createdAt,value
2017-10-31T00:01:03.642Z,0.00
2017-10-31T00:02:03.699Z,0.00
2017-10-31T00:03:56.698Z,0.00
2017-10-31T00:04:56.736Z,0.00
2017-10-31T00:06:49.718Z,0.00
2017-10-31T00:07:49.770Z,0.00
2017-10-31T00:09:42.769Z,0.00
2017-10-31T00:10:42.804Z,0.00
2017-10-31T00:12:35.783Z,0.00
2017-10-31T00:13:35.840Z,0.00
2017-10-31T00:15:28.841Z,0.00
2017-10-31T00:16:28.876Z,0.00
2017-10-31T00:18:21.881Z,0.00
2017-10-31T00:19:21.912Z,0.00
2017-10-31T00:21:14.896Z,0.00
2017-10-31T00:22:14.951Z,0.00
2017-10-31T00:24:07.971Z,0.00
2017-10-31T00:25:08.000Z,0.00
2017-10-31T00:27:00.985Z,0.00
2017-10-31T00:28:01.037Z,0.00
2017-10-31T00:29:54.041Z,0.00
2017-10-31T00:30:54.073Z,0.00
2017-10-31T00:32:47.050Z,0.00
2017-10-31T00:33:47.108Z,0.00
2017-10-31T00:35:40.114Z,0.00
2017-10-31T00:36:40.152Z,0.00
2017-10-31T00:38:33.129Z,0.00
2017-10-31T00:39:33.188Z,0.00
2017-10-31T00:41:26.190Z,0.00
2017-10-31T00:42:26.225Z,0.00
2017-10-31T00:44:19.202Z,0.00
2017-10-31T00:45:19.259Z,0.00
2017-10-31T00:47:12.259Z,0.00
2017-10-31T00:48:12.294Z,0.00
2017-10-31T00:50:05.312Z,0.00
2017-10-31T00:51:05.337Z,0.00
2017-10-31T00:52:58.315Z,0.00
2017-10-31T00:53:58.374Z,0.00
2017-10-31T00:55:51.373Z,0.00
2017-10-31T00:56:51.409Z,0.00
2017-10-31T00:58:44.386Z,0.00
2017-10-31T00:59:44.445Z,0.00
2017-10-31T01:01:37.444Z,0.00
2017-10-31T01:02:37.481Z,0.00
2017-10-31T01:04:30.462Z,0.00
2017-10-31T01:05:30.518Z,0.00
2017-10-31T01:07:23.520Z,0.00
2017-10-31T01:08:23.556Z,0.00
2017-10-31T01:10:16.533Z,0.00
2017-10-31T01:11:16.589Z,0.00
2017-10-31T01:13:09.588Z,0.00
2017-10-31T01:14:09.626Z,0.00
2017-10-31T01:16:02.603Z,0.00
2017-10-31T01:17:02.661Z,0.00
2017-10-31T01:18:55.667Z,0.00
2017-10-31T01:19:55.704Z,0.00
2017-10-31T01:21:48.704Z,0.00
2017-10-31T01:22:48.739Z,0.00
2017-10-31T01:24:41.741Z,0.00
2017-10-31T01:25:41.775Z,0.00
2017-10-31T01:27:34.774Z,0.00
2017-10-31T01:28:34.809Z,0.00
2017-10-31T01:30:27.794Z,0.00
2017-10-31T01:31:27.846Z,0.00
2017-10-31T01:33:20.847Z,0.00
2017-10-31T01:34:20.883Z,0.00
2017-10-31T01:36:13.867Z,0.00
2017-10-31T01:37:13.922Z,0.00
2017-10-31T01:39:06.922Z,0.00
2017-10-31T01:40:06.958Z,0.00
2017-10-31T01:41:59.936Z,0.00
2017-10-31T01:42:59.995Z,0.00
2017-10-31T01:44:52.996Z,0.00
2017-10-31T01:45:53.029Z,0.00
2017-10-31T01:47:46.014Z,0.00
2017-10-31T01:48:46.072Z,0.00
2017-10-31T01:50:39.073Z,0.00
2017-10-31T01:51:39.110Z,0.00
2017-10-31T01:53:32.109Z,0.00
2017-10-31T01:54:32.143Z,0.00
2017-10-31T01:56:25.121Z,0.00
2017-10-31T01:57:25.180Z,0.00
2017-10-31T01:59:18.178Z,0.00
2017-10-31T02:00:18.214Z,0.00
2017-10-31T02:02:11.199Z,0.00
2017-10-31T02:03:11.251Z,0.00
2017-10-31T02:05:04.254Z,0.00
2017-10-31T02:06:04.290Z,0.00
2017-10-31T02:07:57.269Z,0.00
2017-10-31T02:08:57.323Z,0.00
2017-10-31T02:10:50.325Z,0.00
2017-10-31T02:11:50.360Z,0.00
2017-10-31T02:13:43.338Z,0.00
2017-10-31T02:14:43.398Z,0.00
2017-10-31T02:16:36.404Z,0.00
2017-10-31T02:17:36.441Z,0.00
2017-10-31T02:19:29.418Z,0.00
2017-10-31T02:20:29.476Z,0.00
2017-10-31T02:22:22.475Z,0.00
2017-10-31T02:23:22.513Z,0.00
2017-10-31T02:25:15.512Z,0.00
2017-10-31T02:26:15.548Z,0.00
2017-10-31T02:28:08.547Z,0.00
2017-10-31T02:29:08.583Z,0.00
2017-10-31T02:31:01.582Z,0.00
2017-10-31T02:32:01.618Z,0.00
2017-10-31T02:33:54.596Z,0.00
2017-10-31T02:34:54.653Z,0.00
2017-10-31T02:36:47.656Z,0.00
2017-10-31T02:37:47.691Z,0.00
2017-10-31T02:39:40.675Z,0.00
2017-10-31T02:40:40.733Z,0.00
2017-10-31T02:42:33.732Z,0.00
2017-10-31T02:43:33.772Z,0.00
2017-10-31T02:45:26.750Z,0.00
2017-10-31T02:46:26.807Z,0.00
2017-10-31T02:48:19.805Z,0.00
2017-10-31T02:49:19.841Z,0.00
2017-10-31T02:51:12.821Z,0.00
2017-10-31T02:52:12.878Z,0.00
2017-10-31T02:54:05.880Z,0.00
2017-10-31T02:55:05.913Z,0.00
2017-10-31T02:56:58.911Z,0.00
2017-10-31T02:57:58.948Z,0.00
2017-10-31T02:59:51.933Z,0.00
2017-10-31T03:00:51.991Z,0.00
2017-10-31T03:02:44.990Z,0.00
2017-10-31T03:03:45.029Z,0.00
2017-10-31T03:05:38.004Z,0.00
2017-10-31T03:06:38.061Z,0.00
2017-10-31T03:08:31.061Z,0.00
2017-10-31T03:09:31.095Z,0.00
2017-10-31T03:11:24.073Z,0.00
2017-10-31T03:12:24.131Z,0.00
2017-10-31T03:14:17.135Z,0.00
2017-10-31T03:15:17.173Z,0.00
2017-10-31T03:17:10.150Z,0.00
2017-10-31T03:18:10.209Z,0.00
2017-10-31T03:20:03.214Z,0.00
2017-10-31T03:21:03.248Z,0.00
2017-10-31T03:22:56.227Z,0.00
2017-10-31T03:23:56.285Z,0.00
2017-10-31T03:25:49.308Z,0.00
2017-10-31T03:26:49.324Z,0.00
2017-10-31T03:28:42.323Z,0.00
2017-10-31T03:29:42.360Z,0.00
2017-10-31T03:31:35.338Z,0.00
2017-10-31T03:32:35.394Z,0.00
2017-10-31T03:34:28.407Z,0.00
2017-10-31T03:35:28.431Z,0.00
2017-10-31T03:37:21.408Z,0.00
2017-10-31T03:38:21.466Z,0.00
2017-10-31T03:40:14.472Z,0.00
2017-10-31T03:41:14.502Z,0.00
2017-10-31T03:43:07.478Z,0.00
2017-10-31T03:44:07.539Z,0.00
2017-10-31T03:46:00.537Z,0.00
2017-10-31T03:47:00.573Z,0.00
2017-10-31T03:48:53.558Z,0.00
2017-10-31T03:49:53.612Z,0.00
2017-10-31T03:51:46.611Z,0.00
2017-10-31T03:52:46.646Z,0.00
2017-10-31T03:54:39.624Z,0.00
2017-10-31T03:55:39.682Z,0.00
2017-10-31T03:57:32.688Z,0.00
2017-10-31T03:58:32.725Z,0.00
2017-10-31T04:00:25.703Z,0.00
2017-10-31T04:01:25.763Z,0.00
2017-10-31T04:03:18.763Z,0.00
2017-10-31T04:04:18.798Z,0.00
2017-10-31T04:06:11.815Z,0.00
2017-10-31T04:07:11.843Z,0.00
2017-10-31T04:09:04.815Z,0.00
2017-10-31T04:10:04.872Z,0.00
2017-10-31T04:11:57.881Z,0.00
2017-10-31T04:12:57.906Z,0.00
2017-10-31T04:14:50.886Z,0.00
2017-10-31T04:15:50.942Z,0.00
2017-10-31T04:17:43.945Z,0.00
2017-10-31T04:18:43.981Z,0.00
2017-10-31T04:20:36.957Z,0.00
2017-10-31T04:21:37.017Z,0.00
2017-10-31T04:23:30.015Z,0.00
2017-10-31T04:24:30.051Z,0.00
2017-10-31T04:26:23.029Z,0.00
2017-10-31T04:27:23.088Z,0.00
2017-10-31T04:29:16.090Z,0.00
2017-10-31T04:30:16.123Z,0.00
2017-10-31T04:32:09.104Z,0.00
2017-10-31T04:33:09.160Z,0.00
2017-10-31T04:35:02.160Z,0.00
2017-10-31T04:36:02.195Z,0.00
2017-10-31T04:37:55.174Z,0.00
2017-10-31T04:38:55.231Z,0.00
2017-10-31T04:40:48.238Z,0.00
2017-10-31T04:41:48.277Z,0.00
2017-10-31T04:43:41.275Z,0.00
2017-10-31T04:44:41.323Z,0.00
2017-10-31T04:46:34.292Z,0.00
2017-10-31T04:47:34.348Z,0.00
2017-10-31T04:49:27.348Z,0.00
2017-10-31T04:50:27.382Z,0.00
2017-10-31T04:52:20.366Z,0.00
2017-10-31T04:53:20.421Z,0.00
2017-10-31T04:55:13.930Z,0.00
2017-10-31T04:56:13.978Z,0.00
2017-10-31T04:58:06.945Z,0.00
2017-10-31T04:59:07.017Z,0.00
2017-10-31T05:01:00.002Z,0.00
2017-10-31T05:02:00.037Z,0.00
2017-10-31T05:03:53.015Z,0.00
2017-10-31T05:04:53.073Z,0.00
2017-10-31T05:06:46.077Z,0.00
2017-10-31T05:07:46.115Z,0.00
2017-10-31T05:09:39.097Z,0.00
2017-10-31T05:10:39.151Z,0.00
2017-10-31T05:12:32.166Z,0.00
2017-10-31T05:13:32.187Z,0.00
2017-10-31T05:15:25.189Z,0.00
2017-10-31T05:16:25.226Z,0.00
2017-10-31T05:18:18.202Z,0.00
2017-10-31T05:19:18.261Z,0.00
2017-10-31T05:21:11.263Z,0.00
2017-10-31T05:22:11.299Z,0.00
2017-10-31T05:24:04.277Z,0.00
2017-10-31T05:25:04.337Z,0.00
2017-10-31T05:26:57.346Z,0.00
2017-10-31T05:27:57.373Z,0.00
2017-10-31T05:29:50.357Z,0.00
2017-10-31T05:30:50.410Z,0.00
2017-10-31T05:32:43.411Z,0.00
2017-10-31T05:33:43.446Z,0.00
2017-10-31T05:35:36.421Z,0.00
2017-10-31T05:36:36.479Z,0.00
2017-10-31T05:38:29.488Z,0.00
2017-10-31T05:39:29.525Z,0.00
2017-10-31T05:41:22.504Z,0.00
2017-10-31T05:42:22.564Z,0.00
2017-10-31T05:44:15.566Z,0.00
2017-10-31T05:45:15.612Z,0.00
2017-10-31T05:47:08.579Z,0.00
2017-10-31T05:48:08.637Z,0.00
2017-10-31T05:50:01.635Z,0.00
2017-10-31T05:51:01.672Z,0.00
2017-10-31T05:52:54.670Z,0.00
2017-10-31T05:53:54.708Z,4.00
2017-10-31T05:55:48.195Z,0.00
2017-10-31T05:56:48.250Z,4.00
2017-10-31T05:58:41.256Z,4.00
2017-10-31T05:59:41.294Z,8.00
2017-10-31T06:01:34.296Z,8.00
2017-10-31T06:02:34.341Z,12.00
2017-10-31T06:04:27.400Z,20.00
2017-10-31T06:05:27.365Z,20.00
2017-10-31T06:07:20.345Z,28.00
2017-10-31T06:08:20.421Z,28.00
2017-10-31T06:10:13.417Z,32.00
2017-10-31T06:11:13.470Z,36.00
2017-10-31T06:13:06.423Z,44.00
2017-10-31T06:14:06.523Z,52.00
2017-10-31T06:15:59.485Z,76.00
2017-10-31T06:16:59.514Z,84.00
2017-10-31T06:18:52.506Z,96.00
2017-10-31T06:19:52.559Z,100.00
2017-10-31T06:21:45.559Z,116.00
2017-10-31T06:22:45.593Z,132.00
2017-10-31T06:24:38.639Z,160.00
2017-10-31T06:25:38.631Z,180.00
2017-10-31T06:27:31.608Z,216.00
2017-10-31T06:28:31.663Z,244.00
2017-10-31T06:30:24.671Z,284.00
2017-10-31T06:31:24.707Z,300.00
2017-10-31T06:33:17.686Z,340.00
2017-10-31T06:34:17.795Z,364.00
2017-10-31T06:36:10.743Z,400.00
2017-10-31T06:37:10.780Z,432.00
2017-10-31T06:39:03.763Z,488.00
2017-10-31T06:40:03.817Z,512.00
2017-10-31T06:41:56.828Z,520.00
2017-10-31T06:42:56.853Z,544.00
2017-10-31T06:44:49.838Z,700.00
2017-10-31T06:45:49.967Z,760.00
2017-10-31T06:47:49.352Z,828.00
2017-10-31T06:48:43.018Z,864.00
2017-10-31T06:50:36.933Z,944.00
2017-10-31T06:51:37.247Z,976.00
2017-10-31T06:53:37.671Z,1080.00
2017-10-31T06:54:29.704Z,1156.00
2017-10-31T06:56:24.276Z,1224.00
2017-10-31T06:57:22.759Z,1280.00
2017-10-31T06:59:15.909Z,1632.00
2017-10-31T07:00:15.809Z,1764.00
2017-10-31T07:02:13.377Z,1952.00
2017-10-31T07:03:10.807Z,1996.00
2017-10-31T07:05:04.676Z,2004.00
2017-10-31T07:06:06.097Z,2028.00
2017-10-31T07:07:56.379Z,2040.00
2017-10-31T07:08:56.462Z,2056.00
2017-10-31T07:10:49.592Z,2144.00
2017-10-31T07:11:49.586Z,2192.00
2017-10-31T07:13:42.779Z,2224.00
2017-10-31T07:14:42.641Z,2272.00
2017-10-31T07:16:35.678Z,2288.00
2017-10-31T07:17:35.693Z,2160.00
2017-10-31T07:19:28.673Z,1848.00
2017-10-31T07:20:28.781Z,1768.00
2017-10-31T07:22:21.749Z,1772.00
2017-10-31T07:23:21.783Z,1708.00
2017-10-31T07:25:14.831Z,1508.00
2017-10-31T07:26:14.833Z,1444.00
2017-10-31T07:28:07.847Z,1412.00
2017-10-31T07:29:07.873Z,1508.00
2017-10-31T07:31:00.964Z,1696.00
2017-10-31T07:32:00.936Z,1716.00
2017-10-31T07:33:53.961Z,1688.00
2017-10-31T07:34:54.081Z,1836.00
2017-10-31T07:36:47.151Z,2360.00
2017-10-31T07:37:47.046Z,2616.00
2017-10-31T07:39:40.185Z,3324.00
2017-10-31T07:40:40.116Z,3248.00
2017-10-31T07:42:33.163Z,3212.00
2017-10-31T07:43:33.239Z,3288.00
2017-10-31T07:45:26.207Z,3596.00
2017-10-31T07:46:26.253Z,3560.00
2017-10-31T07:48:19.258Z,3108.00
2017-10-31T07:49:19.252Z,2792.00
2017-10-31T07:51:12.259Z,2408.00
2017-10-31T07:52:12.283Z,2332.00
2017-10-31T07:54:06.414Z,2228.00
2017-10-31T07:55:06.460Z,2168.00
2017-10-31T07:56:59.552Z,2156.00
2017-10-31T07:57:59.465Z,2108.00
2017-10-31T07:59:52.447Z,2116.00
2017-10-31T08:00:52.506Z,2172.00
2017-10-31T08:02:45.506Z,2336.00
2017-10-31T08:03:45.544Z,2164.00
2017-10-31T08:05:38.548Z,2040.00
2017-10-31T08:06:38.584Z,2008.00
2017-10-31T08:08:31.563Z,1992.00
2017-10-31T08:09:31.624Z,1892.00
2017-10-31T08:11:24.620Z,1976.00
2017-10-31T08:12:24.659Z,2244.00
2017-10-31T08:14:17.641Z,2528.00
2017-10-31T08:15:17.698Z,2528.00
2017-10-31T08:17:10.723Z,2376.00
2017-10-31T08:18:10.745Z,2300.00
2017-10-31T08:20:03.761Z,2548.00
2017-10-31T08:21:03.786Z,2568.00
2017-10-31T08:22:56.791Z,2528.00
2017-10-31T08:23:56.825Z,2764.00
2017-10-31T08:25:49.825Z,3764.00
2017-10-31T08:26:49.900Z,3944.00
2017-10-31T08:28:43.090Z,3440.00
2017-10-31T08:29:43.146Z,3308.00
2017-10-31T08:31:36.145Z,3148.00
2017-10-31T08:32:36.194Z,3120.00
2017-10-31T08:34:29.179Z,3040.00
2017-10-31T08:35:29.266Z,3112.00
2017-10-31T08:37:22.245Z,3796.00
2017-10-31T08:38:22.264Z,4144.00
2017-10-31T08:40:16.303Z,4132.00
2017-10-31T08:41:16.300Z,3980.00
2017-10-31T08:43:09.290Z,5092.00
2017-10-31T08:44:08.428Z,4884.00
2017-10-31T08:46:03.377Z,4060.00
2017-10-31T08:47:02.607Z,3408.00
2017-10-31T08:48:54.771Z,4364.00
2017-10-31T08:49:54.860Z,4260.00
2017-10-31T08:51:47.834Z,3332.00
2017-10-31T08:52:47.882Z,3408.00
2017-10-31T08:54:40.866Z,3744.00
2017-10-31T08:55:40.923Z,3872.00
2017-10-31T08:57:33.945Z,3700.00
2017-10-31T08:58:33.972Z,3712.00
2017-10-31T09:00:26.953Z,3112.00
2017-10-31T09:01:27.046Z,3016.00
2017-10-31T09:03:20.033Z,2728.00
2017-10-31T09:04:20.073Z,2532.00
2017-10-31T09:06:13.036Z,2472.00
2017-10-31T09:07:13.088Z,2796.00
2017-10-31T09:09:06.109Z,3216.00
2017-10-31T09:10:06.138Z,3088.00
2017-10-31T09:11:59.151Z,2848.00
2017-10-31T09:12:59.206Z,2928.00
2017-10-31T09:14:52.163Z,3288.00
2017-10-31T09:15:52.223Z,3120.00
2017-10-31T09:17:45.239Z,3096.00
2017-10-31T09:18:45.263Z,3364.00
2017-10-31T09:20:38.297Z,3628.00
2017-10-31T09:21:38.430Z,3660.00
2017-10-31T09:27:24.966Z,3672.00
2017-10-31T09:29:19.357Z,3744.00
2017-10-31T09:30:19.330Z,3932.00
2017-10-31T09:32:13.803Z,4180.00
2017-10-31T09:33:12.543Z,4456.00
2017-10-31T09:35:08.789Z,4900.00
2017-10-31T09:38:12.015Z,4728.00
2017-10-31T09:38:58.971Z,4488.00
2017-10-31T09:41:19.745Z,4120.00
2017-10-31T09:41:52.879Z,3996.00
2017-10-31T09:43:47.810Z,3952.00
2017-10-31T09:44:48.547Z,4132.00
2017-10-31T09:46:40.592Z,4216.00
2017-10-31T09:47:39.615Z,4316.00
2017-10-31T09:49:43.048Z,4352.00
2017-10-31T09:50:37.313Z,4332.00
2017-10-31T09:52:34.625Z,4268.00
2017-10-31T09:53:31.813Z,4348.00
2017-10-31T09:55:23.943Z,4664.00
2017-10-31T09:56:24.328Z,4872.00
2017-10-31T09:58:17.360Z,5100.00
2017-10-31T09:59:18.136Z,5136.00
2017-10-31T10:01:11.790Z,5116.00
2017-10-31T10:02:10.412Z,5164.00
2017-10-31T10:04:03.396Z,5352.00
2017-10-31T10:05:03.480Z,5260.00
2017-10-31T10:06:56.441Z,4872.00
2017-10-31T10:07:56.475Z,4808.00
2017-10-31T10:09:49.454Z,4704.00
2017-10-31T10:10:49.515Z,4528.00
2017-10-31T10:12:42.518Z,3868.00
2017-10-31T10:13:42.556Z,3552.00
2017-10-31T10:15:35.542Z,2960.00
2017-10-31T10:16:35.596Z,2900.00
2017-10-31T10:18:28.601Z,3112.00
2017-10-31T10:19:28.637Z,3432.00
2017-10-31T10:21:21.627Z,3984.00
2017-10-31T10:22:21.680Z,3984.00
2017-10-31T10:24:14.680Z,3628.00
2017-10-31T10:25:14.719Z,3716.00
2017-10-31T10:27:07.723Z,4356.00
2017-10-31T10:28:07.765Z,4568.00
2017-10-31T10:30:00.754Z,4448.00
2017-10-31T10:31:00.816Z,4260.00
2017-10-31T10:32:53.823Z,4308.00
2017-10-31T10:33:53.861Z,4692.00
2017-10-31T10:35:46.848Z,5576.00
2017-10-31T10:36:46.903Z,5664.00
2017-10-31T10:38:39.923Z,5852.00
2017-10-31T10:39:39.944Z,5904.00
2017-10-31T10:41:32.928Z,5776.00
2017-10-31T10:42:32.985Z,5896.00
2017-10-31T10:44:25.985Z,6244.00
2017-10-31T10:45:26.025Z,5980.00
2017-10-31T10:47:19.026Z,5128.00
2017-10-31T10:48:19.065Z,4688.00
2017-10-31T10:50:12.047Z,3736.00
2017-10-31T10:51:12.117Z,3488.00
2017-10-31T10:53:05.113Z,3356.00
2017-10-31T10:54:05.152Z,3492.00
2017-10-31T10:55:58.139Z,3968.00
2017-10-31T10:56:58.196Z,4108.00
2017-10-31T10:58:51.197Z,4012.00
2017-10-31T10:59:51.234Z,3872.00
2017-10-31T11:01:45.253Z,3716.00
2017-10-31T11:02:45.313Z,3756.00
2017-10-31T11:04:38.314Z,3920.00
2017-10-31T11:05:38.361Z,4016.00
2017-10-31T11:07:31.351Z,4132.00
2017-10-31T11:08:31.388Z,4108.00
2017-10-31T11:10:24.371Z,4108.00
2017-10-31T11:11:24.430Z,4176.00
2017-10-31T11:13:17.436Z,4308.00
2017-10-31T11:14:17.478Z,4372.00
2017-10-31T11:16:10.456Z,5004.00
2017-10-31T11:17:10.517Z,5692.00
2017-10-31T11:19:03.527Z,7112.00
2017-10-31T11:20:03.568Z,7604.00
2017-10-31T11:21:56.547Z,7952.00
2017-10-31T11:22:56.606Z,8192.00
2017-10-31T11:24:49.606Z,7912.00
2017-10-31T11:25:49.647Z,7808.00
2017-10-31T11:27:42.651Z,7400.00
2017-10-31T11:28:42.688Z,7288.00
2017-10-31T11:30:35.675Z,6764.00
2017-10-31T11:31:35.732Z,6488.00
2017-10-31T11:33:28.738Z,6216.00
2017-10-31T11:34:28.775Z,6296.00
2017-10-31T11:36:21.764Z,7000.00
2017-10-31T11:37:21.819Z,7760.00
2017-10-31T11:39:14.822Z,8732.00
2017-10-31T11:40:14.860Z,8508.00
2017-10-31T11:42:07.844Z,7360.00
2017-10-31T11:43:07.903Z,6832.00
2017-10-31T11:45:00.906Z,6280.00
2017-10-31T11:46:00.954Z,6316.00
2017-10-31T11:47:53.947Z,6184.00
2017-10-31T11:48:53.988Z,5936.00
2017-10-31T11:50:46.969Z,5708.00
2017-10-31T11:51:47.028Z,5680.00
2017-10-31T11:53:40.038Z,6076.00
2017-10-31T11:54:40.074Z,6392.00
2017-10-31T11:56:33.060Z,6828.00
2017-10-31T11:57:33.121Z,6792.00
2017-10-31T11:59:26.136Z,6708.00
2017-10-31T12:00:26.161Z,6672.00
2017-10-31T12:02:19.144Z,6416.00
2017-10-31T12:03:19.204Z,6084.00
2017-10-31T12:05:12.215Z,5800.00
2017-10-31T12:06:12.255Z,5828.00
2017-10-31T12:08:05.257Z,6308.00
2017-10-31T12:09:05.307Z,6452.00
2017-10-31T12:10:58.286Z,5996.00
2017-10-31T12:11:58.345Z,5668.00
2017-10-31T12:13:51.415Z,5424.00
2017-10-31T12:14:51.386Z,5632.00
2017-10-31T12:16:44.369Z,6008.00
2017-10-31T12:17:44.429Z,6228.00
2017-10-31T12:19:37.433Z,6256.00
2017-10-31T12:20:37.472Z,6240.00
2017-10-31T12:22:30.457Z,6100.00
2017-10-31T12:23:30.517Z,6348.00
2017-10-31T12:25:23.535Z,6972.00
2017-10-31T12:26:23.561Z,7220.00
2017-10-31T12:28:16.571Z,7204.00
2017-10-31T12:29:16.612Z,7316.00
2017-10-31T12:31:09.595Z,7792.00
2017-10-31T12:32:09.658Z,7772.00
2017-10-31T12:34:02.664Z,7028.00
2017-10-31T12:35:02.701Z,6412.00
2017-10-31T12:36:55.688Z,5792.00
2017-10-31T12:37:55.743Z,5556.00
2017-10-31T12:39:48.752Z,5728.00
2017-10-31T12:40:48.791Z,5692.00
2017-10-31T12:42:41.775Z,6396.00
2017-10-31T12:43:41.840Z,6008.00
2017-10-31T12:45:34.848Z,5652.00
2017-10-31T12:46:34.883Z,6068.00
2017-10-31T12:48:27.888Z,6248.00
2017-10-31T12:49:27.927Z,5760.00
2017-10-31T12:51:20.912Z,6164.00
2017-10-31T12:52:20.973Z,5960.00
2017-10-31T12:54:13.978Z,5268.00
2017-10-31T12:55:14.018Z,5976.00
2017-10-31T12:57:07.000Z,6132.00
2017-10-31T12:58:07.059Z,5980.00
2017-10-31T13:00:00.065Z,5956.00
2017-10-31T13:01:00.105Z,5836.00
2017-10-31T13:02:53.093Z,5684.00
2017-10-31T13:03:53.167Z,5608.00
2017-10-31T13:05:46.160Z,5480.00
2017-10-31T13:06:46.200Z,5448.00
2017-10-31T13:08:39.210Z,5292.00
2017-10-31T13:09:39.246Z,5316.00
2017-10-31T13:11:32.244Z,5176.00
2017-10-31T13:12:32.290Z,5008.00
2017-10-31T13:14:25.300Z,5828.00
2017-10-31T13:15:25.338Z,5664.00
2017-10-31T13:17:18.329Z,5180.00
2017-10-31T13:18:18.384Z,5252.00
2017-10-31T13:20:11.391Z,5428.00
2017-10-31T13:21:11.432Z,5444.00
2017-10-31T13:23:04.418Z,5124.00
2017-10-31T13:24:04.476Z,5204.00
2017-10-31T13:25:57.487Z,5152.00
2017-10-31T13:26:57.520Z,5168.00
2017-10-31T13:28:50.629Z,5224.00
2017-10-31T13:29:50.563Z,5276.00
2017-10-31T13:31:43.550Z,5088.00
2017-10-31T13:32:43.609Z,4976.00
2017-10-31T13:34:36.613Z,4616.00
2017-10-31T13:35:36.653Z,4420.00
2017-10-31T13:37:29.636Z,3856.00
2017-10-31T13:38:29.695Z,3404.00
2017-10-31T13:40:22.701Z,2888.00
2017-10-31T13:41:22.762Z,3104.00
2017-10-31T13:43:15.723Z,3112.00
2017-10-31T13:44:15.786Z,2996.00
2017-10-31T13:46:08.790Z,2776.00
2017-10-31T13:47:08.828Z,2580.00
2017-10-31T13:49:01.844Z,2572.00
2017-10-31T13:50:01.879Z,2336.00
2017-10-31T13:51:54.866Z,2588.00
2017-10-31T13:52:54.923Z,2520.00
2017-10-31T13:54:47.926Z,2144.00
2017-10-31T13:55:47.965Z,2088.00
2017-10-31T13:57:40.947Z,2156.00
2017-10-31T13:58:41.011Z,2048.00
2017-10-31T14:00:34.016Z,1772.00
2017-10-31T14:01:34.052Z,2052.00
2017-10-31T14:03:27.038Z,2168.00
2017-10-31T14:04:27.094Z,2352.00
2017-10-31T14:06:20.108Z,2472.00
2017-10-31T14:07:20.137Z,2364.00
2017-10-31T14:09:13.146Z,2212.00
2017-10-31T14:10:13.179Z,2192.00
2017-10-31T14:12:06.169Z,2160.00
2017-10-31T14:13:06.230Z,2184.00
2017-10-31T14:14:59.227Z,2196.00
2017-10-31T14:15:59.267Z,2184.00
2017-10-31T14:17:52.261Z,2148.00
2017-10-31T14:18:52.315Z,2156.00
2017-10-31T14:20:45.316Z,2068.00
2017-10-31T14:21:45.355Z,1884.00
2017-10-31T14:23:38.343Z,1728.00
2017-10-31T14:24:38.399Z,1644.00
2017-10-31T14:26:31.401Z,1620.00
2017-10-31T14:27:31.443Z,1576.00
2017-10-31T14:29:24.461Z,1516.00
2017-10-31T14:30:24.497Z,1552.00
2017-10-31T14:32:17.482Z,1632.00
2017-10-31T14:33:17.546Z,1636.00
2017-10-31T14:35:10.545Z,1584.00
2017-10-31T14:36:10.604Z,1528.00
2017-10-31T14:38:03.567Z,1608.00
2017-10-31T14:39:03.622Z,1628.00
2017-10-31T14:40:56.630Z,1512.00
2017-10-31T14:41:56.669Z,1416.00
2017-10-31T14:43:49.659Z,1604.00
2017-10-31T14:44:49.719Z,1608.00
2017-10-31T14:46:42.721Z,1644.00
2017-10-31T14:47:42.762Z,1624.00
2017-10-31T14:49:36.272Z,1520.00
2017-10-31T14:50:36.311Z,1484.00
2017-10-31T14:52:29.294Z,1376.00
2017-10-31T14:53:30.658Z,1296.00
2017-10-31T14:55:22.357Z,1288.00
2017-10-31T14:56:22.394Z,1324.00
2017-10-31T14:58:15.378Z,1324.00
2017-10-31T14:59:15.435Z,1292.00
2017-10-31T15:01:08.444Z,1308.00
2017-10-31T15:02:08.483Z,1312.00
2017-10-31T15:04:01.465Z,1220.00
2017-10-31T15:05:01.526Z,1052.00
2017-10-31T15:06:54.530Z,904.00
2017-10-31T15:07:54.569Z,964.00
2017-10-31T15:09:47.575Z,916.00
2017-10-31T15:10:47.613Z,784.00
2017-10-31T15:12:40.601Z,628.00
2017-10-31T15:13:40.657Z,640.00
2017-10-31T15:15:33.659Z,528.00
2017-10-31T15:16:33.697Z,484.00
2017-10-31T15:18:26.680Z,456.00
2017-10-31T15:19:26.766Z,408.00
2017-10-31T15:21:19.743Z,360.00
2017-10-31T15:22:19.784Z,332.00
2017-10-31T15:24:12.773Z,360.00
2017-10-31T15:25:12.828Z,380.00
2017-10-31T15:27:05.826Z,340.00
2017-10-31T15:28:05.865Z,340.00
2017-10-31T15:29:58.883Z,300.00
2017-10-31T15:30:58.913Z,288.00
2017-10-31T15:32:51.896Z,252.00
2017-10-31T15:33:51.964Z,248.00
2017-10-31T15:35:44.954Z,184.00
2017-10-31T15:36:45.009Z,164.00
2017-10-31T15:38:37.978Z,188.00
2017-10-31T15:39:38.032Z,192.00
2017-10-31T15:41:31.038Z,192.00
2017-10-31T15:42:31.073Z,204.00
2017-10-31T15:44:24.084Z,192.00
2017-10-31T15:45:24.118Z,176.00
2017-10-31T15:47:17.120Z,152.00
2017-10-31T15:48:17.174Z,128.00
2017-10-31T15:50:10.689Z,124.00
2017-10-31T15:51:10.724Z,108.00
2017-10-31T15:53:03.715Z,80.00
2017-10-31T15:54:03.774Z,76.00
2017-10-31T15:55:56.784Z,72.00
2017-10-31T15:56:56.823Z,68.00
2017-10-31T15:58:49.805Z,64.00
2017-10-31T15:59:49.866Z,60.00
2017-10-31T16:01:42.868Z,36.00
2017-10-31T16:02:42.904Z,36.00
2017-10-31T16:04:35.911Z,32.00
2017-10-31T16:05:35.952Z,32.00
2017-10-31T16:07:28.936Z,24.00
2017-10-31T16:08:28.995Z,24.00
2017-10-31T16:10:22.002Z,20.00
2017-10-31T16:11:22.041Z,16.00
2017-10-31T16:13:15.029Z,12.00
2017-10-31T16:14:15.085Z,12.00
2017-10-31T16:16:08.089Z,8.00
2017-10-31T16:17:08.123Z,12.00
2017-10-31T16:19:01.103Z,8.00
2017-10-31T16:20:01.167Z,8.00
2017-10-31T16:21:54.166Z,4.00
2017-10-31T16:22:54.379Z,4.00
2017-10-31T16:24:47.208Z,0.00
2017-10-31T16:25:47.251Z,0.00
2017-10-31T16:27:40.249Z,0.00
2017-10-31T16:28:40.287Z,0.00
2017-10-31T16:30:33.293Z,0.00
2017-10-31T16:31:33.334Z,0.00
2017-10-31T16:33:26.321Z,0.00
2017-10-31T16:34:26.376Z,0.00
2017-10-31T16:36:19.382Z,0.00
2017-10-31T16:37:19.458Z,0.00
2017-10-31T16:39:12.405Z,0.00
2017-10-31T16:40:12.461Z,0.00
2017-10-31T16:42:05.464Z,0.00
2017-10-31T16:43:05.500Z,0.00
2017-10-31T16:44:58.514Z,0.00
2017-10-31T16:45:58.557Z,0.00
2017-10-31T16:47:51.546Z,0.00
2017-10-31T16:48:51.607Z,0.00
2017-10-31T16:50:44.652Z,0.00
2017-10-31T16:51:44.647Z,0.00
2017-10-31T16:53:37.715Z,0.00
2017-10-31T16:54:37.691Z,0.00
2017-10-31T16:56:30.693Z,0.00
2017-10-31T16:57:30.729Z,0.00
2017-10-31T16:59:23.711Z,0.00
2017-10-31T17:00:23.773Z,0.00
2017-10-31T17:02:16.805Z,0.00
2017-10-31T17:03:16.827Z,0.00
2017-10-31T17:05:09.825Z,0.00
2017-10-31T17:06:09.867Z,0.00
2017-10-31T17:08:02.864Z,0.00
2017-10-31T17:09:02.905Z,0.00
2017-10-31T17:10:55.907Z,0.00
2017-10-31T17:11:55.947Z,0.00
2017-10-31T17:13:48.930Z,0.00
2017-10-31T17:14:48.990Z,0.00
2017-10-31T17:16:41.999Z,0.00
2017-10-31T17:17:42.034Z,0.00
2017-10-31T17:19:35.017Z,0.00
2017-10-31T17:20:35.077Z,0.00
2017-10-31T17:22:28.083Z,0.00
2017-10-31T17:23:28.123Z,0.00
2017-10-31T17:25:21.152Z,0.00
2017-10-31T17:26:21.167Z,0.00
2017-10-31T17:28:14.158Z,0.00
2017-10-31T17:29:14.242Z,0.00
2017-10-31T17:31:07.229Z,0.00
2017-10-31T17:32:07.280Z,0.00
2017-10-31T17:34:00.295Z,0.00
2017-10-31T17:35:00.319Z,0.00
2017-10-31T17:36:53.342Z,0.00
2017-10-31T17:37:53.388Z,0.00
2017-10-31T17:39:46.365Z,0.00
2017-10-31T17:40:46.415Z,0.00
2017-10-31T17:42:39.415Z,0.00
2017-10-31T17:43:39.454Z,0.00
2017-10-31T17:45:32.457Z,0.00
2017-10-31T17:46:32.496Z,0.00
2017-10-31T17:48:25.476Z,0.00
2017-10-31T17:49:25.534Z,0.00
2017-10-31T17:51:18.537Z,0.00
2017-10-31T17:52:18.577Z,0.00
2017-10-31T17:54:11.559Z,0.00
2017-10-31T17:55:11.618Z,0.00
2017-10-31T17:57:04.629Z,0.00
2017-10-31T17:58:04.662Z,0.00
2017-10-31T17:59:57.653Z,0.00
2017-10-31T18:00:57.714Z,0.00
2017-10-31T18:02:50.725Z,0.00
2017-10-31T18:03:50.756Z,0.00
2017-10-31T18:05:43.762Z,0.00
2017-10-31T18:06:43.840Z,0.00
2017-10-31T18:08:36.799Z,0.00
2017-10-31T18:09:36.857Z,0.00
2017-10-31T18:11:29.869Z,0.00
2017-10-31T18:12:29.899Z,0.00
2017-10-31T18:14:22.889Z,0.00
2017-10-31T18:15:22.943Z,0.00
2017-10-31T18:17:16.547Z,0.00
2017-10-31T18:18:16.537Z,0.00
2017-10-31T18:20:09.521Z,0.00
2017-10-31T18:21:09.553Z,0.00
2017-10-31T18:23:04.274Z,0.00