createdAt,value
2023-04-15T00:08:45.921Z,6.5
2023-04-15T00:18:46.539Z,6.2
2023-04-15T00:28:47.421Z,6
2023-04-15T00:48:48.783Z,5.4
2023-04-15T00:58:49.274Z,5.3
2023-04-15T01:08:50.155Z,5.1
2023-04-15T01:18:51.104Z,4.8
2023-04-15T01:28:51.203Z,4.5
2023-04-15T01:38:51.933Z,4.4
2023-04-15T01:58:53.689Z,4.3
2023-04-15T02:08:54.650Z,4.3
2023-04-15T02:18:54.894Z,4.3
2023-04-15T02:28:55.289Z,4.3
2023-04-15T02:38:56.018Z,4.4
2023-04-15T02:48:56.868Z,4.3
2023-04-15T02:58:57.540Z,4.4
2023-04-15T03:08:58.196Z,4.7
2023-04-15T03:18:58.477Z,4.9
2023-04-15T03:28:58.913Z,5
2023-04-15T03:38:59.910Z,4.9
2023-04-15T03:49:00.890Z,4.9
2023-04-15T03:59:01.523Z,4.8
2023-04-15T04:09:01.689Z,4.8
2023-04-15T04:19:02.261Z,4.7
2023-04-15T04:29:02.386Z,4.6
2023-04-15T04:39:02.994Z,4.5
2023-04-15T04:49:03.676Z,4.5
2023-04-15T04:59:04.449Z,4.5
2023-04-15T05:09:05.361Z,4.6
2023-04-15T05:19:05.582Z,4.5
2023-04-15T05:29:05.934Z,4.5
2023-04-15T05:39:06.228Z,4.6
2023-04-15T05:59:07.575Z,4.8
2023-04-15T06:19:08.287Z,5.3
2023-04-15T06:29:08.412Z,5.6
2023-04-15T06:39:09.326Z,6.3
2023-04-15T06:59:11.252Z,7.2
2023-04-15T07:09:11.342Z,7.5
2023-04-15T07:19:11.567Z,7.7
2023-04-15T07:49:13.578Z,8.2
2023-04-15T07:59:13.804Z,8.5
2023-04-15T08:09:14.869Z,8.8
2023-04-15T09:19:19.206Z,9.5
2023-04-15T09:29:19.769Z,9.4
2023-04-15T10:09:22.234Z,9.6
2023-04-15T10:19:22.470Z,9.6
2023-04-15T10:29:22.981Z,9.7
2023-04-15T11:19:25.906Z,9.5
2023-04-15T11:39:26.392Z,9.6
2023-04-15T11:59:35.695Z,9.9
2023-04-15T12:19:29.068Z,10.2
2023-04-15T12:29:29.407Z,10.2
2023-04-15T12:39:30.748Z,10
2023-04-15T12:59:31.013Z,10
2023-04-15T13:09:31.783Z,10.1
2023-04-15T13:19:32.859Z,10.1
2023-04-15T13:29:33.331Z,10.1
2023-04-15T13:49:34.068Z,9.8
2023-04-15T13:59:34.437Z,9.5
2023-04-15T14:09:35.604Z,9.4
2023-04-15T14:19:36.544Z,9.4
2023-04-15T14:29:36.714Z,9.3
2023-04-15T14:39:37.228Z,9.2
2023-04-15T14:49:38.109Z,9.1
2023-04-15T14:59:39.024Z,9.1
2023-04-15T15:09:39.669Z,9
2023-04-15T15:39:41.693Z,8.9
2023-04-15T15:49:42.287Z,8.8
2023-04-15T15:59:43.080Z,8.7
2023-04-15T16:09:44.138Z,8.6
2023-04-15T16:19:55.756Z,8.5
2023-04-15T16:29:45.537Z,8.4
2023-04-15T16:39:46.469Z,8.4
2023-04-15T16:49:47.152Z,8.4
2023-04-15T17:09:47.668Z,8.2
2023-04-15T17:19:48.029Z,8.2
2023-04-15T17:29:48.755Z,8.2
2023-04-15T18:09:50.970Z,8.1
2023-04-15T18:19:52.156Z,8
2023-04-15T18:29:52.310Z,8
2023-04-15T18:39:53.304Z,7.9
2023-04-15T18:59:53.748Z,7.9
2023-04-15T19:09:54.326Z,7.9
2023-04-15T19:29:55.208Z,7.9
2023-04-15T19:39:55.842Z,7.8
2023-04-15T19:49:56.479Z,7.8
2023-04-15T19:59:56.840Z,7.8
2023-04-15T20:19:57.641Z,7.8
2023-04-15T20:29:58.101Z,7.8
2023-04-15T20:39:58.746Z,7.8
2023-04-15T20:49:58.884Z,7.8
2023-04-15T20:59:58.963Z,7.8
2023-04-15T21:19:59.381Z,7.7
2023-04-15T21:30:00.343Z,7.7
2023-04-15T22:10:03.095Z,7.8
2023-04-15T22:40:05.380Z,7.7
2023-04-15T22:50:06.128Z,7.7
2023-04-15T23:00:06.502Z,7.7
2023-04-15T23:10:07.286Z,7.7
2023-04-15T23:20:07.421Z,7.7
2023-04-15T23:30:08.093Z,7.8
2023-04-15T23:40:08.398Z,7.8
2023-04-15T23:50:09.293Z,7.8
