createdAt,value
2023-02-24T00:01:37.686Z,99.90
2023-02-24T00:04:08.314Z,99.90
2023-02-24T00:06:38.729Z,99.90
2023-02-24T00:09:09.887Z,99.90
2023-02-24T00:11:38.940Z,99.90
2023-02-24T00:14:07.376Z,99.90
2023-02-24T00:16:35.786Z,99.90
2023-02-24T00:19:03.787Z,99.90
2023-02-24T00:21:31.525Z,99.90
2023-02-24T00:24:00.281Z,99.90
2023-02-24T00:26:30.149Z,99.90
2023-02-24T00:29:00.127Z,99.90
2023-02-24T00:31:30.270Z,99.90
2023-02-24T00:33:59.675Z,99.90
2023-02-24T00:36:29.172Z,99.90
2023-02-24T00:38:58.821Z,99.90
2023-02-24T00:41:30.242Z,99.90
2023-02-24T00:44:06.060Z,99.90
2023-02-24T00:46:36.836Z,99.90
2023-02-24T00:49:07.672Z,99.90
2023-02-24T00:51:39.910Z,99.90
2023-02-24T00:54:08.802Z,99.90
2023-02-24T00:56:38.244Z,99.90
2023-02-24T00:59:06.057Z,99.90
2023-02-24T01:01:35.395Z,99.90
2023-02-24T01:04:11.141Z,99.90
2023-02-24T01:06:40.305Z,99.90
2023-02-24T01:09:11.977Z,99.90
2023-02-24T01:11:59.235Z,99.90
2023-02-24T01:14:29.893Z,99.90
2023-02-24T01:16:58.454Z,99.90
2023-02-24T01:19:31.461Z,99.90
2023-02-24T01:22:04.372Z,99.90
2023-02-24T01:24:33.503Z,99.90
2023-02-24T01:27:02.856Z,99.90
2023-02-24T01:29:30.658Z,99.90
2023-02-24T01:31:58.953Z,99.90
2023-02-24T01:34:28.586Z,99.90
2023-02-24T01:36:58.871Z,99.90
2023-02-24T01:39:26.699Z,99.90
2023-02-24T01:41:55.376Z,99.90
2023-02-24T01:45:00.772Z,99.90
2023-02-24T01:47:31.341Z,99.90
2023-02-24T01:49:59.356Z,99.90
2023-02-24T01:52:31.622Z,99.90
2023-02-24T01:55:05.449Z,99.90
2023-02-24T01:57:36.391Z,99.90
2023-02-24T02:00:10.647Z,99.90
2023-02-24T02:02:47.383Z,99.90
2023-02-24T02:05:15.300Z,99.90
2023-02-24T02:07:43.974Z,99.90
2023-02-24T02:10:13.029Z,99.90
2023-02-24T02:12:44.868Z,99.90
2023-02-24T02:15:15.287Z,99.90
2023-02-24T02:17:57.893Z,99.90
2023-02-24T02:20:57.307Z,99.90
2023-02-24T02:23:55.160Z,99.90
2023-02-24T02:26:43.051Z,99.90
2023-02-24T02:29:47.437Z,99.90
2023-02-24T02:32:53.344Z,99.90
2023-02-24T02:35:26.112Z,99.90
2023-02-24T02:37:59.650Z,99.90
2023-02-24T02:40:37.048Z,99.90
2023-02-24T02:43:15.769Z,99.90
2023-02-24T02:45:48.940Z,99.90
2023-02-24T02:48:21.155Z,99.90
2023-02-24T02:50:54.924Z,99.90
2023-02-24T02:53:29.957Z,99.90
2023-02-24T02:56:01.255Z,99.90
2023-02-24T02:58:33.715Z,99.90
2023-02-24T03:01:04.471Z,99.90
2023-02-24T03:03:35.775Z,99.90
2023-02-24T03:06:12.979Z,99.90
2023-02-24T03:08:45.956Z,99.90
2023-02-24T03:11:18.911Z,99.90
2023-02-24T03:13:50.845Z,99.90
2023-02-24T03:16:20.186Z,99.90
2023-02-24T03:18:54.281Z,99.90
2023-02-24T03:21:32.966Z,99.90
2023-02-24T03:24:03.044Z,99.90
2023-02-24T03:26:35.277Z,99.90
2023-02-24T03:29:11.070Z,99.90
2023-02-24T03:31:43.670Z,99.90
2023-02-24T03:34:16.822Z,99.90
2023-02-24T03:36:46.418Z,99.90
2023-02-24T03:39:15.776Z,99.90
2023-02-24T03:41:57.528Z,99.90
2023-02-24T03:44:27.261Z,99.90
2023-02-24T03:46:56.089Z,99.90
2023-02-24T03:49:25.317Z,99.90
2023-02-24T03:52:09.479Z,99.90
2023-02-24T03:54:59.131Z,99.90
2023-02-24T03:57:35.584Z,99.90
2023-02-24T04:00:22.480Z,99.90
2023-02-24T04:03:03.378Z,99.90
2023-02-24T04:05:34.615Z,99.90
2023-02-24T04:08:09.730Z,99.90
2023-02-24T04:10:42.139Z,99.90
2023-02-24T04:13:19.234Z,99.90
2023-02-24T04:15:57.381Z,99.90
2023-02-24T04:18:30.972Z,99.90
2023-02-24T04:21:03.684Z,99.90
2023-02-24T04:23:34.649Z,99.90
2023-02-24T04:26:03.409Z,99.90
2023-02-24T04:28:32.836Z,99.90
2023-02-24T04:31:06.355Z,99.90
2023-02-24T04:33:35.980Z,99.90
2023-02-24T04:36:04.975Z,99.90
2023-02-24T04:38:38.667Z,99.90
2023-02-24T04:41:09.835Z,99.90
2023-02-24T04:43:38.377Z,99.90
2023-02-24T04:46:08.164Z,99.90
2023-02-24T04:48:36.534Z,99.90
2023-02-24T04:51:06.392Z,99.90
2023-02-24T04:53:34.472Z,99.90
2023-02-24T04:56:08.843Z,99.90
2023-02-24T04:58:38.398Z,99.90
2023-02-24T05:01:11.415Z,99.90
2023-02-24T05:03:42.421Z,99.90
2023-02-24T05:06:15.996Z,99.90
2023-02-24T05:08:44.418Z,99.90
2023-02-24T05:11:16.977Z,99.90
2023-02-24T05:13:46.984Z,99.90
2023-02-24T05:16:17.325Z,99.90
2023-02-24T05:18:45.421Z,99.90
2023-02-24T05:21:33.324Z,99.90
2023-02-24T05:24:06.437Z,99.90
2023-02-24T05:26:37.918Z,99.90
2023-02-24T05:29:08.157Z,99.90
2023-02-24T05:31:37.305Z,99.90
2023-02-24T05:34:07.655Z,99.90
2023-02-24T05:36:39.092Z,99.90
2023-02-24T05:39:07.850Z,99.90
2023-02-24T05:41:41.681Z,99.90
2023-02-24T05:44:13.365Z,99.90
2023-02-24T05:46:42.730Z,99.90
2023-02-24T05:49:15.249Z,99.90
2023-02-24T05:51:54.394Z,99.90
2023-02-24T05:54:24.466Z,99.90
2023-02-24T05:56:53.575Z,99.90
2023-02-24T05:59:21.620Z,99.90
2023-02-24T06:01:53.098Z,99.90
2023-02-24T06:04:39.350Z,99.90
2023-02-24T06:07:13.539Z,99.90
2023-02-24T06:09:42.940Z,99.90
2023-02-24T06:12:14.459Z,99.90
2023-02-24T06:14:42.647Z,99.90
2023-02-24T06:17:10.572Z,99.90
2023-02-24T06:19:39.353Z,99.90
2023-02-24T06:22:10.928Z,99.90
2023-02-24T06:24:39.333Z,99.90
2023-02-24T06:27:10.528Z,99.90
2023-02-24T06:29:39.778Z,99.90
2023-02-24T06:32:09.036Z,99.90
2023-02-24T06:34:37.515Z,99.90
2023-02-24T06:37:07.177Z,99.90
2023-02-24T06:39:36.933Z,99.90
2023-02-24T06:42:08.894Z,99.90
2023-02-24T06:44:39.720Z,99.90
2023-02-24T06:47:09.274Z,99.90
2023-02-24T06:49:37.536Z,99.90
2023-02-24T06:52:06.058Z,99.90
2023-02-24T06:54:35.962Z,99.90
2023-02-24T06:57:04.564Z,99.90
2023-02-24T06:59:32.473Z,99.90
2023-02-24T07:02:03.412Z,99.90
2023-02-24T07:04:41.862Z,99.90
2023-02-24T07:07:10.593Z,99.90
2023-02-24T07:09:38.408Z,99.90
2023-02-24T07:12:07.846Z,99.90
2023-02-24T07:14:36.975Z,99.90
2023-02-24T07:17:06.111Z,99.90
2023-02-24T07:19:33.980Z,99.90
2023-02-24T07:22:03.700Z,99.90
2023-02-24T07:24:36.061Z,99.90
2023-02-24T07:27:06.215Z,99.90
2023-02-24T07:29:35.466Z,99.90
2023-02-24T07:32:05.559Z,99.90
2023-02-24T07:34:39.615Z,99.90
2023-02-24T07:37:08.082Z,99.90
2023-02-24T07:39:37.720Z,99.90
2023-02-24T07:42:06.741Z,99.90
2023-02-24T07:44:46.444Z,99.90
2023-02-24T07:47:15.940Z,99.90
2023-02-24T07:49:45.848Z,99.90
2023-02-24T07:52:13.740Z,99.90
2023-02-24T07:54:41.583Z,99.90
2023-02-24T07:57:13.524Z,99.90
2023-02-24T07:59:47.174Z,99.90
2023-02-24T08:02:15.668Z,99.90
2023-02-24T08:04:49.913Z,99.90
2023-02-24T08:07:24.097Z,99.90
2023-02-24T08:10:09.773Z,99.90
2023-02-24T08:12:42.580Z,99.90
2023-02-24T08:15:17.983Z,99.90
2023-02-24T08:17:47.290Z,99.90
2023-02-24T08:20:25.040Z,99.90
2023-02-24T08:22:55.150Z,99.90
2023-02-24T08:25:25.260Z,99.90
2023-02-24T08:28:07.533Z,99.90
2023-02-24T08:30:44.892Z,99.90
2023-02-24T08:33:17.387Z,99.90
2023-02-24T08:35:46.596Z,99.90
2023-02-24T08:38:17.401Z,99.90
2023-02-24T08:40:51.160Z,99.90
2023-02-24T08:43:32.646Z,99.90
2023-02-24T08:46:03.799Z,99.90
2023-02-24T08:48:37.992Z,99.90
2023-02-24T08:51:10.914Z,99.90
2023-02-24T08:53:40.500Z,99.90
2023-02-24T08:56:11.452Z,99.90
2023-02-24T08:58:47.030Z,99.90
2023-02-24T09:01:24.366Z,99.90
2023-02-24T09:03:55.341Z,99.90
2023-02-24T09:06:35.532Z,99.90
2023-02-24T09:09:22.552Z,99.90
2023-02-24T09:11:56.013Z,99.90
2023-02-24T09:14:28.427Z,99.90
2023-02-24T09:17:06.421Z,99.90
2023-02-24T09:20:02.185Z,99.90
2023-02-24T09:22:32.642Z,99.90
2023-02-24T09:25:23.946Z,99.90
2023-02-24T09:27:55.836Z,99.90
2023-02-24T09:30:36.767Z,99.90
2023-02-24T09:33:20.799Z,99.90
2023-02-24T09:35:51.391Z,99.90
2023-02-24T09:38:43.272Z,99.90
2023-02-24T09:41:32.205Z,99.90
2023-02-24T09:44:07.565Z,99.90
2023-02-24T09:46:53.775Z,99.90
2023-02-24T09:49:25.366Z,99.90
2023-02-24T09:52:00.489Z,99.90
2023-02-24T09:54:32.682Z,99.90
2023-02-24T09:57:09.104Z,99.90
2023-02-24T10:00:00.947Z,99.90
2023-02-24T10:02:44.224Z,99.90
2023-02-24T10:05:24.827Z,99.90
2023-02-24T10:07:53.377Z,99.90
2023-02-24T10:10:28.937Z,99.90
2023-02-24T10:13:13.119Z,99.90
2023-02-24T10:15:59.132Z,99.90
2023-02-24T10:18:33.316Z,99.90
2023-02-24T10:21:17.707Z,99.90
2023-02-24T10:24:00.243Z,99.90
2023-02-24T10:26:51.265Z,99.90
2023-02-24T10:29:40.397Z,99.90
2023-02-24T10:32:23.510Z,93.60
2023-02-24T10:34:52.435Z,93.40
2023-02-24T10:37:28.566Z,91.90
2023-02-24T10:39:58.794Z,92.70
2023-02-24T10:42:31.600Z,93.10
2023-02-24T10:45:17.687Z,91.20
2023-02-24T10:47:56.351Z,89.60
2023-02-24T10:50:30.370Z,91.40
2023-02-24T10:53:34.354Z,92.50
2023-02-24T10:56:24.242Z,91.20
2023-02-24T10:59:17.850Z,90.60
2023-02-24T11:01:54.982Z,91.80
2023-02-24T11:04:43.736Z,91.80
2023-02-24T11:07:24.349Z,92.20
2023-02-24T11:10:11.200Z,91.70
2023-02-24T11:13:09.356Z,91.60
2023-02-24T11:16:04.614Z,91.60
2023-02-24T11:18:33.488Z,91.70
2023-02-24T11:21:03.826Z,91.90
2023-02-24T11:23:35.539Z,92.30
2023-02-24T11:26:13.006Z,91.70
2023-02-24T11:29:06.522Z,90.00
2023-02-24T11:31:57.479Z,90.50
2023-02-24T11:34:33.058Z,89.70
2023-02-24T11:37:11.667Z,86.30
2023-02-24T11:39:54.182Z,84.50
2023-02-24T11:42:25.838Z,82.40
2023-02-24T11:44:59.374Z,82.50
2023-02-24T11:47:33.435Z,83.80
2023-02-24T11:50:18.030Z,84.80
2023-02-24T11:52:48.949Z,82.00
2023-02-24T11:55:28.314Z,82.80
2023-02-24T11:57:59.216Z,78.50
2023-02-24T12:00:32.162Z,75.90
2023-02-24T12:03:09.434Z,74.80
2023-02-24T12:05:42.119Z,75.60
2023-02-24T12:09:22.502Z,76.30
2023-02-24T12:12:12.269Z,76.60
2023-02-24T12:14:47.758Z,75.90
2023-02-24T12:17:21.215Z,76.50
2023-02-24T12:20:05.515Z,75.40
2023-02-24T12:22:43.538Z,76.00
2023-02-24T12:25:14.892Z,77.00
2023-02-24T12:28:02.030Z,76.50
2023-02-24T12:30:49.562Z,76.80
2023-02-24T12:33:29.772Z,76.20
2023-02-24T12:36:05.132Z,76.30
2023-02-24T12:38:45.933Z,75.50
2023-02-24T12:41:29.401Z,74.80
2023-02-24T12:44:03.387Z,75.10
2023-02-24T12:46:35.045Z,76.10
2023-02-24T12:49:25.773Z,76.10
2023-02-24T12:52:10.990Z,75.80
2023-02-24T12:54:44.942Z,74.40
2023-02-24T12:57:33.570Z,74.40
2023-02-24T13:00:07.545Z,74.40
2023-02-24T13:02:54.956Z,74.40
2023-02-24T13:06:29.571Z,74.80
2023-02-24T13:09:03.677Z,75.50
2023-02-24T13:11:40.777Z,75.20
2023-02-24T13:14:19.650Z,75.50
2023-02-24T13:16:47.652Z,73.90
2023-02-24T13:19:35.833Z,72.30
2023-02-24T13:22:08.726Z,72.30
2023-02-24T13:24:39.751Z,72.80
2023-02-24T13:27:22.612Z,74.20
2023-02-24T13:29:59.254Z,75.00
2023-02-24T13:32:31.665Z,74.10
2023-02-24T13:35:02.141Z,73.30
2023-02-24T13:37:36.334Z,74.40
2023-02-24T13:40:28.132Z,75.70
2023-02-24T13:43:02.002Z,75.80
2023-02-24T13:45:31.099Z,75.50
2023-02-24T13:48:28.699Z,75.60
2023-02-24T13:51:11.369Z,76.00
2023-02-24T13:53:56.656Z,77.90
2023-02-24T13:56:36.873Z,79.30
2023-02-24T13:59:20.605Z,80.60
2023-02-24T14:01:52.229Z,80.80
2023-02-24T14:04:24.523Z,74.20
2023-02-24T14:06:56.547Z,71.10
2023-02-24T14:09:28.243Z,68.70
2023-02-24T14:12:01.353Z,68.00
2023-02-24T14:14:30.397Z,70.20
2023-02-24T14:16:58.284Z,71.60
2023-02-24T14:19:27.125Z,73.20
2023-02-24T14:22:00.438Z,75.30
2023-02-24T14:24:29.162Z,68.00
2023-02-24T14:27:00.269Z,67.00
2023-02-24T14:29:32.051Z,67.70
2023-02-24T14:32:02.214Z,69.50
2023-02-24T14:34:33.928Z,74.00
2023-02-24T14:37:04.894Z,79.60
2023-02-24T14:39:35.064Z,85.90
2023-02-24T14:42:13.209Z,94.40
2023-02-24T14:44:45.798Z,99.90
2023-02-24T14:47:15.371Z,99.90
2023-02-24T14:49:52.757Z,99.90
2023-02-24T14:52:29.225Z,99.90
2023-02-24T14:55:00.876Z,99.90
2023-02-24T14:57:34.278Z,99.90
2023-02-24T15:00:11.228Z,99.90
2023-02-24T15:02:57.512Z,99.90
2023-02-24T15:05:46.713Z,99.90
2023-02-24T15:08:26.541Z,99.90
2023-02-24T15:10:54.789Z,99.90
2023-02-24T15:13:34.135Z,99.90
2023-02-24T15:16:10.013Z,99.90
2023-02-24T15:18:38.051Z,99.90
2023-02-24T15:21:08.058Z,99.90
2023-02-24T15:23:38.230Z,99.90
2023-02-24T15:26:08.755Z,99.90
2023-02-24T15:28:38.900Z,99.90
2023-02-24T15:31:11.529Z,99.90
2023-02-24T15:33:41.300Z,99.90
2023-02-24T15:36:14.365Z,99.90
2023-02-24T15:38:44.476Z,99.90
2023-02-24T15:41:14.530Z,99.90
2023-02-24T15:43:49.121Z,99.90
2023-02-24T15:46:29.569Z,99.90
2023-02-24T15:49:01.863Z,99.90
2023-02-24T15:51:39.433Z,99.90
2023-02-24T15:54:12.877Z,99.90
2023-02-24T15:56:44.929Z,99.90
2023-02-24T15:59:16.068Z,99.90
2023-02-24T16:01:44.157Z,99.90
2023-02-24T16:04:12.148Z,99.90
2023-02-24T16:06:42.598Z,99.90
2023-02-24T16:09:14.458Z,99.90
2023-02-24T16:11:45.317Z,99.90
2023-02-24T16:14:18.424Z,99.90
2023-02-24T16:16:46.760Z,99.90
2023-02-24T16:19:15.617Z,99.90
2023-02-24T16:21:44.325Z,99.90
2023-02-24T16:24:12.302Z,99.90
2023-02-24T16:26:41.793Z,99.90
2023-02-24T16:29:14.990Z,99.90
2023-02-24T16:31:44.338Z,99.90
2023-02-24T16:34:16.511Z,99.90
2023-02-24T16:36:45.101Z,99.90
2023-02-24T16:39:14.705Z,99.90
2023-02-24T16:41:42.559Z,99.90
2023-02-24T16:44:10.558Z,99.90
2023-02-24T16:46:41.132Z,99.90
2023-02-24T16:49:14.407Z,99.90
2023-02-24T16:51:42.228Z,99.90
2023-02-24T16:54:10.174Z,99.90
2023-02-24T16:56:38.038Z,99.90
2023-02-24T16:59:05.873Z,99.90
2023-02-24T17:01:34.399Z,99.90
2023-02-24T17:04:05.212Z,99.90
2023-02-24T17:06:34.443Z,99.90
2023-02-24T17:09:02.817Z,99.90
2023-02-24T17:11:30.689Z,99.90
2023-02-24T17:13:58.531Z,99.90
2023-02-24T17:16:26.546Z,99.90
2023-02-24T17:18:54.361Z,99.90
2023-02-24T17:21:22.259Z,99.90
2023-02-24T17:23:52.309Z,99.90
2023-02-24T17:26:20.360Z,99.90
2023-02-24T17:28:48.226Z,99.90
2023-02-24T17:31:16.101Z,99.90
2023-02-24T17:33:43.882Z,99.90
2023-02-24T17:36:11.734Z,99.90
2023-02-24T17:38:39.505Z,99.90
2023-02-24T17:41:08.713Z,99.90
2023-02-24T17:43:36.517Z,99.90
2023-02-24T17:46:07.014Z,99.90
2023-02-24T17:48:35.690Z,99.90
2023-02-24T17:51:03.555Z,99.90
2023-02-24T17:53:31.784Z,99.90
2023-02-24T17:56:04.370Z,99.90
2023-02-24T17:58:34.070Z,99.90
2023-02-24T18:01:03.099Z,99.90
2023-02-24T18:03:31.972Z,99.90
2023-02-24T18:06:00.982Z,99.90
2023-02-24T18:08:30.469Z,99.90
2023-02-24T18:10:59.132Z,99.90
2023-02-24T18:13:27.249Z,99.90
2023-02-24T18:15:56.535Z,99.90
2023-02-24T18:18:24.712Z,99.90
2023-02-24T18:20:52.523Z,99.90
2023-02-24T18:23:20.743Z,99.90
2023-02-24T18:25:48.573Z,99.90
2023-02-24T18:28:17.040Z,99.90
2023-02-24T18:30:44.971Z,99.90
2023-02-24T18:33:14.192Z,99.90
2023-02-24T18:35:42.087Z,99.90
2023-02-24T18:38:09.899Z,99.90
2023-02-24T18:40:38.162Z,99.90
2023-02-24T18:43:06.093Z,99.90
2023-02-24T18:45:34.156Z,99.90
2023-02-24T18:48:04.958Z,99.90
2023-02-24T18:50:34.848Z,99.90
2023-02-24T18:53:02.648Z,99.90
2023-02-24T18:55:30.635Z,99.90
2023-02-24T18:57:58.446Z,99.90
2023-02-24T19:00:26.475Z,99.90
2023-02-24T19:02:54.557Z,99.90
2023-02-24T19:05:22.616Z,99.90
2023-02-24T19:07:51.728Z,99.90
2023-02-24T19:10:19.812Z,99.90
2023-02-24T19:12:50.576Z,99.90
2023-02-24T19:15:18.721Z,99.90
2023-02-24T19:17:47.099Z,99.90
2023-02-24T19:20:15.720Z,99.90
2023-02-24T19:22:44.246Z,99.90
2023-02-24T19:25:13.520Z,99.90
2023-02-24T19:27:41.326Z,99.90
2023-02-24T19:30:10.523Z,99.90
2023-02-24T19:32:38.508Z,99.90
2023-02-24T19:35:07.084Z,99.90
2023-02-24T19:37:35.092Z,99.90
2023-02-24T19:40:03.026Z,99.90
2023-02-24T19:42:32.256Z,99.90
2023-02-24T19:45:00.045Z,99.90
2023-02-24T19:47:28.904Z,99.90
2023-02-24T19:49:56.678Z,99.90
2023-02-24T19:52:24.494Z,99.90
2023-02-24T19:54:52.445Z,99.90
2023-02-24T19:57:20.276Z,99.90
2023-02-24T19:59:52.713Z,99.90
2023-02-24T20:02:20.655Z,99.90
2023-02-24T20:04:48.556Z,99.90
2023-02-24T20:07:16.785Z,99.90
2023-02-24T20:09:44.581Z,99.90
2023-02-24T20:12:12.642Z,99.90
2023-02-24T20:14:40.406Z,99.90
2023-02-24T20:17:09.554Z,99.90
2023-02-24T20:19:37.339Z,99.90
2023-02-24T20:22:05.429Z,99.90
2023-02-24T20:24:34.992Z,99.90
2023-02-24T20:27:04.702Z,99.90
2023-02-24T20:29:35.095Z,99.90
2023-02-24T20:32:03.855Z,99.90
2023-02-24T20:34:33.173Z,99.90
2023-02-24T20:37:01.845Z,99.90
2023-02-24T20:39:29.645Z,99.90
2023-02-24T20:41:57.439Z,99.90
2023-02-24T20:44:25.378Z,99.90
2023-02-24T20:46:53.203Z,99.90
2023-02-24T20:49:21.105Z,99.90
2023-02-24T20:51:50.290Z,99.90
2023-02-24T20:54:18.070Z,99.90
2023-02-24T20:56:46.663Z,99.90
2023-02-24T20:59:19.306Z,99.90
2023-02-24T21:01:48.532Z,99.90
2023-02-24T21:04:18.102Z,99.90
2023-02-24T21:06:47.688Z,99.90
2023-02-24T21:09:17.161Z,99.90
2023-02-24T21:11:45.122Z,99.90
2023-02-24T21:14:16.551Z,99.90
2023-02-24T21:16:46.090Z,99.90
2023-02-24T21:19:14.392Z,99.90
2023-02-24T21:21:42.172Z,99.90
2023-02-24T21:24:09.935Z,99.90
2023-02-24T21:26:39.015Z,99.90
2023-02-24T21:29:07.073Z,99.90
2023-02-24T21:31:35.094Z,99.90
2023-02-24T21:34:03.743Z,99.90
2023-02-24T21:36:31.513Z,99.90
2023-02-24T21:39:00.930Z,99.90
2023-02-24T21:41:28.821Z,99.90
2023-02-24T21:44:00.485Z,99.90
2023-02-24T21:46:29.033Z,99.90
2023-02-24T21:48:58.502Z,99.90
2023-02-24T21:51:27.776Z,99.90
2023-02-24T21:53:56.887Z,99.90
2023-02-24T21:56:27.213Z,99.90
2023-02-24T21:59:00.012Z,99.90
2023-02-24T22:01:30.212Z,99.90
2023-02-24T22:04:01.245Z,99.90
2023-02-24T22:06:31.880Z,99.90
2023-02-24T22:09:00.949Z,99.90
2023-02-24T22:11:30.932Z,99.90
2023-02-24T22:14:00.185Z,99.90
2023-02-24T22:16:44.002Z,99.90
2023-02-24T22:25:51.429Z,99.90
2023-02-24T22:28:20.026Z,99.90
2023-02-24T22:30:57.534Z,99.90
2023-02-24T22:33:25.568Z,99.90
2023-02-24T22:35:53.638Z,99.90
2023-02-24T22:38:21.713Z,99.90
2023-02-24T22:40:58.844Z,99.90
2023-02-24T22:43:26.901Z,99.90
2023-02-24T22:46:01.235Z,99.90
2023-02-24T22:48:29.727Z,99.90
2023-02-24T22:50:59.823Z,99.90
2023-02-24T22:53:28.896Z,99.90
2023-02-24T22:55:57.882Z,99.90
2023-02-24T22:58:26.263Z,99.90
2023-02-24T23:00:55.491Z,99.90
2023-02-24T23:03:28.060Z,99.90
2023-02-24T23:05:56.215Z,99.90
2023-02-24T23:08:25.025Z,99.90
2023-02-24T23:10:53.300Z,99.90
2023-02-24T23:13:22.028Z,99.90
2023-02-24T23:15:50.351Z,99.90
2023-02-24T23:18:18.482Z,99.90
2023-02-24T23:20:48.965Z,99.90
2023-02-24T23:23:16.765Z,99.90
2023-02-24T23:25:52.236Z,99.90
2023-02-24T23:28:20.261Z,99.90
2023-02-24T23:30:48.094Z,99.90
2023-02-24T23:33:16.181Z,99.90
2023-02-24T23:35:44.161Z,99.90
2023-02-24T23:38:14.126Z,99.90
2023-02-24T23:40:49.955Z,99.90
2023-02-24T23:43:19.448Z,99.90
2023-02-24T23:45:47.359Z,99.90
2023-02-24T23:48:15.668Z,99.90
2023-02-24T23:50:45.783Z,99.90
2023-02-24T23:53:14.942Z,99.90
2023-02-24T23:55:42.714Z,99.90
2023-02-24T23:58:10.582Z,99.90
