createdAt,value
2022-08-06T00:00:06.562Z,101173.69
2022-08-06T00:02:31.222Z,101180.47
2022-08-06T00:05:00.964Z,101185.97
2022-08-06T00:07:36.031Z,101186.81
2022-08-06T00:10:14.466Z,101189.34
2022-08-06T00:12:42.829Z,101192.31
2022-08-06T00:15:14.989Z,101188.97
2022-08-06T00:17:44.569Z,101189.13
2022-08-06T00:20:25.217Z,101192.94
2022-08-06T00:23:01.651Z,101196.94
2022-08-06T00:25:35.721Z,101207.94
2022-08-06T00:28:12.711Z,101214.41
2022-08-06T00:30:40.878Z,101212.56
2022-08-06T00:33:16.832Z,101219.38
2022-08-06T00:35:45.894Z,101226.16
2022-08-06T00:38:16.163Z,101226.47
2022-08-06T00:40:50.823Z,101237.16
2022-08-06T00:43:39.561Z,101238.28
2022-08-06T00:46:16.574Z,101246.63
2022-08-06T00:48:52.747Z,101251.44
2022-08-06T00:51:22.572Z,101259.06
2022-08-06T00:53:57.781Z,101257.53
2022-08-06T00:56:26.744Z,101269.66
2022-08-06T00:59:03.495Z,101271.94
2022-08-06T01:01:33.063Z,101264.25
2022-08-06T01:04:21.002Z,101273.69
2022-08-06T01:06:57.614Z,101274.84
2022-08-06T01:09:27.187Z,101268.13
2022-08-06T01:12:00.269Z,101270.13
2022-08-06T01:14:38.448Z,101268.03
2022-08-06T01:17:19.480Z,101262.28
2022-08-06T01:22:01.406Z,101266.94
2022-08-06T01:23:15.715Z,101271.19
2022-08-06T01:26:07.405Z,101269.97
2022-08-06T01:28:46.296Z,101272.94
2022-08-06T01:31:23.590Z,101262.41
2022-08-06T01:33:54.758Z,101267.19
2022-08-06T01:36:28.566Z,101264.69
2022-08-06T01:39:01.829Z,101279.97
2022-08-06T01:41:58.633Z,101280.28
2022-08-06T01:44:35.568Z,101279.63
2022-08-06T01:47:15.048Z,101274.00
2022-08-06T01:50:00.287Z,101276.13
2022-08-06T01:52:36.488Z,101282.47
2022-08-06T01:55:09.997Z,101286.44
2022-08-06T01:58:18.566Z,101281.69
2022-08-06T02:00:34.337Z,101286.16
2022-08-06T02:03:05.362Z,101289.69
2022-08-06T02:05:44.448Z,101281.94
2022-08-06T02:08:36.377Z,101285.06
2022-08-06T02:12:00.661Z,101292.50
2022-08-06T02:13:59.081Z,101297.03
2022-08-06T02:16:31.905Z,101297.16
2022-08-06T02:19:09.798Z,101298.16
2022-08-06T02:21:40.206Z,101290.72
2022-08-06T02:24:11.962Z,101293.28
2022-08-06T02:26:42.607Z,101301.53
2022-08-06T02:29:16.062Z,101307.00
2022-08-06T02:31:50.448Z,101305.34
2022-08-06T02:34:27.472Z,101309.94
2022-08-06T02:37:04.962Z,101303.06
2022-08-06T02:39:47.681Z,101301.13
2022-08-06T02:42:26.064Z,101301.69
2022-08-06T02:45:03.786Z,101309.41
2022-08-06T02:47:55.432Z,101305.91
2022-08-06T02:50:36.601Z,101310.50
2022-08-06T02:53:24.156Z,101313.16
2022-08-06T02:56:02.035Z,101313.47
2022-08-06T02:58:38.908Z,101303.94
2022-08-06T03:01:12.306Z,101307.03
2022-08-06T03:03:56.215Z,101306.59
2022-08-06T03:06:31.000Z,101319.38
2022-08-06T03:09:01.262Z,101320.66
2022-08-06T03:11:32.829Z,101325.25
2022-08-06T03:14:13.194Z,101334.25
2022-08-06T03:16:57.761Z,101335.53
2022-08-06T03:19:56.386Z,101342.78
2022-08-06T03:22:35.985Z,101341.69
2022-08-06T03:25:10.716Z,101339.44
2022-08-06T03:27:42.530Z,101348.53
2022-08-06T03:30:31.261Z,101353.47
2022-08-06T03:33:07.715Z,101355.69
2022-08-06T03:35:54.976Z,101353.59
2022-08-06T03:38:28.860Z,101353.88
2022-08-06T03:41:00.707Z,101367.31
2022-08-06T03:43:56.818Z,101361.56
2022-08-06T03:46:23.568Z,101365.22
2022-08-06T03:48:56.847Z,101364.38
2022-08-06T03:51:51.040Z,101369.41
2022-08-06T03:54:28.061Z,101378.50
2022-08-06T03:56:59.406Z,101377.13
2022-08-06T03:59:31.840Z,101376.97
2022-08-06T04:02:24.789Z,101384.66
2022-08-06T04:05:06.926Z,101383.13
2022-08-06T04:07:54.242Z,101375.44
2022-08-06T04:10:33.552Z,101378.09
2022-08-06T04:13:08.561Z,101385.34
2022-08-06T04:15:56.749Z,101383.94
2022-08-06T04:18:27.515Z,101392.75
2022-08-06T04:21:19.575Z,101391.94
2022-08-06T04:23:51.151Z,101390.25
2022-08-06T04:26:24.951Z,101402.00
2022-08-06T04:28:58.128Z,101403.00
2022-08-06T04:32:02.989Z,101396.91
2022-08-06T04:34:27.050Z,101410.63
2022-08-06T04:36:57.561Z,101407.13
2022-08-06T04:39:37.796Z,101404.72
2022-08-06T04:42:18.524Z,101411.56
2022-08-06T04:45:00.036Z,101409.06
2022-08-06T04:47:38.012Z,101416.75
2022-08-06T04:50:11.018Z,101420.25
2022-08-06T04:52:47.956Z,101416.06
2022-08-06T04:55:23.852Z,101419.81
2022-08-06T04:57:57.528Z,101416.47
2022-08-06T05:00:33.776Z,101427.09
2022-08-06T05:04:05.384Z,101428.50
2022-08-06T05:06:15.955Z,101429.75
2022-08-06T05:08:52.652Z,101430.75
2022-08-06T05:11:26.394Z,101428.94
2022-08-06T05:13:56.822Z,101434.38
2022-08-06T05:16:28.260Z,101432.19
2022-08-06T05:19:20.639Z,101438.78
2022-08-06T05:22:11.437Z,101438.56
2022-08-06T05:25:00.741Z,101439.25
2022-08-06T05:27:54.256Z,101438.16
2022-08-06T05:30:17.624Z,101443.88
2022-08-06T05:32:50.853Z,101456.06
2022-08-06T05:35:22.009Z,101452.31
2022-08-06T05:38:01.896Z,101456.94
2022-08-06T05:40:53.128Z,101454.72
2022-08-06T05:43:58.048Z,101458.38
2022-08-06T05:46:17.469Z,101469.44
2022-08-06T05:48:56.734Z,101467.34
2022-08-06T05:51:43.640Z,101471.97
2022-08-06T05:54:23.951Z,101463.63
2022-08-06T05:57:04.432Z,101469.09
2022-08-06T05:59:38.370Z,101474.41
2022-08-06T06:02:27.225Z,101469.09
2022-08-06T06:06:02.358Z,101480.31
2022-08-06T06:08:09.635Z,101476.38
2022-08-06T06:10:34.612Z,101473.03
2022-08-06T06:13:03.772Z,101476.69
2022-08-06T06:16:07.674Z,101477.81
2022-08-06T06:18:53.860Z,101478.63
2022-08-06T06:21:38.337Z,101484.81
2022-08-06T06:24:16.600Z,101491.97
2022-08-06T06:26:55.940Z,101491.41
2022-08-06T06:30:06.765Z,101490.16
2022-08-06T06:32:41.546Z,101492.25
2022-08-06T06:35:24.856Z,101493.53
2022-08-06T06:38:00.009Z,101498.47
2022-08-06T06:40:52.879Z,101496.25
2022-08-06T06:43:44.537Z,101491.03
2022-08-06T06:46:36.995Z,101493.97
2022-08-06T06:49:59.058Z,101506.06
2022-08-06T06:52:10.375Z,101506.44
2022-08-06T06:54:45.518Z,101507.72
2022-08-06T06:57:23.453Z,101507.16
2022-08-06T07:00:05.017Z,101503.06
2022-08-06T07:02:45.221Z,101508.09
2022-08-06T07:05:17.711Z,101516.22
2022-08-06T07:08:07.150Z,101501.06
2022-08-06T07:10:36.550Z,101506.22
2022-08-06T07:13:15.647Z,101507.75
2022-08-06T07:15:44.984Z,101512.53
2022-08-06T07:18:28.497Z,101514.22
2022-08-06T07:21:05.202Z,101505.03
2022-08-06T07:24:07.103Z,101499.63
2022-08-06T07:26:25.370Z,101506.78
2022-08-06T07:28:58.990Z,101504.34
2022-08-06T07:31:36.694Z,101512.44
2022-08-06T07:34:06.051Z,101505.25
2022-08-06T07:36:44.246Z,101503.94
2022-08-06T07:39:31.260Z,101505.28
2022-08-06T07:42:11.922Z,101501.00
2022-08-06T07:44:54.987Z,101512.81
2022-08-06T07:47:37.093Z,101503.47
2022-08-06T07:50:16.457Z,101502.72
2022-08-06T07:52:47.003Z,101506.47
2022-08-06T07:55:18.673Z,101502.03
2022-08-06T07:57:55.728Z,101500.94
2022-08-06T08:00:28.835Z,101503.53
2022-08-06T08:03:19.385Z,101503.59
2022-08-06T08:06:23.783Z,101508.88
2022-08-06T08:08:56.609Z,101504.09
2022-08-06T08:11:38.400Z,101501.50
2022-08-06T08:14:19.205Z,101509.81
2022-08-06T08:16:48.900Z,101500.63
2022-08-06T08:19:35.075Z,101512.38
2022-08-06T08:22:07.187Z,101508.38
2022-08-06T08:24:37.801Z,101508.75
2022-08-06T08:27:12.647Z,101508.28
2022-08-06T08:29:55.166Z,101507.13
2022-08-06T08:32:26.385Z,101505.97
2022-08-06T08:34:57.542Z,101505.31
2022-08-06T08:37:26.473Z,101510.84
2022-08-06T08:40:01.797Z,101507.53
2022-08-06T08:42:36.799Z,101504.38
2022-08-06T08:45:09.027Z,101507.31
2022-08-06T08:47:53.234Z,101509.41
2022-08-06T08:50:26.352Z,101497.03
2022-08-06T08:53:00.101Z,101501.25
2022-08-06T08:57:07.079Z,101497.72
2022-08-06T08:58:39.738Z,101493.34
2022-08-06T09:01:51.628Z,101494.88
2022-08-06T09:03:59.536Z,101488.66
2022-08-06T09:06:30.904Z,101481.13
2022-08-06T09:09:05.503Z,101478.97
2022-08-06T09:12:04.511Z,101483.50
2022-08-06T09:14:33.535Z,101495.75
2022-08-06T09:17:03.815Z,101490.09
2022-08-06T09:19:37.769Z,101493.94
2022-08-06T09:22:09.046Z,101488.38
2022-08-06T09:24:39.659Z,101486.53
2022-08-06T09:27:46.030Z,101485.81
2022-08-06T09:30:11.671Z,101480.41
2022-08-06T09:32:55.307Z,101473.69
2022-08-06T09:35:44.104Z,101482.53
2022-08-06T09:38:17.731Z,101478.78
2022-08-06T09:41:06.393Z,101478.25
2022-08-06T09:44:03.497Z,101474.00
2022-08-06T09:46:40.440Z,101484.53
2022-08-06T09:49:45.564Z,101487.50
2022-08-06T09:52:19.670Z,101487.00
2022-08-06T09:54:53.723Z,101477.19
2022-08-06T09:57:35.687Z,101486.91
2022-08-06T10:00:09.601Z,101482.63
2022-08-06T10:02:50.817Z,101481.25
2022-08-06T10:05:25.095Z,101472.28
2022-08-06T10:08:06.954Z,101467.69
2022-08-06T10:10:49.851Z,101477.38
2022-08-06T10:13:26.066Z,101476.00
2022-08-06T10:16:00.824Z,101479.09
2022-08-06T10:18:53.859Z,101480.59
2022-08-06T10:21:27.148Z,101474.31
2022-08-06T10:23:57.526Z,101478.59
2022-08-06T10:26:30.917Z,101481.38
2022-08-06T10:29:06.763Z,101474.88
2022-08-06T10:31:38.610Z,101485.66
2022-08-06T10:34:11.604Z,101490.97
2022-08-06T10:36:44.186Z,101479.28
2022-08-06T10:40:06.865Z,101469.84
2022-08-06T10:42:15.204Z,101472.81
2022-08-06T10:44:50.889Z,101468.09
2022-08-06T10:49:01.402Z,101467.25
2022-08-06T10:50:24.073Z,101464.47
2022-08-06T10:52:56.804Z,101465.59
2022-08-06T10:55:25.585Z,101457.59
2022-08-06T10:58:06.552Z,101450.16
2022-08-06T11:00:36.708Z,101463.69
2022-08-06T11:03:16.694Z,101455.25
2022-08-06T11:05:53.936Z,101462.91
2022-08-06T11:08:46.941Z,101458.81
2022-08-06T11:12:06.338Z,101451.16
2022-08-06T11:14:38.129Z,101448.53
2022-08-06T11:17:08.088Z,101435.50
2022-08-06T11:19:46.727Z,101454.16
2022-08-06T11:22:36.473Z,101448.59
2022-08-06T11:25:14.462Z,101442.81
2022-08-06T11:28:05.223Z,101445.44
2022-08-06T11:30:46.043Z,101439.13
2022-08-06T11:33:17.951Z,101432.22
2022-08-06T11:35:53.239Z,101427.63
2022-08-06T11:39:09.879Z,101419.75
2022-08-06T11:41:55.007Z,101420.53
2022-08-06T11:44:31.171Z,101417.38
2022-08-06T11:47:14.237Z,101420.16
2022-08-06T11:49:46.909Z,101427.88
2022-08-06T11:52:42.379Z,101412.75
2022-08-06T11:55:22.926Z,101416.53
2022-08-06T11:58:07.880Z,101416.88
2022-08-06T12:00:57.961Z,101419.03
2022-08-06T12:03:44.377Z,101407.19
2022-08-06T12:06:26.859Z,101399.19
2022-08-06T12:09:21.182Z,101401.25
2022-08-06T12:11:51.062Z,101402.41
2022-08-06T12:14:49.130Z,101398.91
2022-08-06T12:17:20.725Z,101400.38
2022-08-06T12:20:01.518Z,101400.53
2022-08-06T12:22:31.223Z,101403.03
2022-08-06T12:25:11.353Z,101395.22
2022-08-06T12:27:50.593Z,101391.72
2022-08-06T12:30:36.713Z,101381.19
2022-08-06T12:33:12.557Z,101384.59
2022-08-06T12:35:53.013Z,101370.47
2022-08-06T12:38:24.876Z,101380.47
2022-08-06T12:40:59.755Z,101384.22
2022-08-06T12:43:45.819Z,101384.25
2022-08-06T12:46:19.817Z,101372.19
2022-08-06T12:48:51.409Z,101377.38
2022-08-06T12:51:21.943Z,101373.44
2022-08-06T12:53:59.480Z,101368.19
2022-08-06T12:56:33.361Z,101365.84
2022-08-06T12:59:16.065Z,101367.03
2022-08-06T13:02:07.131Z,101355.94
2022-08-06T13:04:38.347Z,101363.38
2022-08-06T13:07:08.957Z,101355.13
2022-08-06T13:09:56.159Z,101351.47
2022-08-06T13:14:03.535Z,101348.94
2022-08-06T13:15:22.943Z,101352.06
2022-08-06T13:18:30.428Z,101355.03
2022-08-06T13:20:56.351Z,101355.69
2022-08-06T13:23:35.315Z,101360.81
2022-08-06T13:26:26.063Z,101354.88
2022-08-06T13:30:30.896Z,101354.63
2022-08-06T13:32:11.355Z,101335.25
2022-08-06T13:34:56.101Z,101339.63
2022-08-06T13:37:55.646Z,101333.38
2022-08-06T13:40:47.507Z,101330.88
2022-08-06T13:43:39.895Z,101332.22
2022-08-06T13:46:17.439Z,101334.06
2022-08-06T13:48:49.666Z,101328.03
2022-08-06T13:51:22.670Z,101333.50
2022-08-06T13:53:58.139Z,101327.75
2022-08-06T13:56:28.325Z,101323.88
2022-08-06T13:58:57.674Z,101314.13
2022-08-06T14:01:34.837Z,101318.81
2022-08-06T14:04:14.201Z,101312.94
2022-08-06T14:06:44.868Z,101310.59
2022-08-06T14:09:19.837Z,101319.91
2022-08-06T14:11:54.064Z,101319.84
2022-08-06T14:14:24.952Z,101313.97
2022-08-06T14:16:59.056Z,101310.47
2022-08-06T14:20:14.961Z,101311.44
2022-08-06T14:22:17.120Z,101306.66
2022-08-06T14:24:47.687Z,101314.34
2022-08-06T14:27:24.338Z,101304.06
2022-08-06T14:30:28.763Z,101306.53
2022-08-06T14:32:48.030Z,101297.00
2022-08-06T14:35:17.643Z,101300.91
2022-08-06T14:37:51.895Z,101296.44
2022-08-06T14:41:00.858Z,101297.44
2022-08-06T14:43:56.077Z,101290.50
2022-08-06T14:46:29.965Z,101289.91
2022-08-06T14:49:00.876Z,101290.41
2022-08-06T14:52:20.341Z,101295.16
2022-08-06T14:54:31.790Z,101281.22
2022-08-06T14:57:14.526Z,101275.19
2022-08-06T14:59:48.690Z,101279.19
2022-08-06T15:02:20.695Z,101279.06
2022-08-06T15:04:52.793Z,101276.13
2022-08-06T15:07:25.201Z,101267.97
2022-08-06T15:10:05.291Z,101277.13
2022-08-06T15:12:49.669Z,101272.38
2022-08-06T15:15:23.897Z,101261.09
2022-08-06T15:18:11.195Z,101262.16
2022-08-06T15:20:43.000Z,101262.75
2022-08-06T15:23:11.612Z,101252.47
2022-08-06T15:25:59.735Z,101256.63
2022-08-06T15:28:29.984Z,101253.84
2022-08-06T15:30:59.898Z,101259.69
2022-08-06T15:33:35.099Z,101244.56
2022-08-06T15:36:06.985Z,101245.09
2022-08-06T15:38:37.593Z,101236.31
2022-08-06T15:41:06.390Z,101242.13
2022-08-06T15:43:37.552Z,101232.13
2022-08-06T15:46:12.945Z,101236.44
2022-08-06T15:48:46.965Z,101234.47
2022-08-06T15:51:27.859Z,101230.03
2022-08-06T15:53:59.467Z,101238.72
2022-08-06T15:56:39.188Z,101234.59
2022-08-06T15:59:20.600Z,101218.59
2022-08-06T16:02:01.276Z,101220.78
2022-08-06T16:04:35.603Z,101223.59
2022-08-06T16:07:06.940Z,101218.06
2022-08-06T16:10:00.474Z,101221.72
2022-08-06T16:12:24.390Z,101209.88
2022-08-06T16:14:58.883Z,101221.81
2022-08-06T16:17:33.621Z,101210.50
2022-08-06T16:20:21.143Z,101209.50
2022-08-06T16:22:52.428Z,101200.78
2022-08-06T16:25:21.899Z,101202.19
2022-08-06T16:27:51.709Z,101212.25
2022-08-06T16:30:21.705Z,101203.13
2022-08-06T16:32:50.353Z,101199.25
2022-08-06T16:35:21.392Z,101202.75
2022-08-06T16:37:55.386Z,101195.59
2022-08-06T16:40:26.790Z,101195.78
2022-08-06T16:42:56.585Z,101192.97
2022-08-06T16:45:37.029Z,101183.13
2022-08-06T16:48:25.251Z,101193.03
2022-08-06T16:50:54.295Z,101186.75
2022-08-06T16:54:13.673Z,101193.03
2022-08-06T16:56:18.842Z,101191.44
2022-08-06T16:58:52.788Z,101190.28
2022-08-06T17:02:14.996Z,101184.25
2022-08-06T17:04:24.960Z,101199.75
2022-08-06T17:06:54.208Z,101183.41
2022-08-06T17:09:23.692Z,101182.44
2022-08-06T17:12:00.856Z,101191.47
2022-08-06T17:14:32.182Z,101182.78
2022-08-06T17:17:05.452Z,101186.13
2022-08-06T17:19:37.099Z,101194.69
2022-08-06T17:22:06.481Z,101190.06
2022-08-06T17:27:44.111Z,101183.81
2022-08-06T17:30:16.872Z,101192.75
2022-08-06T17:32:48.270Z,101190.16
2022-08-06T17:35:17.545Z,101189.16
2022-08-06T17:37:51.167Z,101195.03
2022-08-06T17:40:32.511Z,101199.50
2022-08-06T17:43:04.752Z,101193.63
2022-08-06T17:45:52.668Z,101204.63
2022-08-06T17:48:32.536Z,101196.25
2022-08-06T17:51:10.034Z,101206.94
2022-08-06T17:53:53.682Z,101201.41
2022-08-06T17:56:29.734Z,101202.63
2022-08-06T17:59:10.991Z,101205.75
2022-08-06T18:01:49.181Z,101213.66
2022-08-06T18:04:21.799Z,101213.59
2022-08-06T18:06:58.060Z,101217.09
2022-08-06T18:10:11.831Z,101223.84
2022-08-06T18:12:14.429Z,101221.69
2022-08-06T18:14:51.788Z,101224.97
2022-08-06T18:17:21.193Z,101225.88
2022-08-06T18:19:50.548Z,101233.88
2022-08-06T18:22:22.719Z,101241.81
2022-08-06T18:24:53.118Z,101241.81
2022-08-06T18:27:55.727Z,101240.56
2022-08-06T18:30:36.551Z,101249.66
2022-08-06T18:33:08.005Z,101248.13
2022-08-06T18:35:55.721Z,101247.03
2022-08-06T18:38:25.583Z,101243.16
2022-08-06T18:41:06.211Z,101246.44
2022-08-06T18:43:54.921Z,101251.09
2022-08-06T18:46:56.633Z,101242.03
2022-08-06T18:49:26.950Z,101251.69
2022-08-06T18:52:16.632Z,101255.50
2022-08-06T18:54:56.355Z,101259.97
2022-08-06T18:58:04.045Z,101262.13
2022-08-06T19:00:19.211Z,101260.56
2022-08-06T19:02:48.955Z,101257.03
2022-08-06T19:05:26.485Z,101263.97
2022-08-06T19:07:58.644Z,101269.59
2022-08-06T19:10:28.210Z,101268.97
2022-08-06T19:12:59.348Z,101270.31
2022-08-06T19:15:45.129Z,101273.75
2022-08-06T19:18:18.074Z,101288.66
2022-08-06T19:20:48.598Z,101292.84
2022-08-06T19:24:00.742Z,101286.25
2022-08-06T19:26:12.926Z,101290.22
2022-08-06T19:28:49.980Z,101291.69
2022-08-06T19:31:23.704Z,101292.16
2022-08-06T19:34:14.218Z,101297.75
2022-08-06T19:36:43.744Z,101294.81
2022-08-06T19:39:54.052Z,101298.06
2022-08-06T19:42:15.676Z,101301.00
2022-08-06T19:45:04.888Z,101306.13
2022-08-06T19:47:47.483Z,101302.84
2022-08-06T19:50:16.749Z,101303.06
2022-08-06T19:52:47.155Z,101303.59
2022-08-06T19:56:09.226Z,101307.63
2022-08-06T19:58:25.968Z,101316.09
2022-08-06T20:01:04.973Z,101323.81
2022-08-06T20:03:52.074Z,101324.03
2022-08-06T20:06:54.987Z,101325.75
2022-08-06T20:09:26.539Z,101321.44
2022-08-06T20:12:04.194Z,101321.09
2022-08-06T20:14:33.498Z,101331.72
2022-08-06T20:17:04.302Z,101336.75
2022-08-06T20:20:06.215Z,101331.06
2022-08-06T20:22:21.349Z,101328.72
2022-08-06T20:24:49.294Z,101323.19
2022-08-06T20:27:37.938Z,101324.56
2022-08-06T20:30:09.539Z,101333.44
2022-08-06T20:32:38.212Z,101332.94
2022-08-06T20:35:06.864Z,101328.44
2022-08-06T20:37:44.645Z,101317.03
2022-08-06T20:40:16.877Z,101321.91
2022-08-06T20:42:50.015Z,101328.63
2022-08-06T20:45:31.970Z,101327.13
2022-08-06T20:48:07.247Z,101325.25
2022-08-06T20:50:35.927Z,101322.59
2022-08-06T20:53:04.260Z,101324.75
2022-08-06T20:55:38.257Z,101320.56
2022-08-06T20:58:11.565Z,101317.38
2022-08-06T21:00:40.027Z,101316.34
2022-08-06T21:05:11.320Z,101322.91
2022-08-06T21:05:56.927Z,101318.53
2022-08-06T21:08:30.133Z,101319.69
2022-08-06T21:11:00.409Z,101324.22
2022-08-06T21:13:41.266Z,101317.34
2022-08-06T21:16:28.913Z,101313.47
2022-08-06T21:19:03.366Z,101317.97
2022-08-06T21:21:32.288Z,101314.94
2022-08-06T21:24:02.972Z,101321.78
2022-08-06T21:26:34.483Z,101318.25
2022-08-06T21:29:41.887Z,101315.28
2022-08-06T21:31:57.412Z,101315.25
2022-08-06T21:34:27.408Z,101317.06
2022-08-06T21:36:56.347Z,101318.56
2022-08-06T21:39:52.066Z,101320.69
2022-08-06T21:42:13.335Z,101332.16
2022-08-06T21:44:47.496Z,101321.59
2022-08-06T21:47:19.491Z,101333.94
2022-08-06T21:49:59.724Z,101325.56
2022-08-06T21:52:34.032Z,101325.19
2022-08-06T21:56:35.467Z,101324.00
2022-08-06T21:58:02.419Z,101330.78
2022-08-06T22:00:44.813Z,101331.41
2022-08-06T22:04:38.537Z,101340.78
2022-08-06T22:06:21.611Z,101333.53
2022-08-06T22:08:53.887Z,101348.69
2022-08-06T22:12:38.214Z,101341.97
2022-08-06T22:14:15.901Z,101348.44
2022-08-06T22:16:48.224Z,101347.78
2022-08-06T22:19:17.987Z,101350.34
2022-08-06T22:21:50.925Z,101352.66
2022-08-06T22:24:23.974Z,101347.25
2022-08-06T22:26:55.685Z,101346.72
2022-08-06T22:29:48.377Z,101359.69
2022-08-06T22:32:17.723Z,101350.84
2022-08-06T22:34:46.113Z,101353.34
2022-08-06T22:37:19.917Z,101345.78
2022-08-06T22:40:09.599Z,101345.25
2022-08-06T22:42:58.878Z,101350.91
2022-08-06T22:46:00.760Z,101349.84
2022-08-06T22:48:16.209Z,101349.59
2022-08-06T22:50:51.657Z,101345.66
2022-08-06T22:54:29.593Z,101344.72
2022-08-06T22:56:09.387Z,101355.31
2022-08-06T22:59:05.224Z,101354.78
2022-08-06T23:02:06.175Z,101357.09
2022-08-06T23:04:16.564Z,101356.53
2022-08-06T23:06:44.622Z,101348.28
2022-08-06T23:09:15.028Z,101351.25
2022-08-06T23:11:59.084Z,101357.72
2022-08-06T23:14:32.173Z,101360.84
2022-08-06T23:17:02.610Z,101356.63
2022-08-06T23:19:34.961Z,101353.53
2022-08-06T23:22:20.769Z,101356.66
2022-08-06T23:25:03.851Z,101353.91
2022-08-06T23:27:46.391Z,101343.50
2022-08-06T23:30:20.378Z,101337.78
2022-08-06T23:32:50.083Z,101340.38
2022-08-06T23:35:36.760Z,101344.00
2022-08-06T23:38:31.565Z,101336.97
2022-08-06T23:40:54.954Z,101343.19
2022-08-06T23:43:23.775Z,101335.06
2022-08-06T23:45:52.144Z,101338.19
2022-08-06T23:48:20.977Z,101341.13
2022-08-06T23:50:54.398Z,101336.22
2022-08-06T23:54:04.368Z,101330.78
2022-08-06T23:56:14.239Z,101341.22
2022-08-06T23:58:48.666Z,101336.44
