createdAt,value
2022-12-26T00:00:00.292Z,23.8
2022-12-26T00:10:00.273Z,23.6
2022-12-26T00:20:00.253Z,28.3
2022-12-26T00:30:00.261Z,30.8
2022-12-26T00:40:00.308Z,28.7
2022-12-26T00:50:13.194Z,25.5
2022-12-26T01:00:00.355Z,25.4
2022-12-26T01:10:00.275Z,24.7
2022-12-26T01:20:00.255Z,29.5
2022-12-26T01:30:00.260Z,41.2
2022-12-26T01:40:00.272Z,34.1
2022-12-26T01:50:00.262Z,29.1
2022-12-26T02:00:00.279Z,38.9
2022-12-26T02:10:00.294Z,36.2
2022-12-26T02:20:00.256Z,34.0
2022-12-26T02:30:00.252Z,38.6
2022-12-26T02:40:00.399Z,36.9
2022-12-26T02:50:00.259Z,39.3
2022-12-26T03:00:00.320Z,31.7
2022-12-26T03:10:00.261Z,40.2
2022-12-26T03:20:00.392Z,41.3
2022-12-26T03:30:00.252Z,42.8
2022-12-26T03:40:00.264Z,44.8
2022-12-26T03:50:00.223Z,47.1
2022-12-26T04:00:00.431Z,47.7
2022-12-26T04:10:00.266Z,47.7
2022-12-26T04:20:00.356Z,48.3
2022-12-26T04:30:00.250Z,49.3
2022-12-26T04:40:00.366Z,50.5
2022-12-26T04:50:00.250Z,71.9
2022-12-26T05:00:00.321Z,71.9
2022-12-26T05:10:00.257Z,58.6
2022-12-26T05:20:00.281Z,57.0
2022-12-26T05:30:00.305Z,58.6
2022-12-26T05:40:00.262Z,65.0
2022-12-26T05:50:00.319Z,71.8
2022-12-26T06:00:00.337Z,63.8
2022-12-26T06:10:00.376Z,64.3
2022-12-26T06:20:00.231Z,60.2
2022-12-26T06:30:00.283Z,57.7
2022-12-26T06:40:00.290Z,54.8
2022-12-26T06:50:00.243Z,52.0
2022-12-26T07:00:00.262Z,59.7
2022-12-26T07:10:00.263Z,58.0
2022-12-26T07:20:00.259Z,58.1
2022-12-26T07:30:00.255Z,53.2
2022-12-26T07:40:00.301Z,63.8
2022-12-26T07:50:00.263Z,52.2
2022-12-26T08:00:00.399Z,63.7
2022-12-26T08:10:00.295Z,51.7
2022-12-26T08:20:00.269Z,56.9
2022-12-26T08:30:00.268Z,54.1
2022-12-26T08:40:00.303Z,66.9
2022-12-26T08:50:00.244Z,62.8
2022-12-26T09:00:00.314Z,103.3
2022-12-26T09:10:00.234Z,78.0
2022-12-26T09:20:00.291Z,51.7
2022-12-26T09:30:00.272Z,62.1
2022-12-26T09:40:00.353Z,120.8
2022-12-26T09:50:00.337Z,51.9
2022-12-26T10:00:00.378Z,49.4
2022-12-26T10:10:00.325Z,58.6
2022-12-26T10:20:00.377Z,99.8
2022-12-26T10:30:00.396Z,65.9
2022-12-26T10:40:00.487Z,54.1
2022-12-26T10:50:00.372Z,45.5
2022-12-26T11:00:00.540Z,51.9
2022-12-26T11:10:00.353Z,52.9
2022-12-26T11:20:00.380Z,46.1
2022-12-26T11:30:00.245Z,54.3
2022-12-26T11:40:00.429Z,53.2
2022-12-26T11:50:00.273Z,55.5
2022-12-26T12:00:00.253Z,64.8
2022-12-26T12:10:00.239Z,69.9
2022-12-26T12:20:00.232Z,56.5
2022-12-26T12:30:00.240Z,67.8
2022-12-26T12:40:00.243Z,52.4
2022-12-26T12:50:00.264Z,62.9
2022-12-26T13:00:00.265Z,71.5
2022-12-26T13:10:00.253Z,64.5
2022-12-26T13:20:02.323Z,64.5
2022-12-26T13:30:00.285Z,68.1
2022-12-26T13:40:00.267Z,71.9
2022-12-26T13:50:00.253Z,73.4
2022-12-26T14:00:00.263Z,75.0
2022-12-26T14:10:00.264Z,86.1
2022-12-26T14:20:00.249Z,79.6
2022-12-26T14:30:00.233Z,86.9
2022-12-26T14:40:00.258Z,97.5
2022-12-26T14:50:00.232Z,82.0
2022-12-26T15:00:03.598Z,103.9
2022-12-26T15:10:00.279Z,86.1
2022-12-26T15:20:00.249Z,85.2
2022-12-26T15:30:00.261Z,70.0
2022-12-26T15:40:00.244Z,64.1
2022-12-26T15:50:00.239Z,60.2
2022-12-26T16:00:00.254Z,76.5
2022-12-26T16:10:00.264Z,64.3
2022-12-26T16:20:00.354Z,76.7
2022-12-26T16:30:01.407Z,99.4
2022-12-26T16:40:00.247Z,104.2
2022-12-26T16:50:00.253Z,86.8
2022-12-26T17:00:00.275Z,89.3
2022-12-26T17:10:00.280Z,84.2
2022-12-26T17:20:00.268Z,59.5
2022-12-26T17:30:00.258Z,22.6
2022-12-26T17:40:03.021Z,137.3
2022-12-26T17:50:00.257Z,157.3
2022-12-26T18:00:00.272Z,245.5
2022-12-26T18:10:00.287Z,149.3
2022-12-26T18:20:00.260Z,65.5
2022-12-26T18:30:00.275Z,134.2
2022-12-26T18:40:00.266Z,184.7
2022-12-26T18:50:00.276Z,175.5
2022-12-26T19:00:00.278Z,132.7
2022-12-26T19:10:00.275Z,77.7
2022-12-26T19:20:00.237Z,64.4
2022-12-26T19:30:00.251Z,38.0
2022-12-26T19:40:00.234Z,59.4
2022-12-26T19:50:00.253Z,43.4
2022-12-26T20:00:00.364Z,187.1
2022-12-26T20:10:00.257Z,50.4
2022-12-26T20:20:00.255Z,70.1
2022-12-26T20:30:00.251Z,55.1
2022-12-26T20:40:00.268Z,81.2
2022-12-26T20:50:00.234Z,167.9
2022-12-26T21:00:00.320Z,167.5
2022-12-26T21:10:00.273Z,170.8
2022-12-26T21:20:00.246Z,98.3
2022-12-26T21:30:00.246Z,114.0
2022-12-26T21:40:00.369Z,136.4
2022-12-26T21:50:00.260Z,115.8
2022-12-26T22:00:00.332Z,90.7
2022-12-26T22:10:00.277Z,107.7
2022-12-26T22:20:00.224Z,101.5
2022-12-26T22:30:00.283Z,52.2
2022-12-26T22:40:00.274Z,29.7
2022-12-26T22:50:00.251Z,48.6
2022-12-26T23:00:09.221Z,13.9
2022-12-26T23:10:00.265Z,13.1
2022-12-26T23:20:00.235Z,14.9
2022-12-26T23:30:00.282Z,16.0
2022-12-26T23:40:00.256Z,14.6
2022-12-26T23:50:00.286Z,12.9
