createdAt,value
2018-10-01T00:00:06.201Z,0
2018-10-01T00:01:06.181Z,0
2018-10-01T00:02:05.679Z,0
2018-10-01T00:03:05.669Z,0
2018-10-01T00:04:06.172Z,0
2018-10-01T00:05:06.418Z,0
2018-10-01T00:06:05.901Z,0
2018-10-01T00:07:05.889Z,0
2018-10-01T00:08:05.886Z,0
2018-10-01T00:09:06.148Z,0
2018-10-01T00:10:05.640Z,0
2018-10-01T00:11:05.915Z,0
2018-10-01T00:12:06.164Z,0
2018-10-01T00:13:06.405Z,0
2018-10-01T00:14:05.868Z,0
2018-10-01T00:15:06.153Z,0
2018-10-01T00:16:06.136Z,0
2018-10-01T00:17:07.979Z,0
2018-10-01T00:18:06.415Z,0
2018-10-01T00:19:05.865Z,0
2018-10-01T00:20:06.107Z,0
2018-10-01T00:21:06.376Z,0
2018-10-01T00:22:05.858Z,0
2018-10-01T00:23:05.875Z,0
2018-10-01T00:24:06.128Z,0
2018-10-01T00:25:05.837Z,0
2018-10-01T00:26:05.843Z,0
2018-10-01T00:27:05.845Z,0
2018-10-01T00:28:05.596Z,0
2018-10-01T00:29:06.083Z,0
2018-10-01T00:30:05.836Z,0
2018-10-01T00:31:05.829Z,0
2018-10-01T00:32:06.068Z,0
2018-10-01T00:33:06.100Z,0
2018-10-01T00:34:05.832Z,0
2018-10-01T00:35:06.084Z,0
2018-10-01T00:36:06.358Z,0
2018-10-01T00:37:06.323Z,0
2018-10-01T00:38:05.809Z,0
2018-10-01T00:39:05.556Z,0
2018-10-01T00:40:05.533Z,0
2018-10-01T00:41:05.795Z,0
2018-10-01T00:42:06.046Z,0
2018-10-01T00:43:06.040Z,0
2018-10-01T00:44:06.070Z,0
2018-10-01T00:45:06.307Z,0
2018-10-01T00:46:06.078Z,0
2018-10-01T00:47:05.794Z,0
2018-10-01T00:48:07.905Z,0
2018-10-01T00:49:06.053Z,0
2018-10-01T00:50:06.053Z,0
2018-10-01T00:51:06.321Z,0
2018-10-01T00:52:06.019Z,0
2018-10-01T00:53:07.632Z,0
2018-10-01T00:54:05.250Z,0
2018-10-01T00:55:06.270Z,0
2018-10-01T00:56:05.775Z,0
2018-10-01T00:57:06.009Z,0
2018-10-01T00:58:06.007Z,0
2018-10-01T00:59:05.491Z,0
2018-10-01T01:00:05.777Z,0
2018-10-01T01:01:06.025Z,0
2018-10-01T01:02:06.290Z,0
2018-10-01T01:03:06.000Z,0
2018-10-01T01:04:05.757Z,0
2018-10-01T01:05:05.732Z,0
2018-10-01T01:06:05.714Z,0
2018-10-01T01:07:05.211Z,0
2018-10-01T01:08:05.720Z,0
2018-10-01T01:09:06.236Z,0
2018-10-01T01:10:05.477Z,0
2018-10-01T01:11:05.715Z,0
2018-10-01T01:12:05.970Z,0
2018-10-01T01:13:05.707Z,0
2018-10-01T01:14:05.954Z,0
2018-10-01T01:15:05.463Z,0
2018-10-01T01:16:05.961Z,0
2018-10-01T01:17:05.964Z,0
2018-10-01T01:18:09.163Z,0
2018-10-01T01:19:05.950Z,0
2018-10-01T01:20:05.947Z,0
2018-10-01T01:21:05.935Z,0
2018-10-01T01:22:05.942Z,0
2018-10-01T01:23:05.928Z,0
2018-10-01T01:24:05.700Z,0
2018-10-01T01:25:05.944Z,0
2018-10-01T01:26:05.950Z,0
2018-10-01T01:27:06.192Z,0
2018-10-01T01:28:05.422Z,0
2018-10-01T01:29:06.726Z,0
2018-10-01T01:30:05.673Z,0
2018-10-01T01:31:06.171Z,0
2018-10-01T01:32:05.911Z,0
2018-10-01T01:33:05.658Z,0
2018-10-01T01:34:05.661Z,0
2018-10-01T01:35:05.673Z,0
2018-10-01T01:36:05.399Z,0
2018-10-01T01:37:05.661Z,0
2018-10-01T01:38:05.377Z,0
2018-10-01T01:39:05.885Z,0
2018-10-01T01:40:05.900Z,0
2018-10-01T01:41:05.900Z,0
2018-10-01T01:42:05.878Z,0
2018-10-01T01:43:05.896Z,0
2018-10-01T01:44:05.355Z,0
2018-10-01T01:45:05.611Z,0
2018-10-01T01:46:06.141Z,0
2018-10-01T01:47:05.615Z,0
2018-10-01T01:48:05.885Z,0
2018-10-01T01:49:07.743Z,0
2018-10-01T01:50:05.361Z,0
2018-10-01T01:51:05.860Z,0
2018-10-01T01:52:05.341Z,0
2018-10-01T01:53:05.846Z,0
2018-10-01T01:54:05.858Z,0
2018-10-01T01:55:05.850Z,0
2018-10-01T01:56:05.602Z,0
2018-10-01T01:57:05.863Z,0
2018-10-01T01:58:05.577Z,0
2018-10-01T01:59:05.325Z,0
2018-10-01T02:00:05.624Z,0
2018-10-01T02:01:05.573Z,0
2018-10-01T02:02:05.820Z,0
2018-10-01T02:03:06.088Z,0
2018-10-01T02:04:05.356Z,0
2018-10-01T02:05:05.588Z,0
2018-10-01T02:06:05.572Z,0
2018-10-01T02:07:05.813Z,0
2018-10-01T02:08:05.577Z,0
2018-10-01T02:09:05.571Z,0
2018-10-01T02:10:05.816Z,0
2018-10-01T02:11:05.578Z,0
2018-10-01T02:12:05.825Z,0
2018-10-01T02:13:05.794Z,0
2018-10-01T02:14:05.827Z,0
2018-10-01T02:15:05.805Z,0
2018-10-01T02:16:05.802Z,0
2018-10-01T02:17:05.812Z,0
2018-10-01T02:18:06.038Z,0
2018-10-01T02:19:07.409Z,0
2018-10-01T02:20:05.529Z,0
2018-10-01T02:21:05.551Z,0
2018-10-01T02:22:05.542Z,0
2018-10-01T02:23:05.795Z,0
2018-10-01T02:24:06.054Z,0
2018-10-01T02:25:05.799Z,0
2018-10-01T02:26:05.533Z,0
2018-10-01T02:27:06.032Z,0
2018-10-01T02:28:04.984Z,0
2018-10-01T02:29:05.755Z,0
2018-10-01T02:30:06.019Z,0
2018-10-01T02:31:05.505Z,0
2018-10-01T02:32:05.747Z,0
2018-10-01T02:33:06.019Z,0
2018-10-01T02:34:05.748Z,0
2018-10-01T02:35:05.749Z,0
2018-10-01T02:36:05.764Z,0
2018-10-01T02:37:05.749Z,0
2018-10-01T02:38:05.244Z,0
2018-10-01T02:39:05.992Z,0
2018-10-01T02:40:05.761Z,0
2018-10-01T02:41:05.737Z,0
2018-10-01T02:42:05.988Z,0
2018-10-01T02:43:05.984Z,0
2018-10-01T02:44:05.975Z,0
2018-10-01T02:45:05.244Z,0
2018-10-01T02:46:05.244Z,0
2018-10-01T02:47:05.446Z,0
2018-10-01T02:48:05.470Z,0
2018-10-01T02:49:05.709Z,0
2018-10-01T02:50:05.971Z,0
2018-10-01T02:51:05.707Z,0
2018-10-01T02:52:05.460Z,0
2018-10-01T02:53:05.719Z,0
2018-10-01T02:54:05.446Z,0
2018-10-01T02:55:05.498Z,0
2018-10-01T02:56:05.702Z,0
2018-10-01T02:57:05.447Z,0
2018-10-01T02:58:05.450Z,0
2018-10-01T02:59:05.196Z,0
2018-10-01T03:00:05.705Z,0
2018-10-01T03:01:05.962Z,0
2018-10-01T03:02:05.672Z,0
2018-10-01T03:03:05.419Z,0
2018-10-01T03:04:05.931Z,0
2018-10-01T03:05:05.412Z,0
2018-10-01T03:06:05.412Z,0
2018-10-01T03:07:05.449Z,0
2018-10-01T03:08:05.664Z,0
2018-10-01T03:09:05.654Z,0
2018-10-01T03:10:05.912Z,0
2018-10-01T03:11:05.969Z,0
2018-10-01T03:12:05.491Z,0
2018-10-01T03:13:05.639Z,0
2018-10-01T03:14:05.390Z,0
2018-10-01T03:15:05.929Z,0
2018-10-01T03:16:05.884Z,0
2018-10-01T03:17:05.391Z,0
2018-10-01T03:18:05.928Z,0
2018-10-01T03:19:05.639Z,0
2018-10-01T03:20:05.369Z,0
2018-10-01T03:21:05.662Z,0
2018-10-01T03:22:05.616Z,0
2018-10-01T03:23:05.885Z,0
2018-10-01T03:24:05.617Z,0
2018-10-01T03:25:05.874Z,0
2018-10-01T03:26:05.415Z,0
2018-10-01T03:27:05.376Z,0
2018-10-01T03:28:05.111Z,0
2018-10-01T03:29:05.124Z,0
2018-10-01T03:30:05.954Z,0
2018-10-01T03:31:05.627Z,0
2018-10-01T03:32:05.616Z,0
2018-10-01T03:33:05.605Z,0
2018-10-01T03:34:05.585Z,0
2018-10-01T03:35:05.066Z,0
2018-10-01T03:36:05.323Z,0
2018-10-01T03:37:05.599Z,0
2018-10-01T03:38:05.629Z,0
2018-10-01T03:39:05.827Z,0
2018-10-01T03:40:05.771Z,0
2018-10-01T03:41:05.615Z,0
2018-10-01T03:42:05.828Z,0
2018-10-01T03:43:05.817Z,0
2018-10-01T03:44:05.902Z,0
2018-10-01T03:45:05.636Z,0
2018-10-01T03:46:04.781Z,0
2018-10-01T03:47:04.773Z,0
2018-10-01T03:48:05.834Z,0
2018-10-01T03:49:05.548Z,0
2018-10-01T03:50:05.329Z,0
2018-10-01T03:51:05.804Z,0
2018-10-01T03:52:05.542Z,0
2018-10-01T03:53:05.836Z,0
2018-10-01T03:54:05.522Z,0
2018-10-01T03:55:05.539Z,0
2018-10-01T03:56:05.032Z,0
2018-10-01T03:57:05.275Z,0
2018-10-01T03:58:05.550Z,0
2018-10-01T03:59:05.514Z,0
2018-10-01T04:00:05.510Z,0
2018-10-01T04:01:05.534Z,0
2018-10-01T04:02:05.545Z,0
2018-10-01T04:03:05.927Z,0
2018-10-01T04:04:05.236Z,0
2018-10-01T04:05:04.975Z,0
2018-10-01T04:06:05.527Z,0
2018-10-01T04:07:05.751Z,0
2018-10-01T04:08:05.517Z,0
2018-10-01T04:09:05.656Z,0
2018-10-01T04:10:05.250Z,0
2018-10-01T04:11:04.963Z,0
2018-10-01T04:12:04.961Z,0
2018-10-01T04:13:05.463Z,0
2018-10-01T04:14:05.196Z,0
2018-10-01T04:15:05.744Z,0
2018-10-01T04:16:05.468Z,0
2018-10-01T04:17:05.251Z,0
2018-10-01T04:18:05.457Z,0
2018-10-01T04:19:05.480Z,0
2018-10-01T04:20:05.697Z,0
2018-10-01T04:21:05.461Z,0
2018-10-01T04:22:05.447Z,0
2018-10-01T04:23:05.468Z,0
2018-10-01T04:24:05.183Z,0
2018-10-01T04:25:05.447Z,0
2018-10-01T04:26:05.179Z,0
2018-10-01T04:27:04.900Z,0
2018-10-01T04:28:05.197Z,0
2018-10-01T04:29:05.163Z,0
2018-10-01T04:30:05.173Z,0
2018-10-01T04:31:05.159Z,0
2018-10-01T04:32:05.658Z,0
2018-10-01T04:33:04.903Z,0
2018-10-01T04:34:05.425Z,0
2018-10-01T04:35:04.903Z,0
2018-10-01T04:36:05.661Z,0
2018-10-01T04:37:04.881Z,0
2018-10-01T04:38:05.654Z,0
2018-10-01T04:39:05.143Z,0
2018-10-01T04:40:05.382Z,0
2018-10-01T04:41:05.140Z,0
2018-10-01T04:42:05.128Z,0
2018-10-01T04:43:05.383Z,0
2018-10-01T04:44:05.368Z,0
2018-10-01T04:45:04.852Z,0
2018-10-01T04:46:04.893Z,0
2018-10-01T04:47:05.632Z,0
2018-10-01T04:48:05.355Z,0
2018-10-01T04:49:05.347Z,0
2018-10-01T04:50:05.351Z,0
2018-10-01T04:51:04.847Z,0
2018-10-01T04:52:05.356Z,0
2018-10-01T04:53:05.324Z,0
2018-10-01T04:54:05.352Z,0
2018-10-01T04:55:05.330Z,0
2018-10-01T04:56:05.327Z,0
2018-10-01T04:57:05.581Z,0
2018-10-01T04:58:04.936Z,0
2018-10-01T04:59:05.079Z,0
2018-10-01T05:00:04.808Z,0
2018-10-01T05:01:04.798Z,0
2018-10-01T05:02:05.587Z,0
2018-10-01T05:03:05.566Z,0
2018-10-01T05:04:05.046Z,0
2018-10-01T05:05:05.327Z,0
2018-10-01T05:06:05.534Z,0
2018-10-01T05:07:05.300Z,0
2018-10-01T05:08:05.299Z,0
2018-10-01T05:09:05.554Z,0
2018-10-01T05:10:05.540Z,0
2018-10-01T05:11:04.793Z,0
2018-10-01T05:12:05.533Z,0
2018-10-01T05:13:05.547Z,0
2018-10-01T05:14:05.261Z,0
2018-10-01T05:15:05.040Z,0
2018-10-01T05:16:04.747Z,0
2018-10-01T05:17:04.989Z,0
2018-10-01T05:18:05.023Z,0
2018-10-01T05:19:04.739Z,0
2018-10-01T05:20:06.869Z,0
2018-10-01T05:21:04.988Z,0
2018-10-01T05:22:05.524Z,0
2018-10-01T05:23:05.232Z,0
2018-10-01T05:24:04.992Z,0
2018-10-01T05:25:05.552Z,0
2018-10-01T05:26:04.986Z,0
2018-10-01T05:27:05.836Z,0
2018-10-01T05:28:04.960Z,0
2018-10-01T05:29:05.224Z,0
2018-10-01T05:30:05.217Z,0
2018-10-01T05:31:04.452Z,0
2018-10-01T05:32:04.698Z,0
2018-10-01T05:33:05.185Z,5
2018-10-01T05:34:04.938Z,5
2018-10-01T05:35:05.525Z,5
2018-10-01T05:36:04.676Z,5
2018-10-01T05:37:04.937Z,5
2018-10-01T05:38:05.526Z,5
2018-10-01T05:39:05.175Z,5
2018-10-01T05:40:05.439Z,5
2018-10-01T05:41:05.430Z,5
2018-10-01T05:42:04.665Z,5
2018-10-01T05:43:05.434Z,5
2018-10-01T05:44:04.927Z,5
2018-10-01T05:45:04.640Z,5
2018-10-01T05:46:05.162Z,5
2018-10-01T05:47:04.900Z,5
2018-10-01T05:48:04.666Z,10
2018-10-01T05:49:04.963Z,10
2018-10-01T05:50:05.321Z,10
2018-10-01T05:51:05.141Z,10
2018-10-01T05:52:05.144Z,10
2018-10-01T05:53:05.378Z,10
2018-10-01T05:54:05.460Z,10
2018-10-01T05:55:05.519Z,15
2018-10-01T05:56:04.872Z,15
2018-10-01T05:57:05.130Z,15
2018-10-01T05:58:05.774Z,15
2018-10-01T05:59:05.121Z,15
2018-10-01T06:00:05.363Z,15
2018-10-01T06:01:05.385Z,20
2018-10-01T06:02:05.090Z,20
2018-10-01T06:03:04.649Z,20
2018-10-01T06:04:05.081Z,20
2018-10-01T06:05:04.583Z,20
2018-10-01T06:06:05.082Z,25
2018-10-01T06:07:05.359Z,25
2018-10-01T06:08:05.124Z,25
2018-10-01T06:09:05.080Z,25
2018-10-01T06:10:05.103Z,25
2018-10-01T06:11:05.090Z,25
2018-10-01T06:12:04.643Z,25
2018-10-01T06:13:04.811Z,25
2018-10-01T06:14:05.360Z,30
2018-10-01T06:15:04.823Z,30
2018-10-01T06:16:05.056Z,30
2018-10-01T06:17:04.771Z,30
2018-10-01T06:18:04.778Z,30
2018-10-01T06:19:05.291Z,30
2018-10-01T06:20:04.751Z,30
2018-10-01T06:21:05.002Z,30
2018-10-01T06:22:04.519Z,30
2018-10-01T06:23:05.268Z,30
2018-10-01T06:24:04.754Z,35
2018-10-01T06:25:04.562Z,35
2018-10-01T06:26:04.997Z,40
2018-10-01T06:27:05.033Z,40
2018-10-01T06:28:05.060Z,45
2018-10-01T06:29:04.477Z,45
2018-10-01T06:30:05.056Z,40
2018-10-01T06:31:05.270Z,45
2018-10-01T06:32:04.473Z,45
2018-10-01T06:33:04.734Z,45
2018-10-01T06:34:05.028Z,40
2018-10-01T06:35:04.729Z,45
2018-10-01T06:36:04.997Z,45
2018-10-01T06:37:04.971Z,45
2018-10-01T06:38:05.271Z,45
2018-10-01T06:39:05.222Z,45
2018-10-01T06:40:05.249Z,45
2018-10-01T06:41:04.428Z,45
2018-10-01T06:42:04.939Z,45
2018-10-01T06:43:04.679Z,45
2018-10-01T06:44:04.684Z,45
2018-10-01T06:45:04.931Z,50
2018-10-01T06:46:04.976Z,50
2018-10-01T06:47:04.929Z,55
2018-10-01T06:48:05.188Z,55
2018-10-01T06:49:04.690Z,60
2018-10-01T06:50:05.743Z,60
2018-10-01T06:51:05.402Z,65
2018-10-01T06:52:04.940Z,65
2018-10-01T06:53:04.922Z,65
2018-10-01T06:54:04.885Z,65
2018-10-01T06:55:04.982Z,65
2018-10-01T06:56:04.930Z,65
2018-10-01T06:57:05.160Z,60
2018-10-01T06:58:05.165Z,60
2018-10-01T06:59:04.894Z,55
2018-10-01T07:00:04.924Z,55
2018-10-01T07:01:04.553Z,50
2018-10-01T07:02:05.254Z,45
2018-10-01T07:03:04.636Z,45
2018-10-01T07:04:04.873Z,40
2018-10-01T07:05:05.125Z,40
2018-10-01T07:06:05.398Z,40
2018-10-01T07:07:04.872Z,45
2018-10-01T07:08:04.866Z,45
2018-10-01T07:09:04.680Z,50
2018-10-01T07:10:04.876Z,55
2018-10-01T07:11:04.890Z,60
2018-10-01T07:12:04.618Z,65
2018-10-01T07:13:04.340Z,70
2018-10-01T07:14:04.843Z,75
2018-10-01T07:15:04.671Z,80
2018-10-01T07:16:04.613Z,85
2018-10-01T07:17:04.924Z,85
2018-10-01T07:18:04.335Z,90
2018-10-01T07:19:04.302Z,90
2018-10-01T07:20:05.199Z,85
2018-10-01T07:21:04.826Z,85
2018-10-01T07:22:04.814Z,85
2018-10-01T07:23:05.437Z,85
2018-10-01T07:24:04.286Z,85
2018-10-01T07:25:04.572Z,90
2018-10-01T07:26:04.541Z,90
2018-10-01T07:27:04.779Z,85
2018-10-01T07:28:04.514Z,85
2018-10-01T07:29:04.491Z,80
2018-10-01T07:30:04.791Z,80
2018-10-01T07:31:05.038Z,75
2018-10-01T07:32:04.799Z,70
2018-10-01T07:33:04.518Z,75
2018-10-01T07:34:05.030Z,75
2018-10-01T07:35:05.036Z,75
2018-10-01T07:36:04.804Z,80
2018-10-01T07:37:04.502Z,90
2018-10-01T07:38:04.501Z,95
2018-10-01T07:39:04.771Z,105
2018-10-01T07:40:05.010Z,110
2018-10-01T07:41:04.764Z,120
2018-10-01T07:42:04.515Z,125
2018-10-01T07:43:04.501Z,125
2018-10-01T07:44:04.506Z,125
2018-10-01T07:45:05.630Z,125
2018-10-01T07:46:04.676Z,120
2018-10-01T07:47:04.761Z,120
2018-10-01T07:48:05.009Z,115
2018-10-01T07:49:04.511Z,115
2018-10-01T07:50:04.816Z,110
2018-10-01T07:51:05.012Z,110
2018-10-01T07:52:04.746Z,105
2018-10-01T07:53:05.049Z,110
2018-10-01T07:54:03.948Z,105
2018-10-01T07:55:04.219Z,100
2018-10-01T07:56:04.719Z,95
2018-10-01T07:57:05.139Z,100
2018-10-01T07:58:04.453Z,105
2018-10-01T07:59:04.459Z,110
2018-10-01T08:00:06.716Z,115
2018-10-01T08:01:04.445Z,120
2018-10-01T08:02:04.826Z,120
2018-10-01T08:03:04.796Z,125
2018-10-01T08:04:04.714Z,125
2018-10-01T08:05:04.459Z,120
2018-10-01T08:06:03.924Z,115
2018-10-01T08:07:04.702Z,115
2018-10-01T08:08:04.817Z,115
2018-10-01T08:09:04.680Z,115
2018-10-01T08:10:04.417Z,115
2018-10-01T08:11:04.427Z,120
2018-10-01T08:12:04.405Z,125
2018-10-01T08:13:04.155Z,120
2018-10-01T08:14:04.905Z,115
2018-10-01T08:15:04.706Z,110
2018-10-01T08:16:04.636Z,105
2018-10-01T08:17:04.949Z,110
2018-10-01T08:18:04.932Z,120
2018-10-01T08:19:04.641Z,125
2018-10-01T08:20:05.238Z,130
2018-10-01T08:21:05.197Z,135
2018-10-01T08:22:04.923Z,145
2018-10-01T08:23:04.392Z,150
2018-10-01T08:24:04.923Z,150
2018-10-01T08:25:04.889Z,145
2018-10-01T08:26:04.812Z,145
2018-10-01T08:27:04.644Z,145
2018-10-01T08:28:04.634Z,140
2018-10-01T08:29:04.472Z,135
2018-10-01T08:30:04.725Z,130
2018-10-01T08:31:04.618Z,130
2018-10-01T08:32:04.810Z,125
2018-10-01T08:33:04.370Z,120
2018-10-01T08:34:04.376Z,120
2018-10-01T08:35:04.533Z,120
2018-10-01T08:36:04.092Z,120
2018-10-01T08:37:04.337Z,120
2018-10-01T08:38:05.360Z,115
2018-10-01T08:39:04.876Z,115
2018-10-01T08:40:04.597Z,115
2018-10-01T08:41:04.416Z,115
2018-10-01T08:42:04.591Z,115
2018-10-01T08:43:04.604Z,115
2018-10-01T08:44:04.697Z,120
2018-10-01T08:45:04.868Z,120
2018-10-01T08:46:04.628Z,115
2018-10-01T08:47:04.484Z,105
2018-10-01T08:48:04.598Z,90
2018-10-01T08:49:04.324Z,80
2018-10-01T08:50:04.450Z,75
2018-10-01T08:51:05.887Z,70
2018-10-01T08:52:04.500Z,70
2018-10-01T08:53:05.071Z,70
2018-10-01T08:54:04.289Z,70
2018-10-01T08:55:04.054Z,70
2018-10-01T08:56:04.683Z,65
2018-10-01T08:57:04.026Z,65
2018-10-01T08:58:04.550Z,70
2018-10-01T08:59:04.698Z,70
2018-10-01T09:00:04.294Z,70
2018-10-01T09:01:04.990Z,75
2018-10-01T09:02:05.001Z,75
2018-10-01T09:03:04.273Z,80
2018-10-01T09:04:04.262Z,80
2018-10-01T09:05:04.748Z,80
2018-10-01T09:06:04.283Z,80
2018-10-01T09:07:04.645Z,80
2018-10-01T09:08:05.077Z,85
2018-10-01T09:09:04.557Z,90
2018-10-01T09:10:04.303Z,95
2018-10-01T09:11:04.941Z,105
2018-10-01T09:12:03.968Z,110
2018-10-01T09:13:04.762Z,115
2018-10-01T09:14:04.606Z,120
2018-10-01T09:15:04.558Z,125
2018-10-01T09:16:04.246Z,130
2018-10-01T09:17:04.670Z,130
2018-10-01T09:18:04.749Z,135
2018-10-01T09:19:03.965Z,135
2018-10-01T09:20:04.360Z,135
2018-10-01T09:21:05.872Z,140
2018-10-01T09:22:04.236Z,140
2018-10-01T09:23:04.275Z,140
2018-10-01T09:24:04.765Z,140
2018-10-01T09:25:04.489Z,145
2018-10-01T09:26:04.320Z,145
2018-10-01T09:27:04.214Z,150
2018-10-01T09:28:04.745Z,155
2018-10-01T09:29:05.020Z,160
2018-10-01T09:30:05.030Z,160
2018-10-01T09:31:04.798Z,160
2018-10-01T09:32:04.773Z,160
2018-10-01T09:33:04.530Z,160
2018-10-01T09:34:04.447Z,160
2018-10-01T09:35:04.597Z,165
2018-10-01T09:36:04.180Z,165
2018-10-01T09:37:04.437Z,165
2018-10-01T09:38:04.536Z,165
2018-10-01T09:39:04.424Z,160
2018-10-01T09:40:04.644Z,155
2018-10-01T09:41:04.184Z,150
2018-10-01T09:42:04.597Z,145
2018-10-01T09:43:04.404Z,135
2018-10-01T09:44:04.651Z,135
2018-10-01T09:45:04.148Z,130
2018-10-01T09:46:05.034Z,130
2018-10-01T09:47:04.669Z,130
2018-10-01T09:48:03.930Z,130
2018-10-01T09:49:04.151Z,130
2018-10-01T09:50:03.912Z,140
2018-10-01T09:51:04.683Z,150
2018-10-01T09:52:03.979Z,170
2018-10-01T09:53:04.197Z,180
2018-10-01T09:54:04.387Z,180
2018-10-01T09:55:04.126Z,180
2018-10-01T09:56:04.680Z,180
2018-10-01T09:57:03.891Z,180
2018-10-01T09:58:04.321Z,180
2018-10-01T09:59:04.105Z,180
2018-10-01T10:00:04.637Z,180
2018-10-01T10:01:03.856Z,185
2018-10-01T10:02:04.259Z,190
2018-10-01T10:03:03.861Z,200
2018-10-01T10:04:04.416Z,205
2018-10-01T10:05:04.965Z,210
2018-10-01T10:06:04.121Z,210
2018-10-01T10:07:04.099Z,205
2018-10-01T10:08:04.564Z,200
2018-10-01T10:09:04.108Z,195
2018-10-01T10:10:04.280Z,185
2018-10-01T10:11:04.091Z,175
2018-10-01T10:12:04.107Z,170
2018-10-01T10:13:04.607Z,170
2018-10-01T10:14:04.216Z,170
2018-10-01T10:15:03.871Z,180
2018-10-01T10:16:04.536Z,205
2018-10-01T10:17:04.988Z,220
2018-10-01T10:18:04.955Z,235
2018-10-01T10:19:04.337Z,245
2018-10-01T10:20:04.477Z,235
2018-10-01T10:21:03.814Z,235
2018-10-01T10:22:08.625Z,225
2018-10-01T10:23:04.077Z,215
2018-10-01T10:24:04.318Z,210
2018-10-01T10:25:04.355Z,205
2018-10-01T10:26:04.255Z,195
2018-10-01T10:27:04.508Z,190
2018-10-01T10:28:04.422Z,185
2018-10-01T10:29:03.804Z,175
2018-10-01T10:30:04.339Z,165
2018-10-01T10:31:04.330Z,165
2018-10-01T10:32:04.207Z,170
2018-10-01T10:33:03.826Z,170
2018-10-01T10:34:04.196Z,175
2018-10-01T10:35:04.315Z,190
2018-10-01T10:36:04.307Z,200
2018-10-01T10:37:04.061Z,205
2018-10-01T10:38:04.481Z,210
2018-10-01T10:39:04.058Z,220
2018-10-01T10:40:04.365Z,225
2018-10-01T10:41:04.066Z,225
2018-10-01T10:42:04.440Z,225
2018-10-01T10:43:04.023Z,225
2018-10-01T10:44:04.501Z,215
2018-10-01T10:45:04.056Z,200
2018-10-01T10:46:03.776Z,180
2018-10-01T10:47:04.288Z,180
2018-10-01T10:48:04.147Z,195
2018-10-01T10:49:03.771Z,210
2018-10-01T10:50:04.505Z,225
2018-10-01T10:51:04.315Z,225
2018-10-01T10:52:04.323Z,230
2018-10-01T10:53:04.547Z,235
2018-10-01T10:54:04.030Z,235
2018-10-01T10:55:03.770Z,240
2018-10-01T10:56:04.455Z,235
2018-10-01T10:57:04.020Z,230
2018-10-01T10:58:04.013Z,220
2018-10-01T10:59:04.277Z,215
2018-10-01T11:00:03.755Z,205
2018-10-01T11:01:04.277Z,205
2018-10-01T11:02:04.143Z,210
2018-10-01T11:03:04.266Z,210
2018-10-01T11:04:04.289Z,215
2018-10-01T11:05:04.553Z,215
2018-10-01T11:06:03.739Z,220
2018-10-01T11:07:04.073Z,220
2018-10-01T11:08:04.207Z,220
2018-10-01T11:09:04.257Z,220
2018-10-01T11:10:04.265Z,215
2018-10-01T11:11:04.540Z,215
2018-10-01T11:12:04.009Z,215
2018-10-01T11:13:04.505Z,220
2018-10-01T11:14:05.317Z,230
2018-10-01T11:15:06.287Z,245
2018-10-01T11:16:04.004Z,245
2018-10-01T11:17:03.804Z,240
2018-10-01T11:18:04.724Z,250
2018-10-01T11:19:05.781Z,250
2018-10-01T11:20:04.898Z,250
2018-10-01T11:21:04.462Z,250
2018-10-01T11:22:04.318Z,255
2018-10-01T11:23:04.349Z,260
2018-10-01T11:24:04.510Z,255
2018-10-01T11:25:03.739Z,260
2018-10-01T11:26:04.247Z,255
2018-10-01T11:27:04.166Z,260
2018-10-01T11:28:04.259Z,265
2018-10-01T11:29:04.672Z,270
2018-10-01T11:30:04.486Z,275
2018-10-01T11:31:04.357Z,275
2018-10-01T11:32:05.177Z,270
2018-10-01T11:33:04.154Z,275
2018-10-01T11:34:03.987Z,265
2018-10-01T11:35:04.401Z,260
2018-10-01T11:36:04.252Z,245
2018-10-01T11:37:03.991Z,235
2018-10-01T11:38:03.494Z,225
2018-10-01T11:39:04.059Z,230
2018-10-01T11:40:03.970Z,240
2018-10-01T11:41:04.356Z,240
2018-10-01T11:42:04.237Z,245
2018-10-01T11:43:04.241Z,245
2018-10-01T11:44:04.241Z,245
2018-10-01T11:45:04.523Z,245
2018-10-01T11:46:04.238Z,240
2018-10-01T11:47:03.970Z,235
2018-10-01T11:48:04.215Z,230
2018-10-01T11:49:04.009Z,225
2018-10-01T11:50:03.959Z,225
2018-10-01T11:51:04.371Z,230
2018-10-01T11:52:06.779Z,240
2018-10-01T11:53:03.451Z,245
2018-10-01T11:54:04.562Z,255
2018-10-01T11:55:04.257Z,255
2018-10-01T11:56:04.208Z,255
2018-10-01T11:57:03.862Z,240
2018-10-01T11:58:04.213Z,235
2018-10-01T11:59:03.951Z,235
2018-10-01T12:00:04.216Z,240
2018-10-01T12:01:04.512Z,240
2018-10-01T12:02:04.226Z,250
2018-10-01T12:03:04.351Z,250
2018-10-01T12:04:05.050Z,250
2018-10-01T12:05:03.969Z,245
2018-10-01T12:06:04.232Z,230
2018-10-01T12:07:04.235Z,220
2018-10-01T12:08:03.687Z,210
2018-10-01T12:09:04.124Z,195
2018-10-01T12:10:04.422Z,175
2018-10-01T12:11:03.956Z,160
2018-10-01T12:12:03.947Z,145
2018-10-01T12:13:04.213Z,130
2018-10-01T12:14:03.692Z,125
2018-10-01T12:15:03.955Z,120
2018-10-01T12:16:05.073Z,115
2018-10-01T12:17:04.471Z,115
2018-10-01T12:18:04.022Z,110
2018-10-01T12:19:03.678Z,110
2018-10-01T12:20:03.955Z,115
2018-10-01T12:21:04.589Z,120
2018-10-01T12:22:04.664Z,135
2018-10-01T12:23:05.813Z,145
2018-10-01T12:24:03.958Z,155
2018-10-01T12:25:03.973Z,170
2018-10-01T12:26:04.279Z,170
2018-10-01T12:27:04.380Z,180
2018-10-01T12:28:04.786Z,190
2018-10-01T12:29:04.008Z,200
2018-10-01T12:30:04.191Z,210
2018-10-01T12:31:04.194Z,220
2018-10-01T12:32:04.488Z,220
2018-10-01T12:33:04.067Z,215
2018-10-01T12:34:04.166Z,200
2018-10-01T12:35:04.001Z,190
2018-10-01T12:36:04.211Z,180
2018-10-01T12:37:04.183Z,185
2018-10-01T12:38:03.967Z,190
2018-10-01T12:39:04.195Z,205
2018-10-01T12:40:04.159Z,215
2018-10-01T12:41:03.907Z,230
2018-10-01T12:42:03.906Z,255
2018-10-01T12:43:04.612Z,280
2018-10-01T12:44:03.910Z,300
2018-10-01T12:45:04.410Z,310
2018-10-01T12:46:04.177Z,315
2018-10-01T12:47:04.463Z,325
2018-10-01T12:48:04.161Z,325
2018-10-01T12:49:04.187Z,315
2018-10-01T12:50:04.014Z,310
2018-10-01T12:51:04.073Z,300
2018-10-01T12:52:04.485Z,290
2018-10-01T12:53:04.429Z,275
2018-10-01T12:54:04.195Z,265
2018-10-01T12:55:03.886Z,245
2018-10-01T12:56:03.898Z,220
2018-10-01T12:57:04.366Z,185
2018-10-01T12:58:04.151Z,165
2018-10-01T12:59:03.891Z,160
2018-10-01T13:00:03.912Z,170
2018-10-01T13:01:04.173Z,185
2018-10-01T13:02:04.184Z,190
2018-10-01T13:03:03.650Z,195
2018-10-01T13:04:03.894Z,200
2018-10-01T13:05:04.456Z,200
2018-10-01T13:06:04.151Z,190
2018-10-01T13:07:03.909Z,185
2018-10-01T13:08:04.130Z,175
2018-10-01T13:09:04.427Z,175
2018-10-01T13:10:03.920Z,175
2018-10-01T13:11:03.615Z,185
2018-10-01T13:12:04.362Z,190
2018-10-01T13:13:04.405Z,195
2018-10-01T13:14:04.154Z,190
2018-10-01T13:15:04.156Z,185
2018-10-01T13:16:04.141Z,180
2018-10-01T13:17:03.630Z,175
2018-10-01T13:18:04.084Z,180
2018-10-01T13:19:03.610Z,175
2018-10-01T13:20:03.922Z,175
2018-10-01T13:21:04.347Z,175
2018-10-01T13:22:04.145Z,175
2018-10-01T13:23:04.579Z,170
2018-10-01T13:24:04.260Z,170
2018-10-01T13:25:04.113Z,175
2018-10-01T13:26:03.598Z,170
2018-10-01T13:27:04.160Z,170
2018-10-01T13:28:04.131Z,170
2018-10-01T13:29:04.227Z,160
2018-10-01T13:30:03.680Z,155
2018-10-01T13:31:04.128Z,145
2018-10-01T13:32:05.558Z,140
2018-10-01T13:33:03.591Z,140
2018-10-01T13:34:04.158Z,150
2018-10-01T13:35:04.139Z,185
2018-10-01T13:36:03.877Z,195
2018-10-01T13:37:03.866Z,195
2018-10-01T13:38:04.450Z,220
2018-10-01T13:39:03.878Z,215
2018-10-01T13:40:03.872Z,200
2018-10-01T13:41:03.600Z,190
2018-10-01T13:42:04.311Z,190
2018-10-01T13:43:04.941Z,170
2018-10-01T13:44:04.079Z,145
2018-10-01T13:45:04.406Z,125
2018-10-01T13:46:04.141Z,115
2018-10-01T13:47:03.877Z,100
2018-10-01T13:48:05.515Z,90
2018-10-01T13:49:03.882Z,85
2018-10-01T13:50:04.380Z,75
2018-10-01T13:51:03.887Z,80
2018-10-01T13:52:04.588Z,80
2018-10-01T13:53:03.311Z,90
2018-10-01T13:54:04.582Z,105
2018-10-01T13:55:03.886Z,115
2018-10-01T13:56:03.839Z,140
2018-10-01T13:57:04.339Z,170
2018-10-01T13:58:03.601Z,180
2018-10-01T13:59:03.587Z,175
2018-10-01T14:00:04.093Z,175
2018-10-01T14:01:04.101Z,170
2018-10-01T14:02:04.226Z,165
2018-10-01T14:03:03.321Z,160
2018-10-01T14:04:04.370Z,160
2018-10-01T14:05:03.828Z,165
2018-10-01T14:06:04.389Z,170
2018-10-01T14:07:04.727Z,170
2018-10-01T14:08:03.837Z,170
2018-10-01T14:09:03.548Z,175
2018-10-01T14:10:03.556Z,175
2018-10-01T14:11:04.069Z,180
2018-10-01T14:12:03.826Z,180
2018-10-01T14:13:04.239Z,185
2018-10-01T14:14:05.184Z,185