createdAt,value
2017-10-02T00:01:06.029Z,93.50
2017-10-02T00:03:33.508Z,94.20
2017-10-02T00:06:01.739Z,93.70
2017-10-02T00:08:29.228Z,93.70
2017-10-02T00:10:56.688Z,93.60
2017-10-02T00:13:24.162Z,93.60
2017-10-02T00:15:52.415Z,94.20
2017-10-02T00:18:19.871Z,94.20
2017-10-02T00:20:47.356Z,95.20
2017-10-02T00:23:15.586Z,95.40
2017-10-02T00:25:43.058Z,95.30
2017-10-02T00:28:10.525Z,95.40
2017-10-02T00:30:38.021Z,95.80
2017-10-02T00:33:05.496Z,96.10
2017-10-02T00:35:33.009Z,96.00
2017-10-02T00:38:01.271Z,97.10
2017-10-02T00:40:28.743Z,97.10
2017-10-02T00:42:56.223Z,96.60
2017-10-02T00:45:24.456Z,95.00
2017-10-02T00:47:51.931Z,94.80
2017-10-02T00:50:19.399Z,94.70
2017-10-02T00:52:46.880Z,94.70
2017-10-02T00:55:14.340Z,93.80
2017-10-02T00:57:41.817Z,93.40
2017-10-02T01:00:09.274Z,93.40
2017-10-02T01:02:36.752Z,93.10
2017-10-02T01:05:05.005Z,93.50
2017-10-02T01:07:32.821Z,93.50
2017-10-02T01:10:00.284Z,93.50
2017-10-02T01:12:27.760Z,92.90
2017-10-02T01:14:55.260Z,93.30
2017-10-02T01:17:23.506Z,93.50
2017-10-02T01:19:50.970Z,93.50
2017-10-02T01:22:18.437Z,93.50
2017-10-02T01:24:45.990Z,93.40
2017-10-02T01:27:13.462Z,93.00
2017-10-02T01:29:41.014Z,93.20
2017-10-02T01:32:08.568Z,92.90
2017-10-02T01:34:36.131Z,92.70
2017-10-02T01:37:03.694Z,92.40
2017-10-02T01:39:31.154Z,92.40
2017-10-02T01:41:59.006Z,92.70
2017-10-02T01:44:26.579Z,92.70
2017-10-02T01:46:54.043Z,92.90
2017-10-02T01:49:21.515Z,92.90
2017-10-02T01:51:49.781Z,91.60
2017-10-02T01:54:17.342Z,91.60
2017-10-02T01:56:44.847Z,91.80
2017-10-02T01:59:12.326Z,91.10
2017-10-02T02:01:39.796Z,91.10
2017-10-02T02:04:07.267Z,90.00
2017-10-02T02:06:34.742Z,90.60
2017-10-02T02:09:02.977Z,91.20
2017-10-02T02:11:30.441Z,90.80
2017-10-02T02:13:57.916Z,88.90
2017-10-02T02:16:25.478Z,90.30
2017-10-02T02:18:53.037Z,90.20
2017-10-02T02:21:20.591Z,90.60
2017-10-02T02:23:48.154Z,89.70
2017-10-02T02:26:15.611Z,90.40
2017-10-02T02:28:43.834Z,90.50
2017-10-02T02:31:11.313Z,90.60
2017-10-02T02:33:38.806Z,90.00
2017-10-02T02:36:06.280Z,90.90
2017-10-02T02:38:33.740Z,91.30
2017-10-02T02:41:01.221Z,91.50
2017-10-02T02:43:29.442Z,91.70
2017-10-02T02:45:56.919Z,91.70
2017-10-02T02:48:24.411Z,91.80
2017-10-02T02:50:52.642Z,90.70
2017-10-02T02:53:20.110Z,90.70
2017-10-02T02:55:47.702Z,91.90
2017-10-02T02:58:15.924Z,93.10
2017-10-02T03:00:43.395Z,93.10
2017-10-02T03:03:10.850Z,92.80
2017-10-02T03:05:38.319Z,93.40
2017-10-02T03:08:05.874Z,91.70
2017-10-02T03:10:33.439Z,89.60
2017-10-02T03:13:01.011Z,89.00
2017-10-02T03:15:28.562Z,88.20
2017-10-02T03:17:56.010Z,86.10
2017-10-02T03:20:23.470Z,84.80
2017-10-02T03:22:50.946Z,85.00
2017-10-02T03:25:18.491Z,85.40
2017-10-02T03:27:46.054Z,84.40
2017-10-02T03:30:13.618Z,85.00
2017-10-02T03:32:41.894Z,84.70
2017-10-02T03:35:10.130Z,85.80
2017-10-02T03:37:37.598Z,85.80
2017-10-02T03:40:19.149Z,85.20
2017-10-02T03:42:47.400Z,85.30
2017-10-02T03:45:14.962Z,85.20
2017-10-02T03:47:42.514Z,86.10
2017-10-02T03:50:11.487Z,86.50
2017-10-02T03:52:38.946Z,86.60
2017-10-02T03:55:06.422Z,86.60
2017-10-02T03:57:34.667Z,86.50
2017-10-02T04:00:02.160Z,86.60
2017-10-02T04:02:29.627Z,86.50
2017-10-02T04:04:57.092Z,87.40
2017-10-02T04:07:24.567Z,86.90
2017-10-02T04:09:52.795Z,86.40
2017-10-02T04:12:20.267Z,86.40
2017-10-02T04:14:55.579Z,87.10
2017-10-02T04:17:23.058Z,87.20
2017-10-02T04:19:50.518Z,87.00
2017-10-02T04:22:18.075Z,87.80
2017-10-02T04:24:45.643Z,87.30
2017-10-02T04:27:13.199Z,88.10
2017-10-02T04:29:40.800Z,88.90
2017-10-02T04:32:09.025Z,88.10
2017-10-02T04:34:36.499Z,88.10
2017-10-02T04:37:04.062Z,88.70
2017-10-02T04:39:31.552Z,89.10
2017-10-02T04:41:59.788Z,90.00
2017-10-02T04:44:27.266Z,90.00
2017-10-02T04:46:54.738Z,90.10
2017-10-02T04:49:22.978Z,90.40
2017-10-02T04:51:50.436Z,90.40
2017-10-02T04:54:17.904Z,90.30
2017-10-02T04:56:45.462Z,90.30
2017-10-02T04:59:12.927Z,90.30
2017-10-02T05:01:41.152Z,90.50
2017-10-02T05:04:08.617Z,90.50
2017-10-02T05:06:36.070Z,90.80
2017-10-02T05:09:03.580Z,90.80
2017-10-02T05:11:31.131Z,91.20
2017-10-02T05:13:58.610Z,91.70
2017-10-02T05:16:26.071Z,90.80
2017-10-02T05:18:53.548Z,91.40
2017-10-02T05:21:21.774Z,91.70
2017-10-02T05:23:49.239Z,91.70
2017-10-02T05:26:16.705Z,91.20
2017-10-02T05:28:45.699Z,90.70
2017-10-02T05:31:13.158Z,90.70
2017-10-02T05:33:40.615Z,90.30
2017-10-02T05:36:08.893Z,90.10
2017-10-02T05:38:36.352Z,90.10
2017-10-02T05:41:03.828Z,90.00
2017-10-02T05:43:31.312Z,89.90
2017-10-02T05:45:59.534Z,89.80
2017-10-02T05:48:26.994Z,89.80
2017-10-02T05:50:54.479Z,89.50
2017-10-02T05:53:22.784Z,90.10
2017-10-02T05:55:50.254Z,89.60
2017-10-02T05:58:17.714Z,89.00
2017-10-02T06:00:45.214Z,89.40
2017-10-02T06:03:12.776Z,89.70
2017-10-02T06:05:40.230Z,90.30
2017-10-02T06:08:07.698Z,90.00
2017-10-02T06:10:35.174Z,90.20
2017-10-02T06:13:03.405Z,90.40
2017-10-02T06:15:30.874Z,90.30
2017-10-02T06:17:58.352Z,90.20
2017-10-02T06:20:25.810Z,90.60
2017-10-02T06:22:53.359Z,90.60
2017-10-02T06:25:20.915Z,90.60
2017-10-02T06:27:48.389Z,91.00
2017-10-02T06:30:16.655Z,91.20
2017-10-02T06:32:44.125Z,91.20
2017-10-02T06:35:11.671Z,91.40
2017-10-02T06:37:39.231Z,91.60
2017-10-02T06:40:06.786Z,91.90
2017-10-02T06:42:34.254Z,92.40
2017-10-02T06:45:01.816Z,92.60
2017-10-02T06:47:29.283Z,92.90
2017-10-02T06:49:56.738Z,93.30
2017-10-02T06:52:24.287Z,93.80
2017-10-02T06:54:51.853Z,94.60
2017-10-02T06:57:19.322Z,95.30
2017-10-02T06:59:46.779Z,95.70
2017-10-02T07:02:14.271Z,95.90
2017-10-02T07:04:41.751Z,96.00
2017-10-02T07:07:09.224Z,96.40
2017-10-02T07:09:36.699Z,96.60
2017-10-02T07:12:04.158Z,96.40
2017-10-02T07:14:31.674Z,96.80
2017-10-02T07:16:59.132Z,97.10
2017-10-02T07:19:26.727Z,97.10
2017-10-02T07:21:54.192Z,97.20
2017-10-02T07:24:21.659Z,97.30
2017-10-02T07:26:49.119Z,97.60
2017-10-02T07:29:16.628Z,97.70
2017-10-02T07:31:44.079Z,97.80
2017-10-02T07:34:11.549Z,97.80
2017-10-02T07:36:39.010Z,98.00
2017-10-02T07:39:06.487Z,97.90
2017-10-02T07:41:33.954Z,97.60
2017-10-02T07:44:01.435Z,97.80
2017-10-02T07:46:28.899Z,97.90
2017-10-02T07:48:56.364Z,97.70
2017-10-02T07:51:23.842Z,97.90
2017-10-02T07:53:51.319Z,97.80
2017-10-02T07:56:18.798Z,97.90
2017-10-02T07:58:46.259Z,97.80
2017-10-02T08:01:13.725Z,97.70
2017-10-02T08:03:41.274Z,97.60
2017-10-02T08:06:08.747Z,97.80
2017-10-02T08:08:36.202Z,97.80
2017-10-02T08:11:03.676Z,97.60
2017-10-02T08:13:31.910Z,98.00
2017-10-02T08:15:59.491Z,97.90
2017-10-02T08:18:27.055Z,98.10
2017-10-02T08:20:54.616Z,98.10
2017-10-02T08:23:22.177Z,98.00
2017-10-02T08:25:49.675Z,98.00
2017-10-02T08:28:17.901Z,98.20
2017-10-02T08:30:45.408Z,98.20
2017-10-02T08:33:13.657Z,98.30
2017-10-02T08:35:41.117Z,98.30
2017-10-02T08:38:08.575Z,98.40
2017-10-02T08:40:36.214Z,98.60
2017-10-02T08:43:03.775Z,98.40
2017-10-02T08:45:31.232Z,98.40
2017-10-02T08:47:58.709Z,98.60
2017-10-02T08:50:26.253Z,98.40
2017-10-02T08:52:53.718Z,98.40
2017-10-02T08:55:21.174Z,98.50
2017-10-02T08:57:48.638Z,98.60
2017-10-02T09:00:16.101Z,98.70
2017-10-02T09:02:44.341Z,98.80
2017-10-02T09:05:11.833Z,98.60
2017-10-02T09:07:39.298Z,98.80
2017-10-02T09:10:06.842Z,98.80
2017-10-02T09:12:34.399Z,98.80
2017-10-02T09:15:01.855Z,98.70
2017-10-02T09:17:29.347Z,98.60
2017-10-02T09:19:57.561Z,98.70
2017-10-02T09:22:25.039Z,98.70
2017-10-02T09:24:52.610Z,98.50
2017-10-02T09:27:20.090Z,98.30
2017-10-02T09:29:48.355Z,98.50
2017-10-02T09:32:15.833Z,98.50
2017-10-02T09:34:43.372Z,98.70
2017-10-02T09:37:10.929Z,98.80
2017-10-02T09:39:38.382Z,99.10
2017-10-02T09:42:05.846Z,99.30
2017-10-02T09:44:33.310Z,99.40
2017-10-02T09:47:00.854Z,99.90
2017-10-02T09:49:28.372Z,99.90
2017-10-02T09:51:55.849Z,99.80
2017-10-02T09:54:23.320Z,99.90
2017-10-02T09:56:50.783Z,99.90
2017-10-02T09:59:18.354Z,99.90
2017-10-02T10:01:45.818Z,99.90
2017-10-02T10:04:13.374Z,99.90
2017-10-02T10:06:40.955Z,99.90
2017-10-02T10:09:09.199Z,99.90
2017-10-02T10:11:36.654Z,99.90
2017-10-02T10:14:04.130Z,99.90
2017-10-02T10:16:31.590Z,99.90
2017-10-02T10:18:59.877Z,99.80
2017-10-02T10:21:27.458Z,99.70
2017-10-02T10:23:55.702Z,99.80
2017-10-02T10:26:23.252Z,99.80
2017-10-02T10:28:50.724Z,99.80
2017-10-02T10:31:18.191Z,99.90
2017-10-02T10:33:45.742Z,99.80
2017-10-02T10:36:14.739Z,99.70
2017-10-02T10:38:42.186Z,99.70
2017-10-02T10:41:09.811Z,99.60
2017-10-02T10:43:37.305Z,99.40
2017-10-02T10:46:04.779Z,99.80
2017-10-02T10:48:32.234Z,99.90
2017-10-02T10:50:59.712Z,99.90
2017-10-02T10:53:27.233Z,99.90
2017-10-02T10:55:54.717Z,99.80
2017-10-02T10:58:22.285Z,99.90
2017-10-02T11:00:55.083Z,99.90
2017-10-02T11:03:23.324Z,99.90
2017-10-02T11:05:50.882Z,99.90
2017-10-02T11:08:18.447Z,99.90
2017-10-02T11:10:46.103Z,99.90
2017-10-02T11:13:13.563Z,99.90
2017-10-02T11:15:41.041Z,99.90
2017-10-02T11:18:08.603Z,99.90
2017-10-02T11:20:36.066Z,99.90
2017-10-02T11:23:04.291Z,99.90
2017-10-02T11:25:31.762Z,99.90
2017-10-02T11:27:59.219Z,99.90
2017-10-02T11:30:26.699Z,99.70
2017-10-02T11:32:54.276Z,99.80
2017-10-02T11:35:21.746Z,99.50
2017-10-02T11:37:49.972Z,99.70
2017-10-02T11:40:17.458Z,99.60
2017-10-02T11:42:45.019Z,99.70
2017-10-02T11:45:12.503Z,99.90
2017-10-02T11:47:40.023Z,99.40
2017-10-02T11:50:07.584Z,99.50
2017-10-02T11:52:35.172Z,99.50
2017-10-02T11:55:03.395Z,99.40
2017-10-02T11:57:30.902Z,99.40
2017-10-02T11:59:59.162Z,99.80
2017-10-02T12:02:26.626Z,99.80
2017-10-02T12:04:54.170Z,99.60
2017-10-02T12:07:21.747Z,99.70
2017-10-02T12:09:49.207Z,99.70
2017-10-02T12:12:17.476Z,99.60
2017-10-02T12:14:44.929Z,99.60
2017-10-02T12:17:12.411Z,99.70
2017-10-02T12:19:40.641Z,99.90
2017-10-02T12:22:08.098Z,99.80
2017-10-02T12:24:35.583Z,99.90
2017-10-02T12:27:03.046Z,99.90
2017-10-02T12:29:30.535Z,99.60
2017-10-02T12:31:58.774Z,99.80
2017-10-02T12:34:26.337Z,99.80
2017-10-02T12:36:54.635Z,99.70
2017-10-02T12:39:22.106Z,99.70
2017-10-02T12:41:50.332Z,99.70
2017-10-02T12:44:17.802Z,99.30
2017-10-02T12:46:45.279Z,99.30
2017-10-02T12:49:12.751Z,99.60
2017-10-02T12:51:40.978Z,99.60
2017-10-02T12:54:08.466Z,99.30
2017-10-02T12:56:36.693Z,99.10
2017-10-02T12:59:04.190Z,99.10
2017-10-02T13:01:31.660Z,99.40
2017-10-02T13:03:59.152Z,99.40
2017-10-02T13:06:27.378Z,99.10
2017-10-02T13:08:54.856Z,99.10
2017-10-02T13:11:22.319Z,99.10
2017-10-02T13:13:49.782Z,99.10
2017-10-02T13:16:17.251Z,98.80
2017-10-02T13:18:44.746Z,99.10
2017-10-02T13:21:12.215Z,98.80
2017-10-02T13:23:39.682Z,98.40
2017-10-02T13:26:07.163Z,98.30
2017-10-02T13:28:34.627Z,97.10
2017-10-02T13:31:02.097Z,97.60
2017-10-02T13:33:29.555Z,97.20
2017-10-02T13:35:57.174Z,96.90
2017-10-02T13:38:24.642Z,97.10
2017-10-02T13:40:52.111Z,96.30
2017-10-02T13:43:19.584Z,96.60
2017-10-02T13:45:47.061Z,96.00
2017-10-02T13:48:14.525Z,95.80
2017-10-02T13:50:42.762Z,95.50
2017-10-02T13:53:10.213Z,95.50
2017-10-02T13:55:37.690Z,95.80
2017-10-02T13:58:05.156Z,96.00
2017-10-02T14:00:32.638Z,95.80
2017-10-02T14:03:00.875Z,95.80
2017-10-02T14:05:28.333Z,95.70
2017-10-02T14:07:55.798Z,95.60
2017-10-02T14:10:23.282Z,95.50
2017-10-02T14:12:51.532Z,96.10
2017-10-02T14:15:18.990Z,96.10
2017-10-02T14:17:46.458Z,96.30
2017-10-02T14:20:13.923Z,96.40
2017-10-02T14:22:41.404Z,96.10
2017-10-02T14:25:09.627Z,96.20
2017-10-02T14:27:37.107Z,96.10
2017-10-02T14:30:04.584Z,96.00
2017-10-02T14:32:32.828Z,96.00
2017-10-02T14:35:00.343Z,95.90
2017-10-02T14:37:27.812Z,95.60
2017-10-02T14:39:55.273Z,95.20
2017-10-02T14:42:22.743Z,95.40
2017-10-02T14:44:50.207Z,95.50
2017-10-02T14:47:17.667Z,95.60
2017-10-02T14:49:45.143Z,95.90
2017-10-02T14:52:12.598Z,95.80
2017-10-02T14:54:40.066Z,95.70
2017-10-02T14:57:07.531Z,96.10
2017-10-02T14:59:35.003Z,95.90
2017-10-02T15:02:03.226Z,95.90
2017-10-02T15:04:30.698Z,95.90
2017-10-02T15:06:58.154Z,96.10
2017-10-02T15:09:25.684Z,96.30
2017-10-02T15:11:53.150Z,95.60
2017-10-02T15:14:20.631Z,96.00
2017-10-02T15:16:48.096Z,96.30
2017-10-02T15:19:16.422Z,96.10
2017-10-02T15:21:44.641Z,96.00
2017-10-02T15:24:12.105Z,95.90
2017-10-02T15:26:39.570Z,96.00
2017-10-02T15:29:07.086Z,96.20
2017-10-02T15:31:34.546Z,96.30
2017-10-02T15:34:02.028Z,96.20
2017-10-02T15:36:29.599Z,96.50
2017-10-02T15:38:57.075Z,96.60
2017-10-02T15:41:24.558Z,96.40
2017-10-02T15:43:52.778Z,96.50
2017-10-02T15:46:20.250Z,96.50
2017-10-02T15:48:47.723Z,96.70
2017-10-02T15:51:15.221Z,96.30
2017-10-02T15:53:43.465Z,96.90
2017-10-02T15:56:10.963Z,96.80
2017-10-02T15:58:39.170Z,96.80
2017-10-02T16:01:06.647Z,96.70
2017-10-02T16:03:34.108Z,96.90
2017-10-02T16:06:01.578Z,97.20
2017-10-02T16:08:29.124Z,97.10
2017-10-02T16:10:56.594Z,97.30
2017-10-02T16:13:25.564Z,97.40
2017-10-02T16:15:53.035Z,97.40
2017-10-02T16:18:20.604Z,97.40
2017-10-02T16:20:48.071Z,97.20
2017-10-02T16:23:15.612Z,97.50
2017-10-02T16:25:43.084Z,97.40
2017-10-02T16:28:10.635Z,97.20
2017-10-02T16:30:38.189Z,97.30
2017-10-02T16:33:05.683Z,97.40
2017-10-02T16:35:34.037Z,97.50
2017-10-02T16:38:01.498Z,97.50
2017-10-02T16:40:29.031Z,97.50
2017-10-02T16:42:56.501Z,97.60
2017-10-02T16:45:23.979Z,97.70
2017-10-02T16:47:51.433Z,97.80
2017-10-02T16:50:18.978Z,97.70
2017-10-02T16:52:46.438Z,97.70
2017-10-02T16:55:13.917Z,97.80
2017-10-02T16:57:41.461Z,97.80
2017-10-02T17:00:08.914Z,97.40
2017-10-02T17:02:37.910Z,97.60
2017-10-02T17:05:06.139Z,98.00
2017-10-02T17:07:33.611Z,97.90
2017-10-02T17:10:01.078Z,97.60
2017-10-02T17:12:28.547Z,97.60
2017-10-02T17:14:56.022Z,97.60
2017-10-02T17:17:23.501Z,97.40
2017-10-02T17:19:51.733Z,97.30
2017-10-02T17:22:19.264Z,97.20
2017-10-02T17:24:46.723Z,97.30
2017-10-02T17:27:14.198Z,97.30
2017-10-02T17:29:41.663Z,97.30
2017-10-02T17:32:09.127Z,97.40
2017-10-02T17:34:36.615Z,97.40
2017-10-02T17:37:04.176Z,97.10
2017-10-02T17:39:32.408Z,97.10
2017-10-02T17:42:00.330Z,97.10
2017-10-02T17:44:27.865Z,97.10
2017-10-02T17:46:55.330Z,97.50
2017-10-02T17:49:22.804Z,96.70
2017-10-02T17:51:51.060Z,97.00
2017-10-02T17:54:18.531Z,96.90
2017-10-02T17:56:46.802Z,96.90
2017-10-02T17:59:24.924Z,96.70
2017-10-02T18:01:52.383Z,96.40
2017-10-02T18:04:19.923Z,96.80
2017-10-02T18:06:47.391Z,96.50
2017-10-02T18:09:14.863Z,96.80
2017-10-02T18:11:42.402Z,96.80
2017-10-02T18:14:09.970Z,96.80
2017-10-02T18:16:37.426Z,96.80
2017-10-02T18:19:04.907Z,96.70
2017-10-02T18:21:33.137Z,97.00
2017-10-02T18:24:02.230Z,97.00
2017-10-02T18:26:29.733Z,97.00
2017-10-02T18:28:57.223Z,96.90
2017-10-02T18:31:24.732Z,96.90
2017-10-02T18:34:15.323Z,96.90
2017-10-02T18:36:42.899Z,97.00
2017-10-02T18:39:10.446Z,96.90
2017-10-02T18:41:38.009Z,97.00
2017-10-02T18:44:05.562Z,97.00
2017-10-02T18:46:33.055Z,97.00
2017-10-02T18:49:01.286Z,97.20
2017-10-02T18:51:28.757Z,97.10
2017-10-02T18:53:56.348Z,97.20
2017-10-02T18:56:24.590Z,97.40
2017-10-02T18:58:52.042Z,97.10
2017-10-02T19:01:20.286Z,97.00
2017-10-02T19:03:47.752Z,97.00
2017-10-02T19:06:15.218Z,97.10
2017-10-02T19:08:42.723Z,97.20
2017-10-02T19:11:10.216Z,97.00
2017-10-02T19:13:37.674Z,96.90
2017-10-02T19:16:05.143Z,96.70
2017-10-02T19:18:32.606Z,97.10
2017-10-02T19:21:00.862Z,97.20
2017-10-02T19:23:28.331Z,97.20
2017-10-02T19:25:55.786Z,97.30
2017-10-02T19:28:23.255Z,97.30
2017-10-02T19:30:50.718Z,97.10
2017-10-02T19:33:18.967Z,97.30
2017-10-02T19:35:46.431Z,97.30
2017-10-02T19:38:13.906Z,97.00
2017-10-02T19:40:41.370Z,97.20
2017-10-02T19:43:08.852Z,97.30
2017-10-02T19:45:37.077Z,97.10
2017-10-02T19:48:04.562Z,97.10
2017-10-02T19:50:32.010Z,97.00
2017-10-02T19:52:59.494Z,97.20
2017-10-02T19:55:26.959Z,97.10
2017-10-02T19:57:55.198Z,97.20
2017-10-02T20:00:23.479Z,96.90
2017-10-02T20:02:50.957Z,96.80
2017-10-02T20:05:18.434Z,96.90
2017-10-02T20:07:45.907Z,97.00
2017-10-02T20:10:13.379Z,96.90
2017-10-02T20:12:40.871Z,96.70
2017-10-02T20:15:08.326Z,96.70
2017-10-02T20:17:35.787Z,96.70
2017-10-02T20:20:03.267Z,96.60
2017-10-02T20:22:30.731Z,96.40
2017-10-02T20:24:58.207Z,96.60
2017-10-02T20:27:26.461Z,96.70
2017-10-02T20:29:55.719Z,96.70
2017-10-02T20:32:23.192Z,96.60
2017-10-02T20:34:50.672Z,96.60
2017-10-02T20:37:18.295Z,96.70
2017-10-02T20:39:45.775Z,97.00
2017-10-02T20:42:13.241Z,96.60
2017-10-02T20:44:40.748Z,96.40
2017-10-02T20:47:09.166Z,97.00
2017-10-02T20:49:37.539Z,97.00
2017-10-02T20:52:05.000Z,97.10
2017-10-02T20:54:32.474Z,97.20
2017-10-02T20:56:59.937Z,97.30
2017-10-02T20:59:27.414Z,97.60
2017-10-02T21:01:54.883Z,98.00
2017-10-02T21:04:23.127Z,98.80
2017-10-02T21:06:50.594Z,98.70
2017-10-02T21:09:18.075Z,99.10
2017-10-02T21:11:46.307Z,99.50
2017-10-02T21:14:13.779Z,99.50
2017-10-02T21:16:41.262Z,99.40
2017-10-02T21:19:09.562Z,99.90
2017-10-02T21:21:37.787Z,99.90
2017-10-02T21:24:05.253Z,99.90
2017-10-02T21:26:32.715Z,99.90
2017-10-02T21:29:00.195Z,99.90
2017-10-02T21:31:28.442Z,99.90
2017-10-02T21:33:55.906Z,99.90
2017-10-02T21:36:23.384Z,99.90
2017-10-02T21:38:50.846Z,99.90
2017-10-02T21:41:19.091Z,99.90
2017-10-02T21:43:46.556Z,99.90
2017-10-02T21:46:14.046Z,99.90
2017-10-02T21:48:42.273Z,99.90
2017-10-02T21:51:09.743Z,99.90
2017-10-02T21:53:37.212Z,99.90
2017-10-02T21:56:04.702Z,99.90
2017-10-02T21:58:32.930Z,99.90
2017-10-02T22:01:00.403Z,99.90
2017-10-02T22:03:27.871Z,99.90
2017-10-02T22:05:55.342Z,99.90
2017-10-02T22:08:23.563Z,99.90
2017-10-02T22:10:51.036Z,99.90
2017-10-02T22:13:18.493Z,99.90
2017-10-02T22:15:45.973Z,99.90
2017-10-02T22:18:13.433Z,99.90
2017-10-02T22:20:40.910Z,99.90
2017-10-02T22:23:09.143Z,99.90
2017-10-02T22:25:36.602Z,99.90
2017-10-02T22:28:04.147Z,99.90
2017-10-02T22:30:31.617Z,99.90
2017-10-02T22:32:59.100Z,99.90
2017-10-02T22:35:26.554Z,99.90
2017-10-02T22:37:54.027Z,99.90
2017-10-02T22:40:21.507Z,99.90
2017-10-02T22:42:49.738Z,99.90
2017-10-02T22:45:17.207Z,99.90
2017-10-02T22:47:44.679Z,99.90
2017-10-02T22:50:12.152Z,99.90
2017-10-02T22:52:40.391Z,99.90
2017-10-02T22:55:07.861Z,99.90
2017-10-02T22:57:35.339Z,99.90
2017-10-02T23:00:03.564Z,99.90
2017-10-02T23:02:31.033Z,99.90
2017-10-02T23:04:58.506Z,99.90
2017-10-02T23:07:25.988Z,99.90
2017-10-02T23:09:53.446Z,99.90
2017-10-02T23:12:20.913Z,99.90
2017-10-02T23:14:49.142Z,99.90
2017-10-02T23:17:16.633Z,99.90
2017-10-02T23:19:44.095Z,99.90
2017-10-02T23:22:12.346Z,99.90
2017-10-02T23:24:39.823Z,99.90
2017-10-02T23:27:07.290Z,99.90
2017-10-02T23:29:35.539Z,99.90
2017-10-02T23:32:03.027Z,99.90
2017-10-02T23:34:31.282Z,99.90
2017-10-02T23:36:58.742Z,99.90
2017-10-02T23:39:26.223Z,99.90
2017-10-02T23:41:54.482Z,99.90
2017-10-02T23:44:21.957Z,99.90
2017-10-02T23:46:50.197Z,99.90
2017-10-02T23:49:18.446Z,99.90
2017-10-02T23:51:45.912Z,99.90
2017-10-02T23:54:13.387Z,99.90
2017-10-02T23:56:51.440Z,99.90
2017-10-02T23:59:19.679Z,99.90
