createdAt,value
2018-03-26T00:02:05.499Z,77.10
2018-03-26T00:07:05.943Z,77.30
2018-03-26T00:12:06.392Z,77.70
2018-03-26T00:17:07.696Z,78.70
2018-03-26T00:22:08.947Z,78.30
2018-03-26T00:27:09.394Z,78.20
2018-03-26T00:32:09.931Z,78.30
2018-03-26T00:37:11.140Z,78.90
2018-03-26T00:42:11.587Z,78.70
2018-03-26T00:47:12.036Z,79.00
2018-03-26T00:52:12.534Z,78.90
2018-03-26T00:57:12.970Z,79.50
2018-03-26T01:02:13.416Z,79.20
2018-03-26T01:07:13.872Z,79.50
2018-03-26T01:12:14.346Z,79.60
2018-03-26T01:17:14.815Z,79.90
2018-03-26T01:22:15.302Z,79.60
2018-03-26T01:27:15.744Z,79.60
2018-03-26T01:32:16.191Z,79.70
2018-03-26T01:37:17.431Z,80.20
2018-03-26T01:42:17.892Z,80.10
2018-03-26T01:47:18.339Z,81.00
2018-03-26T01:52:18.836Z,81.30
2018-03-26T01:57:19.312Z,81.20
2018-03-26T02:02:19.783Z,81.20
2018-03-26T02:07:20.231Z,80.90
2018-03-26T02:12:20.726Z,80.80
2018-03-26T02:17:21.168Z,81.00
2018-03-26T02:22:21.775Z,81.00
2018-03-26T02:27:22.224Z,81.10
2018-03-26T02:32:22.708Z,80.90
2018-03-26T02:37:23.186Z,81.00
2018-03-26T02:42:23.644Z,80.90
2018-03-26T02:47:24.145Z,81.20
2018-03-26T02:52:24.605Z,80.70
2018-03-26T02:57:25.076Z,80.70
2018-03-26T03:02:25.523Z,80.60
2018-03-26T03:07:26.017Z,80.50
2018-03-26T03:12:26.463Z,80.50
2018-03-26T03:17:26.908Z,81.50
2018-03-26T03:22:28.119Z,79.70
2018-03-26T03:27:28.601Z,79.60
2018-03-26T03:32:29.040Z,79.90
2018-03-26T03:37:29.491Z,79.60
2018-03-26T03:42:29.952Z,79.50
2018-03-26T03:47:30.406Z,79.80
2018-03-26T03:52:30.852Z,79.80
2018-03-26T03:57:31.367Z,80.00
2018-03-26T04:02:31.815Z,81.00
2018-03-26T04:07:32.269Z,79.80
2018-03-26T04:12:32.716Z,79.50
2018-03-26T04:17:33.927Z,79.70
2018-03-26T04:22:34.386Z,80.40
2018-03-26T04:27:35.599Z,80.40
2018-03-26T04:32:36.047Z,80.40
2018-03-26T04:37:36.528Z,81.20
2018-03-26T04:42:36.955Z,81.80
2018-03-26T04:47:37.425Z,82.00
2018-03-26T04:52:37.860Z,82.00
2018-03-26T04:57:38.312Z,81.60
2018-03-26T05:02:38.759Z,81.40
2018-03-26T05:07:39.970Z,81.90
2018-03-26T05:12:40.412Z,81.90
2018-03-26T05:17:40.864Z,82.20
2018-03-26T05:22:41.310Z,82.60
2018-03-26T05:27:41.791Z,82.40
2018-03-26T05:32:42.240Z,82.80
2018-03-26T05:37:42.692Z,83.00
2018-03-26T05:42:43.927Z,81.60
2018-03-26T05:47:44.383Z,81.60
2018-03-26T05:52:44.823Z,80.70
2018-03-26T05:57:46.040Z,79.50
2018-03-26T06:02:46.499Z,79.50
2018-03-26T06:07:46.944Z,79.50
2018-03-26T06:12:48.171Z,79.10
2018-03-26T06:17:48.618Z,79.10
2018-03-26T06:22:49.836Z,78.10
2018-03-26T06:27:50.332Z,78.00
2018-03-26T06:32:50.784Z,77.10
2018-03-26T06:38:09.956Z,76.30
2018-03-26T06:43:15.112Z,75.80
2018-03-26T06:48:15.675Z,75.80
2018-03-26T06:53:16.124Z,76.00
2018-03-26T06:58:16.578Z,75.50
2018-03-26T07:03:17.028Z,75.60
2018-03-26T07:08:17.479Z,75.00
2018-03-26T07:13:17.988Z,75.00
2018-03-26T07:18:19.200Z,74.80
2018-03-26T07:23:19.653Z,74.70
2018-03-26T07:28:20.863Z,74.90
2018-03-26T07:33:21.315Z,74.80
2018-03-26T07:38:22.527Z,74.40
2018-03-26T07:43:22.987Z,74.40
2018-03-26T07:48:23.452Z,74.20
2018-03-26T07:53:23.930Z,74.40
2018-03-26T07:58:24.382Z,72.90
2018-03-26T08:03:25.612Z,72.50
2018-03-26T08:08:26.079Z,72.40
2018-03-26T08:13:26.558Z,72.70
2018-03-26T08:18:26.988Z,71.80
2018-03-26T08:23:28.203Z,71.10
2018-03-26T08:28:28.691Z,71.00
2018-03-26T08:33:29.216Z,70.90
2018-03-26T08:38:29.656Z,70.80
2018-03-26T08:43:30.184Z,71.50
2018-03-26T08:48:31.658Z,71.60
2018-03-26T08:53:32.913Z,70.80
2018-03-26T08:58:33.344Z,70.80
2018-03-26T09:03:33.795Z,70.60
2018-03-26T09:08:35.931Z,68.60
2018-03-26T09:13:37.295Z,68.60
2018-03-26T09:18:38.512Z,66.70
2018-03-26T09:23:38.972Z,66.60
2018-03-26T09:28:39.512Z,65.10
2018-03-26T09:33:39.963Z,59.20
2018-03-26T09:38:43.607Z,56.30
2018-03-26T09:43:44.072Z,56.30
2018-03-26T09:48:44.534Z,55.60
2018-03-26T09:53:45.001Z,56.20
2018-03-26T09:58:45.498Z,55.80
2018-03-26T10:03:47.607Z,56.30
2018-03-26T10:08:48.106Z,56.30
2018-03-26T10:13:48.562Z,57.30
2018-03-26T10:18:49.058Z,57.90
2018-03-26T10:23:49.503Z,58.20
2018-03-26T10:28:49.951Z,57.90
2018-03-26T10:33:50.408Z,55.80
2018-03-26T10:38:50.864Z,55.40
2018-03-26T10:43:52.083Z,54.40
2018-03-26T10:48:53.440Z,54.40
2018-03-26T10:53:54.669Z,53.60
2018-03-26T10:58:55.125Z,53.60
2018-03-26T11:03:55.571Z,53.80
2018-03-26T11:08:56.787Z,53.10
2018-03-26T11:13:57.243Z,53.20
2018-03-26T11:18:57.729Z,53.50
2018-03-26T11:23:58.198Z,53.80
2018-03-26T11:28:58.651Z,54.30
2018-03-26T11:33:59.872Z,54.30
2018-03-26T11:39:00.328Z,54.30
2018-03-26T11:44:02.442Z,53.70
2018-03-26T11:49:02.890Z,54.00
2018-03-26T11:54:04.099Z,56.20
2018-03-26T11:59:04.552Z,56.20
2018-03-26T12:04:05.780Z,56.10
2018-03-26T12:09:06.353Z,56.00
2018-03-26T12:14:06.812Z,56.10
2018-03-26T12:19:08.278Z,56.20
2018-03-26T12:24:21.322Z,56.10
2018-03-26T12:29:34.786Z,56.00
2018-03-26T12:34:47.012Z,56.80
2018-03-26T12:39:47.459Z,57.10
2018-03-26T12:45:00.624Z,57.10
2018-03-26T12:50:01.848Z,57.20
2018-03-26T12:55:02.303Z,57.10
2018-03-26T13:00:02.855Z,57.10
2018-03-26T13:05:03.279Z,57.70
2018-03-26T13:10:03.728Z,57.60
2018-03-26T13:15:04.189Z,57.20
2018-03-26T13:20:04.652Z,58.00
2018-03-26T13:25:05.095Z,58.50
2018-03-26T13:30:05.548Z,58.70
2018-03-26T13:35:05.996Z,59.10
2018-03-26T13:40:06.457Z,58.60
2018-03-26T13:45:06.895Z,58.20
2018-03-26T13:50:08.215Z,57.20
2018-03-26T13:55:08.652Z,58.00
2018-03-26T14:00:09.869Z,58.30
2018-03-26T14:05:10.315Z,58.30
2018-03-26T14:10:23.400Z,57.70
2018-03-26T14:15:36.560Z,56.80
2018-03-26T14:20:37.777Z,56.90
2018-03-26T14:25:38.224Z,56.90
2018-03-26T14:30:39.443Z,56.30
2018-03-26T14:35:42.601Z,56.30
2018-03-26T14:40:43.819Z,55.40
2018-03-26T14:45:44.271Z,55.40
2018-03-26T14:50:44.727Z,55.20
2018-03-26T14:55:45.173Z,55.00
2018-03-26T15:00:45.628Z,54.70
2018-03-26T15:05:46.852Z,53.40
2018-03-26T15:10:47.314Z,53.40
2018-03-26T15:15:47.777Z,52.30
2018-03-26T15:20:48.232Z,52.80
2018-03-26T15:25:49.542Z,51.70
2018-03-26T15:30:49.980Z,51.70
2018-03-26T15:35:51.196Z,54.40
2018-03-26T15:40:51.644Z,54.20
2018-03-26T15:45:52.914Z,55.70
2018-03-26T15:50:54.280Z,54.90
2018-03-26T15:55:54.749Z,54.80
2018-03-26T16:00:55.171Z,53.40
2018-03-26T16:05:56.388Z,53.70
2018-03-26T16:10:56.870Z,53.70
2018-03-26T16:15:57.327Z,54.00
2018-03-26T16:20:57.776Z,54.00
2018-03-26T16:25:58.219Z,54.90
2018-03-26T16:30:58.667Z,55.40
2018-03-26T16:35:59.117Z,56.00
2018-03-26T16:40:59.559Z,56.30
2018-03-26T16:46:00.009Z,57.20
2018-03-26T16:51:00.455Z,59.70
2018-03-26T16:56:00.911Z,64.20
2018-03-26T17:01:01.365Z,68.70
2018-03-26T17:06:02.592Z,72.70
2018-03-26T17:11:03.039Z,72.50
2018-03-26T17:16:03.487Z,73.00
2018-03-26T17:21:04.705Z,73.40
2018-03-26T17:26:05.156Z,73.30
2018-03-26T17:31:06.383Z,75.00
2018-03-26T17:36:06.972Z,74.80
2018-03-26T17:41:07.420Z,74.60
2018-03-26T17:46:07.877Z,74.60
2018-03-26T17:51:14.192Z,75.10
2018-03-26T17:56:14.648Z,75.50
2018-03-26T18:01:15.867Z,76.60
2018-03-26T18:06:16.319Z,76.60
2018-03-26T18:11:16.817Z,77.70
2018-03-26T18:16:17.291Z,78.90
2018-03-26T18:21:17.743Z,79.60
2018-03-26T18:26:18.323Z,79.00
2018-03-26T18:31:18.832Z,79.50
2018-03-26T18:36:19.400Z,79.30
2018-03-26T18:41:19.837Z,79.70
2018-03-26T18:46:20.289Z,79.80
2018-03-26T18:51:20.784Z,79.80
2018-03-26T18:56:21.202Z,80.40
2018-03-26T19:01:21.742Z,80.50
2018-03-26T19:06:22.197Z,80.60
2018-03-26T19:11:23.469Z,81.20
2018-03-26T19:16:23.867Z,81.20
2018-03-26T19:21:24.367Z,81.00
2018-03-26T19:26:24.818Z,81.10
2018-03-26T19:31:25.275Z,80.90
2018-03-26T19:36:25.732Z,81.00
2018-03-26T19:41:26.944Z,80.90
2018-03-26T19:46:27.425Z,80.90
2018-03-26T19:51:27.855Z,81.60
2018-03-26T19:56:29.076Z,82.10
2018-03-26T20:01:29.570Z,82.00
2018-03-26T20:06:30.016Z,82.40
2018-03-26T20:11:30.567Z,82.20
2018-03-26T20:16:31.811Z,81.80
2018-03-26T20:21:32.272Z,81.80
2018-03-26T20:26:32.745Z,80.80
2018-03-26T20:31:33.230Z,79.20
2018-03-26T20:36:33.696Z,78.60
2018-03-26T20:41:34.139Z,78.10
2018-03-26T20:46:34.632Z,78.30
2018-03-26T20:51:35.096Z,78.20
2018-03-26T20:56:35.537Z,78.30
2018-03-26T21:01:36.766Z,78.20
2018-03-26T21:06:37.235Z,78.20
2018-03-26T21:11:37.688Z,78.60
2018-03-26T21:16:38.184Z,79.00
2018-03-26T21:21:38.651Z,79.30
2018-03-26T21:26:39.124Z,80.10
2018-03-26T21:31:39.598Z,80.40
2018-03-26T21:36:40.045Z,80.70
2018-03-26T21:41:40.495Z,81.20
2018-03-26T21:46:41.711Z,82.60
2018-03-26T21:51:42.199Z,82.60
2018-03-26T21:56:42.669Z,83.30
2018-03-26T22:01:43.116Z,83.10
2018-03-26T22:06:43.560Z,83.30
2018-03-26T22:11:44.804Z,83.90
2018-03-26T22:16:45.251Z,83.70
2018-03-26T22:21:45.752Z,83.90
2018-03-26T22:26:46.204Z,84.20
2018-03-26T22:31:46.691Z,84.20
2018-03-26T22:36:47.163Z,84.70
2018-03-26T22:41:47.640Z,84.70
2018-03-26T22:46:48.097Z,84.80
2018-03-26T22:51:48.588Z,85.00
2018-03-26T22:56:49.029Z,85.30
2018-03-26T23:01:49.532Z,85.70
2018-03-26T23:06:49.983Z,86.00
2018-03-26T23:11:50.482Z,86.50
2018-03-26T23:16:50.948Z,86.70
2018-03-26T23:21:51.418Z,86.80
2018-03-26T23:26:51.896Z,86.90
2018-03-26T23:31:52.368Z,86.80
2018-03-26T23:36:52.827Z,86.80
2018-03-26T23:41:53.267Z,86.80
2018-03-26T23:46:53.720Z,86.90
2018-03-26T23:51:54.159Z,87.00
2018-03-26T23:56:54.603Z,87.20
