createdAt,value
2022-09-15T00:04:37.444Z,18.20
2022-09-15T00:09:38.901Z,18.12
2022-09-15T00:14:40.394Z,18.01
2022-09-15T00:19:41.887Z,17.94
2022-09-15T00:24:43.310Z,17.86
2022-09-15T00:29:44.736Z,17.71
2022-09-15T00:34:46.140Z,17.72
2022-09-15T00:39:48.382Z,17.67
2022-09-15T00:44:52.776Z,17.71
2022-09-15T00:49:59.643Z,17.63
2022-09-15T00:55:08.371Z,17.74
2022-09-15T01:00:12.161Z,17.85
2022-09-15T01:05:17.504Z,17.78
2022-09-15T01:10:40.048Z,17.80
2022-09-15T01:15:53.285Z,17.82
2022-09-15T01:21:05.024Z,17.83
2022-09-15T01:26:30.106Z,17.81
2022-09-15T01:32:06.565Z,17.76
2022-09-15T01:37:14.843Z,17.74
2022-09-15T01:42:18.241Z,17.72
2022-09-15T01:47:21.121Z,17.73
2022-09-15T01:52:24.791Z,17.64
2022-09-15T01:57:27.404Z,17.60
2022-09-15T02:02:42.943Z,17.55
2022-09-15T02:08:10.763Z,17.57
2022-09-15T02:13:30.913Z,17.56
2022-09-15T02:18:56.285Z,17.56
2022-09-15T02:24:05.753Z,17.64
2022-09-15T02:29:13.124Z,17.58
2022-09-15T02:34:23.913Z,17.49
2022-09-15T02:39:32.161Z,17.46
2022-09-15T02:44:33.633Z,17.50
2022-09-15T02:49:35.033Z,17.43
2022-09-15T02:54:36.492Z,17.41
2022-09-15T02:59:56.256Z,17.40
2022-09-15T03:04:57.755Z,17.40
2022-09-15T03:09:59.310Z,17.29
2022-09-15T03:15:00.696Z,17.36
2022-09-15T03:20:04.521Z,17.37
2022-09-15T03:25:06.619Z,17.34
2022-09-15T03:30:09.320Z,17.34
2022-09-15T03:35:10.751Z,17.11
2022-09-15T03:40:12.197Z,16.98
2022-09-15T03:45:13.796Z,16.84
2022-09-15T03:50:15.209Z,16.90
2022-09-15T03:55:17.192Z,16.79
2022-09-15T04:00:19.063Z,16.62
2022-09-15T04:05:20.565Z,16.50
2022-09-15T04:10:24.521Z,16.50
2022-09-15T04:15:25.932Z,16.58
2022-09-15T04:20:27.428Z,16.72
2022-09-15T04:25:29.528Z,16.70
2022-09-15T04:30:30.955Z,16.47
2022-09-15T04:35:32.352Z,16.47
2022-09-15T04:40:33.869Z,16.42
2022-09-15T04:45:35.394Z,16.27
2022-09-15T04:50:36.799Z,16.23
2022-09-15T04:55:38.716Z,16.22
2022-09-15T05:00:43.397Z,16.28
2022-09-15T05:05:44.932Z,16.37
2022-09-15T05:10:46.349Z,16.30
2022-09-15T05:15:47.914Z,16.23
2022-09-15T05:20:49.427Z,16.26
2022-09-15T05:26:01.755Z,16.30
2022-09-15T05:31:12.110Z,16.28
2022-09-15T05:36:15.164Z,16.37
2022-09-15T05:41:19.118Z,16.42
2022-09-15T05:46:20.682Z,16.43
2022-09-15T05:51:22.957Z,16.48
2022-09-15T05:56:24.420Z,16.46
2022-09-15T06:01:31.001Z,16.56
2022-09-15T06:06:32.632Z,16.62
2022-09-15T06:11:34.086Z,16.74
2022-09-15T06:16:36.005Z,16.61
2022-09-15T06:21:37.609Z,16.77
2022-09-15T06:26:39.045Z,17.00
2022-09-15T06:31:40.633Z,16.84
2022-09-15T06:36:42.209Z,16.92
2022-09-15T06:42:01.395Z,16.88
2022-09-15T06:47:04.144Z,16.82
2022-09-15T06:52:06.256Z,16.96
2022-09-15T06:57:08.078Z,17.19
2022-09-15T07:02:09.857Z,17.22
2022-09-15T07:07:11.379Z,17.02
2022-09-15T07:12:12.804Z,17.14
2022-09-15T07:17:14.214Z,17.29
2022-09-15T07:22:15.611Z,17.32
2022-09-15T07:27:17.033Z,17.58
2022-09-15T07:32:18.433Z,17.89
2022-09-15T07:37:19.860Z,17.85
2022-09-15T07:42:21.293Z,18.05
2022-09-15T07:47:23.201Z,18.08
2022-09-15T07:52:24.669Z,18.25
2022-09-15T07:57:27.239Z,18.12
2022-09-15T08:02:28.737Z,18.52
2022-09-15T08:07:30.598Z,18.97
2022-09-15T08:12:32.063Z,18.94
2022-09-15T08:17:34.809Z,19.26
2022-09-15T08:22:36.641Z,19.19
2022-09-15T08:27:38.317Z,19.03
2022-09-15T08:32:39.721Z,19.05
2022-09-15T08:37:41.147Z,18.94
2022-09-15T08:42:45.020Z,19.40
2022-09-15T08:47:48.994Z,19.45
2022-09-15T08:53:00.325Z,18.93
2022-09-15T08:58:01.821Z,18.80
2022-09-15T09:03:39.808Z,19.23
2022-09-15T09:09:12.948Z,19.47
2022-09-15T09:14:26.353Z,20.02
2022-09-15T09:20:05.023Z,19.30
2022-09-15T09:25:26.560Z,19.01
2022-09-15T09:30:32.999Z,18.75
2022-09-15T09:35:50.037Z,18.63
2022-09-15T09:40:52.169Z,18.70
2022-09-15T09:45:53.728Z,18.41
2022-09-15T09:50:55.778Z,18.38
2022-09-15T09:56:12.541Z,18.67
2022-09-15T10:01:20.258Z,18.85
2022-09-15T10:06:22.730Z,18.96
2022-09-15T10:11:40.817Z,18.89
2022-09-15T10:16:43.251Z,19.20
2022-09-15T10:21:45.141Z,19.31
2022-09-15T10:26:46.622Z,19.49
2022-09-15T10:31:48.302Z,19.68
2022-09-15T10:36:49.808Z,19.96
2022-09-15T10:42:33.245Z,19.83
2022-09-15T10:48:23.424Z,19.84
2022-09-15T10:53:42.977Z,19.83
2022-09-15T10:58:50.512Z,20.02
2022-09-15T11:04:42.148Z,19.90
2022-09-15T11:09:46.403Z,19.97
2022-09-15T11:15:03.789Z,19.97
2022-09-15T11:20:42.871Z,20.09
2022-09-15T11:26:00.248Z,20.07
2022-09-15T11:31:09.283Z,20.31
2022-09-15T11:36:15.160Z,20.07
2022-09-15T11:41:40.661Z,19.96
2022-09-15T11:47:19.295Z,20.03
2022-09-15T11:52:29.276Z,19.74
2022-09-15T11:57:37.092Z,19.80
2022-09-15T12:02:59.803Z,19.85
2022-09-15T12:08:06.709Z,19.77
2022-09-15T12:13:18.590Z,19.63
2022-09-15T12:18:52.731Z,19.75
2022-09-15T12:24:12.424Z,19.77
2022-09-15T12:29:26.032Z,19.46
2022-09-15T12:34:31.439Z,19.34
2022-09-15T12:39:44.487Z,19.40
2022-09-15T12:44:50.988Z,19.41
2022-09-15T12:49:56.371Z,19.37
2022-09-15T12:55:03.560Z,19.41
2022-09-15T13:00:20.015Z,19.46
2022-09-15T13:05:43.048Z,19.51
2022-09-15T13:11:02.546Z,19.53
2022-09-15T13:16:12.038Z,19.46
2022-09-15T13:21:17.596Z,19.47
2022-09-15T13:26:26.201Z,19.50
2022-09-15T13:31:34.391Z,19.68
2022-09-15T13:42:46.244Z,19.86
2022-09-15T13:47:51.073Z,19.85
2022-09-15T13:53:07.596Z,19.49
2022-09-15T14:03:53.182Z,19.61
2022-09-15T14:08:58.661Z,19.61
2022-09-15T14:14:03.602Z,19.48
2022-09-15T14:19:30.453Z,19.39
2022-09-15T14:24:32.196Z,19.45
2022-09-15T14:29:38.752Z,19.32
2022-09-15T14:34:42.025Z,19.14
2022-09-15T14:39:50.117Z,19.04
2022-09-15T14:50:21.529Z,19.14
2022-09-15T14:55:54.323Z,19.24
2022-09-15T15:01:08.001Z,19.26
2022-09-15T15:06:32.786Z,19.38
2022-09-15T15:11:36.475Z,19.27
2022-09-15T15:16:51.860Z,19.23
2022-09-15T15:22:07.362Z,19.09
2022-09-15T15:27:40.862Z,18.98
2022-09-15T15:32:42.865Z,19.18
2022-09-15T15:37:44.399Z,19.16
2022-09-15T15:43:07.852Z,19.01
2022-09-15T15:48:09.935Z,19.08
2022-09-15T15:53:11.323Z,18.83
2022-09-15T15:58:14.292Z,18.71
2022-09-15T16:03:17.283Z,18.56
2022-09-15T16:08:26.338Z,18.47
2022-09-15T16:13:28.778Z,18.36
2022-09-15T16:18:30.197Z,18.29
2022-09-15T16:23:31.704Z,18.27
2022-09-15T16:28:33.677Z,18.26
2022-09-15T16:33:38.143Z,18.17
2022-09-15T16:38:41.080Z,18.13
2022-09-15T16:43:43.715Z,18.14
2022-09-15T16:48:47.206Z,18.07
2022-09-15T16:53:50.997Z,17.86
2022-09-15T16:58:58.825Z,17.81
2022-09-15T17:04:01.781Z,17.98
2022-09-15T17:09:03.631Z,17.83
2022-09-15T17:14:05.215Z,17.72
2022-09-15T17:19:06.657Z,17.65
2022-09-15T17:24:08.975Z,17.79
2022-09-15T17:29:10.440Z,17.64
2022-09-15T17:34:14.378Z,17.68
2022-09-15T17:39:15.771Z,17.63
2022-09-15T17:44:17.431Z,17.56
2022-09-15T17:49:18.830Z,17.47
2022-09-15T17:54:20.272Z,17.36
2022-09-15T17:59:21.713Z,17.41
2022-09-15T18:04:23.110Z,17.39
2022-09-15T18:09:25.266Z,17.44
2022-09-15T18:14:26.655Z,17.31
2022-09-15T18:19:28.055Z,17.34
2022-09-15T18:24:30.009Z,17.37
2022-09-15T18:29:31.963Z,17.29
2022-09-15T18:34:33.512Z,17.21
2022-09-15T18:39:35.129Z,17.05
2022-09-15T18:44:36.689Z,17.12
2022-09-15T18:49:38.133Z,16.90
2022-09-15T18:54:39.599Z,16.93
2022-09-15T18:59:41.055Z,16.90
2022-09-15T19:04:43.584Z,16.98
2022-09-15T19:09:45.093Z,16.82
2022-09-15T19:14:46.843Z,16.69
2022-09-15T19:19:48.485Z,16.64
2022-09-15T19:24:49.940Z,16.54
2022-09-15T19:29:51.510Z,16.49
2022-09-15T19:34:52.937Z,16.42
2022-09-15T19:39:54.773Z,16.36
2022-09-15T19:44:56.234Z,16.29
2022-09-15T19:49:57.896Z,16.10
2022-09-15T19:54:59.409Z,16.04
2022-09-15T20:00:00.895Z,15.96
2022-09-15T20:10:21.114Z,15.96
2022-09-15T20:15:22.553Z,15.85
2022-09-15T20:20:24.160Z,15.85
2022-09-15T20:25:25.627Z,15.77
2022-09-15T20:30:27.076Z,15.69
2022-09-15T20:35:28.668Z,15.65
2022-09-15T20:40:31.137Z,15.61
2022-09-15T20:45:37.001Z,15.61
2022-09-15T20:50:38.643Z,15.53
2022-09-15T20:55:40.414Z,15.58
2022-09-15T21:00:41.845Z,15.60
2022-09-15T21:05:43.898Z,15.55
2022-09-15T21:10:45.625Z,15.61
2022-09-15T21:15:58.274Z,15.62
2022-09-15T21:21:11.751Z,15.64
2022-09-15T21:26:16.502Z,15.61
2022-09-15T21:31:20.489Z,15.57
2022-09-15T21:36:24.530Z,15.51
2022-09-15T21:41:32.161Z,15.39
2022-09-15T21:46:33.743Z,15.23
2022-09-15T21:51:36.292Z,15.20
2022-09-15T21:56:37.842Z,15.06
2022-09-15T22:01:39.473Z,15.13
2022-09-15T22:06:41.580Z,15.09
2022-09-15T22:11:43.436Z,15.07
2022-09-15T22:16:44.935Z,15.02
2022-09-15T22:21:46.441Z,14.88
2022-09-15T22:26:47.874Z,14.95
2022-09-15T22:31:49.446Z,14.88
2022-09-15T22:36:50.915Z,14.88
2022-09-15T22:41:52.316Z,14.84
2022-09-15T22:46:53.896Z,14.93
2022-09-15T22:51:55.301Z,15.04
2022-09-15T22:56:56.746Z,14.99
2022-09-15T23:01:58.183Z,15.00
2022-09-15T23:06:59.667Z,15.15
2022-09-15T23:12:01.199Z,15.05
2022-09-15T23:17:02.635Z,15.02
2022-09-15T23:22:04.061Z,15.15
2022-09-15T23:27:05.732Z,15.26
2022-09-15T23:32:07.212Z,15.26
2022-09-15T23:37:08.604Z,15.26
2022-09-15T23:42:10.423Z,15.23
2022-09-15T23:47:11.855Z,15.29
2022-09-15T23:52:13.285Z,15.26
2022-09-15T23:57:14.691Z,15.27
