createdAt,value
2023-02-24T12:32:01.284Z,950.07
2023-02-24T12:33:00.379Z,950.07
2023-02-24T12:34:04.815Z,950.08
2023-02-24T12:35:00.492Z,949.99
2023-02-24T12:36:03.418Z,949.89
2023-02-24T12:37:00.510Z,949.90
2023-02-24T12:39:03.610Z,949.76
2023-02-24T12:40:17.309Z,949.71
2023-02-24T12:41:02.395Z,949.66
2023-02-24T12:42:09.230Z,949.54
2023-02-24T12:43:08.938Z,949.42
2023-02-24T12:44:00.528Z,949.27
2023-02-24T12:45:04.979Z,949.13
2023-02-24T12:46:13.509Z,949.15
2023-02-24T12:47:01.082Z,949.11
2023-02-24T12:48:34.453Z,949.18
2023-02-24T12:49:03.068Z,949.19
2023-02-24T12:50:06.372Z,949.08
2023-02-24T12:51:00.754Z,948.94
2023-02-24T12:52:04.792Z,948.79
2023-02-24T12:53:01.066Z,948.69
2023-02-24T12:54:10.490Z,948.62
2023-02-24T12:55:29.311Z,948.72
2023-02-24T12:56:09.499Z,948.82
2023-02-24T12:58:23.112Z,948.73
2023-02-24T12:59:18.436Z,948.45
2023-02-24T13:00:10.741Z,948.43
2023-02-24T13:01:12.269Z,948.54
2023-02-24T13:02:08.535Z,948.38
2023-02-24T13:03:04.441Z,948.38
2023-02-24T13:04:17.556Z,948.41
2023-02-24T13:05:13.297Z,948.43
2023-02-24T13:06:25.280Z,948.34
2023-02-24T13:07:07.366Z,948.40
2023-02-24T13:08:31.085Z,948.35
2023-02-24T13:09:20.315Z,948.29
2023-02-24T14:32:20.232Z,947.47
2023-02-24T14:33:19.539Z,947.37
2023-02-24T14:34:19.501Z,947.40
2023-02-24T14:35:19.547Z,947.45
2023-02-24T14:36:19.887Z,947.30
2023-02-24T14:37:20.173Z,947.19
2023-02-24T14:38:19.724Z,947.18
2023-02-24T14:39:19.581Z,947.16
2023-02-24T14:40:19.638Z,947.18
2023-02-24T14:41:19.738Z,947.04
2023-02-24T14:42:19.597Z,947.09
2023-02-24T14:43:19.615Z,947.13
2023-02-24T14:44:19.623Z,947.13
2023-02-24T14:45:19.591Z,947.26
2023-02-24T14:46:19.819Z,947.11
2023-02-24T14:47:19.691Z,946.93
2023-02-24T14:48:19.615Z,946.96
2023-02-24T14:49:19.609Z,946.85
2023-02-24T14:50:19.685Z,946.79
2023-02-24T14:51:19.547Z,946.82
2023-02-24T14:52:19.574Z,946.87
2023-02-24T14:53:19.794Z,946.63
2023-02-24T14:54:19.701Z,946.78
2023-02-24T14:55:19.687Z,946.69
2023-02-24T14:56:24.574Z,946.78
2023-02-24T14:57:20.173Z,946.65
2023-02-24T14:58:19.689Z,946.68
2023-02-24T14:59:19.747Z,946.66
2023-02-24T15:00:19.719Z,946.67
2023-02-24T15:01:19.704Z,946.71
2023-02-24T15:02:20.036Z,946.66
2023-02-24T15:03:19.797Z,946.64
2023-02-24T15:04:20.015Z,946.60
