createdAt,value
2018-07-28T00:00:03.380Z,0
2018-07-28T00:05:02.680Z,0
2018-07-28T00:10:03.245Z,0
2018-07-28T00:15:03.050Z,0
2018-07-28T00:20:02.545Z,0
2018-07-28T00:25:02.929Z,0
2018-07-28T00:30:03.296Z,0
2018-07-28T00:35:02.764Z,0
2018-07-28T00:40:03.286Z,0
2018-07-28T00:45:02.670Z,0
2018-07-28T00:50:03.147Z,0
2018-07-28T00:55:02.720Z,0
2018-07-28T01:00:03.164Z,0
2018-07-28T01:05:02.557Z,0
2018-07-28T01:10:03.094Z,0
2018-07-28T01:15:03.442Z,0
2018-07-28T01:20:02.890Z,0
2018-07-28T01:25:03.243Z,0
2018-07-28T01:30:02.688Z,0
2018-07-28T01:35:03.109Z,0
2018-07-28T01:40:02.574Z,0
2018-07-28T01:45:03.026Z,0
2018-07-28T01:50:03.346Z,0
2018-07-28T01:55:02.694Z,0
2018-07-28T02:00:03.061Z,1
2018-07-28T02:05:03.466Z,2
2018-07-28T02:10:02.896Z,2
2018-07-28T02:15:03.245Z,2
2018-07-28T02:20:02.640Z,0
2018-07-28T02:25:03.008Z,0
2018-07-28T02:30:03.402Z,0
2018-07-28T02:35:02.812Z,0
2018-07-28T02:40:03.391Z,0
2018-07-28T02:45:02.840Z,0
2018-07-28T02:50:03.261Z,0
2018-07-28T02:55:02.661Z,7
2018-07-28T03:00:03.043Z,5
2018-07-28T03:05:03.396Z,7
2018-07-28T03:10:02.845Z,6
2018-07-28T03:15:03.353Z,9
2018-07-28T03:20:02.740Z,12
2018-07-28T03:25:03.213Z,8
2018-07-28T03:30:02.599Z,6
2018-07-28T03:35:03.055Z,6
2018-07-28T03:40:02.512Z,5
2018-07-28T03:45:02.906Z,6
2018-07-28T03:50:03.301Z,4
2018-07-28T03:55:02.684Z,2
2018-07-28T04:00:03.105Z,5
2018-07-28T04:05:02.576Z,0
2018-07-28T04:10:03.004Z,3
2018-07-28T04:15:03.500Z,2
2018-07-28T04:20:02.942Z,2
2018-07-28T04:25:03.344Z,3
2018-07-28T04:30:02.957Z,2
2018-07-28T04:35:03.329Z,0
2018-07-28T04:40:02.723Z,0
2018-07-28T04:45:03.154Z,0
2018-07-28T04:50:02.573Z,0
2018-07-28T04:55:03.014Z,0
2018-07-28T05:00:03.414Z,0
2018-07-28T05:05:02.798Z,0
2018-07-28T05:10:03.301Z,0
2018-07-28T05:15:02.899Z,0
2018-07-28T05:20:03.385Z,0
2018-07-28T05:25:02.792Z,0
2018-07-28T05:30:03.148Z,0
2018-07-28T05:35:02.479Z,0
2018-07-28T05:40:02.936Z,0
2018-07-28T05:45:03.421Z,0
2018-07-28T05:50:02.995Z,0
2018-07-28T05:55:02.594Z,0
2018-07-28T06:00:02.968Z,0
2018-07-28T06:05:03.456Z,3
2018-07-28T06:10:02.957Z,2
2018-07-28T06:15:03.333Z,6
2018-07-28T06:20:02.692Z,6
2018-07-28T06:25:03.046Z,4
2018-07-28T06:30:03.360Z,4
2018-07-28T06:35:02.723Z,5
2018-07-28T06:40:03.114Z,4
2018-07-28T06:45:03.449Z,5
2018-07-28T06:50:02.798Z,6
2018-07-28T06:55:03.213Z,7
2018-07-28T07:00:02.594Z,7
2018-07-28T07:05:03.031Z,5
2018-07-28T07:10:03.498Z,3
2018-07-28T07:15:02.871Z,4
2018-07-28T07:20:03.301Z,4
2018-07-28T07:25:02.649Z,1
2018-07-28T07:30:03.062Z,1
2018-07-28T07:35:03.436Z,0
2018-07-28T07:40:02.904Z,0
2018-07-28T07:45:03.551Z,0
2018-07-28T07:50:02.901Z,1
2018-07-28T07:55:03.294Z,2
2018-07-28T08:00:02.649Z,2
2018-07-28T08:05:03.040Z,2
2018-07-28T08:10:03.434Z,0
2018-07-28T08:15:02.732Z,0
2018-07-28T08:20:03.147Z,5
2018-07-28T08:25:02.549Z,2
2018-07-28T08:30:03.310Z,0
2018-07-28T08:35:02.736Z,0
2018-07-28T08:40:03.641Z,0
2018-07-28T08:45:03.376Z,0
2018-07-28T08:50:02.768Z,0
2018-07-28T08:55:03.179Z,0
2018-07-28T09:00:02.669Z,2
2018-07-28T09:05:03.058Z,1
2018-07-28T09:10:03.458Z,0
2018-07-28T09:15:02.862Z,0
2018-07-28T09:20:03.224Z,0
2018-07-28T09:25:02.645Z,0
2018-07-28T09:30:02.997Z,0
2018-07-28T09:35:02.516Z,0
2018-07-28T09:40:02.964Z,4
2018-07-28T09:45:03.463Z,5
2018-07-28T09:50:02.777Z,5
2018-07-28T09:55:03.170Z,5
2018-07-28T10:00:02.517Z,6
2018-07-28T10:05:02.971Z,6
2018-07-28T10:10:02.510Z,6
2018-07-28T10:15:02.868Z,3
2018-07-28T10:20:03.351Z,4
2018-07-28T10:25:02.740Z,7
2018-07-28T10:30:03.283Z,6
2018-07-28T10:35:02.774Z,1
2018-07-28T10:40:03.189Z,2
2018-07-28T10:45:02.531Z,2
2018-07-28T10:50:02.942Z,3
2018-07-28T10:55:03.362Z,3
2018-07-28T11:00:03.002Z,2
2018-07-28T11:05:03.469Z,1
2018-07-28T11:10:02.932Z,4
2018-07-28T11:15:03.295Z,1
2018-07-28T11:20:02.694Z,1
2018-07-28T11:25:03.076Z,2
2018-07-28T11:30:03.401Z,0
2018-07-28T11:35:03.113Z,3
2018-07-28T11:40:02.687Z,3
2018-07-28T11:45:03.070Z,5
2018-07-28T11:50:02.513Z,5
2018-07-28T11:55:02.894Z,0
2018-07-28T12:00:03.292Z,0
2018-07-28T12:05:02.656Z,2
2018-07-28T12:10:03.066Z,3
2018-07-28T12:15:03.407Z,0
2018-07-28T12:20:02.760Z,2
2018-07-28T12:25:03.111Z,3
2018-07-28T12:30:02.498Z,4
2018-07-28T12:35:03.330Z,5
2018-07-28T12:40:03.022Z,2
2018-07-28T12:45:03.455Z,3
2018-07-28T12:50:02.864Z,6
2018-07-28T12:55:03.251Z,4
2018-07-28T13:00:02.593Z,0
2018-07-28T13:05:03.050Z,6
2018-07-28T13:10:03.535Z,2
2018-07-28T13:15:02.971Z,7
2018-07-28T13:20:03.587Z,6
2018-07-28T13:25:03.405Z,7
2018-07-28T13:30:02.756Z,8
2018-07-28T13:35:03.206Z,8
2018-07-28T13:40:02.654Z,5
2018-07-28T13:45:03.196Z,6
2018-07-28T13:50:02.667Z,11
2018-07-28T13:55:03.335Z,15
2018-07-28T14:00:02.662Z,21
2018-07-28T14:05:03.170Z,3
2018-07-28T14:10:02.594Z,2
2018-07-28T14:15:03.487Z,2
2018-07-28T14:20:03.143Z,2
2018-07-28T14:25:02.947Z,4
2018-07-28T14:30:02.521Z,5
2018-07-28T14:35:02.959Z,3
2018-07-28T14:40:02.490Z,7
2018-07-28T14:45:02.943Z,2
2018-07-28T14:50:03.362Z,8
2018-07-28T14:55:02.739Z,7
2018-07-28T15:00:03.144Z,7
2018-07-28T15:05:02.764Z,5
2018-07-28T15:10:03.159Z,3
2018-07-28T15:15:02.508Z,4
2018-07-28T15:20:02.935Z,10
2018-07-28T15:25:03.323Z,6
2018-07-28T15:30:02.639Z,7
2018-07-28T15:35:03.009Z,3
2018-07-28T15:40:03.360Z,8
2018-07-28T15:45:02.897Z,9
2018-07-28T15:50:03.266Z,8
2018-07-28T15:55:02.760Z,5
2018-07-28T16:00:03.146Z,7
2018-07-28T16:05:02.671Z,4
2018-07-28T16:10:03.152Z,4
2018-07-28T16:15:02.605Z,5
2018-07-28T16:20:03.195Z,4
2018-07-28T16:25:02.624Z,7
2018-07-28T16:30:03.058Z,4
2018-07-28T16:35:03.427Z,5
2018-07-28T16:40:02.986Z,6
2018-07-28T16:45:02.815Z,3
2018-07-28T16:50:03.221Z,3
2018-07-28T16:55:02.542Z,5
2018-07-28T17:00:02.888Z,5
2018-07-28T17:05:03.347Z,4
2018-07-28T17:10:02.755Z,3
2018-07-28T17:15:03.177Z,6
2018-07-28T17:20:02.481Z,6
2018-07-28T17:25:02.859Z,6
2018-07-28T17:30:03.230Z,2
2018-07-28T17:35:02.612Z,7
2018-07-28T17:40:03.208Z,6
2018-07-28T17:45:02.759Z,6
2018-07-28T17:50:03.152Z,7
2018-07-28T17:55:02.497Z,8
2018-07-28T18:00:03.351Z,5
2018-07-28T18:05:03.149Z,4
2018-07-28T18:10:02.550Z,9
2018-07-28T18:15:02.963Z,4
2018-07-28T18:20:03.353Z,3
2018-07-28T18:25:02.742Z,3
2018-07-28T18:30:03.102Z,7
2018-07-28T18:35:03.478Z,2
2018-07-28T18:40:02.956Z,5
2018-07-28T18:45:03.367Z,3
2018-07-28T18:50:02.838Z,2
2018-07-28T18:55:03.376Z,0
2018-07-28T19:00:02.943Z,3
2018-07-28T19:05:02.480Z,2
2018-07-28T19:10:02.858Z,2
2018-07-28T19:15:03.314Z,2
2018-07-28T19:20:02.661Z,2
2018-07-28T19:25:03.011Z,2
2018-07-28T19:30:03.514Z,1
2018-07-28T19:35:02.837Z,1
2018-07-28T19:40:03.210Z,0
2018-07-28T19:45:02.742Z,0
2018-07-28T19:50:03.651Z,1
2018-07-28T19:55:03.027Z,2
2018-07-28T20:00:03.856Z,1
2018-07-28T20:05:03.414Z,3
2018-07-28T20:10:02.767Z,0
2018-07-28T20:15:03.386Z,0
2018-07-28T20:20:02.786Z,0
2018-07-28T20:25:03.133Z,0
2018-07-28T20:30:02.964Z,0
2018-07-28T20:35:03.406Z,0
2018-07-28T20:40:03.150Z,1
2018-07-28T20:45:02.578Z,0
2018-07-28T20:50:02.955Z,0
2018-07-28T20:55:03.402Z,0
2018-07-28T21:00:02.718Z,0
2018-07-28T21:05:03.153Z,0
2018-07-28T21:10:02.817Z,0
2018-07-28T21:15:03.271Z,1
2018-07-28T21:20:02.806Z,0
2018-07-28T21:25:03.233Z,0
2018-07-28T21:30:02.591Z,0
2018-07-28T21:35:03.147Z,0
2018-07-28T21:40:02.591Z,0
2018-07-28T21:45:03.083Z,0
2018-07-28T21:50:03.503Z,0
2018-07-28T21:55:03.090Z,0
2018-07-28T22:00:02.482Z,0
2018-07-28T22:05:03.247Z,0
2018-07-28T22:10:02.793Z,0
2018-07-28T22:15:03.269Z,0
2018-07-28T22:20:02.683Z,0
2018-07-28T22:25:03.056Z,0
2018-07-28T22:30:03.491Z,0
2018-07-28T22:35:02.850Z,0
2018-07-28T22:40:03.397Z,0
2018-07-28T22:45:02.755Z,0
2018-07-28T22:50:03.068Z,0
2018-07-28T22:55:03.587Z,0
2018-07-28T23:00:02.934Z,0
2018-07-28T23:05:02.971Z,0
2018-07-28T23:10:03.395Z,0
2018-07-28T23:15:02.733Z,0
2018-07-28T23:20:03.126Z,0
2018-07-28T23:25:02.537Z,0
2018-07-28T23:30:02.897Z,0
2018-07-28T23:35:03.485Z,0
2018-07-28T23:40:02.893Z,0
2018-07-28T23:45:03.222Z,0
2018-07-28T23:50:02.554Z,0
2018-07-28T23:55:02.966Z,0
