createdAt,value
2019-01-28T00:01:13.199Z,4.63
2019-01-28T00:03:44.523Z,4.77
2019-01-28T00:06:15.309Z,5.27
2019-01-28T00:08:46.225Z,5.60
2019-01-28T00:11:16.927Z,5.90
2019-01-28T00:13:47.678Z,4.83
2019-01-28T00:16:18.510Z,5.70
2019-01-28T00:18:49.104Z,5.77
2019-01-28T00:21:19.812Z,5.70
2019-01-28T00:23:50.906Z,5.87
2019-01-28T00:26:21.537Z,6.47
2019-01-28T00:28:52.503Z,6.60
2019-01-28T00:31:23.222Z,6.27
2019-01-28T00:33:53.877Z,5.40
2019-01-28T00:36:24.757Z,5.67
2019-01-28T00:38:55.969Z,7.70
2019-01-28T00:41:26.683Z,7.40
2019-01-28T00:43:57.244Z,6.60
2019-01-28T00:46:27.872Z,6.80
2019-01-28T00:48:58.442Z,7.20
2019-01-28T00:51:29.091Z,7.20
2019-01-28T00:53:59.678Z,8.77
2019-01-28T00:56:30.297Z,8.13
2019-01-28T00:59:01.125Z,8.80
2019-01-28T01:01:32.314Z,9.10
2019-01-28T01:04:02.984Z,11.13
2019-01-28T01:06:33.650Z,10.17
2019-01-28T01:09:07.184Z,10.20
2019-01-28T01:11:37.763Z,11.00
2019-01-28T01:14:09.057Z,10.50
2019-01-28T01:16:39.712Z,10.53
2019-01-28T01:19:10.329Z,9.60
2019-01-28T01:21:41.121Z,10.03
2019-01-28T01:24:11.694Z,10.97
2019-01-28T01:26:42.283Z,10.20
2019-01-28T01:29:12.954Z,10.27
2019-01-28T01:31:43.598Z,10.80
2019-01-28T01:34:14.209Z,10.40
2019-01-28T01:36:44.840Z,9.80
2019-01-28T01:39:15.433Z,11.33
2019-01-28T01:41:46.001Z,9.17
2019-01-28T01:44:16.572Z,9.90
2019-01-28T01:46:47.175Z,9.53
2019-01-28T01:49:17.779Z,9.77
2019-01-28T01:51:48.405Z,9.70
2019-01-28T01:54:19.122Z,9.50
2019-01-28T01:56:49.702Z,10.13
2019-01-28T01:59:20.379Z,8.80
2019-01-28T02:01:51.049Z,9.40
2019-01-28T02:04:21.904Z,9.97
2019-01-28T02:06:52.537Z,9.00
2019-01-28T02:09:23.293Z,9.37
2019-01-28T02:11:54.074Z,8.20
2019-01-28T02:14:24.722Z,8.87
2019-01-28T02:16:55.394Z,8.67
2019-01-28T02:19:26.045Z,7.60
2019-01-28T02:21:56.632Z,7.80
2019-01-28T02:24:27.256Z,7.40
2019-01-28T02:26:58.278Z,7.90
2019-01-28T02:29:28.980Z,8.77
2019-01-28T02:31:59.578Z,8.13
2019-01-28T02:34:30.438Z,7.77
2019-01-28T02:37:01.074Z,7.93
2019-01-28T02:39:31.770Z,6.77
2019-01-28T02:42:02.542Z,6.73
2019-01-28T02:44:33.210Z,6.73
2019-01-28T02:47:04.268Z,6.73
2019-01-28T02:49:34.861Z,7.60
2019-01-28T02:52:05.626Z,7.50
2019-01-28T02:54:36.216Z,6.60
2019-01-28T02:57:06.976Z,6.30
2019-01-28T02:59:37.552Z,6.20
2019-01-28T03:02:08.219Z,6.13
2019-01-28T03:04:38.823Z,6.47
2019-01-28T03:07:09.402Z,6.17
2019-01-28T03:09:40.345Z,5.80
2019-01-28T03:12:11.009Z,5.73
2019-01-28T03:14:41.576Z,5.73
2019-01-28T03:17:12.175Z,7.13
2019-01-28T03:19:42.838Z,4.90
2019-01-28T03:22:13.446Z,5.70
2019-01-28T03:24:44.128Z,6.67
2019-01-28T03:27:15.241Z,5.57
2019-01-28T03:29:45.916Z,6.60
2019-01-28T03:32:20.322Z,6.73
2019-01-28T03:34:50.918Z,7.03
2019-01-28T03:37:21.567Z,7.07
2019-01-28T03:39:52.902Z,6.30
2019-01-28T03:42:23.620Z,7.00
2019-01-28T03:44:54.565Z,6.27
2019-01-28T03:47:25.706Z,6.33
2019-01-28T03:49:56.360Z,6.47
2019-01-28T03:52:27.174Z,6.40
2019-01-28T03:54:58.015Z,6.60
2019-01-28T03:57:28.742Z,6.07
2019-01-28T03:59:59.649Z,6.60
2019-01-28T04:02:30.342Z,6.13
2019-01-28T04:05:01.062Z,7.30
2019-01-28T04:07:31.739Z,6.17
2019-01-28T04:10:02.370Z,6.70
2019-01-28T04:12:32.969Z,6.73
2019-01-28T04:15:05.192Z,6.70
2019-01-28T04:17:35.812Z,6.70
2019-01-28T04:20:07.914Z,7.23
2019-01-28T04:22:38.531Z,7.27
2019-01-28T04:25:10.100Z,6.73
2019-01-28T04:27:40.752Z,6.57
2019-01-28T04:30:14.607Z,6.23
2019-01-28T04:32:45.251Z,5.73
2019-01-28T04:35:16.044Z,6.90
2019-01-28T04:37:46.697Z,6.37
2019-01-28T04:40:17.534Z,7.27
2019-01-28T04:42:48.319Z,7.90
2019-01-28T04:45:22.163Z,6.53
2019-01-28T04:47:53.076Z,6.33
2019-01-28T04:50:23.684Z,7.85
2019-01-28T04:52:54.853Z,8.20
2019-01-28T04:55:25.471Z,7.60
2019-01-28T04:57:56.212Z,7.55
2019-01-28T05:00:27.021Z,7.60
2019-01-28T05:02:57.838Z,7.13
2019-01-28T05:05:28.655Z,6.20
2019-01-28T05:07:59.715Z,5.63
2019-01-28T05:10:30.331Z,6.07
2019-01-28T05:13:00.866Z,5.40
2019-01-28T05:15:31.570Z,5.90
2019-01-28T05:18:02.143Z,6.20
2019-01-28T05:20:32.838Z,5.73
2019-01-28T05:23:03.747Z,5.20
2019-01-28T05:25:34.338Z,5.85
2019-01-28T05:28:05.414Z,5.40
2019-01-28T05:30:36.104Z,5.03
2019-01-28T05:33:08.733Z,4.90
2019-01-28T05:35:39.405Z,4.63
2019-01-28T05:38:10.000Z,4.37
2019-01-28T05:40:40.734Z,5.10
2019-01-28T05:43:11.821Z,4.37
2019-01-28T05:45:42.691Z,4.23
2019-01-28T05:48:13.315Z,4.57
2019-01-28T05:50:43.996Z,4.00
2019-01-28T05:53:14.875Z,6.22
2019-01-28T05:55:45.447Z,3.10
2019-01-28T05:58:16.287Z,3.90
2019-01-28T06:00:47.019Z,3.63
2019-01-28T06:03:18.002Z,3.80
2019-01-28T06:05:48.722Z,4.33
2019-01-28T06:08:19.383Z,4.12
2019-01-28T06:10:49.907Z,4.00
2019-01-28T06:13:20.763Z,4.22
2019-01-28T06:15:51.353Z,3.77
2019-01-28T06:18:22.041Z,3.70
2019-01-28T06:20:52.779Z,3.60
2019-01-28T06:23:23.649Z,3.85
2019-01-28T06:25:54.701Z,3.60
2019-01-28T06:28:25.601Z,3.12
2019-01-28T06:30:56.196Z,3.47
2019-01-28T06:33:27.160Z,3.50
2019-01-28T06:35:58.036Z,3.00
2019-01-28T06:38:28.621Z,3.00
2019-01-28T06:40:59.231Z,2.70
2019-01-28T06:43:29.813Z,2.40
2019-01-28T06:46:00.361Z,2.50
2019-01-28T06:48:31.083Z,2.93
2019-01-28T06:51:01.666Z,2.53
2019-01-28T06:53:32.254Z,2.77
2019-01-28T06:56:02.799Z,2.80
2019-01-28T06:58:39.298Z,2.87
2019-01-28T07:01:10.219Z,2.33
2019-01-28T07:03:40.777Z,2.60
2019-01-28T07:06:11.469Z,2.10
2019-01-28T07:08:43.832Z,2.30
2019-01-28T07:11:14.548Z,2.40
2019-01-28T07:13:45.119Z,2.30
2019-01-28T07:16:16.181Z,2.10
2019-01-28T07:18:46.757Z,2.53
2019-01-28T07:21:17.783Z,2.07
2019-01-28T07:23:48.469Z,1.70
2019-01-28T07:26:19.106Z,2.30
2019-01-28T07:28:49.741Z,2.10
2019-01-28T07:31:20.462Z,2.60
2019-01-28T07:33:51.046Z,2.53
2019-01-28T07:36:21.677Z,2.20
2019-01-28T07:38:52.245Z,1.80
2019-01-28T07:41:23.016Z,2.40
2019-01-28T07:43:53.931Z,1.90
2019-01-28T07:46:26.051Z,1.90
2019-01-28T07:48:56.633Z,2.23
2019-01-28T07:51:27.532Z,2.10
2019-01-28T07:53:58.178Z,1.77
2019-01-28T07:56:29.046Z,1.97
2019-01-28T07:58:59.919Z,2.33
2019-01-28T08:01:30.558Z,2.30
2019-01-28T08:04:01.201Z,1.90
2019-01-28T08:06:31.878Z,1.90
2019-01-28T08:09:02.724Z,2.50
2019-01-28T08:11:33.371Z,2.03
2019-01-28T08:14:04.301Z,1.90
2019-01-28T08:16:34.893Z,2.00
2019-01-28T08:19:05.513Z,1.97
2019-01-28T08:21:36.086Z,2.10
2019-01-28T08:24:06.763Z,2.23
2019-01-28T08:26:37.370Z,1.90
2019-01-28T08:29:07.969Z,2.37
2019-01-28T08:31:39.192Z,1.73
2019-01-28T08:34:09.802Z,1.70
2019-01-28T08:36:40.405Z,2.10
2019-01-28T08:39:11.296Z,2.57
2019-01-28T08:41:41.917Z,1.80
2019-01-28T08:44:12.573Z,1.73
2019-01-28T08:46:43.169Z,2.07
2019-01-28T08:49:13.734Z,1.93
2019-01-28T08:51:44.513Z,1.23
2019-01-28T08:54:15.234Z,1.30
2019-01-28T08:56:46.031Z,1.70
2019-01-28T08:59:16.749Z,1.73
2019-01-28T09:01:47.553Z,1.57
2019-01-28T09:04:18.257Z,1.90
2019-01-28T09:06:48.873Z,1.67
2019-01-28T09:09:19.616Z,1.80
2019-01-28T09:11:56.178Z,1.27
2019-01-28T09:14:26.892Z,1.30
2019-01-28T09:16:57.636Z,1.60
2019-01-28T09:19:28.262Z,1.20
2019-01-28T09:21:58.968Z,1.43
2019-01-28T09:24:29.665Z,1.63
2019-01-28T09:27:00.780Z,1.83
2019-01-28T09:29:31.370Z,1.80
2019-01-28T09:32:02.066Z,2.03
2019-01-28T09:34:32.674Z,2.00
2019-01-28T09:37:03.234Z,1.53
2019-01-28T09:39:33.913Z,1.60
2019-01-28T09:42:04.718Z,1.73
2019-01-28T09:44:35.434Z,2.50
2019-01-28T09:47:06.129Z,1.60
2019-01-28T09:49:36.702Z,1.70
2019-01-28T09:52:07.402Z,1.80
2019-01-28T09:54:38.289Z,1.60
2019-01-28T09:57:09.001Z,1.60
2019-01-28T09:59:39.751Z,1.73
2019-01-28T10:02:10.388Z,1.93
2019-01-28T10:04:42.263Z,1.90
2019-01-28T10:07:12.825Z,1.60
2019-01-28T10:09:43.351Z,1.60
2019-01-28T10:12:14.831Z,2.60
2019-01-28T10:14:45.454Z,2.23
2019-01-28T10:17:16.100Z,1.83
2019-01-28T10:19:46.653Z,1.50
2019-01-28T10:22:17.278Z,1.87
2019-01-28T10:24:47.829Z,1.63
2019-01-28T10:27:18.377Z,1.80
2019-01-28T10:29:49.109Z,2.17
2019-01-28T10:32:19.805Z,1.23
2019-01-28T10:34:51.673Z,1.70
2019-01-28T10:37:22.777Z,1.70
2019-01-28T10:39:53.382Z,1.00
2019-01-28T10:42:23.934Z,1.60
2019-01-28T10:44:54.842Z,1.50
2019-01-28T10:47:25.721Z,1.47
2019-01-28T10:49:56.293Z,1.60
2019-01-28T10:52:26.953Z,1.40
2019-01-28T10:54:57.846Z,5.50
2019-01-28T10:57:28.475Z,1.47
2019-01-28T10:59:59.145Z,1.43
2019-01-28T11:02:29.874Z,1.23
2019-01-28T11:05:00.498Z,1.47
2019-01-28T11:07:31.063Z,1.27
2019-01-28T11:10:01.973Z,1.70
2019-01-28T11:12:32.909Z,1.93
2019-01-28T11:15:04.248Z,1.10
2019-01-28T11:17:35.037Z,2.50
2019-01-28T11:20:07.000Z,2.30
2019-01-28T11:22:37.795Z,1.40
2019-01-28T11:25:12.286Z,1.30
2019-01-28T11:27:43.081Z,1.10
2019-01-28T11:30:19.925Z,1.57
2019-01-28T11:32:50.681Z,1.60
2019-01-28T11:35:21.367Z,1.93
2019-01-28T11:37:52.228Z,1.80
2019-01-28T11:40:23.320Z,1.87
2019-01-28T11:42:54.469Z,1.70
2019-01-28T11:45:28.650Z,2.90
2019-01-28T11:48:00.149Z,1.97
2019-01-28T11:50:31.579Z,1.77
2019-01-28T11:53:02.161Z,1.70
2019-01-28T11:55:32.874Z,1.53
2019-01-28T11:58:03.553Z,1.87
2019-01-28T12:00:42.690Z,2.20
2019-01-28T12:03:13.646Z,1.90
2019-01-28T12:05:44.331Z,1.97
2019-01-28T12:08:15.190Z,2.70
2019-01-28T12:10:46.452Z,2.33
2019-01-28T12:13:20.507Z,2.10
2019-01-28T12:15:51.090Z,8.07
2019-01-28T12:18:21.991Z,7.67
2019-01-28T12:20:53.591Z,2.67
2019-01-28T12:23:24.527Z,2.20
2019-01-28T12:25:55.210Z,2.43
2019-01-28T12:28:25.843Z,4.83
2019-01-28T12:30:56.457Z,1.47
2019-01-28T12:33:27.114Z,2.60
2019-01-28T12:35:57.802Z,2.53
2019-01-28T12:38:30.602Z,2.07
2019-01-28T12:41:01.355Z,2.23
2019-01-28T12:43:32.039Z,1.77
2019-01-28T12:46:03.399Z,1.67
2019-01-28T12:48:34.298Z,2.43
2019-01-28T12:51:05.175Z,2.13
2019-01-28T12:53:37.573Z,1.83
2019-01-28T12:56:11.154Z,2.03
2019-01-28T12:58:42.637Z,2.17
2019-01-28T13:01:13.377Z,2.60
2019-01-28T13:03:44.150Z,1.67
2019-01-28T13:06:14.687Z,2.00
2019-01-28T13:08:45.549Z,5.20
2019-01-28T13:11:16.434Z,2.30
2019-01-28T13:13:47.030Z,3.20
2019-01-28T13:16:17.907Z,2.77
2019-01-28T13:18:48.575Z,3.80
2019-01-28T13:21:19.335Z,3.90
2019-01-28T13:23:49.979Z,3.13
2019-01-28T13:26:23.931Z,4.10
2019-01-28T13:28:54.567Z,4.77
2019-01-28T13:31:25.478Z,5.37
2019-01-28T13:33:56.073Z,5.17
2019-01-28T13:36:26.826Z,6.40
2019-01-28T13:38:57.566Z,5.40
2019-01-28T13:41:28.137Z,6.50
2019-01-28T13:43:59.369Z,7.03
2019-01-28T13:46:29.947Z,6.40
2019-01-28T13:49:00.782Z,6.60
2019-01-28T13:51:31.670Z,6.47
2019-01-28T13:54:02.307Z,6.90
2019-01-28T13:56:32.919Z,7.57
2019-01-28T13:59:03.959Z,7.23
2019-01-28T14:01:34.728Z,6.63
2019-01-28T14:04:06.061Z,6.93
2019-01-28T14:06:37.407Z,8.17
2019-01-28T14:09:10.145Z,7.30
2019-01-28T14:11:43.511Z,7.30
2019-01-28T14:14:20.637Z,6.63
2019-01-28T14:16:51.432Z,6.40
2019-01-28T14:19:27.429Z,7.33
2019-01-28T14:22:00.843Z,6.17
2019-01-28T14:24:31.778Z,6.90
2019-01-28T14:27:04.359Z,9.43
2019-01-28T14:29:35.134Z,8.00
2019-01-28T14:32:05.895Z,7.20
2019-01-28T14:34:36.450Z,8.40
2019-01-28T14:37:07.235Z,10.83
2019-01-28T14:39:38.429Z,9.90
2019-01-28T14:42:09.155Z,11.13
2019-01-28T14:44:39.812Z,11.70
2019-01-28T14:47:10.527Z,11.80
2019-01-28T14:49:41.324Z,13.93
2019-01-28T14:52:12.182Z,13.40
2019-01-28T14:54:42.829Z,13.30
2019-01-28T14:57:13.556Z,13.60
2019-01-28T14:59:44.456Z,15.37
2019-01-28T15:02:15.555Z,13.90
2019-01-28T15:04:46.371Z,14.70
2019-01-28T15:07:17.004Z,14.93
2019-01-28T15:09:47.586Z,16.00
2019-01-28T15:12:18.367Z,18.63
2019-01-28T15:14:49.038Z,15.40
2019-01-28T15:17:19.651Z,16.77
2019-01-28T15:19:50.717Z,17.80
2019-01-28T15:22:21.760Z,17.03
2019-01-28T15:24:52.349Z,16.13
2019-01-28T15:27:22.986Z,17.90
2019-01-28T15:29:53.618Z,17.03
2019-01-28T15:32:24.595Z,18.10
2019-01-28T15:34:55.269Z,18.00
2019-01-28T15:37:25.969Z,17.97
2019-01-28T15:39:56.710Z,16.77
2019-01-28T15:42:27.284Z,18.40
2019-01-28T15:44:57.902Z,18.63
2019-01-28T15:47:28.573Z,18.97
2019-01-28T15:49:59.491Z,19.43
2019-01-28T15:52:30.091Z,19.53
2019-01-28T15:55:00.755Z,18.67
2019-01-28T15:57:31.369Z,19.63
2019-01-28T16:00:02.116Z,18.40
2019-01-28T16:02:32.724Z,20.63
2019-01-28T16:05:03.452Z,20.60
2019-01-28T16:07:34.164Z,19.17
2019-01-28T16:10:06.601Z,20.60
2019-01-28T16:12:37.247Z,19.67
2019-01-28T16:15:13.181Z,19.10
2019-01-28T16:17:43.861Z,18.80
2019-01-28T16:20:18.708Z,18.13
2019-01-28T16:22:47.655Z,21.43
2019-01-28T16:25:18.677Z,20.53
2019-01-28T16:27:49.710Z,20.30
2019-01-28T16:30:26.405Z,21.93
2019-01-28T16:32:55.291Z,23.93
2019-01-28T16:35:26.152Z,20.97
2019-01-28T16:37:57.137Z,21.20
2019-01-28T16:40:28.042Z,23.50
2019-01-28T16:42:58.951Z,21.77
2019-01-28T16:45:29.681Z,21.60
2019-01-28T16:48:00.708Z,22.87
2019-01-28T16:50:31.685Z,22.00
2019-01-28T16:53:02.473Z,23.63
2019-01-28T16:55:33.225Z,22.03
2019-01-28T16:58:04.665Z,21.30
2019-01-28T17:00:40.365Z,19.17
2019-01-28T17:03:12.454Z,23.37
2019-01-28T17:05:43.454Z,19.87
2019-01-28T17:08:14.049Z,18.63
2019-01-28T17:10:44.741Z,20.80
2019-01-28T17:13:15.316Z,16.67
2019-01-28T17:15:45.983Z,15.30
2019-01-28T17:18:16.531Z,13.10
2019-01-28T17:20:47.632Z,12.13
2019-01-28T17:23:18.553Z,9.77
2019-01-28T17:25:49.701Z,10.50
2019-01-28T17:28:20.412Z,9.17
2019-01-28T17:30:51.789Z,9.40
2019-01-28T17:33:22.413Z,8.53
2019-01-28T17:35:53.056Z,7.50
2019-01-28T17:38:23.669Z,6.20
2019-01-28T17:40:54.713Z,5.93
2019-01-28T17:43:25.327Z,6.33
2019-01-28T17:49:18.272Z,5.87
2019-01-28T17:51:51.581Z,5.92
2019-01-28T17:59:30.071Z,5.40
2019-01-28T18:02:02.537Z,5.83
2019-01-28T18:04:35.084Z,5.87
2019-01-28T18:07:09.963Z,6.37
2019-01-28T18:09:42.915Z,5.43
2019-01-28T18:12:15.551Z,5.87
2019-01-28T18:14:51.602Z,6.63
2019-01-28T18:27:49.028Z,8.58
2019-01-28T18:30:35.567Z,8.83
2019-01-28T18:33:11.205Z,8.48
2019-01-28T18:35:43.692Z,7.37
2019-01-28T18:38:14.362Z,6.93
2019-01-28T18:40:45.268Z,6.97
2019-01-28T18:43:17.294Z,5.70
2019-01-28T18:45:51.144Z,6.60
2019-01-28T18:48:23.024Z,6.97
2019-01-28T18:50:59.769Z,6.57
2019-01-28T18:53:28.251Z,7.00
2019-01-28T18:56:01.229Z,6.17
2019-01-28T18:58:33.127Z,6.20
2019-01-28T19:01:05.273Z,6.83
2019-01-28T19:03:38.289Z,7.07
2019-01-28T19:06:47.634Z,8.30
2019-01-28T19:38:08.150Z,5.57
2019-01-28T19:50:59.943Z,6.37
2019-01-28T19:53:35.817Z,7.30
2019-01-28T20:08:43.586Z,8.80
2019-01-28T21:43:01.985Z,8.20
2019-01-28T21:45:40.337Z,8.43
2019-01-28T21:48:11.560Z,9.20
2019-01-28T21:50:43.609Z,9.93
2019-01-28T21:53:17.688Z,10.80
2019-01-28T21:55:56.458Z,10.70
2019-01-28T21:58:30.118Z,10.80
2019-01-28T22:01:05.215Z,9.63
2019-01-28T22:03:36.227Z,9.48
2019-01-28T22:06:06.945Z,8.93
2019-01-28T22:08:44.397Z,8.23
2019-01-28T22:11:17.466Z,8.07
2019-01-28T22:13:52.030Z,6.40
2019-01-28T22:16:22.947Z,5.60
2019-01-28T22:18:57.505Z,7.58
2019-01-28T22:22:18.922Z,7.80
2019-01-28T22:24:19.633Z,7.37
