createdAt,value
2018-04-02T00:00:55.310Z,0.00
2018-04-02T00:01:55.270Z,0.00
2018-04-02T00:02:55.212Z,0.00
2018-04-02T00:03:55.163Z,0.00
2018-04-02T00:04:55.126Z,0.00
2018-04-02T00:05:55.378Z,0.00
2018-04-02T00:06:55.032Z,0.00
2018-04-02T00:07:54.987Z,0.00
2018-04-02T00:08:54.991Z,0.00
2018-04-02T00:09:54.898Z,0.00
2018-04-02T00:10:54.848Z,0.00
2018-04-02T00:11:55.106Z,0.00
2018-04-02T00:12:54.743Z,0.00
2018-04-02T00:13:54.699Z,0.00
2018-04-02T00:14:54.661Z,0.00
2018-04-02T00:15:54.601Z,0.00
2018-04-02T00:16:54.617Z,0.00
2018-04-02T00:17:54.810Z,0.00
2018-04-02T00:18:54.461Z,0.00
2018-04-02T00:19:54.415Z,0.00
2018-04-02T00:20:54.381Z,0.00
2018-04-02T00:21:54.340Z,0.00
2018-04-02T00:22:54.294Z,0.00
2018-04-02T00:23:54.544Z,0.00
2018-04-02T00:24:54.191Z,0.00
2018-04-02T00:25:54.146Z,0.00
2018-04-02T00:26:54.101Z,0.00
2018-04-02T00:27:54.054Z,0.00
2018-04-02T00:28:54.006Z,0.00
2018-04-02T00:29:54.259Z,0.00
2018-04-02T00:30:53.915Z,0.00
2018-04-02T00:31:53.917Z,0.00
2018-04-02T00:32:53.821Z,0.00
2018-04-02T00:33:53.776Z,0.00
2018-04-02T00:34:53.735Z,0.00
2018-04-02T00:35:53.980Z,0.00
2018-04-02T00:36:53.626Z,0.00
2018-04-02T00:37:53.585Z,0.00
2018-04-02T00:38:53.528Z,0.00
2018-04-02T00:39:53.485Z,0.00
2018-04-02T00:40:53.439Z,0.00
2018-04-02T00:41:53.403Z,0.00
2018-04-02T00:42:53.648Z,0.00
2018-04-02T00:43:53.296Z,0.00
2018-04-02T00:44:53.261Z,0.00
2018-04-02T00:45:53.218Z,0.00
2018-04-02T00:46:53.174Z,0.00
2018-04-02T00:47:53.126Z,0.00
2018-04-02T00:48:53.114Z,0.00
2018-04-02T00:49:53.332Z,0.00
2018-04-02T00:50:52.985Z,0.00
2018-04-02T00:51:52.932Z,0.00
2018-04-02T00:52:52.876Z,0.00
2018-04-02T00:53:52.830Z,0.00
2018-04-02T00:54:52.782Z,0.00
2018-04-02T00:55:52.738Z,0.00
2018-04-02T00:56:52.990Z,0.00
2018-04-02T00:57:52.642Z,0.00
2018-04-02T00:58:52.598Z,0.00
2018-04-02T00:59:52.550Z,0.00
2018-04-02T01:00:52.500Z,0.00
2018-04-02T01:01:52.465Z,0.00
2018-04-02T01:02:52.405Z,0.00
2018-04-02T01:03:52.652Z,0.00
2018-04-02T01:04:52.308Z,0.00
2018-04-02T01:05:52.261Z,0.00
2018-04-02T01:06:52.220Z,0.00
2018-04-02T01:07:52.165Z,0.00
2018-04-02T01:08:52.130Z,0.00
2018-04-02T01:09:52.085Z,0.00
2018-04-02T01:10:52.340Z,0.00
2018-04-02T01:11:51.990Z,0.00
2018-04-02T01:12:51.943Z,0.00
2018-04-02T01:13:51.900Z,0.00
2018-04-02T01:14:51.849Z,0.00
2018-04-02T01:15:51.803Z,0.00
2018-04-02T01:16:51.747Z,0.00
2018-04-02T01:17:51.999Z,0.00
2018-04-02T01:18:51.653Z,0.00
2018-04-02T01:19:51.605Z,0.00
2018-04-02T01:20:51.561Z,0.00
2018-04-02T01:21:51.514Z,0.00
2018-04-02T01:22:51.470Z,0.00
2018-04-02T01:23:51.718Z,0.00
2018-04-02T01:24:51.383Z,0.00
2018-04-02T01:25:51.339Z,0.00
2018-04-02T01:26:51.289Z,0.00
2018-04-02T01:27:51.246Z,0.00
2018-04-02T01:28:51.196Z,0.00
2018-04-02T01:29:51.450Z,0.00
2018-04-02T01:30:51.104Z,0.00
2018-04-02T01:31:51.056Z,0.00
2018-04-02T01:32:51.008Z,0.00
2018-04-02T01:33:50.960Z,0.00
2018-04-02T01:34:50.983Z,0.00
2018-04-02T01:35:51.172Z,0.00
2018-04-02T01:36:50.820Z,0.00
2018-04-02T01:37:50.777Z,0.00
2018-04-02T01:38:50.729Z,0.00
2018-04-02T01:39:50.682Z,0.00
2018-04-02T01:40:50.678Z,0.00
2018-04-02T01:41:50.878Z,0.00
2018-04-02T01:42:50.537Z,0.00
2018-04-02T01:43:50.488Z,0.00
2018-04-02T01:44:50.437Z,0.00
2018-04-02T01:45:50.400Z,0.00
2018-04-02T01:46:50.397Z,0.00
2018-04-02T01:47:50.596Z,0.00
2018-04-02T01:48:50.261Z,0.00
2018-04-02T01:49:50.214Z,0.00
2018-04-02T01:50:50.166Z,0.00
2018-04-02T01:51:50.122Z,0.00
2018-04-02T01:52:50.072Z,0.00
2018-04-02T01:53:50.027Z,0.00
2018-04-02T01:54:50.280Z,0.00
2018-04-02T01:55:49.936Z,0.00
2018-04-02T01:56:49.877Z,0.00
2018-04-02T01:57:49.836Z,0.00
2018-04-02T01:58:49.789Z,0.00
2018-04-02T01:59:49.736Z,0.00
2018-04-02T02:00:49.689Z,0.00
2018-04-02T02:01:49.943Z,0.00
2018-04-02T02:02:49.595Z,0.00
2018-04-02T02:03:49.555Z,0.00
2018-04-02T02:04:49.503Z,0.00
2018-04-02T02:05:49.456Z,0.00
2018-04-02T02:06:49.407Z,0.00
2018-04-02T02:07:49.365Z,0.00
2018-04-02T02:08:49.615Z,0.00
2018-04-02T02:09:49.269Z,0.00
2018-04-02T02:10:49.220Z,0.00
2018-04-02T02:11:49.179Z,0.00
2018-04-02T02:12:49.152Z,0.00
2018-04-02T02:13:49.093Z,0.00
2018-04-02T02:14:49.044Z,0.00
2018-04-02T02:15:49.299Z,0.00
2018-04-02T02:16:48.952Z,0.00
2018-04-02T02:17:48.907Z,0.00
2018-04-02T02:18:48.858Z,0.00
2018-04-02T02:19:48.812Z,0.00
2018-04-02T02:20:48.763Z,0.00
2018-04-02T02:21:48.708Z,0.00
2018-04-02T02:22:48.963Z,0.00
2018-04-02T02:23:48.616Z,0.00
2018-04-02T02:24:48.575Z,0.00
2018-04-02T02:25:48.522Z,0.00
2018-04-02T02:26:48.488Z,0.00
2018-04-02T02:27:48.436Z,0.00
2018-04-02T02:28:48.403Z,0.00
2018-04-02T02:29:48.644Z,0.00
2018-04-02T02:30:48.303Z,0.00
2018-04-02T02:31:48.253Z,0.00
2018-04-02T02:32:48.205Z,0.00
2018-04-02T02:33:48.158Z,0.00
2018-04-02T02:34:48.110Z,0.00
2018-04-02T02:35:48.380Z,0.00
2018-04-02T02:36:48.019Z,0.00
2018-04-02T02:37:47.971Z,0.00
2018-04-02T02:38:47.924Z,0.00
2018-04-02T02:39:47.877Z,0.00
2018-04-02T02:40:47.833Z,0.00
2018-04-02T02:41:48.083Z,0.00
2018-04-02T02:42:47.739Z,0.00
2018-04-02T02:43:47.690Z,0.00
2018-04-02T02:44:47.640Z,0.00
2018-04-02T02:45:47.589Z,0.00
2018-04-02T02:46:47.542Z,0.00
2018-04-02T02:47:47.793Z,0.00
2018-04-02T02:48:47.445Z,0.00
2018-04-02T02:49:47.401Z,0.00
2018-04-02T02:50:47.358Z,0.00
2018-04-02T02:51:47.305Z,0.00
2018-04-02T02:52:47.269Z,0.00
2018-04-02T02:53:47.537Z,0.00
2018-04-02T02:54:47.176Z,0.00
2018-04-02T02:55:47.130Z,0.00
2018-04-02T02:56:47.082Z,0.00
2018-04-02T02:57:47.046Z,0.00
2018-04-02T02:58:46.986Z,0.00
2018-04-02T02:59:47.245Z,0.00
2018-04-02T03:00:46.883Z,0.00
2018-04-02T03:01:46.843Z,0.00
2018-04-02T03:02:46.789Z,0.00
2018-04-02T03:03:46.743Z,0.00
2018-04-02T03:04:46.697Z,0.00
2018-04-02T03:05:46.652Z,0.00
2018-04-02T03:06:46.909Z,0.00
2018-04-02T03:07:46.559Z,0.00
2018-04-02T03:08:46.508Z,0.00
2018-04-02T03:09:46.461Z,0.00
2018-04-02T03:10:46.413Z,0.00
2018-04-02T03:11:46.367Z,0.00
2018-04-02T03:12:46.321Z,0.00
2018-04-02T03:13:46.574Z,0.00
2018-04-02T03:14:46.225Z,0.00
2018-04-02T03:15:46.180Z,0.00
2018-04-02T03:16:46.145Z,0.00
2018-04-02T03:17:46.102Z,0.00
2018-04-02T03:18:46.050Z,0.00
2018-04-02T03:19:46.007Z,0.00
2018-04-02T03:20:46.257Z,0.00
2018-04-02T03:21:45.909Z,0.00
2018-04-02T03:22:45.861Z,0.00
2018-04-02T03:23:45.818Z,0.00
2018-04-02T03:24:45.762Z,0.00
2018-04-02T03:25:45.714Z,0.00
2018-04-02T03:26:45.663Z,0.00
2018-04-02T03:27:45.922Z,0.00
2018-04-02T03:28:45.573Z,0.00
2018-04-02T03:29:45.523Z,0.00
2018-04-02T03:30:45.487Z,0.00
2018-04-02T03:31:45.437Z,0.00
2018-04-02T03:32:45.404Z,0.00
2018-04-02T03:33:45.346Z,0.00
2018-04-02T03:34:45.597Z,0.00
2018-04-02T03:35:45.256Z,0.00
2018-04-02T03:36:45.205Z,0.00
2018-04-02T03:37:45.158Z,0.00
2018-04-02T03:38:45.118Z,0.00
2018-04-02T03:39:45.063Z,0.00
2018-04-02T03:40:45.323Z,0.00
2018-04-02T03:41:44.970Z,0.00
2018-04-02T03:42:44.920Z,0.00
2018-04-02T03:43:44.874Z,0.00
2018-04-02T03:44:44.829Z,0.00
2018-04-02T03:45:44.791Z,0.00
2018-04-02T03:46:45.033Z,0.00
2018-04-02T03:47:44.686Z,0.00
2018-04-02T03:48:44.634Z,0.00
2018-04-02T03:49:44.580Z,0.00
2018-04-02T03:50:44.543Z,0.00
2018-04-02T03:51:44.488Z,0.00
2018-04-02T03:52:44.740Z,0.00
2018-04-02T03:53:44.394Z,0.00
2018-04-02T03:54:44.352Z,0.00
2018-04-02T03:55:44.300Z,0.00
2018-04-02T03:56:44.260Z,0.00
2018-04-02T03:57:44.218Z,0.00
2018-04-02T03:58:44.470Z,0.00
2018-04-02T03:59:44.119Z,0.00
2018-04-02T04:00:44.073Z,0.00
2018-04-02T04:01:44.026Z,0.00
2018-04-02T04:02:43.980Z,0.00
2018-04-02T04:03:43.936Z,0.00
2018-04-02T04:04:44.173Z,0.00
2018-04-02T04:05:43.826Z,0.00
2018-04-02T04:06:43.793Z,0.00
2018-04-02T04:07:43.734Z,0.00
2018-04-02T04:08:43.835Z,0.00
2018-04-02T04:09:43.639Z,0.00
2018-04-02T04:10:43.891Z,0.00
2018-04-02T04:11:43.545Z,0.00
2018-04-02T04:12:43.496Z,0.00
2018-04-02T04:13:43.450Z,0.00
2018-04-02T04:14:43.450Z,0.00
2018-04-02T04:15:43.356Z,0.00
2018-04-02T04:16:43.307Z,0.00
2018-04-02T04:17:43.564Z,0.00
2018-04-02T04:18:43.212Z,0.00
2018-04-02T04:19:43.164Z,0.00
2018-04-02T04:20:43.128Z,0.00
2018-04-02T04:21:43.083Z,0.00
2018-04-02T04:22:43.033Z,0.00
2018-04-02T04:23:42.987Z,0.00
2018-04-02T04:24:43.246Z,0.00
2018-04-02T04:25:42.891Z,0.00
2018-04-02T04:26:42.844Z,0.00
2018-04-02T04:27:42.797Z,0.00
2018-04-02T04:28:42.746Z,0.00
2018-04-02T04:29:42.693Z,0.00
2018-04-02T04:30:42.645Z,0.00
2018-04-02T04:31:42.898Z,0.00
2018-04-02T04:32:42.552Z,0.00
2018-04-02T04:33:42.507Z,0.00
2018-04-02T04:34:42.456Z,0.00
2018-04-02T04:35:42.410Z,0.00
2018-04-02T04:36:42.373Z,0.00
2018-04-02T04:37:42.325Z,0.00
2018-04-02T04:38:42.574Z,0.00
2018-04-02T04:39:42.236Z,0.00
2018-04-02T04:40:42.183Z,0.00
2018-04-02T04:41:42.139Z,0.00
2018-04-02T04:42:42.089Z,0.00
2018-04-02T04:43:42.039Z,0.00
2018-04-02T04:44:41.996Z,0.00
2018-04-02T04:45:42.245Z,0.00
2018-04-02T04:46:41.897Z,0.00
2018-04-02T04:47:41.852Z,0.00
2018-04-02T04:48:41.803Z,0.00
2018-04-02T04:49:41.759Z,0.00
2018-04-02T04:50:41.707Z,5.63
2018-04-02T04:51:41.960Z,5.63
2018-04-02T04:52:41.603Z,5.63
2018-04-02T04:53:41.555Z,11.25
2018-04-02T04:54:41.511Z,11.25
2018-04-02T04:55:41.467Z,11.25
2018-04-02T04:56:41.412Z,16.88
2018-04-02T04:57:41.669Z,16.88
2018-04-02T04:58:41.317Z,16.88
2018-04-02T04:59:41.274Z,16.88
2018-04-02T05:00:41.235Z,16.88
2018-04-02T05:01:41.199Z,16.88
2018-04-02T05:02:41.140Z,16.88
2018-04-02T05:03:41.393Z,16.88
2018-04-02T05:04:41.045Z,16.88
2018-04-02T05:05:41.002Z,22.50
2018-04-02T05:06:40.948Z,22.50
2018-04-02T05:07:40.902Z,22.50
2018-04-02T05:08:40.851Z,22.50
2018-04-02T05:09:41.102Z,22.50
2018-04-02T05:10:40.755Z,22.50
2018-04-02T05:11:40.702Z,22.50
2018-04-02T05:12:40.657Z,28.13
2018-04-02T05:13:40.612Z,28.13
2018-04-02T05:14:40.567Z,33.75
2018-04-02T05:15:40.814Z,39.38
2018-04-02T05:16:40.465Z,39.38
2018-04-02T05:17:40.471Z,45.00
2018-04-02T05:18:40.371Z,45.00
2018-04-02T05:19:40.322Z,50.63
2018-04-02T05:20:40.278Z,56.25
2018-04-02T05:21:40.531Z,56.25
2018-04-02T05:22:40.183Z,61.88
2018-04-02T05:23:40.136Z,61.88
2018-04-02T05:24:40.101Z,67.50
2018-04-02T05:25:40.052Z,73.13
2018-04-02T05:26:40.010Z,78.75
2018-04-02T05:27:39.953Z,84.38
2018-04-02T05:28:40.212Z,90.00
2018-04-02T05:29:39.862Z,95.63
2018-04-02T05:30:39.813Z,101.25
2018-04-02T05:31:39.767Z,112.50
2018-04-02T05:32:39.710Z,112.50
2018-04-02T05:33:39.662Z,123.75
2018-04-02T05:34:39.612Z,129.38
2018-04-02T05:35:39.870Z,140.63
2018-04-02T05:36:39.521Z,151.88
2018-04-02T05:37:39.474Z,146.25
2018-04-02T05:38:39.429Z,146.25
2018-04-02T05:39:39.423Z,146.25
2018-04-02T05:40:39.338Z,151.88
2018-04-02T05:41:39.293Z,151.88
2018-04-02T05:42:39.547Z,157.50
2018-04-02T05:43:39.203Z,151.88
2018-04-02T05:44:39.148Z,151.88
2018-04-02T05:45:39.206Z,151.88
2018-04-02T05:46:39.106Z,151.88
2018-04-02T05:47:39.009Z,163.13
2018-04-02T05:48:38.963Z,174.38
2018-04-02T05:49:39.219Z,185.63
2018-04-02T05:50:38.867Z,174.38
2018-04-02T05:51:38.918Z,163.13
2018-04-02T05:52:38.772Z,163.13
2018-04-02T05:53:38.729Z,163.13
2018-04-02T05:54:38.678Z,157.50
2018-04-02T05:55:38.646Z,157.50
2018-04-02T05:56:38.874Z,135.00
2018-04-02T05:57:38.582Z,123.75
2018-04-02T05:58:39.690Z,118.13
2018-04-02T05:59:38.437Z,118.13
2018-04-02T06:00:38.388Z,123.75
2018-04-02T06:01:38.340Z,118.13
2018-04-02T06:02:38.595Z,118.13
2018-04-02T06:03:38.246Z,123.75
2018-04-02T06:04:38.210Z,140.63
2018-04-02T06:05:38.164Z,157.50
2018-04-02T06:06:38.116Z,168.75
2018-04-02T06:07:38.070Z,174.38
2018-04-02T06:08:38.323Z,180.00
2018-04-02T06:09:37.983Z,191.25
2018-04-02T06:10:37.978Z,196.88
2018-04-02T06:11:37.885Z,202.50
2018-04-02T06:12:37.830Z,208.13
2018-04-02T06:13:37.781Z,208.13
2018-04-02T06:14:38.035Z,208.13
2018-04-02T06:15:37.687Z,208.13
2018-04-02T06:16:37.678Z,202.50
2018-04-02T06:17:37.596Z,202.50
2018-04-02T06:18:37.549Z,202.50
2018-04-02T06:19:37.501Z,196.88
2018-04-02T06:20:37.756Z,202.50
2018-04-02T06:21:37.410Z,208.13
2018-04-02T06:22:37.363Z,208.13
2018-04-02T06:23:37.321Z,213.75
2018-04-02T06:24:37.270Z,219.38
2018-04-02T06:25:37.224Z,219.38
2018-04-02T06:26:37.483Z,202.50
2018-04-02T06:27:37.137Z,191.25
2018-04-02T06:28:37.108Z,191.25
2018-04-02T06:29:37.051Z,196.88
2018-04-02T06:30:37.006Z,196.88
2018-04-02T06:31:36.996Z,196.88
2018-04-02T06:32:36.913Z,185.63
2018-04-02T06:33:37.165Z,168.75
2018-04-02T06:34:36.869Z,151.88
2018-04-02T06:35:36.772Z,135.00
2018-04-02T06:36:36.722Z,123.75
2018-04-02T06:37:36.679Z,118.13
2018-04-02T06:38:36.643Z,123.75
2018-04-02T06:39:36.581Z,140.63
2018-04-02T06:40:36.836Z,157.50
2018-04-02T06:41:36.486Z,168.75
2018-04-02T06:42:36.442Z,180.00
2018-04-02T06:43:36.394Z,185.63
2018-04-02T06:44:36.358Z,202.50
2018-04-02T06:45:36.312Z,219.38
2018-04-02T06:46:36.266Z,241.88
2018-04-02T06:47:36.523Z,258.75
2018-04-02T06:48:36.174Z,270.00
2018-04-02T06:49:36.132Z,275.63
2018-04-02T06:50:36.082Z,270.00
2018-04-02T06:51:36.085Z,270.00
2018-04-02T06:52:35.988Z,281.25
2018-04-02T06:53:35.996Z,298.13
2018-04-02T06:54:36.197Z,315.00
2018-04-02T06:55:35.854Z,343.13
2018-04-02T06:56:35.854Z,371.25
2018-04-02T06:57:35.762Z,388.13
2018-04-02T06:58:35.728Z,405.00
2018-04-02T06:59:35.670Z,427.50
2018-04-02T07:00:35.614Z,433.13
2018-04-02T07:01:35.868Z,444.38
2018-04-02T07:02:35.670Z,450.00
2018-04-02T07:03:35.475Z,455.63
2018-04-02T07:04:35.449Z,455.63
2018-04-02T07:05:35.385Z,461.25
2018-04-02T07:06:35.345Z,466.88
2018-04-02T07:07:35.306Z,495.00
2018-04-02T07:08:35.557Z,523.13
2018-04-02T07:09:35.216Z,556.88
2018-04-02T07:10:35.266Z,601.88
2018-04-02T07:11:35.120Z,675.00
2018-04-02T07:12:35.074Z,787.50
2018-04-02T07:13:35.029Z,855.00
2018-04-02T07:14:35.284Z,905.63
2018-04-02T07:15:34.944Z,990.00
2018-04-02T07:16:34.883Z,900.00
2018-04-02T07:17:34.838Z,990.00
2018-04-02T07:18:34.796Z,1293.75
2018-04-02T07:19:34.754Z,1192.50
2018-04-02T07:20:35.005Z,1316.25
2018-04-02T07:21:34.664Z,1485.00
2018-04-02T07:22:34.622Z,1518.75
2018-04-02T07:23:34.571Z,1445.63
2018-04-02T07:24:34.532Z,1552.50
2018-04-02T07:25:34.484Z,1563.75
2018-04-02T07:26:34.743Z,1125.00
2018-04-02T07:27:34.400Z,956.25
2018-04-02T07:28:34.359Z,933.75
2018-04-02T07:29:34.314Z,1170.00
2018-04-02T07:30:34.273Z,1231.88
2018-04-02T07:31:34.233Z,1203.75
2018-04-02T07:32:34.496Z,1355.63
2018-04-02T07:33:34.155Z,1659.38
2018-04-02T07:34:34.113Z,1575.00
2018-04-02T07:35:34.120Z,1783.13
2018-04-02T07:36:34.034Z,1788.75
2018-04-02T07:37:34.037Z,1828.13
2018-04-02T07:38:34.250Z,1867.50
2018-04-02T07:39:33.901Z,2064.38
2018-04-02T07:40:33.902Z,2053.13
2018-04-02T07:41:33.815Z,1738.13
2018-04-02T07:42:33.824Z,1541.25
2018-04-02T07:43:33.741Z,1726.88
2018-04-02T07:44:33.750Z,1614.38
2018-04-02T07:45:33.951Z,1462.50
2018-04-02T07:46:33.609Z,1237.50
2018-04-02T07:47:33.567Z,1063.13
2018-04-02T07:48:33.536Z,950.63
2018-04-02T07:49:33.544Z,883.13
2018-04-02T07:50:33.526Z,815.63
2018-04-02T07:51:33.415Z,765.00
2018-04-02T07:52:33.676Z,770.63
2018-04-02T07:53:33.333Z,787.50
2018-04-02T07:54:33.342Z,793.13
2018-04-02T07:55:33.250Z,798.75
2018-04-02T07:56:33.214Z,793.13
2018-04-02T07:57:33.268Z,832.50
2018-04-02T07:58:33.127Z,855.00
2018-04-02T07:59:33.389Z,871.88
2018-04-02T08:00:33.145Z,900.00
2018-04-02T08:01:33.004Z,905.63
2018-04-02T08:02:32.965Z,916.88
2018-04-02T08:03:32.920Z,900.00
2018-04-02T08:04:33.029Z,860.63
2018-04-02T08:05:32.877Z,815.63
2018-04-02T08:06:33.082Z,776.25
2018-04-02T08:07:32.741Z,765.00
2018-04-02T08:08:32.713Z,781.88
2018-04-02T08:09:32.809Z,810.00
2018-04-02T08:10:32.668Z,843.75
2018-04-02T08:11:32.572Z,888.75
2018-04-02T08:12:32.542Z,922.50
2018-04-02T08:13:32.799Z,928.13
2018-04-02T08:14:32.456Z,922.50
2018-04-02T08:15:32.414Z,928.13
2018-04-02T08:16:32.372Z,939.38
2018-04-02T08:17:32.338Z,956.25
2018-04-02T08:18:32.291Z,973.13
2018-04-02T08:19:32.249Z,967.50
2018-04-02T08:20:32.551Z,956.25
2018-04-02T08:21:32.151Z,939.38
2018-04-02T08:22:32.157Z,905.63
2018-04-02T08:23:32.072Z,871.88
2018-04-02T08:24:32.024Z,866.25
2018-04-02T08:25:32.081Z,888.75
2018-04-02T08:26:32.240Z,905.63
2018-04-02T08:27:31.902Z,894.38
2018-04-02T08:28:31.852Z,826.88
2018-04-02T08:29:31.911Z,753.75
2018-04-02T08:30:31.828Z,720.00
2018-04-02T08:31:31.726Z,720.00
2018-04-02T08:32:32.146Z,753.75
2018-04-02T08:33:31.651Z,804.38
2018-04-02T08:34:31.649Z,877.50
2018-04-02T08:35:31.607Z,945.00
2018-04-02T08:36:31.528Z,1035.00
2018-04-02T08:37:31.532Z,1209.38
2018-04-02T08:38:31.745Z,1254.38
2018-04-02T08:39:31.502Z,1051.88
2018-04-02T08:40:31.402Z,888.75
2018-04-02T08:41:31.315Z,832.50
2018-04-02T08:42:31.268Z,855.00
2018-04-02T08:43:31.275Z,905.63
2018-04-02T08:44:31.475Z,922.50
2018-04-02T08:45:31.131Z,961.88
2018-04-02T08:46:31.092Z,990.00
2018-04-02T08:47:31.100Z,1074.38
2018-04-02T08:48:31.055Z,1203.75
2018-04-02T08:49:31.075Z,1440.00
2018-04-02T08:50:31.317Z,1524.38
2018-04-02T08:51:30.879Z,1710.00
2018-04-02T08:52:30.847Z,1861.88
2018-04-02T08:53:30.806Z,1805.63
2018-04-02T08:54:30.761Z,1648.13
2018-04-02T08:55:30.873Z,1530.00
2018-04-02T08:56:30.726Z,1563.75
2018-04-02T08:57:31.041Z,1580.63
2018-04-02T08:58:30.593Z,1794.38
2018-04-02T08:59:30.552Z,1805.63
2018-04-02T09:00:30.562Z,1777.50
2018-04-02T09:01:30.472Z,1726.88
2018-04-02T09:02:30.481Z,1833.75
2018-04-02T09:03:30.440Z,1867.50
2018-04-02T09:04:30.653Z,1687.50
2018-04-02T09:05:30.360Z,1710.00
2018-04-02T09:06:30.266Z,1991.25
2018-04-02T09:07:30.374Z,1895.63
2018-04-02T09:08:30.240Z,1726.88
2018-04-02T09:09:30.136Z,1895.63
2018-04-02T09:10:30.103Z,2013.75
2018-04-02T09:11:30.356Z,1918.13
2018-04-02T09:12:30.064Z,1884.38
2018-04-02T09:13:30.028Z,1895.63
2018-04-02T09:14:30.036Z,1614.38
2018-04-02T09:15:29.946Z,1586.25
2018-04-02T09:16:29.875Z,1625.63
2018-04-02T09:17:29.936Z,1721.25
2018-04-02T09:18:30.136Z,1788.75
2018-04-02T09:19:29.789Z,1839.38
2018-04-02T09:20:29.758Z,1957.50
2018-04-02T09:21:29.669Z,1738.13
2018-04-02T09:22:29.680Z,1496.25
2018-04-02T09:23:29.642Z,1389.38
2018-04-02T09:24:29.538Z,1321.88
2018-04-02T09:25:29.799Z,1299.38
2018-04-02T09:26:29.467Z,1282.50
2018-04-02T09:27:29.471Z,1265.63
2018-04-02T09:28:29.429Z,1254.38
2018-04-02T09:29:29.339Z,1265.63
2018-04-02T09:30:29.350Z,1271.25
2018-04-02T09:31:29.263Z,1265.63
2018-04-02T09:32:29.624Z,1254.38
2018-04-02T09:33:29.284Z,1237.50
2018-04-02T09:34:29.141Z,1209.38
2018-04-02T09:35:29.105Z,1181.25
2018-04-02T09:36:29.063Z,1153.13
2018-04-02T09:37:29.118Z,1136.25
2018-04-02T09:38:29.382Z,1147.50
2018-04-02T09:39:28.936Z,1203.75
2018-04-02T09:40:29.056Z,1248.75
2018-04-02T09:41:28.868Z,1260.00
2018-04-02T09:42:28.875Z,1254.38
2018-04-02T09:43:28.837Z,1231.88
2018-04-02T09:44:29.050Z,1265.63
2018-04-02T09:45:28.753Z,1310.63
2018-04-02T09:46:28.664Z,1305.00
2018-04-02T09:47:28.727Z,1299.38
2018-04-02T09:48:28.624Z,1276.88
2018-04-02T09:49:28.530Z,1276.88
2018-04-02T09:50:28.796Z,1310.63
2018-04-02T09:51:28.448Z,1440.00
2018-04-02T09:52:28.412Z,1608.75
2018-04-02T09:53:28.425Z,1693.13
2018-04-02T09:54:28.331Z,1760.63
2018-04-02T09:55:28.341Z,1861.88
2018-04-02T09:56:28.562Z,2036.25
2018-04-02T09:57:28.241Z,2030.63
2018-04-02T09:58:28.223Z,1946.25
2018-04-02T09:59:28.172Z,1845.00
2018-04-02T10:00:28.147Z,1794.38
2018-04-02T10:01:28.104Z,1839.38
2018-04-02T10:02:28.315Z,1878.75
2018-04-02T10:03:28.025Z,1670.63
2018-04-02T10:04:27.937Z,1648.13
2018-04-02T10:05:27.942Z,1597.50
2018-04-02T10:06:27.951Z,1558.13
2018-04-02T10:07:27.962Z,1631.25
2018-04-02T10:08:28.072Z,1558.13
2018-04-02T10:09:27.731Z,1563.75
2018-04-02T10:10:27.828Z,1558.13
2018-04-02T10:11:27.708Z,1558.13
2018-04-02T10:12:27.603Z,1558.13
2018-04-02T10:13:27.613Z,1535.63
2018-04-02T10:14:27.523Z,1563.75
2018-04-02T10:15:27.869Z,1659.38
2018-04-02T10:16:27.494Z,1766.25
2018-04-02T10:17:27.507Z,1760.63
2018-04-02T10:18:27.416Z,1856.25
2018-04-02T10:19:27.326Z,1974.38
2018-04-02T10:20:27.351Z,1991.25
2018-04-02T10:21:27.306Z,2143.13
2018-04-02T10:22:27.514Z,2165.63
2018-04-02T10:23:27.276Z,2205.00
2018-04-02T10:24:27.139Z,2216.25
2018-04-02T10:25:27.098Z,2238.75
2018-04-02T10:26:27.109Z,1996.88
2018-04-02T10:27:27.071Z,2126.25
2018-04-02T10:28:27.019Z,2098.13
2018-04-02T10:29:27.231Z,1766.25
2018-04-02T10:30:26.949Z,2013.75
2018-04-02T10:31:26.962Z,2266.88
2018-04-02T10:32:26.814Z,2334.38
2018-04-02T10:33:26.827Z,2154.38
2018-04-02T10:34:26.747Z,1833.75
2018-04-02T10:35:26.956Z,1726.88
2018-04-02T10:36:27.061Z,1777.50
2018-04-02T10:37:26.628Z,1873.13
2018-04-02T10:38:26.736Z,1693.13
2018-04-02T10:39:26.646Z,1496.25
2018-04-02T10:40:26.561Z,1327.50
2018-04-02T10:41:26.532Z,1231.88
2018-04-02T10:42:26.504Z,1198.13
2018-04-02T10:43:26.694Z,1215.00
2018-04-02T10:44:26.523Z,1254.38
2018-04-02T10:45:26.322Z,1333.13
2018-04-02T10:46:26.432Z,1366.88
2018-04-02T10:47:26.243Z,1366.88
2018-04-02T10:48:26.304Z,1361.25
2018-04-02T10:49:26.218Z,1361.25
2018-04-02T10:50:26.426Z,1389.38
2018-04-02T10:51:26.087Z,1423.13
2018-04-02T10:52:26.040Z,1496.25
2018-04-02T10:53:26.049Z,1575.00
2018-04-02T10:54:26.066Z,1586.25
2018-04-02T10:55:25.920Z,1586.25
2018-04-02T10:56:26.229Z,1558.13
2018-04-02T10:57:25.840Z,1569.38
2018-04-02T10:58:25.899Z,1670.63
2018-04-02T10:59:25.843Z,1839.38
2018-04-02T11:00:25.782Z,2041.88
2018-04-02T11:01:25.738Z,2120.63
2018-04-02T11:02:25.948Z,2137.50
2018-04-02T11:03:25.771Z,2176.88
2018-04-02T11:04:25.680Z,2362.50
2018-04-02T11:05:25.533Z,1929.38
2018-04-02T11:06:25.542Z,1755.00
2018-04-02T11:07:25.459Z,1642.50
2018-04-02T11:08:25.823Z,1608.75
2018-04-02T11:09:25.473Z,1524.38
2018-04-02T11:10:25.340Z,1456.88
2018-04-02T11:11:25.349Z,1451.25
2018-04-02T11:12:25.482Z,1456.88
2018-04-02T11:13:25.266Z,1456.88
2018-04-02T11:14:25.591Z,1434.38
2018-04-02T11:15:25.140Z,1411.88
2018-04-02T11:16:25.140Z,1428.75
2018-04-02T11:17:25.056Z,1541.25
2018-04-02T11:18:25.059Z,1642.50
2018-04-02T11:19:25.122Z,1715.63
2018-04-02T11:20:25.234Z,1726.88
2018-04-02T11:21:25.056Z,1715.63
2018-04-02T11:22:24.858Z,1704.38
2018-04-02T11:23:24.864Z,1665.00
2018-04-02T11:24:24.892Z,1586.25
2018-04-02T11:25:24.745Z,1501.88
2018-04-02T11:26:24.755Z,1485.00
2018-04-02T11:27:24.966Z,1597.50
2018-04-02T11:29:24.638Z,2075.63
2018-04-02T11:30:24.546Z,2244.38
2018-04-02T11:31:24.562Z,2463.75
2018-04-02T11:32:24.468Z,2531.25
2018-04-02T11:33:24.472Z,2390.63
2018-04-02T11:34:24.681Z,2086.88
2018-04-02T11:35:24.342Z,2019.38
2018-04-02T11:36:24.355Z,2008.13
2018-04-02T11:37:24.265Z,2002.50
2018-04-02T11:38:24.381Z,2103.75
2018-04-02T11:39:24.236Z,2188.13
2018-04-02T11:40:24.150Z,2098.13
2018-04-02T11:41:24.410Z,1996.88
2018-04-02T11:42:24.123Z,1929.38
2018-04-02T11:43:24.084Z,1845.00
2018-04-02T11:44:24.160Z,1749.38
2018-04-02T11:45:23.961Z,1653.75
2018-04-02T11:46:23.969Z,1608.75
2018-04-02T11:47:23.931Z,1558.13
2018-04-02T11:48:24.151Z,1496.25
2018-04-02T11:50:23.776Z,1440.00
2018-04-02T11:51:23.787Z,1383.75
2018-04-02T11:52:23.802Z,1350.00
2018-04-02T11:53:23.661Z,1338.75
2018-04-02T11:54:23.676Z,1344.38
2018-04-02T11:55:23.885Z,1350.00
2018-04-02T11:56:23.597Z,1344.38
2018-04-02T11:57:23.656Z,1310.63
2018-04-02T11:58:23.456Z,1305.00
2018-04-02T11:59:23.471Z,1271.25
2018-04-02T12:00:23.385Z,1254.38
2018-04-02T12:01:23.394Z,1215.00
2018-04-02T12:02:23.706Z,1153.13
2018-04-02T12:03:23.261Z,1074.38
2018-04-02T12:04:23.272Z,978.75
2018-04-02T12:05:23.181Z,883.13
2018-04-02T12:06:23.152Z,787.50
2018-04-02T12:08:23.132Z,759.38
2018-04-02T12:09:23.427Z,810.00
2018-04-02T12:10:22.996Z,838.13
2018-04-02T12:11:23.003Z,838.13
2018-04-02T12:12:22.961Z,815.63
2018-04-02T12:13:22.875Z,781.88
2018-04-02T12:14:22.988Z,731.25
2018-04-02T12:15:23.093Z,686.25
2018-04-02T12:16:22.801Z,663.75
2018-04-02T12:17:22.763Z,652.50
2018-04-02T12:18:22.671Z,624.38
2018-04-02T12:19:22.728Z,596.25
2018-04-02T12:20:22.637Z,573.75
2018-04-02T12:21:22.848Z,568.13
2018-04-02T12:22:22.557Z,562.50
2018-04-02T12:23:22.457Z,540.00
2018-04-02T12:24:22.465Z,506.25
2018-04-02T12:25:22.426Z,466.88
2018-04-02T12:26:22.381Z,433.13
2018-04-02T12:27:22.595Z,410.63
2018-04-02T12:28:22.246Z,410.63
2018-04-02T12:29:22.460Z,416.25
2018-04-02T12:30:22.212Z,399.38
2018-04-02T12:31:22.333Z,405.00
2018-04-02T12:32:22.146Z,427.50
2018-04-02T12:33:22.348Z,450.00
2018-04-02T12:34:22.161Z,461.25
2018-04-02T12:35:22.022Z,461.25
2018-04-02T12:36:21.926Z,444.38
2018-04-02T12:37:22.031Z,421.88
2018-04-02T12:38:21.854Z,405.00
2018-04-02T12:39:21.893Z,393.75
2018-04-02T12:40:22.047Z,382.50
2018-04-02T12:41:21.702Z,376.88
2018-04-02T12:42:21.712Z,393.75
2018-04-02T12:43:21.625Z,438.75