createdAt,value
2022-11-25T00:03:04.429Z,21.00
2022-11-25T00:07:56.743Z,21.77
2022-11-25T00:12:49.022Z,13.30
2022-11-25T00:17:41.221Z,14.77
2022-11-25T00:22:33.487Z,13.73
2022-11-25T00:27:25.633Z,14.03
2022-11-25T00:32:17.867Z,10.90
2022-11-25T00:37:10.003Z,15.60
2022-11-25T00:42:21.915Z,17.53
2022-11-25T00:47:16.831Z,16.13
2022-11-25T00:52:10.301Z,13.27
2022-11-25T00:57:02.483Z,10.60
2022-11-25T01:01:56.443Z,10.90
2022-11-25T01:06:50.955Z,8.73
2022-11-25T01:11:43.271Z,9.03
2022-11-25T01:16:35.614Z,13.07
2022-11-25T01:21:30.757Z,7.77
2022-11-25T01:26:26.220Z,9.20
2022-11-25T01:31:21.692Z,8.50
2022-11-25T01:36:16.693Z,10.83
2022-11-25T01:41:11.670Z,11.50
2022-11-25T01:46:22.653Z,12.97
2022-11-25T01:51:36.659Z,13.97
2022-11-25T01:56:36.258Z,9.43
2022-11-25T02:01:31.691Z,9.40
2022-11-25T02:06:27.297Z,11.60
2022-11-25T02:11:20.787Z,9.63
2022-11-25T02:16:13.132Z,7.83
2022-11-25T02:21:05.606Z,8.73
2022-11-25T02:25:58.422Z,8.00
2022-11-25T02:30:53.112Z,14.57
2022-11-25T02:35:52.748Z,9.23
2022-11-25T02:41:16.569Z,13.67
2022-11-25T02:46:22.254Z,11.83
2022-11-25T02:51:17.401Z,11.27
2022-11-25T02:56:10.906Z,9.57
2022-11-25T03:01:03.562Z,9.47
2022-11-25T03:05:55.980Z,14.87
2022-11-25T03:10:50.152Z,12.47
2022-11-25T03:15:42.542Z,11.40
2022-11-25T03:20:35.713Z,10.67
2022-11-25T03:25:28.735Z,9.80
2022-11-25T03:30:23.934Z,11.57
2022-11-25T03:35:19.442Z,12.63
2022-11-25T03:40:13.828Z,9.30
2022-11-25T03:45:07.046Z,9.73
2022-11-25T03:49:59.481Z,8.33
2022-11-25T03:54:51.849Z,11.43
2022-11-25T03:59:46.754Z,14.17
2022-11-25T04:04:39.884Z,10.17
2022-11-25T04:09:33.626Z,11.40
2022-11-25T04:14:29.833Z,10.30
2022-11-25T04:19:22.821Z,10.43
2022-11-25T04:24:15.937Z,8.90
2022-11-25T04:29:09.003Z,8.40
2022-11-25T04:34:01.345Z,13.10
2022-11-25T04:38:53.838Z,10.77
2022-11-25T04:43:47.613Z,11.37
2022-11-25T04:48:40.950Z,10.47
2022-11-25T04:53:34.158Z,9.00
2022-11-25T04:58:44.790Z,11.87
2022-11-25T05:03:37.925Z,13.47
2022-11-25T05:08:30.761Z,9.77
2022-11-25T05:13:23.096Z,10.83
2022-11-25T05:18:15.361Z,7.97
2022-11-25T05:23:11.040Z,10.20
2022-11-25T05:28:03.830Z,9.10
2022-11-25T05:32:56.112Z,8.47
2022-11-25T05:37:49.414Z,10.80
2022-11-25T05:42:42.034Z,9.10
2022-11-25T05:47:34.340Z,9.73
2022-11-25T05:52:27.385Z,9.70
2022-11-25T05:57:23.408Z,13.43
2022-11-25T06:02:22.896Z,13.80
2022-11-25T06:07:16.405Z,13.57
2022-11-25T06:12:08.883Z,15.63
2022-11-25T06:17:07.935Z,18.83
2022-11-25T06:22:08.829Z,14.60
2022-11-25T06:27:01.239Z,17.33
2022-11-25T06:31:53.586Z,13.37
2022-11-25T06:37:15.303Z,15.40
2022-11-25T06:42:07.525Z,15.03
2022-11-25T06:46:59.749Z,14.20
2022-11-25T06:51:51.992Z,16.47
2022-11-25T06:56:44.192Z,15.77
2022-11-25T07:01:36.621Z,16.37
2022-11-25T07:06:29.107Z,19.70
2022-11-25T07:11:22.907Z,19.47
2022-11-25T07:16:15.639Z,19.43
2022-11-25T07:21:10.742Z,19.73
2022-11-25T07:26:19.235Z,21.33
2022-11-25T07:31:23.840Z,23.60
2022-11-25T07:36:19.240Z,18.73
2022-11-25T07:41:17.594Z,18.73
2022-11-25T07:46:18.910Z,14.30
2022-11-25T07:51:28.150Z,14.50
2022-11-25T07:56:21.284Z,14.37
2022-11-25T08:01:15.179Z,14.97
2022-11-25T08:06:13.440Z,14.33
2022-11-25T08:11:22.718Z,12.50
2022-11-25T08:16:17.415Z,10.20
2022-11-25T08:21:11.799Z,14.87
2022-11-25T08:26:13.472Z,15.33
2022-11-25T08:31:12.860Z,14.80
2022-11-25T08:36:06.365Z,16.03
2022-11-25T08:40:58.606Z,13.93
2022-11-25T08:45:51.738Z,10.47
2022-11-25T08:50:48.942Z,11.17
2022-11-25T08:55:41.409Z,9.37
2022-11-25T09:00:33.624Z,11.90
2022-11-25T09:05:25.782Z,10.80
2022-11-25T09:10:18.079Z,8.83
2022-11-25T09:15:11.103Z,10.23
2022-11-25T09:20:05.459Z,11.20
2022-11-25T09:24:57.665Z,9.87
2022-11-25T09:29:49.953Z,10.60
2022-11-25T09:34:42.167Z,9.90
2022-11-25T09:39:35.814Z,8.87
2022-11-25T09:44:52.450Z,8.23
2022-11-25T09:50:12.938Z,9.40
2022-11-25T09:55:08.559Z,8.10
2022-11-25T10:00:21.345Z,8.17
2022-11-25T10:05:25.195Z,9.03
2022-11-25T10:10:27.791Z,9.43
2022-11-25T10:15:31.921Z,8.40
2022-11-25T10:20:36.941Z,8.47
2022-11-25T10:25:35.442Z,7.50
2022-11-25T10:30:51.997Z,6.20
2022-11-25T10:35:53.459Z,6.60
2022-11-25T10:40:48.847Z,8.40
2022-11-25T10:45:51.279Z,7.17
2022-11-25T10:51:15.553Z,7.83
2022-11-25T10:56:17.486Z,8.33
2022-11-25T11:01:25.803Z,8.73
2022-11-25T11:06:31.184Z,7.57
2022-11-25T11:11:24.342Z,6.87
2022-11-25T11:16:36.984Z,8.27
2022-11-25T11:21:31.385Z,6.10
2022-11-25T11:26:35.430Z,6.67
2022-11-25T11:31:39.328Z,9.23
2022-11-25T11:36:43.972Z,6.97
2022-11-25T11:41:54.407Z,7.73
2022-11-25T11:47:13.759Z,8.10
2022-11-25T11:52:11.537Z,9.97
2022-11-25T11:57:18.722Z,7.50
2022-11-25T12:02:52.837Z,11.23
2022-11-25T12:07:53.758Z,7.03
2022-11-25T12:12:56.955Z,10.30
2022-11-25T12:18:00.730Z,9.57
2022-11-25T12:23:19.464Z,11.73
2022-11-25T12:28:11.598Z,10.47
2022-11-25T12:33:20.343Z,9.40
2022-11-25T12:38:23.965Z,7.80
2022-11-25T12:43:43.641Z,7.23
2022-11-25T12:48:41.228Z,10.20
2022-11-25T12:53:43.498Z,7.67
2022-11-25T12:58:50.064Z,8.50
2022-11-25T13:04:11.616Z,6.83
2022-11-25T13:09:18.858Z,6.50
2022-11-25T13:15:01.261Z,10.33
2022-11-25T13:20:27.803Z,9.83
2022-11-25T13:25:26.289Z,8.00
2022-11-25T13:30:45.138Z,9.40
2022-11-25T13:35:43.497Z,11.10
2022-11-25T13:40:39.628Z,10.87
2022-11-25T13:45:42.339Z,9.03
2022-11-25T13:50:55.453Z,8.80
2022-11-25T13:55:50.253Z,10.93
2022-11-25T14:00:59.749Z,11.77
2022-11-25T14:06:20.820Z,9.43
2022-11-25T14:11:37.819Z,8.53
2022-11-25T14:17:01.020Z,9.40
2022-11-25T14:22:18.008Z,13.10
2022-11-25T14:27:32.327Z,10.77
2022-11-25T14:32:44.230Z,10.47
2022-11-25T14:37:50.440Z,14.17
2022-11-25T14:42:47.919Z,12.57
2022-11-25T14:47:40.114Z,13.60
2022-11-25T14:52:36.629Z,15.20
2022-11-25T14:57:32.643Z,13.53
2022-11-25T15:02:29.749Z,14.23
2022-11-25T15:07:29.529Z,13.70
2022-11-25T15:12:29.196Z,13.80
2022-11-25T15:17:31.804Z,13.80
2022-11-25T15:22:24.856Z,14.00
2022-11-25T15:27:20.685Z,14.37
2022-11-25T15:32:31.765Z,16.17
2022-11-25T15:37:24.307Z,32.90
2022-11-25T15:42:28.557Z,17.30
2022-11-25T15:47:27.123Z,19.07
2022-11-25T15:52:21.427Z,17.00
2022-11-25T15:57:22.057Z,18.70
2022-11-25T16:02:36.300Z,21.67
2022-11-25T16:07:28.556Z,20.70
2022-11-25T16:12:20.760Z,20.83
2022-11-25T16:17:14.002Z,18.13
2022-11-25T16:22:06.713Z,19.87
2022-11-25T16:27:04.701Z,18.07
2022-11-25T16:31:57.342Z,21.03
2022-11-25T16:36:49.603Z,19.40
2022-11-25T16:41:42.836Z,19.63
2022-11-25T16:46:35.032Z,20.33
2022-11-25T16:51:27.296Z,20.10
2022-11-25T16:56:29.904Z,23.53
2022-11-25T17:01:26.049Z,23.27
2022-11-25T17:06:22.385Z,21.27
2022-11-25T17:11:20.547Z,21.20
2022-11-25T17:16:18.445Z,24.20
2022-11-25T17:21:14.852Z,20.10
2022-11-25T17:26:07.579Z,24.30
2022-11-25T17:31:00.226Z,22.60
2022-11-25T17:35:52.401Z,20.00
2022-11-25T17:40:45.353Z,21.77
2022-11-25T17:45:37.594Z,20.60
2022-11-25T17:50:29.915Z,23.87
2022-11-25T17:55:23.076Z,24.80
2022-11-25T18:00:18.752Z,25.13
2022-11-25T18:05:25.287Z,22.90
2022-11-25T18:10:20.569Z,26.20
2022-11-25T18:15:22.748Z,24.30
2022-11-25T18:20:21.404Z,22.20
2022-11-25T18:25:16.025Z,31.80
2022-11-25T18:30:19.981Z,26.90
2022-11-25T18:35:21.319Z,24.30
2022-11-25T18:40:15.131Z,25.77
2022-11-25T18:45:15.481Z,23.63
2022-11-25T18:50:18.885Z,24.17
2022-11-25T18:55:12.149Z,26.10
2022-11-25T19:05:22.433Z,24.20
2022-11-25T19:10:15.825Z,28.37
2022-11-25T19:15:10.822Z,24.97
2022-11-25T19:20:03.034Z,31.47
2022-11-25T19:24:56.759Z,32.10
2022-11-25T19:29:49.640Z,23.17
2022-11-25T19:34:45.995Z,29.30
2022-11-25T19:39:38.177Z,26.23
2022-11-25T19:44:30.479Z,30.33
2022-11-25T19:49:24.087Z,28.93
2022-11-25T19:54:18.229Z,24.03
2022-11-25T19:59:10.751Z,28.07
2022-11-25T20:04:03.774Z,23.10
2022-11-25T20:09:01.227Z,26.40
2022-11-25T20:13:57.042Z,27.97
2022-11-25T20:18:51.819Z,27.90
2022-11-25T20:23:44.819Z,27.20
2022-11-25T20:28:36.965Z,24.67
2022-11-25T20:33:29.139Z,26.03
2022-11-25T20:38:27.469Z,24.00
2022-11-25T20:43:34.490Z,25.37
2022-11-25T20:48:27.734Z,23.40
2022-11-25T20:53:22.377Z,25.20
2022-11-25T20:58:25.939Z,28.50
2022-11-25T21:03:18.504Z,23.60
2022-11-25T21:08:23.186Z,24.33
2022-11-25T21:13:18.619Z,23.73
2022-11-25T21:18:11.290Z,28.43
2022-11-25T21:23:05.830Z,26.67
2022-11-25T21:27:58.106Z,32.77
2022-11-25T21:32:56.353Z,53.17
2022-11-25T21:37:48.536Z,36.97
2022-11-25T21:42:41.757Z,27.83
2022-11-25T21:47:33.927Z,23.90
2022-11-25T21:52:26.140Z,26.47
2022-11-25T21:57:22.087Z,23.60
2022-11-25T22:02:23.059Z,21.90
2022-11-25T22:07:16.647Z,22.50
2022-11-25T22:12:29.829Z,21.87
2022-11-25T22:17:22.475Z,20.77
2022-11-25T22:22:16.986Z,25.87
2022-11-25T22:27:36.477Z,24.83
2022-11-25T22:32:28.868Z,20.67
2022-11-25T22:37:23.713Z,18.47
2022-11-25T22:42:28.644Z,15.73
2022-11-25T22:47:29.421Z,13.20
2022-11-25T22:52:25.265Z,14.73
2022-11-25T22:57:18.100Z,11.43
2022-11-25T23:02:21.487Z,13.83
2022-11-25T23:07:13.787Z,12.47
2022-11-25T23:12:06.266Z,12.43
2022-11-25T23:16:58.429Z,13.23
2022-11-25T23:21:50.649Z,14.23
2022-11-25T23:26:43.690Z,12.57
2022-11-25T23:31:39.735Z,13.40
2022-11-25T23:36:43.143Z,12.83
2022-11-25T23:41:35.355Z,12.97
2022-11-25T23:46:34.545Z,12.07
2022-11-25T23:51:28.089Z,12.67
2022-11-25T23:56:20.647Z,12.60
