createdAt,value
2017-12-28T00:01:05.593Z,6.90
2017-12-28T00:03:31.896Z,3.33
2017-12-28T00:05:58.177Z,4.85
2017-12-28T00:08:24.453Z,3.28
2017-12-28T00:10:51.478Z,3.70
2017-12-28T00:13:20.932Z,3.75
2017-12-28T00:15:47.951Z,3.17
2017-12-28T00:18:14.249Z,3.87
2017-12-28T00:20:40.512Z,3.53
2017-12-28T00:23:07.142Z,3.70
2017-12-28T00:25:33.424Z,5.05
2017-12-28T00:27:59.739Z,3.08
2017-12-28T00:30:26.048Z,3.80
2017-12-28T00:32:52.351Z,2.05
2017-12-28T00:35:18.690Z,3.53
2017-12-28T00:37:45.054Z,2.22
2017-12-28T00:40:12.121Z,2.60
2017-12-28T00:42:38.444Z,2.62
2017-12-28T00:45:04.720Z,2.17
2017-12-28T00:47:31.063Z,3.37
2017-12-28T00:49:57.397Z,1.80
2017-12-28T00:52:24.434Z,1.60
2017-12-28T00:54:50.824Z,1.45
2017-12-28T00:57:17.145Z,1.80
2017-12-28T00:59:43.475Z,1.50
2017-12-28T01:02:10.438Z,1.23
2017-12-28T01:04:37.466Z,1.25
2017-12-28T01:07:03.779Z,1.85
2017-12-28T01:09:30.145Z,1.40
2017-12-28T01:12:03.508Z,1.50
2017-12-28T01:14:29.812Z,1.83
2017-12-28T01:16:56.236Z,1.25
2017-12-28T01:19:22.534Z,1.77
2017-12-28T01:21:49.592Z,2.62
2017-12-28T01:24:16.658Z,2.22
2017-12-28T01:26:42.991Z,1.87
2017-12-28T01:29:10.029Z,1.90
2017-12-28T01:31:37.035Z,1.83
2017-12-28T01:34:03.347Z,1.65
2017-12-28T01:36:30.390Z,2.35
2017-12-28T01:38:56.674Z,2.03
2017-12-28T01:41:22.964Z,2.55
2017-12-28T01:43:49.232Z,3.20
2017-12-28T01:46:16.208Z,2.92
2017-12-28T01:48:43.575Z,3.58
2017-12-28T01:51:09.839Z,3.17
2017-12-28T01:53:36.086Z,2.70
2017-12-28T01:56:02.378Z,4.28
2017-12-28T01:58:28.656Z,2.55
2017-12-28T02:00:54.956Z,5.32
2017-12-28T02:03:21.962Z,4.57
2017-12-28T02:05:48.219Z,3.22
2017-12-28T02:08:14.536Z,5.70
2017-12-28T02:10:40.767Z,4.22
2017-12-28T02:16:06.044Z,4.50
2017-12-28T02:18:32.320Z,4.05
2017-12-28T02:20:58.615Z,5.93
2017-12-28T02:23:24.907Z,5.62
2017-12-28T02:25:51.481Z,4.18
2017-12-28T02:28:18.479Z,6.47
2017-12-28T02:30:44.763Z,4.62
2017-12-28T02:33:12.141Z,4.37
2017-12-28T02:35:38.399Z,5.15
2017-12-28T02:38:05.393Z,6.57
2017-12-28T02:40:32.127Z,5.28
2017-12-28T02:42:58.393Z,8.05
2017-12-28T02:45:24.639Z,7.25
2017-12-28T02:47:50.940Z,5.95
2017-12-28T02:50:17.259Z,4.65
2017-12-28T02:52:43.541Z,4.05
2017-12-28T02:55:09.811Z,5.78
2017-12-28T02:57:36.088Z,5.82
2017-12-28T03:00:03.168Z,6.50
2017-12-28T03:02:29.458Z,6.22
2017-12-28T03:04:55.746Z,4.90
2017-12-28T03:07:23.109Z,6.32
2017-12-28T03:09:49.422Z,4.87
2017-12-28T03:12:15.684Z,6.10
2017-12-28T03:14:42.706Z,5.12
2017-12-28T03:17:08.959Z,5.95
2017-12-28T03:19:35.649Z,4.62
2017-12-28T03:22:02.703Z,7.32
2017-12-28T03:24:29.739Z,8.80
2017-12-28T03:26:56.406Z,6.47
2017-12-28T03:29:23.433Z,7.10
2017-12-28T03:31:49.706Z,6.35
2017-12-28T03:34:15.960Z,7.62
2017-12-28T03:36:43.043Z,9.73
2017-12-28T03:39:09.665Z,6.45
2017-12-28T03:41:36.714Z,7.43
2017-12-28T03:44:03.771Z,6.65
2017-12-28T03:46:31.130Z,10.27
2017-12-28T03:48:57.418Z,6.32
2017-12-28T03:51:23.699Z,8.20
2017-12-28T03:53:49.964Z,8.32
2017-12-28T03:56:16.247Z,8.45
2017-12-28T03:58:42.877Z,7.50
2017-12-28T04:01:09.141Z,9.23
2017-12-28T04:03:35.422Z,6.15
2017-12-28T04:06:01.736Z,9.70
2017-12-28T04:08:27.992Z,9.02
2017-12-28T04:10:54.750Z,8.48
2017-12-28T04:13:21.353Z,8.02
2017-12-28T04:15:47.651Z,6.82
2017-12-28T04:18:13.920Z,5.30
2017-12-28T04:20:40.942Z,6.65
2017-12-28T04:23:07.206Z,8.02
2017-12-28T04:25:33.490Z,9.43
2017-12-28T04:28:00.514Z,6.25
2017-12-28T04:30:27.528Z,7.25
2017-12-28T04:32:53.841Z,9.35
2017-12-28T04:35:20.126Z,9.70
2017-12-28T04:37:46.393Z,10.35
2017-12-28T04:40:13.418Z,10.10
2017-12-28T04:42:39.714Z,9.10
2017-12-28T04:45:05.996Z,8.00
2017-12-28T04:47:33.274Z,7.57
2017-12-28T04:49:59.540Z,9.18
2017-12-28T04:52:26.543Z,9.00
2017-12-28T04:54:52.849Z,7.32
2017-12-28T04:57:19.862Z,7.78
2017-12-28T04:59:46.150Z,8.00
2017-12-28T05:02:12.420Z,9.05
2017-12-28T05:04:38.682Z,6.12
2017-12-28T05:07:04.975Z,7.43
2017-12-28T05:09:31.963Z,8.70
2017-12-28T05:11:58.312Z,6.00
2017-12-28T05:14:24.628Z,8.23
2017-12-28T05:16:51.644Z,9.18
2017-12-28T05:19:17.886Z,8.00
2017-12-28T05:21:44.194Z,6.95
2017-12-28T05:24:11.192Z,5.80
2017-12-28T05:26:37.460Z,6.70
2017-12-28T05:29:04.469Z,6.60
2017-12-28T05:31:30.732Z,7.37
2017-12-28T05:33:56.993Z,6.62
2017-12-28T05:36:23.282Z,8.02
2017-12-28T05:38:49.569Z,5.78
2017-12-28T05:41:15.838Z,6.50
2017-12-28T05:43:42.417Z,5.82
2017-12-28T05:46:09.428Z,5.68
2017-12-28T05:48:36.484Z,5.95
2017-12-28T05:51:02.803Z,6.47
2017-12-28T05:53:29.089Z,6.97
2017-12-28T05:55:55.429Z,8.15
2017-12-28T05:58:21.713Z,6.40
2017-12-28T06:00:47.965Z,6.30
2017-12-28T06:03:14.218Z,4.93
2017-12-28T06:05:40.509Z,4.93
2017-12-28T06:08:06.784Z,9.60
2017-12-28T06:10:33.097Z,7.30
2017-12-28T06:12:59.430Z,7.50
2017-12-28T06:15:25.661Z,8.98
2017-12-28T06:17:52.678Z,9.85
2017-12-28T06:20:18.941Z,7.78
2017-12-28T06:22:45.251Z,8.35
2017-12-28T06:25:11.537Z,6.20
2017-12-28T06:27:38.586Z,4.50
2017-12-28T06:30:04.874Z,11.18
2017-12-28T06:32:31.148Z,6.07
2017-12-28T06:34:57.427Z,6.07
2017-12-28T06:37:24.448Z,3.28
2017-12-28T06:39:50.723Z,4.32
2017-12-28T06:42:17.754Z,3.97
2017-12-28T06:44:44.034Z,2.83
2017-12-28T06:47:11.103Z,2.72
2017-12-28T06:49:37.362Z,2.97
2017-12-28T06:52:03.627Z,2.90
2017-12-28T06:54:29.883Z,3.37
2017-12-28T06:56:56.182Z,3.08
2017-12-28T06:59:22.471Z,2.72
2017-12-28T07:01:48.762Z,4.47
2017-12-28T07:04:15.027Z,7.10
2017-12-28T07:06:41.328Z,6.47
2017-12-28T07:09:08.349Z,10.25
2017-12-28T07:11:34.922Z,7.40
2017-12-28T07:14:01.933Z,4.72
2017-12-28T07:16:28.220Z,6.90
2017-12-28T07:18:55.285Z,3.70
2017-12-28T07:21:22.264Z,4.43
2017-12-28T07:23:48.518Z,4.60
2017-12-28T07:26:15.659Z,6.03
2017-12-28T07:28:41.912Z,8.10
2017-12-28T07:31:08.941Z,5.55
2017-12-28T07:33:36.027Z,3.97
2017-12-28T07:36:02.310Z,5.03
2017-12-28T07:38:28.604Z,6.15
2017-12-28T07:40:55.974Z,5.68
2017-12-28T07:43:22.996Z,3.45
2017-12-28T07:45:49.567Z,4.15
2017-12-28T07:48:16.554Z,7.20
2017-12-28T07:50:42.788Z,5.35
2017-12-28T07:53:09.434Z,3.30
2017-12-28T07:55:35.713Z,3.17
2017-12-28T07:58:02.064Z,2.70
2017-12-28T08:00:28.445Z,2.55
2017-12-28T08:02:55.441Z,2.42
2017-12-28T08:05:21.731Z,2.40
2017-12-28T08:07:48.733Z,4.45
2017-12-28T08:10:15.020Z,2.92
2017-12-28T08:12:41.420Z,1.90
2017-12-28T08:15:07.697Z,1.58
2017-12-28T08:17:33.999Z,1.90
2017-12-28T08:20:00.303Z,1.45
2017-12-28T08:22:26.669Z,1.70
2017-12-28T08:24:52.973Z,1.40
2017-12-28T08:27:19.299Z,1.52
2017-12-28T08:29:45.567Z,1.15
2017-12-28T08:32:12.016Z,2.42
2017-12-28T08:34:39.064Z,1.10
2017-12-28T08:37:05.294Z,2.00
2017-12-28T08:39:31.568Z,1.80
2017-12-28T08:41:58.595Z,1.05
2017-12-28T08:44:24.917Z,27.00
2017-12-28T08:46:53.310Z,4.47
2017-12-28T08:49:20.070Z,2.47
2017-12-28T08:51:46.549Z,3.72
2017-12-28T08:54:12.858Z,2.80
2017-12-28T08:56:39.169Z,3.97
2017-12-28T08:59:05.477Z,3.28
2017-12-28T09:01:31.792Z,5.85
2017-12-28T09:03:58.037Z,3.00
2017-12-28T09:06:24.300Z,8.05
2017-12-28T09:08:50.609Z,5.18
2017-12-28T09:11:16.860Z,2.20
2017-12-28T09:13:44.189Z,2.40
2017-12-28T09:16:10.455Z,3.17
2017-12-28T09:18:36.725Z,1.85
2017-12-28T09:21:02.997Z,2.37
2017-12-28T09:23:29.999Z,1.23
2017-12-28T09:25:56.684Z,1.40
2017-12-28T09:28:23.722Z,1.73
2017-12-28T09:30:49.979Z,1.65
2017-12-28T09:33:16.243Z,1.90
2017-12-28T09:35:43.294Z,1.35
2017-12-28T09:38:10.312Z,1.60
2017-12-28T09:40:36.620Z,1.35
2017-12-28T09:43:03.622Z,0.90
2017-12-28T09:45:29.872Z,1.10
2017-12-28T09:47:56.146Z,0.90
2017-12-28T09:50:23.176Z,1.00
2017-12-28T09:52:49.466Z,1.10
2017-12-28T09:55:15.746Z,0.80
2017-12-28T09:57:42.014Z,1.00
2017-12-28T10:00:08.339Z,1.15
2017-12-28T10:02:34.610Z,2.28
2017-12-28T10:05:00.840Z,0.70
2017-12-28T10:07:27.141Z,0.85
2017-12-28T10:09:53.388Z,0.80
2017-12-28T10:12:19.698Z,1.00
2017-12-28T10:14:45.945Z,1.00
2017-12-28T10:17:12.210Z,0.80
2017-12-28T10:19:38.474Z,0.90
2017-12-28T10:22:04.765Z,0.95
2017-12-28T10:24:31.037Z,1.10
2017-12-28T10:26:57.305Z,1.08
2017-12-28T10:29:23.558Z,0.80
2017-12-28T10:31:49.827Z,0.82
2017-12-28T10:34:16.097Z,0.80
2017-12-28T10:36:42.357Z,2.10
2017-12-28T10:39:08.631Z,0.98
2017-12-28T10:41:34.906Z,1.12
2017-12-28T10:44:01.168Z,1.20
2017-12-28T10:46:27.459Z,3.40
2017-12-28T10:48:54.463Z,0.90
2017-12-28T10:51:20.778Z,1.10
2017-12-28T10:53:47.074Z,0.90
2017-12-28T10:56:13.321Z,0.95
2017-12-28T10:58:39.608Z,0.93
2017-12-28T11:01:05.867Z,1.00
2017-12-28T11:03:32.135Z,1.20
2017-12-28T11:05:58.450Z,1.75
2017-12-28T11:08:24.751Z,0.95
2017-12-28T11:10:51.779Z,1.05
2017-12-28T11:13:18.109Z,1.05
2017-12-28T11:15:44.408Z,1.02
2017-12-28T11:18:11.427Z,0.90
2017-12-28T11:20:37.715Z,1.10
2017-12-28T11:23:03.969Z,1.65
2017-12-28T11:25:30.228Z,1.23
2017-12-28T11:27:56.493Z,1.10
2017-12-28T11:30:22.784Z,0.90
2017-12-28T11:32:49.057Z,1.20
2017-12-28T11:35:15.327Z,0.80
2017-12-28T11:37:41.613Z,0.90
2017-12-28T11:40:07.886Z,0.95
2017-12-28T11:42:34.153Z,1.08
2017-12-28T11:45:00.416Z,1.20
2017-12-28T11:47:27.493Z,1.27
2017-12-28T11:49:53.802Z,0.82
2017-12-28T11:52:20.865Z,1.10
2017-12-28T11:54:47.908Z,2.65
2017-12-28T11:57:14.531Z,0.90
2017-12-28T11:59:40.837Z,0.98
2017-12-28T12:02:07.898Z,1.12
2017-12-28T12:04:40.192Z,1.30
2017-12-28T12:07:06.509Z,1.10
2017-12-28T12:09:39.599Z,1.17
2017-12-28T12:12:06.693Z,1.20
2017-12-28T12:14:32.914Z,1.02
2017-12-28T12:16:59.192Z,1.00
2017-12-28T12:19:25.472Z,1.27
2017-12-28T12:21:51.733Z,1.30
2017-12-28T12:24:18.771Z,1.40
2017-12-28T12:26:45.056Z,1.37
2017-12-28T12:29:11.339Z,2.15
2017-12-28T12:31:37.607Z,1.52
2017-12-28T12:34:03.885Z,1.20
2017-12-28T12:36:31.218Z,1.65
2017-12-28T12:38:57.516Z,1.87
2017-12-28T12:41:23.766Z,1.30
2017-12-28T12:43:50.081Z,1.60
2017-12-28T12:46:16.391Z,1.40
2017-12-28T12:48:42.640Z,1.30
2017-12-28T12:51:09.684Z,1.30
2017-12-28T12:53:35.928Z,1.10
2017-12-28T12:56:02.183Z,1.70
2017-12-28T12:58:29.218Z,1.42
2017-12-28T13:00:55.498Z,1.40
2017-12-28T13:03:21.797Z,2.97
2017-12-28T13:05:48.099Z,1.62
2017-12-28T13:08:15.109Z,1.70
2017-12-28T13:10:41.404Z,3.25
2017-12-28T13:13:07.758Z,6.70
2017-12-28T13:15:34.077Z,2.50
2017-12-28T13:18:00.373Z,1.70
2017-12-28T13:20:27.690Z,1.75
2017-12-28T13:22:53.991Z,1.90
2017-12-28T13:25:21.141Z,2.55
2017-12-28T13:27:48.261Z,2.03
2017-12-28T13:30:14.852Z,1.80
2017-12-28T13:32:41.179Z,4.15
2017-12-28T13:35:07.518Z,2.25
2017-12-28T13:37:33.808Z,2.53
2017-12-28T13:40:01.085Z,2.87
2017-12-28T13:42:28.270Z,2.72
2017-12-28T13:44:54.551Z,2.67
2017-12-28T13:47:20.835Z,3.80
2017-12-28T13:49:47.144Z,2.45
2017-12-28T13:52:14.177Z,5.65
2017-12-28T13:54:40.442Z,2.35
2017-12-28T13:57:07.461Z,2.78
2017-12-28T13:59:33.759Z,2.00
2017-12-28T14:02:00.041Z,3.45
2017-12-28T14:04:26.340Z,3.37
2017-12-28T14:06:53.320Z,4.68
2017-12-28T14:09:19.598Z,3.70
2017-12-28T14:11:45.886Z,3.90
2017-12-28T14:14:12.876Z,2.87
2017-12-28T14:16:39.196Z,3.70
2017-12-28T14:19:05.524Z,2.70
2017-12-28T14:21:32.584Z,2.80
2017-12-28T14:23:58.882Z,5.22
2017-12-28T14:26:27.249Z,3.60
2017-12-28T14:28:53.517Z,4.82
2017-12-28T14:31:19.801Z,16.62
2017-12-28T14:33:46.834Z,8.52
2017-12-28T14:36:13.125Z,15.27
2017-12-28T14:38:39.383Z,10.80
2017-12-28T14:41:05.660Z,15.88
2017-12-28T14:43:31.953Z,12.85
2017-12-28T14:45:58.264Z,12.45
2017-12-28T14:48:25.298Z,10.98
2017-12-28T14:50:51.590Z,7.40
2017-12-28T14:53:17.870Z,10.32
2017-12-28T14:55:44.147Z,10.98
2017-12-28T14:58:11.174Z,13.32
2017-12-28T15:00:37.436Z,13.82
2017-12-28T15:03:03.744Z,13.38
2017-12-28T15:05:30.011Z,11.60
2017-12-28T15:07:56.295Z,11.05
2017-12-28T15:10:22.571Z,9.27
2017-12-28T15:12:48.967Z,23.48
2017-12-28T15:15:15.279Z,13.27
2017-12-28T15:17:41.557Z,12.37
2017-12-28T15:20:07.852Z,14.55
2017-12-28T15:22:34.124Z,13.82
2017-12-28T15:25:01.151Z,12.05
2017-12-28T15:27:29.505Z,15.82
2017-12-28T15:29:56.871Z,18.65
2017-12-28T15:32:23.176Z,16.27
2017-12-28T15:34:50.196Z,9.38
2017-12-28T15:37:16.477Z,7.70
2017-12-28T15:39:43.523Z,10.18
2017-12-28T15:42:09.820Z,7.28
2017-12-28T15:44:36.099Z,7.45
2017-12-28T15:47:02.425Z,8.90
2017-12-28T15:49:31.649Z,11.07
2017-12-28T15:51:57.911Z,8.63
2017-12-28T15:54:24.220Z,6.05
2017-12-28T15:56:50.490Z,4.50
2017-12-28T15:59:16.845Z,4.30
2017-12-28T16:01:43.888Z,5.18
2017-12-28T16:04:10.144Z,9.00
2017-12-28T16:06:37.237Z,8.60
2017-12-28T16:09:03.567Z,6.47
2017-12-28T16:11:29.898Z,6.15
2017-12-28T16:13:56.953Z,8.70
2017-12-28T16:16:23.300Z,10.40
2017-12-28T16:18:50.375Z,7.78
2017-12-28T16:21:16.668Z,4.87
2017-12-28T16:23:42.940Z,5.53
2017-12-28T16:26:09.990Z,4.07
2017-12-28T16:28:36.277Z,5.82
2017-12-28T16:31:02.608Z,5.85
2017-12-28T16:33:28.873Z,8.80
2017-12-28T16:35:55.209Z,6.47
2017-12-28T16:38:21.496Z,8.55
2017-12-28T16:40:47.802Z,8.20
2017-12-28T16:43:14.099Z,8.80
2017-12-28T16:45:41.162Z,7.18
2017-12-28T16:48:08.191Z,5.80
2017-12-28T16:50:34.480Z,8.00
2017-12-28T16:53:00.778Z,8.43
2017-12-28T16:55:26.997Z,11.95
2017-12-28T16:57:53.270Z,10.10
2017-12-28T17:00:19.598Z,8.35
2017-12-28T17:02:45.860Z,7.07
2017-12-28T17:05:13.425Z,8.52
2017-12-28T17:07:40.450Z,9.80
2017-12-28T17:10:06.728Z,8.23
2017-12-28T17:12:33.139Z,10.13
2017-12-28T17:14:59.439Z,15.48
2017-12-28T17:17:25.700Z,7.65
2017-12-28T17:19:52.733Z,10.20
2017-12-28T17:22:19.936Z,7.72
2017-12-28T17:24:46.236Z,11.25
2017-12-28T17:27:13.310Z,7.43
2017-12-28T17:29:39.631Z,9.70
2017-12-28T17:32:06.689Z,9.73
2017-12-28T17:34:33.767Z,12.40
2017-12-28T17:37:00.114Z,10.07
2017-12-28T17:39:26.476Z,9.23
2017-12-28T17:41:52.724Z,10.07
2017-12-28T17:44:18.989Z,10.48
2017-12-28T17:46:45.331Z,8.88
2017-12-28T17:49:11.607Z,11.57
2017-12-28T17:51:38.635Z,8.48
2017-12-28T17:54:04.922Z,7.57
2017-12-28T17:56:31.228Z,10.43
2017-12-28T17:58:57.533Z,9.90
2017-12-28T18:01:23.818Z,9.70
2017-12-28T18:03:50.112Z,8.13
2017-12-28T18:06:16.372Z,10.23
2017-12-28T18:08:42.672Z,9.13
2017-12-28T18:11:10.551Z,10.50
2017-12-28T18:13:37.599Z,7.37
2017-12-28T18:16:04.658Z,9.95
2017-12-28T18:18:31.675Z,7.75
2017-12-28T18:20:57.961Z,11.12
2017-12-28T18:23:24.345Z,9.65
2017-12-28T18:25:50.672Z,9.98
2017-12-28T18:28:16.985Z,8.40
2017-12-28T18:30:44.096Z,8.82
2017-12-28T18:33:10.404Z,9.77
2017-12-28T18:35:36.713Z,8.48
2017-12-28T18:38:03.148Z,11.82
2017-12-28T18:40:29.432Z,12.50
2017-12-28T18:42:56.456Z,7.65
2017-12-28T18:45:22.798Z,10.93
2017-12-28T18:47:49.114Z,10.88
2017-12-28T18:50:15.446Z,7.97
2017-12-28T18:52:41.801Z,8.25
2017-12-28T18:55:08.225Z,10.68
2017-12-28T18:57:34.519Z,9.93
2017-12-28T19:00:00.832Z,10.73
2017-12-28T19:02:27.120Z,11.45
2017-12-28T19:04:54.121Z,9.60
2017-12-28T19:07:20.456Z,12.25
2017-12-28T19:09:46.907Z,10.80
2017-12-28T19:12:13.236Z,13.35
2017-12-28T19:14:39.588Z,12.63
2017-12-28T19:17:05.987Z,9.30
2017-12-28T19:19:32.273Z,7.95
2017-12-28T19:21:58.680Z,10.15
2017-12-28T19:24:26.756Z,8.02
2017-12-28T19:26:53.184Z,9.65
2017-12-28T19:29:19.529Z,9.00
2017-12-28T19:31:45.828Z,8.32
2017-12-28T19:34:12.167Z,6.95
2017-12-28T19:36:38.550Z,7.37
2017-12-28T19:39:04.906Z,7.25
2017-12-28T19:41:31.252Z,7.00
2017-12-28T19:43:57.609Z,9.13
2017-12-28T19:46:24.734Z,10.80
2017-12-28T19:48:51.090Z,10.07
2017-12-28T19:51:17.500Z,8.02
2017-12-28T19:53:43.933Z,11.85
2017-12-28T19:56:10.299Z,12.20
2017-12-28T19:58:36.645Z,16.48
2017-12-28T20:01:03.711Z,9.88
2017-12-28T20:03:30.134Z,8.88
2017-12-28T20:05:56.464Z,8.23
2017-12-28T20:08:23.236Z,11.12
2017-12-28T20:10:49.633Z,9.48
2017-12-28T20:13:16.829Z,8.38
2017-12-28T20:15:43.231Z,9.13
2017-12-28T20:18:09.601Z,11.95
2017-12-28T20:20:36.710Z,14.75
2017-12-28T20:23:03.131Z,10.38
2017-12-28T20:25:29.485Z,7.82
2017-12-28T20:27:56.636Z,11.00
2017-12-28T20:30:23.006Z,13.00
2017-12-28T20:32:49.352Z,10.57
2017-12-28T20:35:15.739Z,9.63
2017-12-28T20:37:42.158Z,10.15
2017-12-28T20:40:08.569Z,8.48
2017-12-28T20:42:34.953Z,9.52
2017-12-28T20:45:01.370Z,5.87
2017-12-28T20:47:27.846Z,7.35
2017-12-28T20:49:54.952Z,11.25
2017-12-28T20:52:21.376Z,7.62
2017-12-28T20:54:48.489Z,8.23
2017-12-28T20:57:14.873Z,10.38
2017-12-28T20:59:41.703Z,7.45
2017-12-28T21:02:08.090Z,8.57
2017-12-28T21:04:34.415Z,7.35
2017-12-28T21:07:01.550Z,13.95
2017-12-28T21:09:27.883Z,9.27
2017-12-28T21:11:54.224Z,7.45
2017-12-28T21:14:20.606Z,6.55
2017-12-28T21:16:47.701Z,13.07
2017-12-28T21:19:14.038Z,18.27
2017-12-28T21:21:40.473Z,23.62
2017-12-28T21:24:06.881Z,27.52
2017-12-28T21:26:33.974Z,9.18
2017-12-28T21:29:00.406Z,8.93
2017-12-28T21:31:27.498Z,8.45
2017-12-28T21:33:53.810Z,7.00
2017-12-28T21:36:20.918Z,5.47
2017-12-28T21:38:47.248Z,8.95
2017-12-28T21:41:13.606Z,7.15
2017-12-28T21:43:39.974Z,7.87
2017-12-28T21:46:06.306Z,5.78
2017-12-28T21:48:32.642Z,7.37
2017-12-28T21:50:58.981Z,5.35
2017-12-28T21:53:25.293Z,10.15
2017-12-28T21:55:51.635Z,5.78
2017-12-28T21:58:18.805Z,8.30
2017-12-28T22:00:45.154Z,4.43
2017-12-28T22:03:12.268Z,7.47
2017-12-28T22:05:39.369Z,8.13
2017-12-28T22:08:05.715Z,6.75
2017-12-28T22:10:32.408Z,12.13
2017-12-28T22:12:58.876Z,6.78
2017-12-28T22:15:25.231Z,6.35
2017-12-28T22:17:52.448Z,8.30
2017-12-28T22:20:18.773Z,12.15
2017-12-28T22:22:45.079Z,9.45
2017-12-28T22:25:12.248Z,8.52
2017-12-28T22:27:38.704Z,6.85
2017-12-28T22:30:05.393Z,16.08
2017-12-28T22:32:32.142Z,10.80
2017-12-28T22:34:58.721Z,9.70
2017-12-28T22:37:25.225Z,11.15
2017-12-28T22:39:52.625Z,12.50
2017-12-28T22:42:18.981Z,15.63
2017-12-28T22:44:45.386Z,8.05
2017-12-28T22:47:11.903Z,9.63
2017-12-28T22:49:38.277Z,12.40
2017-12-28T22:52:04.555Z,8.77
2017-12-28T22:54:30.890Z,7.68
2017-12-28T22:56:57.234Z,9.77
2017-12-28T22:59:23.847Z,11.40
2017-12-28T23:01:52.253Z,9.45
2017-12-28T23:04:18.894Z,11.27
2017-12-28T23:06:45.228Z,13.73
2017-12-28T23:09:11.566Z,17.25
2017-12-28T23:11:38.565Z,9.43
2017-12-28T23:14:04.975Z,8.93
2017-12-28T23:16:31.250Z,12.23
2017-12-28T23:18:57.513Z,9.30
2017-12-28T23:21:24.575Z,14.65
2017-12-28T23:23:51.604Z,17.10
2017-12-28T23:26:17.854Z,13.73
2017-12-28T23:28:44.120Z,15.68
2017-12-28T23:31:11.185Z,6.25
2017-12-28T23:33:38.191Z,18.25
2017-12-28T23:36:04.540Z,7.22
2017-12-28T23:38:32.197Z,9.18
2017-12-28T23:40:59.260Z,9.57
2017-12-28T23:43:25.533Z,16.25
2017-12-28T23:45:51.778Z,13.40
2017-12-28T23:48:18.065Z,5.45
2017-12-28T23:50:44.359Z,12.90
2017-12-28T23:53:10.593Z,7.95
2017-12-28T23:55:36.870Z,5.85
2017-12-28T23:58:03.840Z,9.85
