createdAt,value
2019-01-10T00:01:40.625Z,3.35
2019-01-10T00:02:40.586Z,3.34
2019-01-10T00:04:35.340Z,3.50
2019-01-10T00:05:36.643Z,3.37
2019-01-10T00:07:29.442Z,3.49
2019-01-10T00:08:29.510Z,3.39
2019-01-10T00:10:23.658Z,3.45
2019-01-10T00:11:25.252Z,3.53
2019-01-10T00:13:20.295Z,3.42
2019-01-10T00:14:19.463Z,3.33
2019-01-10T00:16:14.922Z,3.37
2019-01-10T00:17:12.827Z,3.28
2019-01-10T00:19:06.984Z,3.35
2019-01-10T00:20:06.992Z,3.35
2019-01-10T00:22:03.328Z,3.46
2019-01-10T00:23:01.730Z,3.42
2019-01-10T00:24:58.023Z,3.30
2019-01-10T00:25:57.517Z,3.42
2019-01-10T00:27:52.064Z,3.30
2019-01-10T00:28:51.201Z,3.33
2019-01-10T00:30:44.803Z,3.23
2019-01-10T00:31:46.254Z,3.13
2019-01-10T00:33:38.303Z,3.22
2019-01-10T00:34:38.283Z,3.20
2019-01-10T00:36:37.001Z,3.30
2019-01-10T00:37:33.046Z,3.02
2019-01-10T00:39:30.136Z,3.13
2019-01-10T00:40:30.124Z,3.25
2019-01-10T00:42:21.290Z,3.16
2019-01-10T00:43:23.399Z,3.28
2019-01-10T00:45:17.138Z,3.22
2019-01-10T00:46:15.387Z,3.19
2019-01-10T00:48:09.702Z,3.33
2019-01-10T00:49:09.550Z,3.30
2019-01-10T00:51:05.546Z,3.15
2019-01-10T00:52:03.706Z,3.02
2019-01-10T00:53:59.156Z,3.08
2019-01-10T00:54:57.880Z,3.04
2019-01-10T00:56:55.118Z,3.17
2019-01-10T00:57:54.097Z,3.16
2019-01-10T00:59:46.720Z,3.10
2019-01-10T01:00:48.866Z,3.07
2019-01-10T01:02:41.430Z,3.16
2019-01-10T01:03:41.387Z,3.15
2019-01-10T01:05:35.460Z,3.05
2019-01-10T01:06:37.658Z,3.07
2019-01-10T01:08:33.071Z,3.19
2019-01-10T01:09:29.592Z,3.07
2019-01-10T01:11:26.462Z,3.15
2019-01-10T01:12:26.312Z,3.13
2019-01-10T01:14:21.979Z,3.07
2019-01-10T01:15:18.362Z,3.20
2019-01-10T01:17:12.612Z,3.04
2019-01-10T01:18:12.550Z,3.05
2019-01-10T01:20:07.219Z,3.16
2019-01-10T01:21:07.137Z,3.23
2019-01-10T01:23:01.441Z,3.25
2019-01-10T01:24:01.287Z,3.17
2019-01-10T01:25:57.206Z,3.17
2019-01-10T01:26:55.470Z,3.25
2019-01-10T01:28:53.448Z,3.12
2019-01-10T01:29:51.798Z,3.17
2019-01-10T01:31:43.807Z,3.16
2019-01-10T01:32:43.714Z,3.16
2019-01-10T01:34:39.542Z,3.05
2019-01-10T01:35:39.817Z,3.05
2019-01-10T01:37:32.123Z,3.08
2019-01-10T01:38:34.196Z,3.17
2019-01-10T01:40:27.933Z,3.19
2019-01-10T01:41:28.450Z,3.07
2019-01-10T01:43:20.853Z,3.08
2019-01-10T01:44:22.583Z,3.05
2019-01-10T01:46:14.944Z,3.16
2019-01-10T01:47:14.924Z,3.17
2019-01-10T01:49:10.413Z,3.16
2019-01-10T01:50:09.587Z,3.08
2019-01-10T01:52:06.002Z,3.10
2019-01-10T01:53:05.924Z,3.02
2019-01-10T01:54:58.455Z,3.17
2019-01-10T01:56:00.728Z,3.22
2019-01-10T01:57:53.771Z,3.12
2019-01-10T01:58:53.767Z,3.04
2019-01-10T02:00:49.922Z,3.16
2019-01-10T02:01:48.847Z,3.17
2019-01-10T02:03:40.883Z,3.10
2019-01-10T02:04:40.826Z,3.07
2019-01-10T02:06:35.032Z,3.20
2019-01-10T02:07:34.999Z,3.08
2019-01-10T02:09:30.121Z,3.15
2019-01-10T02:10:29.068Z,3.05
2019-01-10T02:12:24.779Z,3.22
2019-01-10T02:13:25.069Z,3.07
2019-01-10T02:15:19.144Z,3.22
2019-01-10T02:16:20.378Z,3.07
2019-01-10T02:18:11.612Z,3.12
2019-01-10T02:19:11.562Z,2.99
2019-01-10T02:21:08.016Z,3.01
2019-01-10T02:22:07.573Z,2.97
2019-01-10T02:24:02.687Z,3.04
2019-01-10T02:25:02.123Z,3.01
2019-01-10T02:26:56.024Z,3.05
2019-01-10T02:27:55.975Z,3.01
2019-01-10T02:29:50.312Z,3.04
2019-01-10T02:30:48.635Z,3.07
2019-01-10T02:32:43.258Z,3.08
2019-01-10T02:33:43.380Z,3.10
2019-01-10T02:35:39.204Z,3.19
2019-01-10T02:36:39.608Z,3.08
2019-01-10T02:38:32.814Z,3.10
2019-01-10T02:39:33.719Z,3.10
2019-01-10T02:41:28.842Z,3.07
2019-01-10T02:42:25.710Z,3.01
2019-01-10T02:44:21.104Z,3.02
2019-01-10T02:45:21.977Z,3.05
2019-01-10T02:47:14.123Z,3.19
2019-01-10T02:48:14.000Z,3.07
2019-01-10T02:50:08.231Z,3.08
2019-01-10T02:51:09.787Z,3.19
2019-01-10T02:52:08.178Z,3.08
2019-01-10T02:53:08.866Z,3.12
2019-01-10T02:54:08.769Z,3.16
2019-01-10T02:55:09.360Z,3.02
2019-01-10T02:56:08.120Z,3.04
2019-01-10T02:57:08.213Z,3.07
2019-01-10T02:58:08.274Z,3.08
2019-01-10T02:59:09.391Z,3.08
2019-01-10T03:00:09.219Z,3.08
2019-01-10T03:01:10.564Z,3.08
2019-01-10T03:02:08.064Z,3.04
2019-01-10T03:03:08.854Z,3.05
2019-01-10T03:04:08.126Z,3.07
2019-01-10T03:05:10.195Z,3.07
2019-01-10T03:06:08.318Z,3.22
2019-01-10T03:07:10.342Z,3.17
2019-01-10T03:08:08.054Z,3.01
2019-01-10T03:09:10.043Z,2.99
2019-01-10T03:10:07.999Z,3.02
2019-01-10T03:11:10.143Z,3.05
2019-01-10T03:12:08.852Z,3.05
2019-01-10T03:13:08.821Z,3.05
2019-01-10T03:14:08.108Z,2.97
2019-01-10T03:15:10.014Z,2.98
2019-01-10T03:16:08.803Z,2.97
2019-01-10T03:17:10.474Z,3.10
2019-01-10T03:18:07.887Z,3.02
2019-01-10T03:19:09.456Z,3.08
2019-01-10T03:20:08.722Z,3.19
2019-01-10T03:21:09.432Z,3.08
2019-01-10T03:22:09.560Z,3.07
2019-01-10T03:23:08.720Z,3.20
2019-01-10T03:24:08.802Z,3.08
2019-01-10T03:25:07.835Z,3.12
2019-01-10T03:26:09.436Z,3.12
2019-01-10T03:27:07.864Z,3.10
2019-01-10T03:28:07.935Z,3.08
2019-01-10T03:29:07.777Z,3.10
2019-01-10T03:30:07.765Z,3.04
2019-01-10T03:31:08.068Z,2.94
2019-01-10T03:32:07.758Z,3.10
2019-01-10T03:33:07.755Z,3.04
2019-01-10T03:34:07.829Z,3.07
2019-01-10T03:35:11.821Z,3.07
2019-01-10T03:36:07.708Z,3.13
2019-01-10T03:37:10.136Z,3.05
2019-01-10T03:38:10.738Z,3.08
2019-01-10T03:39:10.793Z,3.07
2019-01-10T03:40:08.125Z,2.99
2019-01-10T03:41:09.932Z,3.04
2019-01-10T03:42:08.815Z,2.97
2019-01-10T03:43:07.636Z,2.90
2019-01-10T03:44:08.837Z,3.02
2019-01-10T03:45:09.915Z,3.10
2019-01-10T03:46:07.918Z,2.98
2019-01-10T03:47:07.623Z,3.01
2019-01-10T03:48:07.597Z,3.04
2019-01-10T03:49:09.928Z,3.02
2019-01-10T03:50:07.623Z,2.97
2019-01-10T03:51:09.878Z,2.97
2019-01-10T03:52:08.468Z,2.99
2019-01-10T03:53:07.562Z,2.99
2019-01-10T03:54:08.389Z,3.15
2019-01-10T03:55:10.059Z,3.08
2019-01-10T03:56:07.768Z,2.97
2019-01-10T03:57:09.233Z,3.02
2019-01-10T03:58:07.725Z,3.01
2019-01-10T03:59:08.867Z,2.98
2019-01-10T04:00:08.855Z,2.98
2019-01-10T04:01:09.403Z,2.99
2019-01-10T04:02:08.816Z,2.87
2019-01-10T04:03:08.793Z,2.84
2019-01-10T04:04:07.466Z,2.94
2019-01-10T04:05:10.001Z,2.97
2019-01-10T04:06:08.373Z,2.99
2019-01-10T04:07:11.344Z,3.02
2019-01-10T04:08:07.459Z,2.92
2019-01-10T04:09:07.402Z,2.84
2019-01-10T04:10:07.475Z,2.94
2019-01-10T04:11:09.991Z,2.97
2019-01-10T04:12:07.765Z,2.99
2019-01-10T04:13:09.243Z,2.92
2019-01-10T04:14:07.442Z,2.90
2019-01-10T04:16:07.816Z,2.89
2019-01-10T04:17:09.207Z,2.97
2019-01-10T04:18:08.160Z,2.90
2019-01-10T04:19:07.372Z,2.97
2019-01-10T04:20:07.958Z,3.01
2019-01-10T04:21:16.906Z,2.97
2019-01-10T04:22:07.373Z,2.87
2019-01-10T04:23:10.842Z,2.86
2019-01-10T04:24:07.901Z,2.89
2019-01-10T04:25:09.335Z,2.90
2019-01-10T04:26:08.053Z,2.86
2019-01-10T04:27:09.207Z,2.89
2019-01-10T04:28:07.322Z,2.83
2019-01-10T04:29:08.930Z,2.84
2019-01-10T04:30:08.189Z,2.92
2019-01-10T04:31:09.513Z,2.95
2019-01-10T04:32:07.436Z,2.95
2019-01-10T04:33:08.988Z,2.99
2019-01-10T04:34:07.952Z,3.07
2019-01-10T04:35:10.476Z,3.01
2019-01-10T04:36:08.410Z,2.98
2019-01-10T04:37:09.175Z,3.02
2019-01-10T04:38:07.972Z,2.94
2019-01-10T04:39:09.191Z,2.89
2019-01-10T04:40:07.490Z,2.94
2019-01-10T04:41:07.168Z,2.92
2019-01-10T04:42:11.146Z,2.90
2019-01-10T04:43:08.290Z,2.90
2019-01-10T04:44:07.988Z,2.84
2019-01-10T04:45:08.518Z,2.86
2019-01-10T04:46:08.008Z,2.86
2019-01-10T04:47:10.216Z,2.89
2019-01-10T04:48:08.156Z,2.94
2019-01-10T04:49:09.849Z,2.94
2019-01-10T04:50:07.206Z,2.86
2019-01-10T04:51:08.405Z,2.95
2019-01-10T04:52:09.284Z,2.95
2019-01-10T04:53:08.705Z,3.01
2019-01-10T04:54:07.829Z,2.90
2019-01-10T04:55:08.930Z,2.94
2019-01-10T04:56:07.703Z,2.90
2019-01-10T04:57:08.371Z,2.98
2019-01-10T04:58:06.925Z,2.95
2019-01-10T04:59:08.379Z,2.92
2019-01-10T05:00:07.819Z,2.97
2019-01-10T05:01:07.718Z,2.95
2019-01-10T05:02:07.378Z,2.90
2019-01-10T05:03:06.921Z,3.01
2019-01-10T05:04:06.873Z,2.90
2019-01-10T05:05:06.860Z,2.92
2019-01-10T05:06:06.860Z,2.98
2019-01-10T05:07:06.849Z,3.02
2019-01-10T05:08:06.908Z,2.99
2019-01-10T05:09:06.846Z,2.94
2019-01-10T05:10:06.834Z,2.95
2019-01-10T05:11:11.275Z,2.97
2019-01-10T05:12:06.813Z,2.95
2019-01-10T05:13:06.800Z,2.90
2019-01-10T05:14:16.175Z,2.87
2019-01-10T05:15:10.003Z,3.01
2019-01-10T05:16:07.633Z,2.98
2019-01-10T05:17:06.737Z,2.94
2019-01-10T05:18:08.205Z,2.98
2019-01-10T05:19:07.525Z,2.99
2019-01-10T05:20:07.955Z,3.08
2019-01-10T05:21:08.864Z,2.99
2019-01-10T05:22:08.063Z,2.98
2019-01-10T05:23:08.343Z,2.98
2019-01-10T05:24:07.921Z,2.89
2019-01-10T05:25:09.187Z,2.86
2019-01-10T05:26:07.907Z,2.84
2019-01-10T05:27:08.654Z,2.89
2019-01-10T05:28:06.657Z,3.02
2019-01-10T05:29:08.962Z,3.01
2019-01-10T05:30:08.353Z,3.01
2019-01-10T05:31:09.077Z,3.04
2019-01-10T05:32:07.496Z,2.99
2019-01-10T05:33:06.648Z,2.99
2019-01-10T05:34:06.601Z,3.10
2019-01-10T05:35:07.910Z,2.97
2019-01-10T05:36:08.923Z,2.99
2019-01-10T05:37:07.857Z,2.98
2019-01-10T05:38:08.334Z,2.97
2019-01-10T05:39:08.423Z,2.97
2019-01-10T05:40:08.900Z,3.05
2019-01-10T05:41:08.402Z,3.04
2019-01-10T05:42:08.331Z,2.97
2019-01-10T05:43:08.873Z,2.98
2019-01-10T05:44:09.403Z,3.05
2019-01-10T05:45:08.889Z,3.01
2019-01-10T05:46:09.200Z,2.83
2019-01-10T05:47:08.351Z,2.94
2019-01-10T05:48:09.306Z,2.99
2019-01-10T05:49:08.475Z,2.90
2019-01-10T05:50:09.687Z,2.99
2019-01-10T05:51:09.387Z,3.01
2019-01-10T05:52:08.917Z,2.97
2019-01-10T05:53:09.154Z,3.01
2019-01-10T05:54:09.163Z,2.81
2019-01-10T05:55:10.236Z,2.94
2019-01-10T05:56:15.230Z,2.97
2019-01-10T05:57:10.278Z,2.90
2019-01-10T05:58:08.337Z,2.95
2019-01-10T05:59:08.435Z,2.90
2019-01-10T06:00:08.896Z,3.01
2019-01-10T06:01:08.419Z,2.98
2019-01-10T06:02:08.608Z,2.92
2019-01-10T06:03:08.868Z,2.95
2019-01-10T06:04:08.555Z,2.94
2019-01-10T06:05:10.736Z,2.97
2019-01-10T06:06:08.944Z,3.01
2019-01-10T06:07:10.513Z,2.84
2019-01-10T06:08:08.737Z,2.94
2019-01-10T06:09:08.288Z,3.04
2019-01-10T06:10:08.414Z,2.95
2019-01-10T06:11:08.410Z,2.94
2019-01-10T06:12:08.824Z,2.97
2019-01-10T06:13:07.953Z,2.87
2019-01-10T06:14:08.768Z,2.99
2019-01-10T06:15:06.211Z,2.89
2019-01-10T06:16:08.387Z,2.94
2019-01-10T06:17:08.383Z,2.95
2019-01-10T06:18:08.410Z,2.90
2019-01-10T06:19:09.136Z,2.86
2019-01-10T06:20:08.475Z,2.73
2019-01-10T06:21:08.742Z,2.76
2019-01-10T06:22:08.963Z,2.89
2019-01-10T06:23:08.044Z,2.89
2019-01-10T06:24:08.342Z,2.90
2019-01-10T06:25:08.563Z,2.98
2019-01-10T06:26:14.846Z,2.97
2019-01-10T06:27:08.708Z,2.99
2019-01-10T06:28:08.232Z,3.01
2019-01-10T06:29:08.429Z,2.95
2019-01-10T06:30:08.529Z,2.98
2019-01-10T06:31:08.438Z,3.01
2019-01-10T06:32:08.837Z,2.98
2019-01-10T06:33:08.406Z,3.12
2019-01-10T06:34:08.747Z,3.05
2019-01-10T06:35:08.957Z,2.98
2019-01-10T06:36:08.150Z,2.92
2019-01-10T06:37:09.092Z,3.01
2019-01-10T06:38:08.881Z,2.94
2019-01-10T06:39:08.900Z,3.01
2019-01-10T06:40:07.848Z,2.99
2019-01-10T06:41:08.155Z,2.92
2019-01-10T06:42:08.181Z,2.86
2019-01-10T06:43:08.892Z,2.90
2019-01-10T06:44:08.375Z,2.92
2019-01-10T06:45:08.343Z,3.02
2019-01-10T06:46:08.056Z,2.97
2019-01-10T06:47:08.893Z,2.98
2019-01-10T06:48:08.136Z,3.04
2019-01-10T06:49:08.895Z,3.07
2019-01-10T06:50:07.861Z,2.99
2019-01-10T06:51:08.483Z,3.01
2019-01-10T06:52:08.450Z,2.90
2019-01-10T06:53:08.442Z,2.92
2019-01-10T06:54:08.618Z,2.94
2019-01-10T06:55:08.897Z,2.99
2019-01-10T06:56:07.507Z,3.02
2019-01-10T06:57:07.948Z,3.02
2019-01-10T06:58:07.731Z,3.02
2019-01-10T06:59:07.740Z,2.90
2019-01-10T07:00:07.755Z,2.89
2019-01-10T07:01:08.012Z,2.80
2019-01-10T07:02:08.182Z,2.81
2019-01-10T07:03:08.422Z,2.95
2019-01-10T07:04:07.779Z,2.90
2019-01-10T07:05:07.693Z,2.98
2019-01-10T07:06:08.061Z,2.98
2019-01-10T07:07:08.013Z,2.99
2019-01-10T07:08:06.842Z,2.92
2019-01-10T07:09:07.389Z,2.95
2019-01-10T07:10:07.946Z,2.92
2019-01-10T07:11:08.391Z,2.97
2019-01-10T07:12:07.661Z,2.95
2019-01-10T07:13:07.951Z,2.95
2019-01-10T07:14:05.717Z,2.99
2019-01-10T07:15:07.346Z,3.10
2019-01-10T07:16:08.003Z,3.05
2019-01-10T07:17:05.771Z,2.97
2019-01-10T07:18:07.520Z,3.01
2019-01-10T07:19:07.919Z,3.04
2019-01-10T07:20:07.504Z,3.05
2019-01-10T07:21:07.433Z,3.08
2019-01-10T07:22:07.235Z,3.16
2019-01-10T07:23:05.583Z,3.08
2019-01-10T07:24:07.217Z,3.10
2019-01-10T07:25:07.324Z,3.08
2019-01-10T07:26:05.647Z,3.12
2019-01-10T07:27:07.171Z,3.22
2019-01-10T07:28:06.835Z,3.20
2019-01-10T07:29:06.578Z,3.23
2019-01-10T07:30:06.373Z,3.08
2019-01-10T07:31:05.500Z,3.07
2019-01-10T07:32:05.478Z,2.99
2019-01-10T07:33:05.554Z,3.04
2019-01-10T07:34:05.484Z,3.05
2019-01-10T07:35:05.475Z,3.17
2019-01-10T07:36:07.707Z,3.15
2019-01-10T07:37:12.618Z,3.16
2019-01-10T07:38:06.923Z,3.17
2019-01-10T07:39:07.691Z,3.16
2019-01-10T07:40:07.933Z,3.15
2019-01-10T07:41:07.865Z,3.08
2019-01-10T07:42:07.376Z,3.20
2019-01-10T07:43:06.966Z,3.16
2019-01-10T07:44:06.621Z,3.25
2019-01-10T07:45:07.624Z,3.19
2019-01-10T07:46:07.682Z,3.19
2019-01-10T07:47:08.195Z,3.17
2019-01-10T07:48:08.388Z,3.17
2019-01-10T07:49:06.946Z,3.16
2019-01-10T07:50:07.174Z,3.17
2019-01-10T07:51:06.869Z,3.25
2019-01-10T07:52:07.163Z,3.26
2019-01-10T07:53:07.206Z,3.17
2019-01-10T07:54:07.860Z,3.13
2019-01-10T07:55:07.245Z,3.16
2019-01-10T07:56:07.441Z,3.23
2019-01-10T07:57:07.750Z,3.22
2019-01-10T07:58:07.874Z,3.15
2019-01-10T07:59:08.450Z,3.16
2019-01-10T08:00:07.090Z,3.15
2019-01-10T08:01:07.379Z,3.19
2019-01-10T08:02:28.450Z,3.19
2019-01-10T08:03:08.700Z,3.25
2019-01-10T08:04:07.425Z,3.30
2019-01-10T08:05:07.166Z,3.19
2019-01-10T08:06:07.341Z,3.23
2019-01-10T08:07:07.260Z,3.16
2019-01-10T08:08:07.475Z,3.07
2019-01-10T08:09:06.986Z,3.07
2019-01-10T08:10:07.910Z,3.17
2019-01-10T08:11:07.110Z,3.22
2019-01-10T08:12:06.793Z,3.16
2019-01-10T08:13:07.177Z,3.13
2019-01-10T08:14:07.203Z,3.28
2019-01-10T08:15:11.824Z,3.15
2019-01-10T08:16:09.354Z,3.15
2019-01-10T08:17:05.134Z,3.23
2019-01-10T08:18:05.082Z,3.20
2019-01-10T08:19:06.775Z,3.13
2019-01-10T08:20:07.518Z,3.23
2019-01-10T08:21:05.071Z,3.17
2019-01-10T08:22:05.077Z,3.16
2019-01-10T08:23:07.888Z,3.26
2019-01-10T08:24:05.074Z,3.23
2019-01-10T08:25:08.015Z,3.23
2019-01-10T08:26:19.936Z,3.22
2019-01-10T08:27:19.974Z,3.28
2019-01-10T08:28:07.442Z,3.31
2019-01-10T08:29:04.974Z,3.31
2019-01-10T08:30:19.948Z,3.26
2019-01-10T08:31:08.665Z,3.30
2019-01-10T08:32:04.944Z,3.20
2019-01-10T08:33:14.639Z,3.16
2019-01-10T08:34:04.906Z,3.22
2019-01-10T08:35:06.864Z,3.23
2019-01-10T08:36:06.907Z,3.30
2019-01-10T08:37:07.301Z,3.31
2019-01-10T08:38:05.948Z,3.42
2019-01-10T08:39:19.529Z,3.33
2019-01-10T08:40:07.438Z,3.28
2019-01-10T08:41:06.916Z,3.31
2019-01-10T08:42:04.831Z,3.35
2019-01-10T08:43:06.913Z,3.41
2019-01-10T08:44:05.058Z,3.39
2019-01-10T08:45:06.233Z,3.46
2019-01-10T08:46:04.799Z,3.30
2019-01-10T08:47:07.000Z,3.37
2019-01-10T08:48:06.579Z,3.46
2019-01-10T08:49:07.792Z,3.49
2019-01-10T08:50:04.942Z,3.53
2019-01-10T08:51:06.886Z,3.57
2019-01-10T08:52:07.567Z,3.52
2019-01-10T08:53:06.190Z,3.53
2019-01-10T08:54:06.841Z,3.60
2019-01-10T08:55:06.847Z,3.56
2019-01-10T08:56:04.819Z,3.54
2019-01-10T08:57:06.367Z,3.64
2019-01-10T08:58:06.878Z,3.53
2019-01-10T08:59:06.901Z,3.57
2019-01-10T09:00:04.720Z,3.52
2019-01-10T09:01:07.513Z,3.54
2019-01-10T09:02:06.836Z,3.49
2019-01-10T09:03:05.939Z,3.53
2019-01-10T09:04:04.700Z,3.67
2019-01-10T09:05:05.669Z,3.74
2019-01-10T09:06:08.191Z,3.67
2019-01-10T09:07:05.816Z,3.70
2019-01-10T09:08:21.651Z,3.60
2019-01-10T09:09:06.859Z,3.63
2019-01-10T09:10:06.812Z,3.70
2019-01-10T09:11:06.214Z,3.70
2019-01-10T09:12:05.892Z,3.64
2019-01-10T09:13:06.877Z,3.54
2019-01-10T09:14:13.024Z,3.67
2019-01-10T09:15:07.442Z,3.63
2019-01-10T09:16:06.329Z,3.54
2019-01-10T09:17:06.977Z,3.59
2019-01-10T09:18:06.849Z,3.67
2019-01-10T09:19:06.705Z,3.68
2019-01-10T09:20:06.331Z,3.75
2019-01-10T09:21:06.415Z,3.62
2019-01-10T09:22:06.399Z,3.70
2019-01-10T09:23:06.437Z,3.68
2019-01-10T09:25:06.447Z,3.67
2019-01-10T09:26:06.716Z,3.70
2019-01-10T09:27:21.332Z,3.70
2019-01-10T09:28:06.541Z,3.84
2019-01-10T09:29:06.645Z,3.84
2019-01-10T09:30:06.582Z,3.74
2019-01-10T09:31:06.456Z,3.82
2019-01-10T09:32:06.864Z,3.84
2019-01-10T09:33:07.373Z,3.86
2019-01-10T09:34:06.411Z,3.82
2019-01-10T09:35:06.869Z,3.93
2019-01-10T09:36:06.039Z,3.88
2019-01-10T09:37:06.382Z,3.95
2019-01-10T09:38:06.546Z,4.00
2019-01-10T09:39:08.183Z,4.02
2019-01-10T09:40:06.648Z,4.08
2019-01-10T09:41:06.434Z,4.14
2019-01-10T09:42:08.218Z,4.13
2019-01-10T09:43:06.582Z,4.07
2019-01-10T09:44:06.249Z,4.16
2019-01-10T09:45:06.376Z,4.14
2019-01-10T09:46:06.375Z,4.18
2019-01-10T09:47:06.145Z,4.17
2019-01-10T09:48:06.420Z,4.13
2019-01-10T09:49:05.948Z,4.13
2019-01-10T09:50:06.173Z,4.02
2019-01-10T09:51:06.890Z,4.00
2019-01-10T09:52:06.383Z,4.06
2019-01-10T09:53:06.355Z,4.14
2019-01-10T09:54:06.321Z,4.17
2019-01-10T09:55:06.368Z,4.17
2019-01-10T09:56:06.461Z,4.14
2019-01-10T09:57:06.561Z,4.20
2019-01-10T09:58:05.949Z,4.31
2019-01-10T09:59:06.430Z,4.29
2019-01-10T10:00:06.890Z,4.18
2019-01-10T10:01:06.375Z,4.31
2019-01-10T10:02:06.360Z,4.21
2019-01-10T10:03:06.859Z,4.28
2019-01-10T10:04:05.934Z,4.38
2019-01-10T10:05:12.889Z,4.35
2019-01-10T10:06:07.941Z,4.32
2019-01-10T10:07:12.815Z,4.28
2019-01-10T10:08:06.428Z,4.28
2019-01-10T10:09:06.484Z,4.25
2019-01-10T10:10:06.908Z,4.25
2019-01-10T10:11:06.538Z,4.32
2019-01-10T10:12:07.240Z,4.35
2019-01-10T10:13:06.366Z,4.42
2019-01-10T10:14:06.731Z,4.47
2019-01-10T10:15:09.350Z,4.38
2019-01-10T10:16:06.908Z,4.46
2019-01-10T10:17:06.342Z,4.36
2019-01-10T10:18:06.657Z,4.28
2019-01-10T10:19:06.457Z,4.26
2019-01-10T10:20:06.694Z,4.32
2019-01-10T10:21:06.315Z,4.39
2019-01-10T10:22:06.319Z,4.43
2019-01-10T10:23:08.458Z,4.54
2019-01-10T10:24:05.982Z,4.39
2019-01-10T10:25:05.930Z,4.50
2019-01-10T10:26:05.912Z,4.50
2019-01-10T10:27:06.478Z,4.39
2019-01-10T10:28:05.671Z,4.46
2019-01-10T10:29:08.354Z,4.47
2019-01-10T10:30:05.915Z,4.31
2019-01-10T10:31:06.459Z,4.43
2019-01-10T10:32:06.439Z,4.28
2019-01-10T10:33:06.189Z,4.26
2019-01-10T10:34:06.421Z,4.35
2019-01-10T10:35:06.333Z,4.29
2019-01-10T10:36:05.322Z,4.32
2019-01-10T10:37:05.970Z,4.38
2019-01-10T10:38:05.070Z,4.25
2019-01-10T10:39:06.048Z,4.39
2019-01-10T10:40:05.579Z,4.36
2019-01-10T10:41:05.679Z,4.36
2019-01-10T10:42:06.454Z,4.35
2019-01-10T10:43:06.379Z,4.26
2019-01-10T10:44:05.885Z,4.29
2019-01-10T10:45:05.871Z,4.36
2019-01-10T10:46:06.038Z,4.18
2019-01-10T10:47:05.426Z,4.31
2019-01-10T10:48:05.867Z,4.25
2019-01-10T10:49:05.897Z,4.32
2019-01-10T10:50:05.369Z,4.32
2019-01-10T10:51:05.939Z,4.28
2019-01-10T10:52:06.349Z,4.44
2019-01-10T10:53:06.378Z,4.31
2019-01-10T10:54:05.427Z,4.24
2019-01-10T10:55:06.027Z,4.34
2019-01-10T10:56:05.542Z,4.31
2019-01-10T10:57:06.208Z,4.28
2019-01-10T10:58:07.887Z,4.35
2019-01-10T10:59:05.206Z,4.34
2019-01-10T11:00:05.875Z,4.39
2019-01-10T11:01:05.967Z,4.36
2019-01-10T11:02:05.868Z,4.24
2019-01-10T11:03:05.842Z,4.24
2019-01-10T11:04:06.006Z,4.28
2019-01-10T11:05:05.861Z,4.35
2019-01-10T11:06:05.878Z,4.36
2019-01-10T11:07:05.937Z,4.42
2019-01-10T11:08:05.397Z,4.29
2019-01-10T11:09:09.360Z,4.38
2019-01-10T11:10:06.036Z,4.44
2019-01-10T11:11:05.263Z,4.39
2019-01-10T11:12:06.117Z,4.39
2019-01-10T11:13:05.374Z,4.51
2019-01-10T11:14:05.391Z,4.43
2019-01-10T11:15:06.348Z,4.39
2019-01-10T11:16:10.402Z,4.54
2019-01-10T11:17:06.392Z,4.54
2019-01-10T11:18:05.407Z,4.49
2019-01-10T11:19:06.366Z,4.54
2019-01-10T11:20:06.332Z,4.51
2019-01-10T11:21:04.885Z,4.47
2019-01-10T11:22:05.473Z,4.50
2019-01-10T11:23:10.597Z,4.54
2019-01-10T11:24:05.291Z,4.53
2019-01-10T11:25:05.869Z,4.54
2019-01-10T11:26:05.478Z,4.56
2019-01-10T11:27:05.888Z,4.57
2019-01-10T11:28:06.205Z,4.57
2019-01-10T11:29:05.560Z,4.59
2019-01-10T11:30:05.444Z,4.61
2019-01-10T11:31:05.372Z,4.64
2019-01-10T11:32:12.891Z,4.56
2019-01-10T11:33:11.940Z,4.50
2019-01-10T11:34:05.444Z,4.50
2019-01-10T11:35:06.256Z,4.51
2019-01-10T11:36:05.277Z,4.56
2019-01-10T11:37:05.865Z,4.69
2019-01-10T11:38:05.893Z,4.72
2019-01-10T11:39:05.945Z,4.59
2019-01-10T11:40:05.395Z,4.53
2019-01-10T11:41:05.764Z,4.61
2019-01-10T11:42:05.851Z,4.68
2019-01-10T11:43:05.262Z,4.68
2019-01-10T11:44:05.367Z,4.71
2019-01-10T11:45:04.894Z,4.71
2019-01-10T11:46:05.610Z,4.67
2019-01-10T11:47:04.970Z,4.72
2019-01-10T11:48:05.834Z,4.69
2019-01-10T11:49:05.411Z,4.69
2019-01-10T11:50:05.387Z,4.62
2019-01-10T11:51:05.715Z,4.64
2019-01-10T11:52:05.452Z,4.77
2019-01-10T11:53:05.378Z,4.67
2019-01-10T11:54:05.451Z,4.61
2019-01-10T11:55:05.462Z,4.75
2019-01-10T11:56:05.421Z,4.67
2019-01-10T11:57:05.356Z,4.74
2019-01-10T11:58:05.924Z,4.67
2019-01-10T11:59:04.922Z,4.74
2019-01-10T12:00:05.456Z,4.74
2019-01-10T12:01:05.430Z,4.69
2019-01-10T12:02:05.355Z,4.71
2019-01-10T12:03:04.823Z,4.74
2019-01-10T12:04:05.798Z,4.67
2019-01-10T12:05:05.089Z,4.72
2019-01-10T12:06:05.482Z,4.86
2019-01-10T12:07:05.432Z,4.87
2019-01-10T12:08:05.402Z,4.80
2019-01-10T12:09:04.918Z,4.90
2019-01-10T12:10:25.921Z,4.90
2019-01-10T12:11:05.447Z,4.88
2019-01-10T12:12:05.402Z,4.90
2019-01-10T12:13:05.455Z,4.94
2019-01-10T12:14:05.041Z,4.91
2019-01-10T12:15:05.437Z,4.94
2019-01-10T12:16:11.441Z,5.02
2019-01-10T12:17:05.408Z,5.02
2019-01-10T12:18:05.502Z,5.12
2019-01-10T12:19:05.666Z,5.05
2019-01-10T12:20:04.706Z,5.04
2019-01-10T12:21:05.470Z,5.08
2019-01-10T12:22:05.450Z,5.11
2019-01-10T12:23:04.861Z,5.06
2019-01-10T12:24:05.432Z,4.96
2019-01-10T12:25:05.353Z,4.96
2019-01-10T12:26:05.167Z,4.91
2019-01-10T12:27:05.432Z,4.88
2019-01-10T12:28:05.364Z,4.99
2019-01-10T12:29:04.898Z,5.01
2019-01-10T12:30:05.457Z,4.96
2019-01-10T12:31:04.921Z,5.08
2019-01-10T12:32:05.120Z,5.11
2019-01-10T12:33:06.897Z,5.01
2019-01-10T12:34:04.962Z,5.08
2019-01-10T12:35:07.084Z,5.19
2019-01-10T12:36:05.565Z,5.20
2019-01-10T12:37:05.806Z,5.17
2019-01-10T12:38:05.025Z,5.27
2019-01-10T12:39:04.822Z,5.12
2019-01-10T12:40:05.828Z,5.05
2019-01-10T12:41:04.901Z,4.97
2019-01-10T12:42:06.875Z,5.02
2019-01-10T12:43:05.890Z,5.22
2019-01-10T12:44:06.359Z,5.17
2019-01-10T12:45:04.944Z,5.19
2019-01-10T12:46:07.384Z,5.24
2019-01-10T12:47:06.445Z,5.26
2019-01-10T12:48:05.883Z,5.23
2019-01-10T12:49:04.908Z,5.23
2019-01-10T12:50:04.457Z,5.30
2019-01-10T12:51:05.290Z,5.26
2019-01-10T12:52:04.973Z,5.35
2019-01-10T12:53:04.777Z,5.14
2019-01-10T12:54:07.383Z,5.24
2019-01-10T12:56:11.377Z,5.33
2019-01-10T12:57:04.122Z,5.40
2019-01-10T12:58:02.800Z,5.40
2019-01-10T12:59:04.875Z,5.42
2019-01-10T13:00:05.396Z,5.33
2019-01-10T13:01:05.940Z,5.47
2019-01-10T13:02:04.907Z,5.65
2019-01-10T13:03:04.913Z,5.63
2019-01-10T13:04:05.388Z,5.65
2019-01-10T13:05:04.543Z,5.66
2019-01-10T13:06:04.859Z,5.63
2019-01-10T13:07:05.540Z,5.67
2019-01-10T13:08:04.399Z,5.74
2019-01-10T13:09:04.432Z,5.80
2019-01-10T13:10:05.646Z,5.80
2019-01-10T13:11:04.420Z,5.84
2019-01-10T13:12:04.438Z,5.85
2019-01-10T13:13:04.899Z,5.87
2019-01-10T13:14:05.391Z,5.81
2019-01-10T13:15:24.905Z,5.74
2019-01-10T13:16:11.348Z,5.77
2019-01-10T13:17:07.542Z,5.77
2019-01-10T13:18:05.397Z,5.93
2019-01-10T13:19:05.405Z,5.96
2019-01-10T13:20:40.545Z,5.80
2019-01-10T13:21:24.920Z,5.80
2019-01-10T13:22:04.958Z,5.67
2019-01-10T13:23:04.859Z,5.78
2019-01-10T13:24:04.466Z,5.73
2019-01-10T13:25:05.162Z,5.65
2019-01-10T13:26:04.425Z,5.67
2019-01-10T13:27:05.395Z,5.69
2019-01-10T13:28:07.563Z,5.59
2019-01-10T13:29:11.730Z,5.52
2019-01-10T13:30:05.394Z,5.58
2019-01-10T13:32:43.389Z,5.51
2019-01-10T13:33:38.435Z,5.56
2019-01-10T13:34:37.638Z,5.48
2019-01-10T13:35:38.068Z,5.47
2019-01-10T13:36:40.581Z,5.48
2019-01-10T13:37:38.147Z,5.58
2019-01-10T13:38:38.111Z,5.44
2019-01-10T13:39:44.852Z,5.47
2019-01-10T13:40:44.552Z,5.63
2019-01-10T13:41:38.147Z,5.44
2019-01-10T13:42:37.637Z,5.48
2019-01-10T13:43:37.641Z,5.52
2019-01-10T13:44:53.009Z,5.49
2019-01-10T13:45:45.813Z,5.51
2019-01-10T13:46:37.635Z,5.41
2019-01-10T13:47:38.325Z,5.48
2019-01-10T13:48:37.645Z,5.45
2019-01-10T13:50:01.402Z,5.55
2019-01-10T13:50:39.631Z,5.35
2019-01-10T13:51:38.775Z,5.49
2019-01-10T13:52:38.251Z,5.48
2019-01-10T13:53:37.649Z,5.37
2019-01-10T13:54:58.144Z,5.30
2019-01-10T13:55:38.591Z,5.44
2019-01-10T13:56:48.092Z,5.35
2019-01-10T13:57:37.564Z,5.44
2019-01-10T13:58:45.087Z,5.32
2019-01-10T13:59:37.727Z,5.40
2019-01-10T14:00:38.199Z,5.37
2019-01-10T14:01:44.588Z,5.42
2019-01-10T14:02:37.595Z,5.40
2019-01-10T14:03:37.612Z,5.37
2019-01-10T14:04:37.833Z,5.42
2019-01-10T14:05:37.610Z,5.24
2019-01-10T14:06:37.640Z,5.30
2019-01-10T14:07:37.672Z,5.33
2019-01-10T14:09:40.039Z,5.27
2019-01-10T14:10:37.797Z,5.26
2019-01-10T14:11:37.638Z,5.22
2019-01-10T14:12:41.281Z,5.23
2019-01-10T14:13:37.500Z,5.22
2019-01-10T14:14:37.691Z,5.26
2019-01-10T14:15:38.173Z,5.22
2019-01-10T14:16:44.106Z,5.23
2019-01-10T14:17:37.565Z,5.20