createdAt,value
2018-04-12T00:00:57.496Z,53.25
2018-04-12T00:01:57.491Z,53.15
2018-04-12T00:02:57.485Z,53.25
2018-04-12T00:03:57.481Z,53.05
2018-04-12T00:04:57.479Z,53.17
2018-04-12T00:05:57.467Z,53.25
2018-04-12T00:06:57.460Z,53.17
2018-04-12T00:07:57.459Z,53.27
2018-04-12T00:08:57.450Z,53.25
2018-04-12T00:09:57.441Z,53.15
2018-04-12T00:10:57.435Z,53.27
2018-04-12T00:11:57.431Z,53.37
2018-04-12T00:12:57.426Z,53.27
2018-04-12T00:13:57.416Z,53.05
2018-04-12T00:14:57.413Z,53.34
2018-04-12T00:15:57.412Z,53.17
2018-04-12T00:16:57.405Z,53.15
2018-04-12T00:17:57.400Z,53.25
2018-04-12T00:18:57.390Z,53.27
2018-04-12T00:19:57.385Z,53.05
2018-04-12T00:20:57.410Z,53.27
2018-04-12T00:21:57.371Z,53.25
2018-04-12T00:22:57.366Z,53.08
2018-04-12T00:23:57.363Z,53.34
2018-04-12T00:24:57.353Z,53.25
2018-04-12T00:25:57.353Z,53.34
2018-04-12T00:26:57.343Z,53.53
2018-04-12T00:27:57.340Z,53.56
2018-04-12T00:28:57.331Z,53.75
2018-04-12T00:29:57.323Z,53.75
2018-04-12T00:30:57.319Z,53.85
2018-04-12T00:31:57.313Z,53.66
2018-04-12T00:32:57.316Z,53.47
2018-04-12T00:33:57.305Z,53.37
2018-04-12T00:34:57.295Z,53.56
2018-04-12T00:35:57.291Z,53.56
2018-04-12T00:36:57.285Z,53.63
2018-04-12T00:37:57.280Z,53.66
2018-04-12T00:38:57.273Z,53.53
2018-04-12T00:39:57.267Z,53.66
2018-04-12T00:40:57.277Z,53.56
2018-04-12T00:41:57.256Z,53.37
2018-04-12T00:42:57.249Z,53.37
2018-04-12T00:43:57.259Z,53.56
2018-04-12T00:44:57.240Z,53.63
2018-04-12T00:45:57.233Z,53.63
2018-04-12T00:46:57.226Z,53.56
2018-04-12T00:47:57.225Z,53.66
2018-04-12T00:48:57.218Z,53.85
2018-04-12T00:49:57.212Z,53.53
2018-04-12T00:50:57.255Z,53.73
2018-04-12T00:51:57.203Z,54.02
2018-04-12T00:52:57.192Z,53.85
2018-04-12T00:53:57.191Z,54.02
2018-04-12T00:54:57.182Z,54.05
2018-04-12T00:55:57.177Z,53.75
2018-04-12T00:56:57.164Z,54.02
2018-04-12T00:57:57.160Z,53.92
2018-04-12T00:58:57.155Z,53.95
2018-04-12T00:59:57.155Z,54.11
2018-04-12T01:00:57.159Z,53.92
2018-04-12T01:01:57.140Z,53.63
2018-04-12T01:02:57.135Z,54.05
2018-04-12T01:03:57.128Z,53.92
2018-04-12T01:04:57.126Z,54.02
2018-04-12T01:05:57.116Z,54.02
2018-04-12T01:06:57.113Z,54.02
2018-04-12T01:07:57.106Z,54.02
2018-04-12T01:08:57.105Z,53.95
2018-04-12T01:09:57.096Z,54.21
2018-04-12T01:10:57.089Z,54.05
2018-04-12T01:11:57.083Z,54.31
2018-04-12T01:12:57.087Z,54.11
2018-04-12T01:13:57.073Z,54.11
2018-04-12T01:14:57.065Z,53.92
2018-04-12T01:15:57.060Z,54.31
2018-04-12T01:16:57.062Z,54.11
2018-04-12T01:17:57.047Z,54.11
2018-04-12T01:18:57.042Z,54.40
2018-04-12T01:19:57.035Z,54.21
2018-04-12T01:20:57.030Z,54.11
2018-04-12T01:21:57.027Z,54.14
2018-04-12T01:22:57.017Z,54.11
2018-04-12T01:23:57.012Z,54.11
2018-04-12T01:24:57.009Z,54.11
2018-04-12T01:25:56.999Z,54.02
2018-04-12T01:26:56.993Z,54.11
2018-04-12T01:27:56.989Z,54.02
2018-04-12T01:28:56.985Z,54.11
2018-04-12T01:29:56.975Z,54.21
2018-04-12T01:30:56.970Z,54.21
2018-04-12T01:31:56.965Z,54.40
2018-04-12T01:32:56.961Z,54.50
2018-04-12T01:33:56.953Z,54.40
2018-04-12T01:34:56.947Z,54.60
2018-04-12T01:35:56.942Z,54.50
2018-04-12T01:36:56.936Z,54.50
2018-04-12T01:37:56.931Z,54.50
2018-04-12T01:38:56.925Z,54.50
2018-04-12T01:39:56.922Z,54.40
2018-04-12T01:40:56.922Z,54.31
2018-04-12T01:41:56.905Z,54.88
2018-04-12T01:42:56.904Z,54.79
2018-04-12T01:43:56.895Z,54.88
2018-04-12T01:44:56.888Z,55.01
2018-04-12T01:45:56.882Z,54.79
2018-04-12T01:46:56.879Z,54.79
2018-04-12T01:47:56.871Z,54.88
2018-04-12T01:48:56.871Z,54.69
2018-04-12T01:49:56.860Z,54.79
2018-04-12T01:50:56.854Z,54.79
2018-04-12T01:51:56.847Z,54.88
2018-04-12T01:52:56.839Z,54.88
2018-04-12T01:53:56.837Z,54.98
2018-04-12T01:54:56.833Z,54.79
2018-04-12T01:55:56.835Z,54.79
2018-04-12T01:56:56.825Z,54.88
2018-04-12T01:57:56.811Z,54.88
2018-04-12T01:58:56.810Z,54.88
2018-04-12T01:59:56.801Z,54.88
2018-04-12T02:00:56.794Z,54.98
2018-04-12T02:01:56.792Z,54.79
2018-04-12T02:02:56.786Z,54.88
2018-04-12T02:03:56.776Z,54.79
2018-04-12T02:04:56.775Z,54.88
2018-04-12T02:05:56.769Z,54.79
2018-04-12T02:06:56.757Z,54.88
2018-04-12T02:07:56.753Z,54.88
2018-04-12T02:08:56.754Z,54.79
2018-04-12T02:09:56.748Z,54.79
2018-04-12T02:10:56.743Z,54.79
2018-04-12T02:11:56.733Z,54.88
2018-04-12T02:12:56.730Z,54.88
2018-04-12T02:13:56.721Z,54.88
2018-04-12T02:14:56.712Z,54.88
2018-04-12T02:15:56.708Z,54.79
2018-04-12T02:16:56.704Z,54.79
2018-04-12T02:17:56.701Z,54.98
2018-04-12T02:18:56.693Z,54.98
2018-04-12T02:19:56.683Z,54.98
2018-04-12T02:20:56.680Z,54.98
2018-04-12T02:21:56.674Z,54.79
2018-04-12T02:22:56.667Z,54.40
2018-04-12T02:23:56.666Z,54.88
2018-04-12T02:24:56.654Z,54.98
2018-04-12T02:25:56.653Z,54.98
2018-04-12T02:26:56.642Z,54.88
2018-04-12T02:27:56.636Z,54.98
2018-04-12T02:28:56.665Z,54.88
2018-04-12T02:29:56.626Z,54.79
2018-04-12T02:30:56.620Z,54.98
2018-04-12T02:31:56.614Z,54.88
2018-04-12T02:32:56.610Z,54.79
2018-04-12T02:33:56.613Z,54.69
2018-04-12T02:34:56.627Z,54.98
2018-04-12T02:35:56.589Z,54.88
2018-04-12T02:36:56.591Z,54.98
2018-04-12T02:37:56.581Z,54.79
2018-04-12T02:38:56.573Z,54.88
2018-04-12T02:39:56.568Z,54.79
2018-04-12T02:40:56.566Z,54.88
2018-04-12T02:41:56.560Z,54.79
2018-04-12T02:42:56.550Z,54.69
2018-04-12T02:43:56.546Z,54.79
2018-04-12T02:44:56.538Z,54.79
2018-04-12T02:45:56.532Z,54.69
2018-04-12T02:46:56.527Z,54.79
2018-04-12T02:47:56.525Z,54.88
2018-04-12T02:48:56.517Z,54.69
2018-04-12T02:49:56.514Z,54.79
2018-04-12T02:50:56.504Z,54.69
2018-04-12T02:51:56.501Z,54.60
2018-04-12T02:52:56.494Z,54.79
2018-04-12T02:53:56.488Z,54.50
2018-04-12T02:54:56.489Z,54.60
2018-04-12T02:55:56.474Z,54.60
2018-04-12T02:56:56.509Z,54.79
2018-04-12T02:57:56.490Z,54.69
2018-04-12T02:58:56.485Z,54.98
2018-04-12T02:59:56.449Z,54.60
2018-04-12T03:00:56.447Z,54.69
2018-04-12T03:01:56.457Z,54.60
2018-04-12T03:02:56.433Z,55.08
2018-04-12T03:03:56.430Z,54.60
2018-04-12T03:04:56.422Z,54.69
2018-04-12T03:05:56.424Z,54.69
2018-04-12T03:06:56.409Z,54.69
2018-04-12T03:07:56.406Z,55.18
2018-04-12T03:08:56.397Z,54.88
2018-04-12T03:09:56.393Z,55.08
2018-04-12T03:10:56.388Z,54.98
2018-04-12T03:11:56.382Z,55.27
2018-04-12T03:12:56.379Z,55.27
2018-04-12T03:13:56.369Z,55.18
2018-04-12T03:14:56.362Z,55.27
2018-04-12T03:15:56.359Z,55.27
2018-04-12T03:16:56.350Z,55.56
2018-04-12T03:17:56.346Z,55.36
2018-04-12T03:18:56.336Z,55.08
2018-04-12T03:19:56.335Z,55.18
2018-04-12T03:20:56.324Z,55.18
2018-04-12T03:21:56.322Z,55.36
2018-04-12T03:22:56.315Z,55.18
2018-04-12T03:23:56.313Z,55.27
2018-04-12T03:24:56.309Z,55.27
2018-04-12T03:25:56.301Z,55.18
2018-04-12T03:26:56.292Z,55.18
2018-04-12T03:27:56.286Z,55.18
2018-04-12T03:28:56.279Z,55.56
2018-04-12T03:29:56.287Z,55.66
2018-04-12T03:30:56.270Z,55.36
2018-04-12T03:31:56.267Z,55.27
2018-04-12T03:32:56.260Z,54.98
2018-04-12T03:33:56.253Z,55.46
2018-04-12T03:34:56.243Z,55.27
2018-04-12T03:35:56.232Z,55.66
2018-04-12T03:36:56.234Z,55.85
2018-04-12T03:37:56.226Z,55.56
2018-04-12T03:38:56.219Z,55.46
2018-04-12T03:39:56.221Z,55.36
2018-04-12T03:40:56.212Z,55.76
2018-04-12T03:41:56.203Z,55.66
2018-04-12T03:42:56.196Z,55.76
2018-04-12T03:43:56.193Z,55.56
2018-04-12T03:44:56.186Z,55.85
2018-04-12T03:45:56.179Z,56.04
2018-04-12T03:46:56.177Z,56.24
2018-04-12T03:47:56.168Z,56.24
2018-04-12T03:48:56.164Z,56.14
2018-04-12T03:49:56.155Z,56.33
2018-04-12T03:50:56.149Z,56.52
2018-04-12T03:51:56.144Z,56.91
2018-04-12T03:52:56.140Z,56.52
2018-04-12T03:53:56.133Z,56.91
2018-04-12T03:54:56.125Z,56.81
2018-04-12T03:55:56.121Z,56.81
2018-04-12T03:56:56.122Z,56.91
2018-04-12T03:57:56.113Z,56.52
2018-04-12T03:58:56.099Z,56.72
2018-04-12T03:59:56.094Z,56.62
2018-04-12T04:00:56.087Z,56.43
2018-04-12T04:01:56.082Z,56.14
2018-04-12T04:02:56.077Z,56.33
2018-04-12T04:03:56.101Z,56.24
2018-04-12T04:04:56.059Z,55.85
2018-04-12T04:05:56.055Z,55.46
2018-04-12T04:06:56.045Z,55.66
2018-04-12T04:07:56.038Z,55.66
2018-04-12T04:08:56.032Z,55.46
2018-04-12T04:09:56.029Z,55.56
2018-04-12T04:10:56.018Z,55.66
2018-04-12T04:11:56.010Z,55.66
2018-04-12T04:12:56.006Z,55.18
2018-04-12T04:13:55.997Z,55.08
2018-04-12T04:14:55.988Z,55.18
2018-04-12T04:15:55.984Z,55.46
2018-04-12T04:16:55.982Z,55.18
2018-04-12T04:17:55.971Z,54.98
2018-04-12T04:18:55.960Z,54.60
2018-04-12T04:19:55.956Z,54.79
2018-04-12T04:20:55.946Z,54.79
2018-04-12T04:21:55.938Z,54.88
2018-04-12T04:22:55.934Z,54.98
2018-04-12T04:23:55.933Z,54.82
2018-04-12T04:24:55.919Z,54.88
2018-04-12T04:25:55.910Z,54.82
2018-04-12T04:26:55.904Z,55.10
2018-04-12T04:27:55.895Z,54.33
2018-04-12T04:28:55.889Z,54.24
2018-04-12T04:29:55.883Z,54.53
2018-04-12T04:30:55.876Z,54.33
2018-04-12T04:31:55.867Z,54.05
2018-04-12T04:32:55.861Z,54.14
2018-04-12T04:33:55.850Z,54.33
2018-04-12T04:34:55.844Z,54.33
2018-04-12T04:35:55.840Z,54.24
2018-04-12T04:36:55.834Z,53.85
2018-04-12T04:37:55.825Z,53.95
2018-04-12T04:38:55.815Z,54.05
2018-04-12T04:39:55.867Z,53.95
2018-04-12T04:40:55.800Z,53.95
2018-04-12T04:41:55.794Z,53.56
2018-04-12T04:42:55.786Z,53.75
2018-04-12T04:43:55.779Z,54.05
2018-04-12T04:44:55.777Z,53.66
2018-04-12T04:45:55.764Z,54.14
2018-04-12T04:46:55.753Z,53.95
2018-04-12T04:47:55.749Z,54.24
2018-04-12T04:48:55.742Z,53.75
2018-04-12T04:49:55.740Z,53.66
2018-04-12T04:50:55.728Z,53.56
2018-04-12T04:51:55.722Z,53.56
2018-04-12T04:52:55.713Z,53.56
2018-04-12T04:53:55.708Z,53.56
2018-04-12T04:54:55.706Z,53.56
2018-04-12T04:55:55.702Z,53.47
2018-04-12T04:56:55.694Z,53.47
2018-04-12T04:57:55.684Z,53.66
2018-04-12T04:58:55.665Z,53.47
2018-04-12T04:59:55.661Z,53.47
2018-04-12T05:00:55.667Z,53.56
2018-04-12T05:01:55.648Z,53.66
2018-04-12T05:02:55.645Z,53.37
2018-04-12T05:03:55.631Z,53.08
2018-04-12T05:04:55.623Z,53.27
2018-04-12T05:05:55.622Z,53.47
2018-04-12T05:06:55.609Z,53.37
2018-04-12T05:07:55.607Z,53.37
2018-04-12T05:08:55.594Z,53.27
2018-04-12T05:09:55.585Z,53.37
2018-04-12T05:10:55.581Z,53.17
2018-04-12T05:11:55.578Z,53.08
2018-04-12T05:12:55.565Z,53.27
2018-04-12T05:13:55.558Z,52.98
2018-04-12T05:14:55.556Z,53.17
2018-04-12T05:15:55.543Z,53.27
2018-04-12T05:16:55.536Z,52.98
2018-04-12T05:17:55.527Z,52.89
2018-04-12T05:18:55.520Z,52.89
2018-04-12T05:19:55.513Z,52.89
2018-04-12T05:20:55.507Z,52.89
2018-04-12T05:21:55.498Z,52.98
2018-04-12T05:22:55.491Z,52.89
2018-04-12T05:23:55.483Z,52.89
2018-04-12T05:24:55.476Z,52.89
2018-04-12T05:25:55.467Z,52.89
2018-04-12T05:26:55.464Z,52.89
2018-04-12T05:27:55.462Z,52.89
2018-04-12T05:28:55.445Z,52.98
2018-04-12T05:29:55.441Z,52.89
2018-04-12T05:30:55.431Z,52.89
2018-04-12T05:31:55.444Z,52.89
2018-04-12T05:32:55.422Z,52.89
2018-04-12T05:33:55.411Z,52.98
2018-04-12T05:34:55.418Z,52.89
2018-04-12T05:35:55.392Z,52.79
2018-04-12T05:36:55.390Z,52.79
2018-04-12T05:37:55.385Z,52.69
2018-04-12T05:38:55.370Z,53.17
2018-04-12T05:39:55.367Z,53.08
2018-04-12T05:40:55.369Z,52.98
2018-04-12T05:41:55.356Z,52.98
2018-04-12T05:42:55.344Z,52.69
2018-04-12T05:43:55.340Z,53.08
2018-04-12T05:44:55.328Z,53.17
2018-04-12T05:45:55.322Z,53.27
2018-04-12T05:46:55.314Z,53.08
2018-04-12T05:47:55.305Z,53.37
2018-04-12T05:48:55.309Z,52.89
2018-04-12T05:49:55.293Z,52.50
2018-04-12T05:50:55.285Z,52.69
2018-04-12T05:51:55.274Z,52.59
2018-04-12T05:52:55.279Z,52.69
2018-04-12T05:53:55.261Z,52.69
2018-04-12T05:54:55.251Z,52.50
2018-04-12T05:55:55.248Z,52.69
2018-04-12T05:56:55.241Z,52.59
2018-04-12T05:57:55.229Z,52.79
2018-04-12T05:58:55.221Z,52.69
2018-04-12T05:59:55.217Z,52.50
2018-04-12T06:00:55.216Z,52.21
2018-04-12T06:01:55.204Z,52.11
2018-04-12T06:02:55.198Z,52.01
2018-04-12T06:03:55.185Z,52.31
2018-04-12T06:04:55.178Z,52.50
2018-04-12T06:05:55.171Z,52.11
2018-04-12T06:06:55.165Z,52.21
2018-04-12T06:07:55.156Z,52.59
2018-04-12T06:08:55.151Z,52.21
2018-04-12T06:09:55.144Z,52.31
2018-04-12T06:10:55.134Z,52.11
2018-04-12T06:11:55.126Z,52.21
2018-04-12T06:12:55.120Z,52.21
2018-04-12T06:13:55.118Z,52.31
2018-04-12T06:14:55.113Z,52.31
2018-04-12T06:15:55.099Z,52.31
2018-04-12T06:16:55.094Z,51.92
2018-04-12T06:17:55.081Z,52.14
2018-04-12T06:18:55.074Z,52.14
2018-04-12T06:19:55.072Z,52.14
2018-04-12T06:20:55.069Z,52.23
2018-04-12T06:21:55.056Z,52.23
2018-04-12T06:22:55.047Z,52.23
2018-04-12T06:23:55.040Z,51.95
2018-04-12T06:24:55.035Z,51.85
2018-04-12T06:25:55.025Z,51.85
2018-04-12T06:26:55.021Z,51.75
2018-04-12T06:27:55.010Z,52.04
2018-04-12T06:28:55.002Z,52.14
2018-04-12T06:29:54.997Z,51.95
2018-04-12T06:30:54.987Z,52.23
2018-04-12T06:31:54.983Z,51.95
2018-04-12T06:32:54.978Z,51.95
2018-04-12T06:33:55.016Z,51.75
2018-04-12T06:34:54.963Z,51.75
2018-04-12T06:35:54.971Z,51.75
2018-04-12T06:36:54.943Z,51.75
2018-04-12T06:37:54.937Z,51.75
2018-04-12T06:38:54.929Z,51.85
2018-04-12T06:39:54.935Z,51.75
2018-04-12T06:40:54.915Z,51.56
2018-04-12T06:41:54.908Z,51.56
2018-04-12T06:42:54.900Z,51.65
2018-04-12T06:43:54.892Z,51.65
2018-04-12T06:44:54.882Z,51.46
2018-04-12T06:45:54.880Z,51.37
2018-04-12T06:46:54.871Z,51.65
2018-04-12T06:47:54.866Z,51.75
2018-04-12T06:48:54.856Z,51.95
2018-04-12T06:49:54.849Z,51.85
2018-04-12T06:50:54.844Z,51.65
2018-04-12T06:51:54.837Z,51.65
2018-04-12T06:52:54.829Z,51.07
2018-04-12T06:53:54.821Z,51.27
2018-04-12T06:54:54.812Z,51.39
2018-04-12T06:55:54.806Z,51.39
2018-04-12T06:56:54.797Z,51.68
2018-04-12T06:57:54.792Z,51.68
2018-04-12T06:58:54.783Z,51.39
2018-04-12T06:59:54.775Z,50.91
2018-04-12T07:00:54.768Z,51.01
2018-04-12T07:01:54.767Z,50.91
2018-04-12T07:02:54.752Z,50.71
2018-04-12T07:03:54.745Z,50.62
2018-04-12T07:04:54.742Z,50.62
2018-04-12T07:05:54.737Z,50.62
2018-04-12T07:06:54.725Z,50.91
2018-04-12T07:07:54.718Z,50.91
2018-04-12T07:08:54.710Z,50.91
2018-04-12T07:09:54.708Z,50.52
2018-04-12T07:10:54.699Z,50.52
2018-04-12T07:11:54.690Z,50.52
2018-04-12T07:12:54.679Z,50.52
2018-04-12T07:13:54.675Z,50.52
2018-04-12T07:14:54.670Z,50.71
2018-04-12T07:15:54.660Z,50.33
2018-04-12T07:16:54.654Z,50.33
2018-04-12T07:17:54.649Z,50.52
2018-04-12T07:18:54.641Z,50.45
2018-04-12T07:19:54.634Z,50.74
2018-04-12T07:20:54.626Z,50.23
2018-04-12T07:21:54.621Z,50.35
2018-04-12T07:22:54.612Z,49.97
2018-04-12T07:23:54.612Z,49.97
2018-04-12T07:24:54.606Z,50.07
2018-04-12T07:25:54.591Z,49.77
2018-04-12T07:26:54.582Z,49.77
2018-04-12T07:27:54.584Z,50.07
2018-04-12T07:28:54.573Z,50.07
2018-04-12T07:29:54.565Z,49.87
2018-04-12T07:30:54.556Z,49.77
2018-04-12T07:31:54.551Z,49.87
2018-04-12T07:32:54.547Z,49.97
2018-04-12T07:33:54.536Z,50.09
2018-04-12T07:34:54.535Z,49.80
2018-04-12T07:35:54.522Z,49.58
2018-04-12T07:36:54.518Z,49.51
2018-04-12T07:37:54.531Z,49.32
2018-04-12T07:38:54.504Z,49.41
2018-04-12T07:39:54.498Z,49.41
2018-04-12T07:40:54.490Z,49.51
2018-04-12T07:41:54.482Z,49.60
2018-04-12T07:42:54.481Z,49.12
2018-04-12T07:43:54.470Z,49.22
2018-04-12T07:44:54.464Z,49.12
2018-04-12T07:45:54.460Z,49.12
2018-04-12T07:46:54.449Z,49.12
2018-04-12T07:47:54.442Z,49.41
2018-04-12T07:48:54.440Z,48.74
2018-04-12T07:49:54.432Z,48.83
2018-04-12T07:50:54.429Z,48.83
2018-04-12T07:51:54.416Z,48.86
2018-04-12T07:52:54.407Z,48.57
2018-04-12T07:53:54.411Z,48.37
2018-04-12T07:54:54.401Z,48.57
2018-04-12T07:55:54.390Z,48.47
2018-04-12T07:56:54.385Z,48.57
2018-04-12T07:57:54.377Z,48.47
2018-04-12T07:58:54.371Z,48.66
2018-04-12T07:59:54.365Z,48.76
2018-04-12T08:00:54.357Z,48.27
2018-04-12T08:01:54.356Z,48.66
2018-04-12T08:02:54.345Z,48.66
2018-04-12T08:03:54.344Z,48.47
2018-04-12T08:04:54.332Z,48.27
2018-04-12T08:05:54.333Z,48.08
2018-04-12T08:06:54.321Z,48.18
2018-04-12T08:07:54.314Z,48.18
2018-04-12T08:08:54.311Z,47.99
2018-04-12T08:09:54.314Z,48.08
2018-04-12T08:10:54.294Z,47.99
2018-04-12T08:11:54.287Z,48.20
2018-04-12T08:12:54.281Z,48.37
2018-04-12T08:13:54.276Z,48.39
2018-04-12T08:14:54.269Z,48.39
2018-04-12T08:15:54.265Z,48.11
2018-04-12T08:16:54.258Z,48.20
2018-04-12T08:17:54.257Z,47.91
2018-04-12T08:18:54.247Z,47.91
2018-04-12T08:19:54.239Z,48.01
2018-04-12T08:20:54.233Z,47.72
2018-04-12T08:21:54.229Z,47.52
2018-04-12T08:22:54.216Z,47.72
2018-04-12T08:23:54.214Z,47.62
2018-04-12T08:24:54.216Z,47.62
2018-04-12T08:25:54.201Z,47.72
2018-04-12T08:26:54.194Z,47.81
2018-04-12T08:27:54.190Z,47.72
2018-04-12T08:28:54.218Z,48.01
2018-04-12T08:29:54.179Z,48.01
2018-04-12T08:30:54.169Z,47.72
2018-04-12T08:31:54.163Z,47.43
2018-04-12T08:32:54.162Z,47.45
2018-04-12T08:33:54.153Z,47.62
2018-04-12T08:34:54.150Z,47.52
2018-04-12T08:35:54.141Z,47.33
2018-04-12T08:36:54.142Z,47.55
2018-04-12T08:37:54.129Z,46.87
2018-04-12T08:38:54.124Z,47.16
2018-04-12T08:39:54.116Z,47.16
2018-04-12T08:40:54.112Z,47.16
2018-04-12T08:41:54.107Z,46.77
2018-04-12T08:42:54.098Z,46.97
2018-04-12T08:43:54.123Z,47.06
2018-04-12T08:44:54.088Z,46.87
2018-04-12T08:45:54.095Z,46.77
2018-04-12T08:46:54.080Z,46.77
2018-04-12T08:47:54.068Z,47.16
2018-04-12T08:48:54.065Z,46.87
2018-04-12T08:49:54.062Z,46.89
2018-04-12T08:50:54.053Z,46.48
2018-04-12T08:51:54.046Z,46.97
2018-04-12T08:52:54.043Z,47.19
2018-04-12T08:53:54.040Z,46.70
2018-04-12T08:54:54.028Z,46.31
2018-04-12T08:55:54.087Z,46.70
2018-04-12T08:56:54.023Z,46.31
2018-04-12T08:57:54.014Z,46.31
2018-04-12T08:58:54.008Z,46.51
2018-04-12T08:59:54.009Z,46.70
2018-04-12T09:00:53.996Z,46.70
2018-04-12T09:01:53.998Z,46.70
2018-04-12T09:02:53.988Z,46.22
2018-04-12T09:03:53.979Z,46.22
2018-04-12T09:04:53.976Z,46.43
2018-04-12T09:05:53.969Z,45.85
2018-04-12T09:06:53.959Z,45.95
2018-04-12T09:07:53.954Z,46.04
2018-04-12T09:08:53.954Z,46.33
2018-04-12T09:09:53.950Z,46.14
2018-04-12T09:10:53.949Z,46.14
2018-04-12T09:11:53.933Z,46.14
2018-04-12T09:12:53.931Z,46.33
2018-04-12T09:13:53.922Z,46.14
2018-04-12T09:14:53.916Z,46.33
2018-04-12T09:15:53.912Z,46.14
2018-04-12T09:16:53.908Z,45.85
2018-04-12T09:17:53.918Z,46.14
2018-04-12T09:18:53.899Z,45.95
2018-04-12T09:19:53.891Z,46.04
2018-04-12T09:20:53.889Z,45.95
2018-04-12T09:21:53.885Z,45.85
2018-04-12T09:22:53.874Z,45.95
2018-04-12T09:23:53.864Z,46.04
2018-04-12T09:24:53.861Z,45.75
2018-04-12T09:25:53.859Z,45.27
2018-04-12T09:26:53.853Z,45.78
2018-04-12T09:27:53.852Z,45.20
2018-04-12T09:28:53.848Z,45.58
2018-04-12T09:29:53.837Z,45.68
2018-04-12T09:30:53.832Z,45.39
2018-04-12T09:31:53.828Z,45.58
2018-04-12T09:32:53.822Z,45.48
2018-04-12T09:33:53.817Z,45.48
2018-04-12T09:34:53.813Z,45.20
2018-04-12T09:35:53.854Z,45.48
2018-04-12T09:36:53.806Z,45.39
2018-04-12T09:37:53.798Z,45.27
2018-04-12T09:38:53.790Z,45.47
2018-04-12T09:39:53.787Z,45.95
2018-04-12T09:40:53.781Z,45.95
2018-04-12T09:41:53.774Z,45.95
2018-04-12T09:42:53.776Z,45.75
2018-04-12T09:43:53.767Z,46.12
2018-04-12T09:44:53.758Z,46.02
2018-04-12T09:45:53.751Z,46.31
2018-04-12T09:46:53.747Z,46.02
2018-04-12T09:47:53.744Z,45.92
2018-04-12T09:48:53.741Z,46.12
2018-04-12T09:49:53.733Z,46.70
2018-04-12T09:50:53.730Z,46.67
2018-04-12T09:51:53.723Z,46.48
2018-04-12T09:52:53.716Z,46.67
2018-04-12T09:53:53.710Z,46.97
2018-04-12T09:54:53.703Z,46.77
2018-04-12T09:55:53.697Z,47.06
2018-04-12T09:56:53.693Z,46.87
2018-04-12T09:57:53.686Z,46.97
2018-04-12T09:58:53.685Z,46.77
2018-04-12T09:59:53.735Z,46.46
2018-04-12T10:00:53.670Z,46.87
2018-04-12T10:01:53.664Z,47.06
2018-04-12T10:02:53.658Z,47.24
2018-04-12T10:03:53.652Z,47.14
2018-04-12T10:04:53.651Z,46.94
2018-04-12T10:05:53.645Z,47.16
2018-04-12T10:06:53.638Z,46.67
2018-04-12T10:07:53.630Z,46.66
2018-04-12T10:08:53.673Z,46.58
2018-04-12T10:09:53.621Z,47.16
2018-04-12T10:10:53.613Z,46.97
2018-04-12T10:11:53.612Z,46.77
2018-04-12T10:12:53.601Z,46.77
2018-04-12T10:13:53.600Z,46.87
2018-04-12T10:14:53.591Z,46.87
2018-04-12T10:15:53.589Z,46.97
2018-04-12T10:16:53.582Z,46.97
2018-04-12T10:17:53.574Z,46.67
2018-04-12T10:18:53.569Z,46.87
2018-04-12T10:19:53.569Z,46.77
2018-04-12T10:20:53.555Z,46.77
2018-04-12T10:21:53.565Z,46.77
2018-04-12T10:22:53.550Z,46.87
2018-04-12T10:23:53.543Z,46.87
2018-04-12T10:24:53.533Z,46.87
2018-04-12T10:25:53.555Z,46.67
2018-04-12T10:26:53.527Z,46.58
2018-04-12T10:27:53.515Z,46.58
2018-04-12T10:28:53.510Z,46.87
2018-04-12T10:29:53.504Z,46.77
2018-04-12T10:30:53.502Z,46.87
2018-04-12T10:31:53.492Z,46.77
2018-04-12T10:32:53.487Z,46.97
2018-04-12T10:33:53.483Z,46.87
2018-04-12T10:34:53.474Z,46.77
2018-04-12T10:35:53.474Z,46.77
2018-04-12T10:36:53.467Z,46.58
2018-04-12T10:37:53.460Z,46.77
2018-04-12T10:38:53.452Z,46.58
2018-04-12T10:39:53.447Z,46.67
2018-04-12T10:40:53.442Z,47.16
2018-04-12T10:41:53.434Z,46.87
2018-04-12T10:42:53.430Z,46.77
2018-04-12T10:43:53.424Z,46.87
2018-04-12T10:44:53.419Z,46.77
2018-04-12T10:45:53.421Z,46.97
2018-04-12T10:46:53.412Z,46.97
2018-04-12T10:47:53.403Z,46.97
2018-04-12T10:48:53.395Z,46.97
2018-04-12T10:49:53.389Z,46.99
2018-04-12T10:50:53.381Z,46.77
2018-04-12T10:51:53.386Z,46.87
2018-04-12T10:52:53.371Z,46.60
2018-04-12T10:53:53.371Z,46.41
2018-04-12T10:54:53.362Z,46.02
2018-04-12T10:55:53.356Z,46.70
2018-04-12T10:56:53.351Z,46.80
2018-04-12T10:57:53.343Z,46.70
2018-04-12T10:58:53.338Z,46.89
2018-04-12T10:59:53.331Z,46.60
2018-04-12T11:00:53.327Z,46.51
2018-04-12T11:01:53.321Z,46.41
2018-04-12T11:02:53.314Z,46.22
2018-04-12T11:03:53.313Z,46.22
2018-04-12T11:04:53.307Z,46.31
2018-04-12T11:05:53.295Z,46.41
2018-04-12T11:06:53.293Z,46.22
2018-04-12T11:07:53.287Z,46.12
2018-04-12T11:08:53.284Z,46.70
2018-04-12T11:09:53.276Z,46.89
2018-04-12T11:10:53.274Z,46.29
2018-04-12T11:11:53.267Z,46.67
2018-04-12T11:12:53.260Z,46.39
2018-04-12T11:13:53.253Z,46.60
2018-04-12T11:14:53.250Z,46.60
2018-04-12T11:15:53.243Z,46.80
2018-04-12T11:16:53.238Z,46.70
2018-04-12T11:17:53.236Z,46.60
2018-04-12T11:18:53.227Z,46.12
2018-04-12T11:19:53.221Z,46.41
2018-04-12T11:20:53.217Z,46.31
2018-04-12T11:21:53.212Z,45.83
2018-04-12T11:22:53.204Z,45.92
2018-04-12T11:23:53.201Z,46.14
2018-04-12T11:24:53.192Z,46.22
2018-04-12T11:25:53.186Z,46.02
2018-04-12T11:26:53.179Z,46.14
2018-04-12T11:27:53.180Z,46.04
2018-04-12T11:28:53.170Z,46.14
2018-04-12T11:29:53.197Z,46.43
2018-04-12T11:30:53.156Z,45.65
2018-04-12T11:31:53.153Z,45.95
2018-04-12T11:32:53.148Z,45.95
2018-04-12T11:33:53.143Z,46.04
2018-04-12T11:34:53.138Z,45.75
2018-04-12T11:35:53.142Z,45.95
2018-04-12T11:36:53.164Z,45.85
2018-04-12T11:37:53.121Z,45.95
2018-04-12T11:38:53.121Z,46.04
2018-04-12T11:39:53.108Z,46.04
2018-04-12T11:40:53.104Z,46.04
2018-04-12T11:41:53.099Z,46.04
2018-04-12T11:42:53.096Z,45.75
2018-04-12T11:43:53.098Z,45.65
2018-04-12T11:44:53.081Z,45.75
2018-04-12T11:45:53.076Z,45.27
2018-04-12T11:46:53.116Z,45.75
2018-04-12T11:47:53.072Z,45.17
2018-04-12T11:48:53.062Z,45.95
2018-04-12T11:49:53.079Z,45.65
2018-04-12T11:50:53.053Z,46.04
2018-04-12T11:51:53.047Z,46.04
2018-04-12T11:52:53.042Z,45.95
2018-04-12T11:53:53.033Z,45.85
2018-04-12T11:54:53.031Z,45.75
2018-04-12T11:55:53.051Z,46.04
2018-04-12T11:56:53.025Z,45.95
2018-04-12T11:57:53.015Z,45.75
2018-04-12T11:58:53.008Z,45.85
2018-04-12T11:59:53.003Z,45.85
2018-04-12T12:00:52.999Z,45.85
2018-04-12T12:01:52.992Z,45.95
2018-04-12T12:02:52.989Z,45.85
2018-04-12T12:03:52.982Z,46.04
2018-04-12T12:04:52.974Z,45.95
2018-04-12T12:05:52.975Z,45.85
2018-04-12T12:06:52.970Z,45.85
2018-04-12T12:07:52.959Z,45.95
2018-04-12T12:08:52.956Z,45.75
2018-04-12T12:09:52.949Z,45.85
2018-04-12T12:10:52.943Z,45.64
2018-04-12T12:11:52.940Z,46.12
2018-04-12T12:12:52.935Z,46.12
2018-04-12T12:13:52.929Z,46.22
2018-04-12T12:14:52.922Z,46.31
2018-04-12T12:15:52.918Z,46.02
2018-04-12T12:16:52.910Z,46.12
2018-04-12T12:17:52.906Z,46.02
2018-04-12T12:18:52.899Z,46.22
2018-04-12T12:19:52.893Z,46.02
2018-04-12T12:20:52.892Z,46.22
2018-04-12T12:21:52.885Z,46.12
2018-04-12T12:22:52.882Z,46.02
2018-04-12T12:23:52.948Z,46.31
2018-04-12T12:24:52.872Z,45.92
2018-04-12T12:25:52.858Z,45.83
2018-04-12T12:26:52.858Z,46.29
2018-04-12T12:27:52.854Z,46.19
2018-04-12T12:28:52.879Z,46.67
2018-04-12T12:29:52.841Z,46.77
2018-04-12T12:30:52.835Z,46.87
2018-04-12T12:31:52.834Z,46.67
2018-04-12T12:32:52.824Z,46.67
2018-04-12T12:33:52.821Z,46.87
2018-04-12T12:34:52.812Z,46.87
2018-04-12T12:35:52.809Z,46.67
2018-04-12T12:36:52.802Z,46.19
2018-04-12T12:37:52.803Z,46.48
2018-04-12T12:38:52.792Z,46.48
2018-04-12T12:39:52.783Z,46.48
2018-04-12T12:40:52.786Z,46.48
2018-04-12T12:41:52.780Z,46.67
2018-04-12T12:42:52.771Z,46.77
2018-04-12T12:43:52.769Z,47.06
2018-04-12T12:44:52.757Z,46.97
2018-04-12T12:45:52.753Z,46.87
2018-04-12T12:46:52.741Z,46.87
2018-04-12T12:47:52.736Z,47.16
2018-04-12T12:48:52.733Z,46.58
2018-04-12T12:49:52.730Z,46.97
2018-04-12T12:50:52.729Z,46.56
2018-04-12T12:51:52.715Z,46.75
2018-04-12T12:52:52.709Z,46.87