createdAt,value
2019-03-31T00:02:29.430Z,70.71
2019-03-31T00:04:59.900Z,70.66
2019-03-31T00:07:31.080Z,70.60
2019-03-31T00:10:01.522Z,71.39
2019-03-31T00:12:32.856Z,70.95
2019-03-31T00:15:04.362Z,70.67
2019-03-31T00:17:34.445Z,68.75
2019-03-31T00:20:04.611Z,68.77
2019-03-31T00:22:34.577Z,70.46
2019-03-31T00:25:04.791Z,70.83
2019-03-31T00:27:34.813Z,70.66
2019-03-31T00:30:06.169Z,71.20
2019-03-31T00:32:37.552Z,71.84
2019-03-31T00:35:07.947Z,71.99
2019-03-31T00:37:37.889Z,71.87
2019-03-31T00:40:09.202Z,71.00
2019-03-31T00:42:40.525Z,70.37
2019-03-31T00:45:11.957Z,71.41
2019-03-31T00:47:44.345Z,71.55
2019-03-31T00:50:15.425Z,71.90
2019-03-31T00:52:46.091Z,72.18
2019-03-31T00:55:16.775Z,73.06
2019-03-31T00:57:50.938Z,72.51
2019-03-31T01:00:40.781Z,73.15
2019-03-31T01:03:11.943Z,72.91
2019-03-31T01:05:44.118Z,73.03
2019-03-31T01:08:18.959Z,73.89
2019-03-31T01:10:52.943Z,74.06
2019-03-31T01:13:22.767Z,73.26
2019-03-31T01:15:55.509Z,73.43
2019-03-31T01:18:25.353Z,73.46
2019-03-31T01:20:55.250Z,73.96
2019-03-31T01:23:25.194Z,74.37
2019-03-31T01:25:55.074Z,75.38
2019-03-31T01:28:25.015Z,74.59
2019-03-31T01:30:55.130Z,75.10
2019-03-31T01:33:25.535Z,74.69
2019-03-31T01:35:55.410Z,74.92
2019-03-31T01:38:25.512Z,75.30
2019-03-31T01:40:55.570Z,75.16
2019-03-31T01:43:26.872Z,75.17
2019-03-31T01:45:57.548Z,75.65
2019-03-31T01:48:28.451Z,76.27
2019-03-31T01:50:59.216Z,75.75
2019-03-31T01:53:35.413Z,76.49
2019-03-31T01:56:06.367Z,76.55
2019-03-31T01:58:36.920Z,76.44
2019-03-31T02:01:08.031Z,76.60
2019-03-31T02:03:38.232Z,76.22
2019-03-31T02:06:08.833Z,76.17
2019-03-31T02:08:38.947Z,76.37
2019-03-31T02:11:09.003Z,76.29
2019-03-31T02:13:41.618Z,76.83
2019-03-31T02:16:14.048Z,76.48
2019-03-31T02:18:44.661Z,76.37
2019-03-31T02:21:14.915Z,76.13
2019-03-31T02:23:45.379Z,76.46
2019-03-31T02:26:15.391Z,76.25
2019-03-31T02:28:45.325Z,76.27
2019-03-31T02:31:15.434Z,76.22
2019-03-31T02:33:48.710Z,76.44
2019-03-31T02:36:20.565Z,76.20
2019-03-31T02:38:50.746Z,76.25
2019-03-31T02:41:22.487Z,76.24
2019-03-31T02:43:52.416Z,76.27
2019-03-31T02:46:22.554Z,75.58
2019-03-31T02:48:52.435Z,76.28
2019-03-31T02:51:27.009Z,75.86
2019-03-31T02:53:57.069Z,75.48
2019-03-31T02:56:27.196Z,75.95
2019-03-31T02:58:57.892Z,75.68
2019-03-31T03:01:27.879Z,75.88
2019-03-31T03:04:01.404Z,75.33
2019-03-31T03:06:32.364Z,75.45
2019-03-31T03:09:05.766Z,75.54
2019-03-31T03:11:36.161Z,75.13
2019-03-31T03:14:08.281Z,75.29
2019-03-31T03:16:38.151Z,75.46
2019-03-31T03:19:07.984Z,75.97
2019-03-31T03:21:38.059Z,75.78
2019-03-31T03:24:07.918Z,75.71
2019-03-31T03:26:37.741Z,75.51
2019-03-31T03:29:07.770Z,75.41
2019-03-31T03:31:37.642Z,75.11
2019-03-31T03:34:07.521Z,75.42
2019-03-31T03:36:37.496Z,75.51
2019-03-31T03:39:08.706Z,75.63
2019-03-31T03:41:38.738Z,76.01
2019-03-31T03:44:08.544Z,76.15
2019-03-31T03:46:38.443Z,76.37
2019-03-31T03:49:08.444Z,76.10
2019-03-31T03:51:38.327Z,76.16
2019-03-31T03:54:08.152Z,75.73
2019-03-31T03:56:38.113Z,75.97
2019-03-31T03:59:07.980Z,76.02
2019-03-31T04:01:37.821Z,76.64
2019-03-31T04:04:07.915Z,75.47
2019-03-31T04:06:37.812Z,75.50
2019-03-31T04:09:08.140Z,75.33
2019-03-31T04:11:38.267Z,75.44
2019-03-31T04:14:08.139Z,74.67
2019-03-31T04:16:37.955Z,74.62
2019-03-31T04:19:08.008Z,74.39
2019-03-31T04:21:37.819Z,74.71
2019-03-31T04:24:07.662Z,74.80
2019-03-31T04:26:37.619Z,74.51
2019-03-31T04:29:07.495Z,74.07
2019-03-31T04:31:37.365Z,73.64
2019-03-31T04:34:07.411Z,73.61
2019-03-31T04:36:37.250Z,74.45
2019-03-31T04:39:08.407Z,73.99
2019-03-31T04:41:38.324Z,73.99
2019-03-31T04:44:08.194Z,74.14
2019-03-31T04:46:38.286Z,73.51
2019-03-31T04:49:08.118Z,72.89
2019-03-31T04:51:37.969Z,73.08
2019-03-31T04:54:07.973Z,73.44
2019-03-31T04:56:37.825Z,73.26
2019-03-31T04:59:07.675Z,73.22
2019-03-31T05:01:37.745Z,72.12
2019-03-31T05:04:07.590Z,72.08
2019-03-31T05:06:37.455Z,71.47
2019-03-31T05:09:07.962Z,71.99
2019-03-31T05:11:37.798Z,71.62
2019-03-31T05:14:07.652Z,71.59
2019-03-31T05:16:38.164Z,71.13
2019-03-31T05:19:07.982Z,70.89
2019-03-31T05:21:37.943Z,71.03
2019-03-31T05:24:07.831Z,70.86
2019-03-31T05:26:37.665Z,69.38
2019-03-31T05:29:07.599Z,69.31
2019-03-31T05:31:37.536Z,69.22
2019-03-31T05:34:18.321Z,68.06
2019-03-31T05:36:39.105Z,67.19
2019-03-31T05:39:08.963Z,65.84
2019-03-31T05:41:38.889Z,66.36
2019-03-31T05:44:08.809Z,66.36
2019-03-31T05:46:38.617Z,66.18
2019-03-31T05:49:08.685Z,65.76
2019-03-31T05:51:38.718Z,66.01
2019-03-31T05:54:08.576Z,66.31
2019-03-31T05:56:38.405Z,65.84
2019-03-31T05:59:08.396Z,67.27
2019-03-31T06:01:38.221Z,67.55
2019-03-31T06:04:08.092Z,67.62
2019-03-31T06:06:38.138Z,66.22
2019-03-31T06:09:08.113Z,65.53
2019-03-31T06:11:38.030Z,63.96
2019-03-31T06:14:07.973Z,59.30
2019-03-31T06:16:37.784Z,54.89
2019-03-31T06:19:07.635Z,52.49
2019-03-31T06:21:37.673Z,48.76
2019-03-31T06:24:07.594Z,47.72
2019-03-31T06:26:37.435Z,47.10
2019-03-31T06:29:07.466Z,46.90
2019-03-31T06:31:37.384Z,45.06
2019-03-31T06:34:07.292Z,42.69
2019-03-31T06:36:37.130Z,40.65
2019-03-31T06:39:08.354Z,41.19
2019-03-31T06:41:38.600Z,43.03
2019-03-31T06:44:08.403Z,38.56
2019-03-31T06:46:38.370Z,37.56
2019-03-31T06:49:08.327Z,36.19
2019-03-31T06:51:38.139Z,37.14
2019-03-31T06:54:07.994Z,40.73
2019-03-31T06:56:38.044Z,43.74
2019-03-31T06:59:07.894Z,44.34
2019-03-31T07:01:37.739Z,40.73
2019-03-31T07:04:07.618Z,38.40
2019-03-31T07:06:37.560Z,36.34
2019-03-31T07:09:07.931Z,35.73
2019-03-31T07:11:37.757Z,35.64
2019-03-31T07:14:07.578Z,36.71
2019-03-31T07:16:37.549Z,34.79
2019-03-31T07:19:07.366Z,34.37
2019-03-31T07:21:37.249Z,34.98
2019-03-31T07:24:07.955Z,34.55
2019-03-31T07:26:38.030Z,34.39
2019-03-31T07:29:08.041Z,36.11
2019-03-31T07:31:37.951Z,37.53
2019-03-31T07:34:07.859Z,38.25
2019-03-31T07:36:37.929Z,40.43
2019-03-31T07:39:08.651Z,42.70
2019-03-31T07:41:38.820Z,45.35
2019-03-31T07:44:08.843Z,45.79
2019-03-31T07:46:38.741Z,44.24
2019-03-31T07:49:08.553Z,43.92
2019-03-31T07:51:38.550Z,43.82
2019-03-31T07:54:08.451Z,43.23
2019-03-31T07:56:38.261Z,42.24
2019-03-31T07:59:08.294Z,39.66
2019-03-31T08:01:38.138Z,36.33
2019-03-31T08:04:08.002Z,34.26
2019-03-31T08:06:38.062Z,34.10
2019-03-31T08:09:08.381Z,31.65
2019-03-31T08:11:38.260Z,30.79
2019-03-31T08:14:08.438Z,31.20
2019-03-31T08:16:38.376Z,29.28
2019-03-31T08:19:08.174Z,29.20
2019-03-31T08:21:38.350Z,29.77
2019-03-31T08:24:08.287Z,32.58
2019-03-31T08:26:38.096Z,35.28
2019-03-31T08:29:08.205Z,33.93
2019-03-31T08:31:38.133Z,33.40
2019-03-31T08:34:08.057Z,31.14
2019-03-31T08:36:38.054Z,29.29
2019-03-31T08:39:09.726Z,29.16
2019-03-31T08:41:39.663Z,27.74
2019-03-31T08:44:09.493Z,27.10
2019-03-31T08:46:39.408Z,26.46
2019-03-31T08:49:09.403Z,28.57
2019-03-31T08:51:39.227Z,28.60
2019-03-31T08:54:09.067Z,28.69
2019-03-31T08:56:39.131Z,30.40
2019-03-31T08:59:08.937Z,29.01
2019-03-31T09:01:38.853Z,27.74
2019-03-31T09:04:08.902Z,28.40
2019-03-31T09:06:38.724Z,29.60
2019-03-31T09:09:09.741Z,28.85
2019-03-31T09:11:39.856Z,28.90
2019-03-31T09:14:09.816Z,28.76
2019-03-31T09:16:39.811Z,27.40
2019-03-31T09:19:09.907Z,26.94
2019-03-31T09:21:39.803Z,27.00
2019-03-31T09:24:09.671Z,26.73
2019-03-31T09:26:39.769Z,28.29
2019-03-31T09:29:09.651Z,27.67
2019-03-31T09:31:39.540Z,26.13
2019-03-31T09:34:09.470Z,26.16
2019-03-31T09:36:39.342Z,26.82
2019-03-31T09:39:09.188Z,27.16
2019-03-31T09:41:39.236Z,27.29
2019-03-31T09:44:09.184Z,27.77
2019-03-31T09:46:39.041Z,27.77
2019-03-31T09:49:09.018Z,27.85
2019-03-31T09:51:38.916Z,27.17
2019-03-31T09:54:08.847Z,27.52
2019-03-31T09:56:38.913Z,25.93
2019-03-31T09:59:08.790Z,25.60
2019-03-31T10:01:38.621Z,25.42
2019-03-31T10:04:08.825Z,25.49
2019-03-31T10:06:38.706Z,25.54
2019-03-31T10:09:08.853Z,26.39
2019-03-31T10:11:38.843Z,25.56
2019-03-31T10:14:08.652Z,25.90
2019-03-31T10:16:38.665Z,25.62
2019-03-31T10:19:08.944Z,26.18
2019-03-31T10:21:38.794Z,25.18
2019-03-31T10:24:08.685Z,24.95
2019-03-31T10:26:38.602Z,26.20
2019-03-31T10:29:08.481Z,24.24
2019-03-31T10:31:38.377Z,24.87
2019-03-31T10:34:08.337Z,24.90
2019-03-31T10:36:44.329Z,24.41
2019-03-31T10:39:11.159Z,24.71
2019-03-31T10:41:41.007Z,23.17
2019-03-31T10:44:10.816Z,26.25
2019-03-31T10:46:40.923Z,26.33
2019-03-31T10:49:11.352Z,27.37
2019-03-31T10:51:41.177Z,28.66
2019-03-31T10:54:11.124Z,25.39
2019-03-31T10:56:41.019Z,25.41
2019-03-31T10:59:10.884Z,23.54
2019-03-31T11:01:40.925Z,21.70
2019-03-31T11:04:10.775Z,26.03
2019-03-31T11:06:40.727Z,26.85
2019-03-31T11:09:10.941Z,30.27
2019-03-31T11:11:40.749Z,26.98
2019-03-31T11:14:10.770Z,29.29
2019-03-31T11:16:40.821Z,29.44
2019-03-31T11:19:10.617Z,29.97
2019-03-31T11:21:45.977Z,27.92
2019-03-31T11:24:15.845Z,26.48
2019-03-31T11:26:45.649Z,27.79
2019-03-31T11:29:15.928Z,28.77
2019-03-31T11:31:45.762Z,31.92
2019-03-31T11:34:15.990Z,32.68
2019-03-31T11:36:46.043Z,34.65
2019-03-31T11:39:16.374Z,36.31
2019-03-31T11:41:46.438Z,34.50
2019-03-31T11:44:16.405Z,37.09
2019-03-31T11:46:46.259Z,37.20
2019-03-31T11:49:16.595Z,37.96
2019-03-31T11:51:46.448Z,37.92
2019-03-31T11:54:16.243Z,37.50
2019-03-31T11:56:46.122Z,35.81
2019-03-31T11:59:16.152Z,36.29
2019-03-31T12:01:45.990Z,36.07
2019-03-31T12:04:15.818Z,36.39
2019-03-31T12:06:45.973Z,34.55
2019-03-31T12:09:15.800Z,33.43
2019-03-31T12:11:45.958Z,36.51
2019-03-31T12:14:16.118Z,36.65
2019-03-31T12:16:45.925Z,37.34
2019-03-31T12:19:15.726Z,38.33
2019-03-31T12:21:45.707Z,37.67
2019-03-31T12:24:15.563Z,38.77
2019-03-31T12:26:45.372Z,38.39
2019-03-31T12:29:15.432Z,36.76
2019-03-31T12:31:45.272Z,37.60
2019-03-31T12:34:15.129Z,35.76
2019-03-31T12:36:44.980Z,36.96
2019-03-31T12:39:14.829Z,38.38
2019-03-31T12:41:44.651Z,38.27
2019-03-31T12:44:14.660Z,38.07
2019-03-31T12:46:44.507Z,39.07
2019-03-31T12:49:14.339Z,37.23
2019-03-31T12:51:44.351Z,37.27
2019-03-31T12:54:14.163Z,36.57
2019-03-31T12:56:44.016Z,37.07
2019-03-31T12:59:14.070Z,37.25
2019-03-31T13:01:43.925Z,36.74
2019-03-31T13:04:13.777Z,38.20
2019-03-31T13:06:44.012Z,34.20
2019-03-31T13:09:13.854Z,34.76
2019-03-31T13:11:43.795Z,34.38
2019-03-31T13:14:13.958Z,31.91
2019-03-31T13:16:43.966Z,34.01
2019-03-31T13:19:13.821Z,33.55
2019-03-31T13:21:43.952Z,32.66
2019-03-31T13:24:13.758Z,33.09
2019-03-31T13:26:43.630Z,32.90
2019-03-31T13:29:13.765Z,34.14
2019-03-31T13:31:43.597Z,33.52
2019-03-31T13:34:13.408Z,33.82
2019-03-31T13:36:43.470Z,32.98
2019-03-31T13:39:13.381Z,31.48
2019-03-31T13:41:43.172Z,31.39
2019-03-31T13:44:13.228Z,33.04
2019-03-31T13:46:43.088Z,33.07
2019-03-31T13:49:12.927Z,33.12
2019-03-31T13:51:42.938Z,35.69
2019-03-31T13:54:12.798Z,34.16
2019-03-31T13:56:45.956Z,32.70
2019-03-31T13:59:14.382Z,35.41
2019-03-31T14:01:44.397Z,33.78
2019-03-31T14:04:14.251Z,33.41
2019-03-31T14:06:44.203Z,34.96
2019-03-31T14:09:14.034Z,34.32
2019-03-31T14:11:43.910Z,33.94
2019-03-31T14:14:14.038Z,32.61
2019-03-31T14:16:43.861Z,34.56
2019-03-31T14:19:13.718Z,34.79
2019-03-31T14:21:43.835Z,32.88
2019-03-31T14:24:13.736Z,34.04
2019-03-31T14:26:43.618Z,33.05
2019-03-31T14:29:13.627Z,34.66
2019-03-31T14:31:43.420Z,32.45
2019-03-31T14:34:13.209Z,33.40
2019-03-31T14:36:43.097Z,34.37
2019-03-31T14:39:12.932Z,32.56
2019-03-31T14:41:42.793Z,33.76
2019-03-31T14:44:12.709Z,33.93
2019-03-31T14:46:42.495Z,34.87
2019-03-31T14:49:12.284Z,32.77
2019-03-31T14:51:42.305Z,34.21
2019-03-31T14:54:12.157Z,32.75
2019-03-31T14:56:41.951Z,35.06
2019-03-31T14:59:11.968Z,33.88
2019-03-31T15:01:41.763Z,35.09
2019-03-31T15:04:11.546Z,32.34
2019-03-31T15:06:41.717Z,32.81
2019-03-31T15:09:11.558Z,33.87
2019-03-31T15:11:41.338Z,31.84
2019-03-31T15:14:11.319Z,33.19
2019-03-31T15:16:41.164Z,33.27
2019-03-31T15:19:10.954Z,33.97
2019-03-31T15:21:44.045Z,34.84
2019-03-31T15:24:12.631Z,34.23
2019-03-31T15:26:42.620Z,35.96
2019-03-31T15:29:12.606Z,34.97
2019-03-31T15:31:42.456Z,32.68
2019-03-31T15:34:12.657Z,32.58
2019-03-31T15:36:42.480Z,34.11
2019-03-31T15:39:12.365Z,35.14
2019-03-31T15:41:42.445Z,34.77
2019-03-31T15:44:12.434Z,36.98
2019-03-31T15:46:42.266Z,34.96
2019-03-31T15:49:12.222Z,36.05
2019-03-31T15:51:42.041Z,36.38
2019-03-31T15:54:11.835Z,36.37
2019-03-31T15:56:41.953Z,34.93
2019-03-31T15:59:11.807Z,35.13
2019-03-31T16:01:41.635Z,35.96
2019-03-31T16:04:11.627Z,35.36
2019-03-31T16:06:41.419Z,35.10
2019-03-31T16:09:22.834Z,34.94
2019-03-31T16:11:53.141Z,36.00
2019-03-31T16:14:13.117Z,36.21
2019-03-31T16:16:42.393Z,38.27
2019-03-31T16:19:11.858Z,38.69
2019-03-31T16:21:44.049Z,39.53
2019-03-31T16:24:12.236Z,38.04
2019-03-31T16:26:41.656Z,38.82
2019-03-31T16:29:10.981Z,39.68
2019-03-31T16:31:40.333Z,41.04
2019-03-31T16:34:09.758Z,42.57
2019-03-31T16:36:39.056Z,41.78
2019-03-31T16:39:08.529Z,42.34
2019-03-31T16:41:38.092Z,42.06
2019-03-31T16:44:07.387Z,42.67
2019-03-31T16:46:39.755Z,42.55
2019-03-31T16:49:07.941Z,42.32
2019-03-31T16:51:37.322Z,42.55
2019-03-31T16:54:07.180Z,42.24
2019-03-31T16:56:36.653Z,42.80
2019-03-31T16:59:06.020Z,42.71
2019-03-31T17:01:35.324Z,43.42
2019-03-31T17:04:04.771Z,42.84
2019-03-31T17:06:34.081Z,44.16
2019-03-31T17:09:05.042Z,42.58
2019-03-31T17:11:34.522Z,43.62
2019-03-31T17:14:03.889Z,43.94
2019-03-31T17:16:33.171Z,44.68
2019-03-31T17:19:02.665Z,45.03
2019-03-31T17:21:31.941Z,43.47
2019-03-31T17:24:01.288Z,44.92
2019-03-31T17:26:30.800Z,45.11
2019-03-31T17:29:00.245Z,44.33
2019-03-31T17:31:29.535Z,44.64
2019-03-31T17:33:59.053Z,45.47
2019-03-31T17:36:28.428Z,45.27
2019-03-31T17:38:57.767Z,45.83
2019-03-31T17:41:27.045Z,47.66
2019-03-31T17:43:56.374Z,47.57
2019-03-31T17:46:25.691Z,46.85
2019-03-31T17:48:55.126Z,47.09
2019-03-31T17:51:24.432Z,47.28
2019-03-31T17:53:53.672Z,48.54
2019-03-31T17:56:23.015Z,48.60
2019-03-31T17:58:52.427Z,48.57
2019-03-31T18:01:21.770Z,48.93
2019-03-31T18:03:51.181Z,49.86
2019-03-31T18:06:20.512Z,50.20
2019-03-31T18:08:49.793Z,50.56
2019-03-31T18:11:19.314Z,51.58
2019-03-31T18:13:48.628Z,51.95
2019-03-31T18:16:17.903Z,52.54
2019-03-31T18:18:47.335Z,52.74
2019-03-31T18:21:16.652Z,53.29
2019-03-31T18:23:45.938Z,53.47
2019-03-31T18:26:15.270Z,53.01
2019-03-31T18:28:44.659Z,51.69
2019-03-31T18:31:13.934Z,52.59
2019-03-31T18:33:43.183Z,52.43
2019-03-31T18:36:12.541Z,53.44
2019-03-31T18:38:41.782Z,53.67
2019-03-31T18:41:11.146Z,54.73
2019-03-31T18:43:51.259Z,53.62
2019-03-31T18:46:11.558Z,54.63
2019-03-31T18:48:40.930Z,56.17
2019-03-31T18:51:10.319Z,57.15
2019-03-31T18:53:50.110Z,56.85
2019-03-31T18:56:47.455Z,56.44
2019-03-31T18:59:45.146Z,57.27
2019-03-31T19:02:42.723Z,54.94
2019-03-31T19:05:39.422Z,54.93
2019-03-31T19:08:31.255Z,57.65
2019-03-31T19:11:14.762Z,57.41
2019-03-31T19:14:07.673Z,56.16
2019-03-31T19:16:46.539Z,57.58
2019-03-31T19:19:46.791Z,57.67
2019-03-31T19:22:33.803Z,57.50
2019-03-31T19:25:12.945Z,58.39
2019-03-31T19:28:16.487Z,57.94
2019-03-31T19:31:22.840Z,59.11
2019-03-31T19:34:17.342Z,58.14
2019-03-31T19:37:07.535Z,58.06
2019-03-31T19:40:11.131Z,58.29
2019-03-31T19:43:11.868Z,59.35
2019-03-31T19:45:58.920Z,59.23
2019-03-31T19:49:05.134Z,58.93
2019-03-31T19:51:59.255Z,59.04
2019-03-31T19:54:38.676Z,58.85
2019-03-31T19:57:39.052Z,61.16
2019-03-31T20:00:19.268Z,59.75
2019-03-31T20:03:02.066Z,60.59
2019-03-31T20:05:51.037Z,60.25
2019-03-31T20:08:37.911Z,62.83
2019-03-31T20:11:14.582Z,62.37
2019-03-31T20:14:14.948Z,61.22
2019-03-31T20:17:09.276Z,62.02
2019-03-31T20:19:57.659Z,61.79
2019-03-31T20:22:51.909Z,60.35
2019-03-31T20:25:46.063Z,61.19
2019-03-31T20:28:43.525Z,61.12
2019-03-31T20:31:32.402Z,60.43
2019-03-31T20:34:38.736Z,62.09
2019-03-31T20:37:25.584Z,61.17
2019-03-31T20:40:13.814Z,60.87
2019-03-31T20:42:53.570Z,61.50
2019-03-31T20:45:22.973Z,62.10
2019-03-31T20:47:52.299Z,61.15
2019-03-31T20:50:21.717Z,62.29
2019-03-31T20:52:51.082Z,62.74
2019-03-31T20:55:20.355Z,61.71
2019-03-31T20:57:49.863Z,63.52
2019-03-31T21:00:19.433Z,61.78
2019-03-31T21:02:48.711Z,62.17
2019-03-31T21:05:18.109Z,62.84
2019-03-31T21:07:47.438Z,62.92
2019-03-31T21:10:16.726Z,62.68
2019-03-31T21:12:46.179Z,62.63
2019-03-31T21:15:15.520Z,63.44
2019-03-31T21:17:44.919Z,62.71
2019-03-31T21:20:14.315Z,63.36
2019-03-31T21:22:43.572Z,63.18
2019-03-31T21:25:13.884Z,64.20
2019-03-31T21:27:43.590Z,64.41
2019-03-31T21:30:13.450Z,63.62
2019-03-31T21:32:42.818Z,64.60
2019-03-31T21:35:12.564Z,64.71
2019-03-31T21:37:41.846Z,65.73
2019-03-31T21:40:11.271Z,65.45
2019-03-31T21:42:40.692Z,64.50
2019-03-31T21:45:10.081Z,64.53
2019-03-31T21:47:39.381Z,64.41
2019-03-31T21:50:09.073Z,65.38
2019-03-31T21:52:38.396Z,65.60
2019-03-31T21:55:07.887Z,65.80
2019-03-31T21:57:37.337Z,67.20
2019-03-31T22:00:08.372Z,66.14
2019-03-31T22:02:37.828Z,66.87
2019-03-31T22:05:08.130Z,65.83
2019-03-31T22:07:37.410Z,66.63
2019-03-31T22:10:07.119Z,66.11
2019-03-31T22:12:36.403Z,66.39
2019-03-31T22:15:06.306Z,67.10
2019-03-31T22:17:35.822Z,67.94
2019-03-31T22:20:05.566Z,66.87
2019-03-31T22:22:34.842Z,66.97
2019-03-31T22:25:04.323Z,67.77
2019-03-31T22:27:33.576Z,67.24
2019-03-31T22:30:02.805Z,67.74
2019-03-31T22:32:32.351Z,68.31
2019-03-31T22:35:01.570Z,67.87
2019-03-31T22:37:30.813Z,68.10
2019-03-31T22:40:00.379Z,68.24
2019-03-31T22:42:29.811Z,68.46
2019-03-31T22:44:59.084Z,68.94
2019-03-31T22:47:28.439Z,69.80
2019-03-31T22:49:57.774Z,69.12
2019-03-31T22:52:27.073Z,69.08
2019-03-31T22:54:56.588Z,68.69
2019-03-31T22:57:25.955Z,68.80
2019-03-31T22:59:55.204Z,68.78
2019-03-31T23:02:25.627Z,68.92
2019-03-31T23:04:54.966Z,69.41
2019-03-31T23:07:24.338Z,69.88
2019-03-31T23:09:53.729Z,71.40
2019-03-31T23:12:22.992Z,72.00
2019-03-31T23:14:52.299Z,72.13
2019-03-31T23:17:21.903Z,71.55
2019-03-31T23:19:51.220Z,71.94
2019-03-31T23:22:20.554Z,71.88
2019-03-31T23:24:50.082Z,72.32
2019-03-31T23:27:19.399Z,71.87
2019-03-31T23:29:48.654Z,71.58
2019-03-31T23:32:18.174Z,70.34
2019-03-31T23:34:47.475Z,70.23
2019-03-31T23:37:16.802Z,70.48
2019-03-31T23:39:46.451Z,70.25
2019-03-31T23:42:15.811Z,71.40
2019-03-31T23:44:45.156Z,70.98
2019-03-31T23:47:14.415Z,71.12
2019-03-31T23:49:43.734Z,71.88
2019-03-31T23:52:12.992Z,71.69
2019-03-31T23:54:42.461Z,72.35
2019-03-31T23:57:11.769Z,71.70
2019-03-31T23:59:41.128Z,71.38
