createdAt,value
2022-09-21T00:01:22.884Z,8.97
2022-09-21T00:03:56.204Z,6.67
2022-09-21T00:06:24.082Z,7.47
2022-09-21T00:08:50.929Z,8.57
2022-09-21T00:11:19.694Z,10.13
2022-09-21T00:13:47.733Z,9.17
2022-09-21T00:16:15.334Z,8.93
2022-09-21T00:18:42.107Z,9.00
2022-09-21T00:21:12.375Z,9.30
2022-09-21T00:23:39.170Z,9.00
2022-09-21T00:26:10.602Z,8.47
2022-09-21T00:28:37.555Z,8.60
2022-09-21T00:31:06.944Z,9.20
2022-09-21T00:33:33.953Z,7.80
2022-09-21T00:36:08.383Z,9.67
2022-09-21T00:38:35.271Z,9.17
2022-09-21T00:41:02.067Z,8.90
2022-09-21T00:43:28.758Z,9.47
2022-09-21T00:46:06.822Z,9.30
2022-09-21T00:48:33.677Z,10.53
2022-09-21T00:51:06.267Z,10.80
2022-09-21T00:53:33.021Z,10.93
2022-09-21T00:56:04.813Z,8.97
2022-09-21T00:58:46.355Z,13.97
2022-09-21T01:01:14.812Z,10.40
2022-09-21T01:03:45.801Z,10.03
2022-09-21T01:06:13.425Z,9.03
2022-09-21T01:08:41.543Z,12.50
2022-09-21T01:11:14.601Z,11.27
2022-09-21T01:13:56.679Z,11.67
2022-09-21T01:16:39.029Z,11.73
2022-09-21T01:19:31.594Z,14.43
2022-09-21T01:22:10.070Z,12.00
2022-09-21T01:24:54.910Z,14.07
2022-09-21T01:27:43.767Z,10.77
2022-09-21T01:30:14.735Z,11.53
2022-09-21T01:32:51.791Z,12.50
2022-09-21T01:35:33.434Z,13.33
2022-09-21T01:38:07.259Z,15.70
2022-09-21T01:40:36.888Z,13.70
2022-09-21T01:43:04.872Z,15.17
2022-09-21T01:45:33.710Z,13.20
2022-09-21T01:48:01.867Z,12.43
2022-09-21T01:50:36.756Z,17.23
2022-09-21T01:53:10.457Z,13.30
2022-09-21T01:55:41.375Z,13.57
2022-09-21T01:58:22.493Z,13.83
2022-09-21T02:00:49.251Z,11.90
2022-09-21T02:03:34.984Z,13.13
2022-09-21T02:06:01.786Z,13.17
2022-09-21T02:08:32.726Z,13.80
2022-09-21T02:11:00.539Z,18.60
2022-09-21T02:13:29.035Z,11.83
2022-09-21T02:16:12.401Z,12.43
2022-09-21T02:19:11.282Z,12.93
2022-09-21T02:21:58.029Z,15.00
2022-09-21T02:24:38.715Z,13.03
2022-09-21T02:27:06.322Z,13.70
2022-09-21T02:29:54.869Z,16.67
2022-09-21T02:32:36.123Z,14.27
2022-09-21T02:35:08.245Z,17.53
2022-09-21T02:37:47.453Z,16.10
2022-09-21T02:40:33.648Z,16.33
2022-09-21T02:43:29.261Z,18.20
2022-09-21T02:45:59.282Z,18.60
2022-09-21T02:48:37.385Z,18.77
2022-09-21T02:51:08.349Z,17.90
2022-09-21T02:53:36.392Z,19.57
2022-09-21T02:56:07.328Z,17.67
2022-09-21T02:58:51.051Z,16.03
2022-09-21T03:01:17.806Z,14.90
2022-09-21T03:03:44.847Z,18.40
2022-09-21T03:06:11.995Z,18.90
2022-09-21T03:08:38.676Z,19.70
2022-09-21T03:11:05.721Z,18.87
2022-09-21T03:13:32.521Z,22.27
2022-09-21T03:16:04.449Z,19.03
2022-09-21T03:18:31.305Z,19.40
2022-09-21T03:20:58.060Z,17.87
2022-09-21T03:23:25.074Z,19.93
2022-09-21T03:25:54.693Z,19.37
2022-09-21T03:28:21.676Z,17.60
2022-09-21T03:30:51.572Z,21.30
2022-09-21T03:33:19.355Z,17.00
2022-09-21T03:35:48.132Z,17.20
2022-09-21T03:38:15.100Z,17.37
2022-09-21T03:40:46.278Z,16.43
2022-09-21T03:43:13.109Z,17.37
2022-09-21T03:45:42.734Z,18.37
2022-09-21T03:48:15.483Z,18.50
2022-09-21T03:50:42.237Z,18.57
2022-09-21T03:53:14.043Z,17.70
2022-09-21T03:55:43.015Z,17.77
2022-09-21T03:58:09.805Z,15.80
2022-09-21T04:00:36.622Z,17.57
2022-09-21T04:03:05.305Z,15.80
2022-09-21T04:05:32.438Z,17.13
2022-09-21T04:08:02.228Z,16.47
2022-09-21T04:10:32.891Z,15.27
2022-09-21T04:13:02.743Z,15.80
2022-09-21T04:15:34.143Z,16.77
2022-09-21T04:18:00.887Z,13.93
2022-09-21T04:20:27.703Z,15.57
2022-09-21T04:22:54.503Z,14.23
2022-09-21T04:25:21.266Z,12.53
2022-09-21T04:27:50.845Z,16.40
2022-09-21T04:30:17.854Z,16.10
2022-09-21T04:32:47.273Z,12.70
2022-09-21T04:35:16.191Z,11.70
2022-09-21T04:37:45.122Z,12.97
2022-09-21T04:40:14.064Z,10.70
2022-09-21T04:42:40.982Z,13.13
2022-09-21T04:45:11.090Z,12.53
2022-09-21T04:47:40.498Z,13.57
2022-09-21T04:50:07.752Z,12.83
2022-09-21T04:52:34.466Z,10.53
2022-09-21T04:55:01.166Z,17.03
2022-09-21T04:57:30.379Z,12.90
2022-09-21T04:59:57.326Z,12.73
2022-09-21T05:02:24.076Z,13.20
2022-09-21T05:04:51.288Z,12.23
2022-09-21T05:07:20.483Z,11.33
2022-09-21T05:10:08.028Z,14.20
2022-09-21T05:12:38.511Z,12.57
2022-09-21T05:15:08.531Z,9.63
2022-09-21T05:17:35.264Z,11.57
2022-09-21T05:20:02.222Z,10.33
2022-09-21T05:22:31.152Z,12.53
2022-09-21T05:24:59.990Z,10.87
2022-09-21T05:27:26.722Z,10.90
2022-09-21T05:29:53.884Z,11.13
2022-09-21T05:32:45.186Z,10.27
2022-09-21T05:35:30.066Z,9.60
2022-09-21T05:38:07.682Z,8.97
2022-09-21T05:40:37.034Z,13.50
2022-09-21T05:43:06.452Z,8.40
2022-09-21T05:45:33.493Z,10.10
2022-09-21T05:48:04.274Z,9.70
2022-09-21T05:50:48.484Z,10.77
2022-09-21T05:53:48.568Z,15.23
2022-09-21T05:56:36.708Z,11.47
2022-09-21T05:59:15.624Z,9.83
2022-09-21T06:01:57.163Z,9.17
2022-09-21T06:04:24.116Z,9.63
2022-09-21T06:06:53.380Z,9.40
2022-09-21T06:09:20.955Z,9.83
2022-09-21T06:11:50.334Z,13.07
2022-09-21T06:14:17.070Z,9.97
2022-09-21T06:16:43.931Z,11.60
2022-09-21T06:19:13.986Z,13.40
2022-09-21T06:21:40.706Z,9.40
2022-09-21T06:24:07.414Z,10.60
2022-09-21T06:26:36.348Z,10.37
2022-09-21T06:29:03.044Z,9.70
2022-09-21T06:31:29.778Z,12.90
2022-09-21T06:33:56.542Z,8.57
2022-09-21T06:36:23.259Z,9.23
2022-09-21T06:38:52.156Z,9.50
2022-09-21T06:41:21.480Z,7.13
2022-09-21T06:43:48.509Z,8.27
2022-09-21T06:46:15.294Z,7.03
2022-09-21T06:48:44.278Z,11.53
2022-09-21T06:51:13.210Z,12.20
2022-09-21T06:53:39.900Z,8.40
2022-09-21T06:56:09.588Z,12.00
2022-09-21T06:58:37.827Z,8.23
2022-09-21T07:01:06.612Z,8.57
2022-09-21T07:03:36.694Z,11.10
2022-09-21T07:06:06.202Z,9.43
2022-09-21T07:11:20.044Z,9.17
2022-09-21T07:13:49.428Z,10.17
2022-09-21T07:16:16.652Z,6.93
2022-09-21T07:18:44.281Z,8.47
2022-09-21T07:21:11.303Z,9.97
2022-09-21T07:23:38.012Z,5.03
2022-09-21T07:26:09.547Z,6.10
2022-09-21T07:28:36.466Z,5.33
2022-09-21T07:31:16.494Z,6.70
2022-09-21T07:33:43.812Z,4.33
2022-09-21T07:36:10.803Z,4.83
2022-09-21T07:38:42.033Z,4.17
2022-09-21T07:41:14.891Z,4.63
2022-09-21T07:43:44.986Z,5.37
2022-09-21T07:46:14.875Z,4.33
2022-09-21T07:48:41.873Z,6.63
2022-09-21T07:51:11.145Z,7.03
2022-09-21T07:53:41.101Z,5.00
2022-09-21T07:56:09.877Z,5.17
2022-09-21T07:58:56.057Z,4.77
2022-09-21T08:01:23.255Z,3.50
2022-09-21T08:03:50.814Z,9.43
2022-09-21T08:06:17.822Z,3.80
2022-09-21T08:08:48.046Z,4.03
2022-09-21T08:11:15.905Z,4.30
2022-09-21T08:13:45.376Z,2.87
2022-09-21T08:16:12.257Z,3.47
2022-09-21T08:18:39.836Z,3.03
2022-09-21T08:21:12.208Z,3.67
2022-09-21T08:23:42.841Z,7.63
2022-09-21T08:26:11.962Z,2.50
2022-09-21T08:28:41.143Z,1.90
2022-09-21T08:31:10.879Z,4.87
2022-09-21T08:33:44.877Z,3.40
2022-09-21T08:36:11.623Z,4.10
2022-09-21T08:38:40.919Z,6.27
2022-09-21T08:41:40.666Z,3.20
2022-09-21T08:44:21.440Z,4.17
2022-09-21T08:46:57.867Z,5.40
2022-09-21T08:49:25.618Z,5.80
2022-09-21T08:51:57.617Z,3.53
2022-09-21T08:54:44.428Z,2.90
2022-09-21T08:57:19.897Z,3.20
2022-09-21T08:59:49.598Z,8.53
2022-09-21T09:02:31.489Z,2.73
2022-09-21T09:05:26.244Z,1.93
2022-09-21T09:08:14.093Z,4.57
2022-09-21T09:10:50.916Z,2.30
2022-09-21T09:13:35.696Z,4.33
2022-09-21T09:16:19.031Z,3.67
2022-09-21T09:18:49.570Z,3.27
2022-09-21T09:21:25.947Z,3.87
2022-09-21T09:24:18.718Z,4.43
2022-09-21T09:27:20.927Z,4.53
2022-09-21T09:30:00.661Z,2.87
2022-09-21T09:32:44.332Z,3.97
2022-09-21T09:35:21.182Z,2.83
2022-09-21T09:37:50.149Z,3.70
2022-09-21T09:40:26.550Z,2.37
2022-09-21T09:43:04.926Z,3.40
2022-09-21T09:45:50.080Z,2.80
2022-09-21T09:48:29.206Z,2.10
2022-09-21T09:50:55.995Z,2.77
2022-09-21T09:53:26.690Z,2.83
2022-09-21T09:55:55.681Z,2.20
2022-09-21T09:58:37.064Z,4.67
2022-09-21T10:01:04.060Z,2.10
2022-09-21T10:03:30.873Z,3.13
2022-09-21T10:05:59.772Z,3.93
2022-09-21T10:08:47.366Z,3.57
2022-09-21T10:11:15.406Z,2.43
2022-09-21T10:13:43.345Z,2.73
2022-09-21T10:16:10.277Z,3.37
2022-09-21T10:18:49.935Z,2.27
2022-09-21T10:21:34.782Z,4.17
2022-09-21T10:24:26.700Z,5.73
2022-09-21T10:27:13.567Z,2.87
2022-09-21T10:29:44.017Z,5.27
2022-09-21T10:32:14.755Z,3.57
2022-09-21T10:34:43.231Z,3.80
2022-09-21T10:37:27.502Z,3.87
2022-09-21T10:39:57.235Z,1.37
2022-09-21T10:42:26.259Z,1.30
2022-09-21T10:45:03.984Z,1.90
2022-09-21T10:47:39.223Z,2.43
2022-09-21T10:50:25.422Z,2.47
2022-09-21T10:53:01.946Z,3.10
2022-09-21T10:55:32.066Z,1.53
2022-09-21T10:57:58.783Z,4.67
2022-09-21T11:00:25.774Z,3.50
2022-09-21T11:02:54.972Z,1.27
2022-09-21T11:05:23.435Z,4.67
2022-09-21T11:08:02.699Z,4.63
2022-09-21T11:10:50.233Z,5.00
2022-09-21T11:13:44.713Z,1.40
2022-09-21T11:16:35.888Z,1.33
2022-09-21T11:19:14.798Z,3.13
2022-09-21T11:22:12.167Z,2.13
2022-09-21T11:24:53.483Z,1.83
2022-09-21T11:27:25.754Z,1.37
2022-09-21T11:30:10.979Z,6.50
2022-09-21T11:32:45.736Z,3.13
2022-09-21T11:35:41.307Z,5.07
2022-09-21T11:38:35.491Z,3.80
2022-09-21T11:41:23.221Z,2.43
2022-09-21T11:43:56.421Z,3.90
2022-09-21T11:46:57.649Z,2.13
2022-09-21T11:49:49.131Z,1.83
2022-09-21T11:52:36.021Z,1.30
2022-09-21T11:55:02.725Z,5.93
2022-09-21T11:57:51.596Z,1.90
2022-09-21T12:00:25.071Z,5.43
2022-09-21T12:03:03.759Z,1.50
2022-09-21T12:05:41.608Z,1.97
2022-09-21T12:08:59.809Z,2.67
2022-09-21T12:11:32.267Z,2.97
2022-09-21T12:14:05.222Z,1.63
2022-09-21T12:17:06.025Z,2.00
2022-09-21T12:19:38.712Z,1.90
2022-09-21T12:22:11.320Z,1.33
2022-09-21T12:24:50.930Z,1.53
2022-09-21T12:27:25.161Z,3.10
2022-09-21T12:29:54.100Z,1.77
2022-09-21T12:32:50.355Z,1.87
2022-09-21T12:35:24.209Z,1.10
2022-09-21T12:38:13.827Z,2.93
2022-09-21T12:40:49.828Z,1.07
2022-09-21T12:43:39.973Z,1.80
2022-09-21T12:46:22.401Z,1.37
2022-09-21T12:48:51.465Z,1.40
2022-09-21T12:51:24.667Z,0.87
2022-09-21T12:53:55.598Z,3.40
2022-09-21T12:56:43.977Z,1.03
2022-09-21T12:59:29.763Z,1.00
2022-09-21T13:02:33.447Z,4.73
2022-09-21T13:05:23.183Z,1.63
2022-09-21T13:08:12.839Z,1.23
2022-09-21T13:10:54.685Z,1.50
2022-09-21T13:13:44.637Z,3.40
2022-09-21T13:16:32.013Z,2.17
2022-09-21T13:19:03.357Z,6.37
2022-09-21T13:21:32.139Z,3.53
2022-09-21T13:24:03.421Z,3.40
2022-09-21T13:26:41.223Z,1.10
2022-09-21T13:29:17.126Z,4.23
2022-09-21T13:31:59.330Z,3.60
2022-09-21T13:34:35.132Z,2.23
2022-09-21T13:37:19.886Z,3.73
2022-09-21T13:39:58.419Z,2.10
2022-09-21T13:42:37.113Z,1.50
2022-09-21T13:45:18.809Z,2.90
2022-09-21T13:47:49.037Z,4.73
2022-09-21T13:50:32.719Z,2.03
2022-09-21T13:53:01.613Z,2.30
2022-09-21T13:55:32.103Z,4.43
2022-09-21T13:58:04.811Z,1.87
2022-09-21T14:00:36.963Z,3.47
2022-09-21T14:03:24.613Z,2.10
2022-09-21T14:05:53.587Z,8.53
2022-09-21T14:08:22.055Z,2.30
2022-09-21T14:10:58.981Z,5.63
2022-09-21T14:13:37.129Z,5.87
2022-09-21T14:16:26.510Z,4.37
2022-09-21T14:18:53.507Z,4.73
2022-09-21T14:21:20.615Z,8.77
2022-09-21T14:24:06.175Z,5.23
2022-09-21T14:26:35.942Z,3.93
2022-09-21T14:29:21.339Z,2.17
2022-09-21T14:31:48.209Z,2.47
2022-09-21T14:34:27.365Z,2.47
2022-09-21T14:36:58.012Z,2.27
2022-09-21T14:39:25.969Z,4.60
2022-09-21T14:41:58.909Z,5.80
2022-09-21T14:44:32.101Z,4.10
2022-09-21T14:47:07.864Z,4.80
2022-09-21T14:49:47.625Z,2.57
2022-09-21T14:52:29.773Z,5.43
2022-09-21T14:55:19.828Z,6.57
2022-09-21T14:58:08.924Z,3.07
2022-09-21T15:00:41.226Z,3.83
2022-09-21T15:03:24.429Z,2.73
2022-09-21T15:06:30.939Z,2.00
2022-09-21T15:09:39.061Z,6.83
2022-09-21T15:12:22.221Z,1.97
2022-09-21T15:15:00.234Z,1.80
2022-09-21T15:17:31.365Z,1.47
2022-09-21T15:20:01.439Z,3.60
2022-09-21T15:22:31.999Z,2.03
2022-09-21T15:25:06.027Z,3.67
2022-09-21T15:27:35.424Z,1.83
2022-09-21T15:30:05.120Z,1.93
2022-09-21T15:32:38.191Z,1.93
2022-09-21T15:35:16.205Z,3.67
2022-09-21T15:37:48.213Z,3.37
2022-09-21T15:40:22.658Z,2.87
2022-09-21T15:43:12.301Z,6.50
2022-09-21T15:45:58.583Z,2.73
2022-09-21T15:48:26.316Z,3.03
2022-09-21T15:51:00.229Z,2.60
2022-09-21T15:53:30.522Z,8.53
2022-09-21T15:56:01.487Z,2.80
2022-09-21T15:58:38.213Z,2.13
2022-09-21T16:01:11.065Z,1.70
2022-09-21T16:03:40.588Z,3.23
2022-09-21T16:06:28.886Z,4.73
2022-09-21T16:08:55.841Z,2.30
2022-09-21T16:11:31.493Z,1.70
2022-09-21T16:14:37.490Z,1.87
2022-09-21T16:17:11.468Z,2.17
2022-09-21T16:19:51.113Z,2.53
2022-09-21T16:22:29.322Z,3.57
2022-09-21T16:24:59.908Z,3.90
2022-09-21T16:27:34.117Z,2.20
2022-09-21T16:30:01.305Z,2.43
2022-09-21T16:32:32.032Z,1.93
2022-09-21T16:35:32.745Z,3.70
2022-09-21T16:37:59.819Z,3.23
2022-09-21T16:40:27.372Z,2.93
2022-09-21T16:42:56.670Z,2.97
2022-09-21T16:45:28.809Z,3.67
2022-09-21T16:47:57.801Z,1.97
2022-09-21T16:50:24.670Z,2.83
2022-09-21T16:52:53.945Z,2.97
2022-09-21T16:55:22.437Z,1.53
2022-09-21T16:57:51.154Z,2.07
2022-09-21T17:00:22.134Z,3.20
2022-09-21T17:02:51.454Z,1.97
2022-09-21T17:05:20.723Z,7.07
2022-09-21T17:07:53.870Z,2.23
2022-09-21T17:10:20.589Z,2.40
2022-09-21T17:12:51.012Z,3.50
2022-09-21T17:15:20.516Z,4.20
2022-09-21T17:17:47.189Z,4.37
2022-09-21T17:20:19.571Z,3.27
2022-09-21T17:22:46.387Z,2.87
2022-09-21T17:25:13.169Z,3.07
2022-09-21T17:27:45.925Z,3.20
2022-09-21T17:30:15.720Z,3.60
2022-09-21T17:32:42.868Z,4.47
2022-09-21T17:35:15.954Z,2.93
2022-09-21T17:37:47.489Z,3.23
2022-09-21T17:40:14.809Z,4.93
2022-09-21T17:42:46.664Z,2.90
2022-09-21T17:45:32.622Z,2.60
2022-09-21T17:48:01.598Z,4.47
2022-09-21T17:50:31.585Z,4.63
2022-09-21T17:53:20.499Z,2.70
2022-09-21T17:55:54.572Z,3.67
2022-09-21T17:58:34.534Z,2.13
2022-09-21T18:01:09.774Z,2.80
2022-09-21T18:03:43.598Z,4.80
2022-09-21T18:06:11.424Z,6.63
2022-09-21T18:08:39.239Z,3.30
2022-09-21T18:11:27.522Z,6.07
2022-09-21T18:14:17.313Z,5.03
2022-09-21T18:17:13.209Z,3.90
2022-09-21T18:20:08.276Z,5.60
2022-09-21T18:22:54.203Z,7.77
2022-09-21T18:25:30.535Z,9.13
2022-09-21T18:27:58.712Z,5.30
2022-09-21T18:30:26.399Z,6.30
2022-09-21T18:33:02.609Z,4.63
2022-09-21T18:35:35.665Z,6.33
2022-09-21T18:38:17.504Z,5.93
2022-09-21T18:41:04.303Z,3.63
2022-09-21T18:43:37.053Z,6.00
2022-09-21T18:46:12.483Z,7.23
2022-09-21T18:48:53.824Z,6.60
2022-09-21T18:51:36.593Z,6.50
2022-09-21T18:54:03.463Z,7.60
2022-09-21T18:56:37.270Z,4.93
2022-09-21T18:59:05.934Z,6.83
2022-09-21T19:01:34.018Z,6.77
2022-09-21T19:04:01.574Z,5.60
2022-09-21T19:06:55.876Z,9.43
2022-09-21T19:09:34.650Z,5.30
2022-09-21T19:12:20.815Z,5.53
2022-09-21T19:15:55.555Z,9.33
2022-09-21T19:18:45.041Z,6.33
2022-09-21T19:21:38.726Z,5.93
2022-09-21T19:24:20.724Z,7.03
2022-09-21T19:27:04.052Z,5.53
2022-09-21T19:29:59.040Z,6.63
2022-09-21T19:32:45.199Z,5.00
2022-09-21T19:35:23.556Z,6.67
2022-09-21T19:37:52.154Z,6.77
2022-09-21T19:40:23.529Z,5.77
2022-09-21T19:42:55.576Z,7.53
2022-09-21T19:46:05.148Z,8.97
2022-09-21T19:48:45.428Z,6.80
2022-09-21T19:51:33.751Z,4.77
2022-09-21T19:54:18.969Z,8.90
2022-09-21T19:57:08.382Z,7.13
2022-09-21T19:59:44.171Z,6.90
2022-09-21T20:02:27.127Z,5.13
2022-09-21T20:04:58.408Z,4.57
2022-09-21T20:07:46.961Z,5.33
2022-09-21T20:10:45.308Z,9.00
2022-09-21T20:13:31.513Z,7.00
2022-09-21T20:16:20.302Z,7.40
2022-09-21T20:19:01.862Z,6.07
2022-09-21T20:21:40.036Z,5.87
2022-09-21T20:24:49.531Z,7.83
2022-09-21T20:27:27.424Z,7.00
2022-09-21T20:29:56.367Z,7.23
2022-09-21T20:32:27.750Z,6.50
2022-09-21T20:34:59.233Z,6.43
2022-09-21T20:37:27.264Z,5.33
2022-09-21T20:39:54.523Z,5.97
2022-09-21T20:42:24.346Z,5.33
2022-09-21T20:44:53.963Z,7.83
2022-09-21T20:47:23.788Z,9.10
2022-09-21T20:49:50.564Z,5.73
2022-09-21T20:52:17.427Z,5.93
2022-09-21T20:54:49.204Z,8.17
2022-09-21T20:57:17.594Z,5.43
2022-09-21T20:59:44.686Z,7.57
2022-09-21T21:02:15.268Z,7.67
2022-09-21T21:04:42.054Z,6.70
2022-09-21T21:07:08.891Z,10.07
2022-09-21T21:09:35.738Z,6.87
2022-09-21T21:12:02.601Z,7.37
2022-09-21T21:14:30.029Z,6.43
2022-09-21T21:16:56.782Z,6.37
2022-09-21T21:19:23.743Z,8.30
2022-09-21T21:21:50.479Z,8.67
2022-09-21T21:24:35.639Z,5.73
2022-09-21T21:27:03.386Z,7.30
2022-09-21T21:29:33.332Z,5.77
2022-09-21T21:32:02.491Z,6.40
2022-09-21T21:34:29.563Z,5.13
2022-09-21T21:36:56.445Z,7.87
2022-09-21T21:39:23.197Z,6.93
2022-09-21T21:41:49.885Z,7.33
2022-09-21T21:44:16.617Z,7.13
2022-09-21T21:46:48.029Z,9.50
2022-09-21T21:49:14.731Z,8.17
2022-09-21T21:51:41.517Z,7.83
2022-09-21T21:54:10.969Z,8.37
2022-09-21T21:56:37.734Z,6.13
2022-09-21T21:59:06.839Z,7.20
2022-09-21T22:01:33.599Z,6.40
2022-09-21T22:04:03.561Z,7.87
2022-09-21T22:06:31.033Z,9.17
2022-09-21T22:08:58.030Z,6.67
2022-09-21T22:11:25.484Z,6.80
2022-09-21T22:13:54.953Z,7.63
2022-09-21T22:16:23.048Z,7.37
2022-09-21T22:18:53.191Z,7.10
2022-09-21T22:21:23.815Z,10.33
2022-09-21T22:23:53.875Z,8.50
2022-09-21T22:26:23.469Z,6.40
2022-09-21T22:28:54.948Z,7.93
2022-09-21T22:31:26.427Z,6.83
2022-09-21T22:33:53.957Z,6.10
2022-09-21T22:36:27.511Z,7.67
2022-09-21T22:38:56.691Z,6.17
2022-09-21T22:41:25.276Z,6.17
2022-09-21T22:43:52.955Z,5.73
2022-09-21T22:46:20.003Z,6.63
2022-09-21T22:48:47.139Z,8.67
2022-09-21T22:51:14.330Z,6.07
2022-09-21T22:53:41.331Z,6.00
2022-09-21T22:56:16.457Z,5.93
2022-09-21T22:58:44.856Z,6.87
2022-09-21T23:01:13.805Z,6.33
2022-09-21T23:03:41.166Z,5.47
2022-09-21T23:06:12.750Z,8.10
2022-09-21T23:08:41.735Z,5.30
2022-09-21T23:11:10.554Z,6.83
2022-09-21T23:13:37.407Z,7.30
2022-09-21T23:16:07.251Z,6.53
2022-09-21T23:18:34.190Z,6.70
2022-09-21T23:21:03.269Z,5.93
2022-09-21T23:23:30.030Z,5.23
2022-09-21T23:26:12.800Z,7.63
2022-09-21T23:28:40.121Z,7.30
2022-09-21T23:31:11.209Z,9.27
2022-09-21T23:33:40.349Z,6.43
2022-09-21T23:36:10.144Z,6.93
2022-09-21T23:38:37.212Z,7.10
2022-09-21T23:41:08.492Z,8.07
2022-09-21T23:43:37.822Z,8.23
2022-09-21T23:46:08.496Z,7.77
2022-09-21T23:48:35.230Z,5.77
2022-09-21T23:51:02.014Z,8.47
2022-09-21T23:53:31.185Z,6.20
2022-09-21T23:55:58.057Z,6.00
2022-09-21T23:58:25.311Z,4.93
