createdAt,value
2022-12-26T00:00:31.716Z,0.51
2022-12-26T00:01:31.617Z,0.52
2022-12-26T00:02:31.710Z,0.52
2022-12-26T00:03:31.702Z,0.52
2022-12-26T00:04:51.274Z,0.52
2022-12-26T00:05:32.595Z,0.52
2022-12-26T00:06:31.736Z,0.52
2022-12-26T00:07:31.635Z,0.52
2022-12-26T00:08:31.573Z,0.52
2022-12-26T00:09:31.612Z,0.51
2022-12-26T00:10:31.538Z,0.52
2022-12-26T00:11:31.591Z,0.53
2022-12-26T00:12:31.835Z,0.53
2022-12-26T00:13:39.913Z,0.53
2022-12-26T00:14:32.703Z,0.53
2022-12-26T00:15:31.508Z,0.53
2022-12-26T00:16:31.571Z,0.53
2022-12-26T00:17:31.492Z,0.53
2022-12-26T00:18:31.517Z,0.53
2022-12-26T00:19:31.462Z,0.52
2022-12-26T00:20:31.469Z,0.52
2022-12-26T00:21:31.467Z,0.52
2022-12-26T00:22:31.462Z,0.53
2022-12-26T00:23:31.416Z,0.52
2022-12-26T00:24:31.400Z,0.51
2022-12-26T00:25:31.452Z,0.53
2022-12-26T00:26:31.415Z,0.53
2022-12-26T00:27:31.366Z,0.52
2022-12-26T00:28:31.360Z,0.52
2022-12-26T00:29:31.365Z,0.52
2022-12-26T00:30:31.335Z,0.52
2022-12-26T00:31:31.321Z,0.52
2022-12-26T00:32:31.291Z,0.52
2022-12-26T00:33:31.297Z,0.52
2022-12-26T00:34:31.277Z,0.52
2022-12-26T00:35:31.260Z,0.52
2022-12-26T00:36:31.276Z,0.52
2022-12-26T00:37:31.236Z,0.53
2022-12-26T00:38:31.259Z,0.51
2022-12-26T00:39:31.217Z,0.53
2022-12-26T00:40:31.243Z,0.53
2022-12-26T00:41:31.199Z,0.52
2022-12-26T00:42:31.215Z,0.52
2022-12-26T00:43:31.240Z,0.52
2022-12-26T00:44:31.192Z,0.53
2022-12-26T00:45:31.259Z,0.52
2022-12-26T00:46:31.252Z,0.52
2022-12-26T00:47:31.129Z,0.52
2022-12-26T00:48:31.305Z,0.52
2022-12-26T00:50:11.740Z,0.51
2022-12-26T00:50:34.841Z,0.51
2022-12-26T00:51:31.209Z,0.51
2022-12-26T00:52:31.310Z,0.52
2022-12-26T00:53:31.074Z,0.52
2022-12-26T00:54:31.094Z,0.52
2022-12-26T00:55:31.063Z,0.52
2022-12-26T00:56:31.123Z,0.52
2022-12-26T00:57:31.042Z,0.52
2022-12-26T00:58:31.041Z,0.52
2022-12-26T00:59:31.023Z,0.52
2022-12-26T01:00:31.077Z,0.52
2022-12-26T01:01:31.307Z,0.52
2022-12-26T01:02:31.152Z,0.51
2022-12-26T01:03:31.162Z,0.52
2022-12-26T01:04:30.997Z,0.53
2022-12-26T01:05:30.936Z,0.52
2022-12-26T01:06:30.985Z,0.52
2022-12-26T01:07:30.969Z,0.52
2022-12-26T01:08:30.952Z,0.52
2022-12-26T01:09:30.911Z,0.52
2022-12-26T01:10:30.951Z,0.52
2022-12-26T01:11:30.886Z,0.52
2022-12-26T01:12:30.921Z,0.52
2022-12-26T01:13:30.937Z,0.52
2022-12-26T01:14:30.894Z,0.52
2022-12-26T01:15:30.887Z,0.52
2022-12-26T01:16:30.962Z,0.52
2022-12-26T01:17:30.855Z,0.52
2022-12-26T01:18:30.976Z,0.52
2022-12-26T01:19:31.123Z,0.52
2022-12-26T01:20:30.940Z,0.52
2022-12-26T01:21:30.862Z,0.52
2022-12-26T01:22:30.888Z,0.52
2022-12-26T01:23:30.810Z,0.52
2022-12-26T01:24:30.875Z,0.52
2022-12-26T01:25:30.843Z,0.52
2022-12-26T01:26:30.934Z,0.51
2022-12-26T01:27:30.819Z,0.52
2022-12-26T01:28:30.816Z,0.52
2022-12-26T01:29:30.789Z,0.53
2022-12-26T01:30:30.820Z,0.52
2022-12-26T01:31:30.825Z,0.52
2022-12-26T01:32:30.801Z,0.52
2022-12-26T01:33:30.770Z,0.52
2022-12-26T01:34:30.825Z,0.52
2022-12-26T01:35:30.747Z,0.51
2022-12-26T01:36:30.791Z,0.52
2022-12-26T01:37:30.750Z,0.52
2022-12-26T01:38:30.943Z,0.52
2022-12-26T01:39:30.730Z,0.52
2022-12-26T01:40:30.919Z,0.52
2022-12-26T01:41:30.734Z,0.52
2022-12-26T01:42:30.818Z,0.52
2022-12-26T01:43:30.734Z,0.51
2022-12-26T01:44:30.768Z,0.51
2022-12-26T01:45:30.804Z,0.52
2022-12-26T01:46:30.796Z,0.51
2022-12-26T01:47:30.727Z,0.51
2022-12-26T01:48:30.773Z,0.52
2022-12-26T01:49:30.828Z,0.52
2022-12-26T01:50:30.743Z,0.52
2022-12-26T01:51:30.756Z,0.51
2022-12-26T01:52:30.850Z,0.52
2022-12-26T01:53:30.877Z,0.51
2022-12-26T01:54:39.122Z,0.52
2022-12-26T01:55:31.842Z,0.52
2022-12-26T01:56:30.704Z,0.52
2022-12-26T01:57:30.684Z,0.52
2022-12-26T01:58:30.677Z,0.52
2022-12-26T01:59:30.684Z,0.52
2022-12-26T02:00:30.682Z,0.53
2022-12-26T02:01:30.861Z,0.53
2022-12-26T02:02:30.716Z,0.52
2022-12-26T02:03:30.920Z,0.53
2022-12-26T02:04:30.675Z,0.52
2022-12-26T02:05:30.645Z,0.52
2022-12-26T02:06:30.619Z,0.52
2022-12-26T02:07:30.899Z,0.52
2022-12-26T02:08:30.671Z,0.52
2022-12-26T02:09:30.631Z,0.51
2022-12-26T02:10:30.646Z,0.51
2022-12-26T02:11:30.708Z,0.52
2022-12-26T02:12:35.175Z,0.51
2022-12-26T02:13:31.637Z,0.51
2022-12-26T02:14:30.590Z,0.52
2022-12-26T02:15:30.633Z,0.52
2022-12-26T02:16:30.726Z,0.52
2022-12-26T02:17:30.641Z,0.52
2022-12-26T02:18:30.591Z,0.52
2022-12-26T02:19:30.622Z,0.51
2022-12-26T02:20:30.634Z,0.52
2022-12-26T02:21:30.614Z,0.52
2022-12-26T02:22:30.578Z,0.52
2022-12-26T02:23:30.583Z,0.52
2022-12-26T02:24:30.569Z,0.52
2022-12-26T02:25:30.618Z,0.52
2022-12-26T02:26:30.616Z,0.52
2022-12-26T02:27:30.596Z,0.52
2022-12-26T02:28:32.880Z,0.52
2022-12-26T02:29:30.624Z,0.52
2022-12-26T02:30:30.581Z,0.52
2022-12-26T02:31:30.690Z,0.52
2022-12-26T02:32:30.560Z,0.52
2022-12-26T02:33:30.585Z,0.52
2022-12-26T02:34:30.565Z,0.52
2022-12-26T02:35:30.579Z,0.53
2022-12-26T02:36:30.605Z,0.52
2022-12-26T02:37:30.595Z,0.52
2022-12-26T02:38:30.792Z,0.52
2022-12-26T02:39:43.896Z,0.52
2022-12-26T02:40:31.602Z,0.52
2022-12-26T02:41:30.727Z,0.52
2022-12-26T02:42:30.627Z,0.52
2022-12-26T02:43:30.552Z,0.52
2022-12-26T02:44:30.602Z,0.52
2022-12-26T02:45:30.575Z,0.53
2022-12-26T02:46:30.688Z,0.53
2022-12-26T02:47:30.671Z,0.52
2022-12-26T02:48:30.585Z,0.51
2022-12-26T02:49:30.550Z,0.52
2022-12-26T02:50:30.731Z,0.53
2022-12-26T02:51:30.537Z,0.52
2022-12-26T02:52:30.585Z,0.53
2022-12-26T02:53:30.547Z,0.52
2022-12-26T02:54:30.597Z,0.52
2022-12-26T02:55:30.564Z,0.52
2022-12-26T02:56:30.580Z,0.52
2022-12-26T02:57:30.539Z,0.52
2022-12-26T02:58:30.590Z,0.51
2022-12-26T02:59:55.424Z,0.51
2022-12-26T03:00:31.575Z,0.51
2022-12-26T03:01:30.617Z,0.51
2022-12-26T03:02:30.803Z,0.51
2022-12-26T03:03:30.613Z,0.52
2022-12-26T03:04:30.584Z,0.52
2022-12-26T03:05:30.575Z,0.52
2022-12-26T03:06:30.559Z,0.52
2022-12-26T03:07:30.502Z,0.51
2022-12-26T03:08:30.715Z,0.52
2022-12-26T03:09:30.504Z,0.52
2022-12-26T03:10:30.678Z,0.51
2022-12-26T03:11:30.515Z,0.52
2022-12-26T03:12:30.540Z,0.52
2022-12-26T03:13:30.474Z,0.51
2022-12-26T03:14:30.546Z,0.52
2022-12-26T03:15:30.495Z,0.52
2022-12-26T03:16:30.601Z,0.51
2022-12-26T03:17:30.534Z,0.52
2022-12-26T03:18:58.244Z,0.52
2022-12-26T03:19:31.560Z,0.52
2022-12-26T03:20:30.471Z,0.52
2022-12-26T03:21:30.515Z,0.52
2022-12-26T03:22:30.430Z,0.52
2022-12-26T03:23:30.469Z,0.52
2022-12-26T03:24:30.441Z,0.51
2022-12-26T03:25:30.448Z,0.51
2022-12-26T03:26:30.426Z,0.51
2022-12-26T03:27:30.404Z,0.52
2022-12-26T03:28:30.395Z,0.51
2022-12-26T03:29:30.427Z,0.51
2022-12-26T03:30:30.445Z,0.52
2022-12-26T03:31:30.457Z,0.51
2022-12-26T03:32:30.372Z,0.51
2022-12-26T03:33:30.412Z,0.51
2022-12-26T03:34:30.409Z,0.52
2022-12-26T03:35:30.499Z,0.52
2022-12-26T03:36:30.358Z,0.52
2022-12-26T03:37:47.497Z,0.52
2022-12-26T03:38:31.452Z,0.52
2022-12-26T03:39:30.368Z,0.52
2022-12-26T03:40:30.390Z,0.52
2022-12-26T03:41:30.355Z,0.52
2022-12-26T03:42:30.394Z,0.52
2022-12-26T03:43:30.367Z,0.52
2022-12-26T03:44:30.389Z,0.52
2022-12-26T03:45:30.366Z,0.52
2022-12-26T03:46:30.470Z,0.52
2022-12-26T03:47:30.398Z,0.51
2022-12-26T03:48:30.400Z,0.52
2022-12-26T03:49:30.375Z,0.51
2022-12-26T03:50:30.419Z,0.51
2022-12-26T03:51:30.367Z,0.52
2022-12-26T03:52:30.413Z,0.52
2022-12-26T03:53:30.395Z,0.51
2022-12-26T03:54:30.428Z,0.52
2022-12-26T03:55:30.392Z,0.51
2022-12-26T03:56:32.721Z,0.51
2022-12-26T03:57:30.569Z,0.52
2022-12-26T03:58:30.679Z,0.52
2022-12-26T03:59:30.721Z,0.52
2022-12-26T04:00:30.573Z,0.52
2022-12-26T04:01:30.662Z,0.52
2022-12-26T04:02:30.785Z,0.51
2022-12-26T04:03:30.665Z,0.51
2022-12-26T04:04:30.576Z,0.52
2022-12-26T04:05:30.581Z,0.51
2022-12-26T04:06:30.570Z,0.52
2022-12-26T04:07:30.594Z,0.50
2022-12-26T04:08:30.603Z,0.51
2022-12-26T04:09:30.573Z,0.52
2022-12-26T04:10:30.545Z,0.52
2022-12-26T04:11:30.582Z,0.51
2022-12-26T04:12:30.607Z,0.52
2022-12-26T04:13:30.736Z,0.52
2022-12-26T04:14:30.539Z,0.50
2022-12-26T04:15:30.690Z,0.51
2022-12-26T04:16:30.556Z,0.51
2022-12-26T04:17:30.846Z,0.52
2022-12-26T04:18:30.532Z,0.51
2022-12-26T04:19:30.549Z,0.50
2022-12-26T04:20:30.563Z,0.52
2022-12-26T04:21:30.586Z,0.52
2022-12-26T04:22:30.526Z,0.52
2022-12-26T04:23:30.581Z,0.51
2022-12-26T04:24:30.530Z,0.52
2022-12-26T04:25:48.780Z,0.52
2022-12-26T04:26:31.539Z,0.52
2022-12-26T04:27:30.515Z,0.52
2022-12-26T04:28:30.708Z,0.51
2022-12-26T04:29:30.513Z,0.52
2022-12-26T04:30:30.526Z,0.52
2022-12-26T04:31:30.532Z,0.51
2022-12-26T04:32:30.678Z,0.52
2022-12-26T04:33:30.512Z,0.52
2022-12-26T04:34:30.525Z,0.51
2022-12-26T04:35:30.514Z,0.51
2022-12-26T04:36:30.469Z,0.51
2022-12-26T04:37:30.437Z,0.52
2022-12-26T04:38:30.544Z,0.51
2022-12-26T04:39:30.439Z,0.51
2022-12-26T04:40:30.448Z,0.52
2022-12-26T04:41:30.441Z,0.51
2022-12-26T04:42:30.448Z,0.52
2022-12-26T04:43:49.153Z,0.52
2022-12-26T04:44:31.444Z,0.52
2022-12-26T04:45:30.406Z,0.52
2022-12-26T04:46:30.508Z,0.52
2022-12-26T04:47:30.447Z,0.51
2022-12-26T04:48:30.430Z,0.52
2022-12-26T04:49:30.427Z,0.52
2022-12-26T04:50:30.419Z,0.52
2022-12-26T04:51:30.366Z,0.52
2022-12-26T04:52:30.547Z,0.50
2022-12-26T04:53:30.377Z,0.51
2022-12-26T04:54:30.601Z,0.52
2022-12-26T04:55:30.356Z,0.51
2022-12-26T04:56:30.384Z,0.52
2022-12-26T04:57:30.366Z,0.51
2022-12-26T04:58:30.385Z,0.52
2022-12-26T04:59:30.366Z,0.51
2022-12-26T05:00:30.399Z,0.52
2022-12-26T05:01:30.556Z,0.53
2022-12-26T05:02:30.517Z,0.52
2022-12-26T05:03:30.427Z,0.52
2022-12-26T05:04:30.387Z,0.52
2022-12-26T05:05:30.411Z,0.53
2022-12-26T05:06:30.420Z,0.52
2022-12-26T05:07:30.439Z,0.52
2022-12-26T05:08:30.425Z,0.53
2022-12-26T05:09:30.641Z,0.53
2022-12-26T05:10:30.437Z,0.52
2022-12-26T05:11:30.437Z,0.53
2022-12-26T05:12:30.419Z,0.52
2022-12-26T05:13:30.450Z,0.52
2022-12-26T05:14:30.464Z,0.52
2022-12-26T05:15:30.556Z,0.52
2022-12-26T05:16:30.536Z,0.52
2022-12-26T05:17:30.486Z,0.51
2022-12-26T05:18:30.456Z,0.53
2022-12-26T05:19:30.446Z,0.52
2022-12-26T05:20:30.485Z,0.53
2022-12-26T05:21:30.483Z,0.52
2022-12-26T05:22:30.455Z,0.53
2022-12-26T05:23:30.451Z,0.53
2022-12-26T05:24:30.494Z,0.52
2022-12-26T05:25:30.461Z,0.52
2022-12-26T05:26:30.467Z,0.52
2022-12-26T05:27:31.567Z,0.52
2022-12-26T05:28:30.478Z,0.52
2022-12-26T05:29:30.472Z,0.52
2022-12-26T05:30:30.489Z,0.52
2022-12-26T05:31:35.403Z,0.52
2022-12-26T05:32:31.510Z,0.52
2022-12-26T05:33:30.498Z,0.52
2022-12-26T05:34:30.568Z,0.52
2022-12-26T05:35:30.541Z,0.52
2022-12-26T05:36:30.524Z,0.52
2022-12-26T05:37:30.503Z,0.52
2022-12-26T05:38:30.504Z,0.52
2022-12-26T05:39:30.498Z,0.52
2022-12-26T05:40:30.548Z,0.52
2022-12-26T05:41:30.522Z,0.52
2022-12-26T05:42:30.512Z,0.52
2022-12-26T05:43:30.528Z,0.51
2022-12-26T05:44:30.547Z,0.52
2022-12-26T05:45:30.523Z,0.52
2022-12-26T05:46:30.718Z,0.52
2022-12-26T05:47:30.597Z,0.52
2022-12-26T05:48:30.573Z,0.52
2022-12-26T05:49:30.507Z,0.52
2022-12-26T05:50:30.535Z,0.52
2022-12-26T05:51:30.523Z,0.52
2022-12-26T05:52:30.585Z,0.52
2022-12-26T05:53:30.529Z,0.51
2022-12-26T05:54:30.547Z,0.52
2022-12-26T05:55:30.523Z,0.51
2022-12-26T05:56:30.561Z,0.52
2022-12-26T05:57:30.535Z,0.52
2022-12-26T05:58:30.523Z,0.53
2022-12-26T05:59:30.539Z,0.51
2022-12-26T06:00:30.556Z,0.52
2022-12-26T06:01:30.920Z,0.52
2022-12-26T06:02:30.779Z,0.52
2022-12-26T06:03:30.648Z,0.53
2022-12-26T06:04:30.580Z,0.52
2022-12-26T06:05:30.518Z,0.52
2022-12-26T06:06:30.577Z,0.53
2022-12-26T06:07:30.549Z,0.55
2022-12-26T06:08:30.560Z,0.53
2022-12-26T06:09:30.538Z,0.53
2022-12-26T06:10:30.558Z,0.53
2022-12-26T06:11:30.533Z,0.53
2022-12-26T06:12:30.529Z,0.53
2022-12-26T06:13:30.529Z,0.54
2022-12-26T06:14:30.539Z,0.54
2022-12-26T06:15:30.525Z,0.54
2022-12-26T06:16:30.611Z,0.54
2022-12-26T06:17:30.526Z,0.53
2022-12-26T06:18:30.520Z,0.53
2022-12-26T06:19:30.471Z,0.53
2022-12-26T06:20:30.497Z,0.54
2022-12-26T06:21:30.466Z,0.54
2022-12-26T06:22:30.486Z,0.54
2022-12-26T06:23:30.540Z,0.53
2022-12-26T06:24:30.661Z,0.53
2022-12-26T06:25:30.467Z,0.52
2022-12-26T06:26:30.481Z,0.53
2022-12-26T06:27:30.386Z,0.53
2022-12-26T06:28:30.419Z,0.52
2022-12-26T06:29:30.415Z,0.53
2022-12-26T06:30:30.353Z,0.52
2022-12-26T06:31:30.361Z,0.53
2022-12-26T06:32:30.345Z,0.53
2022-12-26T06:33:30.355Z,0.53
2022-12-26T06:34:30.363Z,0.52
2022-12-26T06:35:30.253Z,0.52
2022-12-26T06:36:30.277Z,0.53
2022-12-26T06:37:30.268Z,0.53
2022-12-26T06:38:30.267Z,0.52
2022-12-26T06:39:30.231Z,0.52
2022-12-26T06:40:30.214Z,0.52
2022-12-26T06:41:30.315Z,0.53
2022-12-26T06:42:30.182Z,0.52
2022-12-26T06:43:30.275Z,0.54
2022-12-26T06:44:30.151Z,0.52
2022-12-26T06:45:30.112Z,0.52
2022-12-26T06:46:30.150Z,0.53
2022-12-26T06:47:30.255Z,0.52
2022-12-26T06:48:30.090Z,0.52
2022-12-26T06:49:32.932Z,0.51
2022-12-26T06:50:30.043Z,0.53
2022-12-26T06:51:30.234Z,0.52
2022-12-26T06:52:29.999Z,0.52
2022-12-26T06:53:29.973Z,0.52
2022-12-26T06:54:30.178Z,0.52
2022-12-26T06:55:30.196Z,0.52
2022-12-26T06:56:29.956Z,0.52
2022-12-26T06:57:29.926Z,0.51
2022-12-26T06:58:29.914Z,0.53
2022-12-26T06:59:29.915Z,0.53
2022-12-26T07:00:30.103Z,0.52
2022-12-26T07:01:30.001Z,0.52
2022-12-26T07:02:30.014Z,0.52
2022-12-26T07:03:36.877Z,0.51
2022-12-26T07:04:29.845Z,0.52
2022-12-26T07:05:29.854Z,0.52
2022-12-26T07:06:29.802Z,0.52
2022-12-26T07:07:29.846Z,0.52
2022-12-26T07:08:29.787Z,0.53
2022-12-26T07:09:33.662Z,0.52
2022-12-26T07:10:29.824Z,0.52
2022-12-26T07:11:29.808Z,0.52
2022-12-26T07:12:29.739Z,0.52
2022-12-26T07:13:29.738Z,0.51
2022-12-26T07:14:29.679Z,0.52
2022-12-26T07:15:29.716Z,0.52
2022-12-26T07:16:29.728Z,0.52
2022-12-26T07:17:29.679Z,0.50
2022-12-26T07:18:29.635Z,0.52
2022-12-26T07:19:29.626Z,0.51
2022-12-26T07:20:29.643Z,0.51
2022-12-26T07:21:33.451Z,0.51
2022-12-26T07:22:30.549Z,0.51
2022-12-26T07:23:29.562Z,0.51
2022-12-26T07:24:29.543Z,0.51
2022-12-26T07:25:29.556Z,0.51
2022-12-26T07:26:29.512Z,0.53
2022-12-26T07:27:29.499Z,0.51
2022-12-26T07:28:29.480Z,0.51
2022-12-26T07:29:29.424Z,0.51
2022-12-26T07:30:29.501Z,0.51
2022-12-26T07:31:29.477Z,0.51
2022-12-26T07:32:29.419Z,0.51
2022-12-26T07:33:29.378Z,0.50
2022-12-26T07:34:31.585Z,0.51
2022-12-26T07:35:29.600Z,0.52
2022-12-26T07:36:29.550Z,0.52
2022-12-26T07:37:29.557Z,0.51
2022-12-26T07:38:29.509Z,0.51
2022-12-26T07:39:29.515Z,0.52
2022-12-26T07:40:29.590Z,0.51
2022-12-26T07:41:29.492Z,0.52
2022-12-26T07:42:29.436Z,0.51
2022-12-26T07:43:29.449Z,0.51
2022-12-26T07:44:29.369Z,0.51
2022-12-26T07:45:29.452Z,0.51
2022-12-26T07:46:29.426Z,0.51
2022-12-26T07:47:29.331Z,0.52
2022-12-26T07:48:29.271Z,0.51
2022-12-26T07:49:29.317Z,0.51
2022-12-26T07:50:29.294Z,0.51
2022-12-26T07:51:29.240Z,0.51
2022-12-26T07:52:29.197Z,0.52
2022-12-26T07:53:29.262Z,0.51
2022-12-26T07:54:29.170Z,0.51
2022-12-26T07:55:29.168Z,0.52
2022-12-26T07:56:29.091Z,0.52
2022-12-26T07:58:30.096Z,0.52
2022-12-26T07:59:29.036Z,0.52
2022-12-26T08:00:29.041Z,0.52
2022-12-26T08:01:29.156Z,0.52
2022-12-26T08:02:29.230Z,0.51
2022-12-26T08:03:29.057Z,0.52
2022-12-26T08:04:28.928Z,0.51
2022-12-26T08:05:28.938Z,0.52
2022-12-26T08:06:28.906Z,0.52
2022-12-26T08:07:28.874Z,0.51
2022-12-26T08:08:28.888Z,0.52
2022-12-26T08:09:28.837Z,0.51
2022-12-26T08:10:28.840Z,0.52
2022-12-26T08:11:28.779Z,0.52
2022-12-26T08:12:28.794Z,0.51
2022-12-26T08:13:28.724Z,0.51
2022-12-26T08:14:28.730Z,0.51
2022-12-26T08:15:28.703Z,0.51
2022-12-26T08:16:28.741Z,0.52
2022-12-26T08:17:28.652Z,0.51
2022-12-26T08:18:28.643Z,0.51
2022-12-26T08:19:28.609Z,0.51
2022-12-26T08:20:28.618Z,0.51
2022-12-26T08:21:28.574Z,0.51
2022-12-26T08:22:28.572Z,0.51
2022-12-26T08:23:28.542Z,0.51
2022-12-26T08:24:28.554Z,0.51
2022-12-26T08:25:28.508Z,0.52
2022-12-26T08:26:28.492Z,0.52
2022-12-26T08:27:28.479Z,0.52
2022-12-26T08:28:28.470Z,0.52
2022-12-26T08:29:28.424Z,0.52
2022-12-26T08:30:28.429Z,0.51
2022-12-26T08:31:28.388Z,0.51
2022-12-26T08:32:28.417Z,0.51
2022-12-26T08:33:28.361Z,0.51
2022-12-26T08:34:28.339Z,0.50
2022-12-26T08:35:28.345Z,0.51
2022-12-26T08:36:28.323Z,0.51
2022-12-26T08:37:28.273Z,0.51
2022-12-26T08:38:31.948Z,0.51
2022-12-26T08:39:29.313Z,0.51
2022-12-26T08:40:42.629Z,0.51
2022-12-26T08:41:29.298Z,0.51
2022-12-26T08:42:28.185Z,0.51
2022-12-26T08:44:10.025Z,0.51
2022-12-26T08:44:29.461Z,0.51
2022-12-26T08:45:28.158Z,0.51
2022-12-26T08:46:28.152Z,0.51
2022-12-26T08:47:28.134Z,0.51
2022-12-26T08:48:28.135Z,0.51
2022-12-26T08:49:28.109Z,0.50
2022-12-26T08:50:28.097Z,0.50
2022-12-26T08:51:28.071Z,0.51
2022-12-26T08:52:28.064Z,0.50
2022-12-26T08:53:28.073Z,0.51
2022-12-26T08:54:28.086Z,0.51
2022-12-26T08:55:28.017Z,0.51
2022-12-26T08:56:28.028Z,0.51
2022-12-26T08:57:27.996Z,0.51
2022-12-26T08:58:28.049Z,0.51
2022-12-26T08:59:27.972Z,0.51
2022-12-26T09:00:27.996Z,0.51
2022-12-26T09:01:28.077Z,0.51
2022-12-26T09:02:28.081Z,0.52
2022-12-26T09:03:27.986Z,0.51
2022-12-26T09:04:27.931Z,0.52
2022-12-26T09:05:27.907Z,0.51
2022-12-26T09:06:27.906Z,0.51
2022-12-26T09:07:27.862Z,0.51
2022-12-26T09:08:27.863Z,0.52
2022-12-26T09:09:27.880Z,0.52
2022-12-26T09:10:27.931Z,0.52
2022-12-26T09:11:27.847Z,0.51
2022-12-26T09:12:27.827Z,0.53
2022-12-26T09:13:27.794Z,0.52
2022-12-26T09:14:27.822Z,0.52
2022-12-26T09:15:27.762Z,0.52
2022-12-26T09:16:31.499Z,0.50
2022-12-26T09:17:28.799Z,0.50
2022-12-26T09:18:27.754Z,0.51
2022-12-26T09:19:27.741Z,0.51
2022-12-26T09:20:27.717Z,0.52
2022-12-26T09:21:27.719Z,0.53
2022-12-26T09:22:33.402Z,0.53
2022-12-26T09:23:28.705Z,0.53
2022-12-26T09:24:27.673Z,0.53
2022-12-26T09:25:27.697Z,0.53
2022-12-26T09:26:27.654Z,0.52
2022-12-26T09:27:27.641Z,0.52
2022-12-26T09:28:27.635Z,0.52
2022-12-26T09:29:27.599Z,0.51
2022-12-26T09:30:27.597Z,0.51
2022-12-26T09:31:27.717Z,0.51
2022-12-26T09:32:27.583Z,0.51
2022-12-26T09:33:27.545Z,0.50
2022-12-26T09:34:27.517Z,0.51
2022-12-26T09:35:27.583Z,0.50
2022-12-26T09:36:27.510Z,0.52
2022-12-26T09:37:27.515Z,0.53
2022-12-26T09:38:27.493Z,0.52
2022-12-26T09:39:27.512Z,0.53
2022-12-26T09:40:27.452Z,0.52
2022-12-26T09:41:27.474Z,0.52
2022-12-26T09:42:27.413Z,0.52
2022-12-26T09:43:27.460Z,0.53
2022-12-26T09:44:27.424Z,0.53
2022-12-26T09:45:27.412Z,0.51
2022-12-26T09:46:27.401Z,0.52
2022-12-26T09:47:27.408Z,0.53
2022-12-26T09:48:27.359Z,0.53
2022-12-26T09:49:27.389Z,0.52
2022-12-26T09:50:27.336Z,0.51
2022-12-26T09:51:27.360Z,0.52
2022-12-26T09:52:27.336Z,0.51
2022-12-26T09:53:27.350Z,0.51
2022-12-26T09:54:27.315Z,0.52
2022-12-26T09:55:27.300Z,0.52
2022-12-26T09:57:28.303Z,0.52
2022-12-26T09:58:27.306Z,0.52
2022-12-26T09:59:27.278Z,0.52
2022-12-26T10:00:27.234Z,0.52
2022-12-26T10:01:27.280Z,0.52
2022-12-26T10:02:27.469Z,0.51
2022-12-26T10:03:27.207Z,0.52
2022-12-26T10:04:29.969Z,0.52
2022-12-26T10:05:27.200Z,0.53
2022-12-26T10:06:27.200Z,0.51
2022-12-26T10:07:27.189Z,0.52
2022-12-26T10:08:27.139Z,0.53
2022-12-26T10:09:27.161Z,0.52
2022-12-26T10:10:27.153Z,0.52
2022-12-26T10:11:27.149Z,0.53
2022-12-26T10:12:27.127Z,0.53
2022-12-26T10:13:27.159Z,0.53
2022-12-26T10:14:27.130Z,0.52
2022-12-26T10:15:27.131Z,0.52
2022-12-26T10:16:27.089Z,0.54
2022-12-26T10:17:27.121Z,0.53
2022-12-26T10:18:27.094Z,0.53
2022-12-26T10:19:32.242Z,0.54
2022-12-26T10:20:28.117Z,0.54
2022-12-26T10:21:27.069Z,0.54
2022-12-26T10:22:27.085Z,0.54
2022-12-26T10:23:27.059Z,0.55
2022-12-26T10:24:27.087Z,0.55
2022-12-26T10:25:32.020Z,0.55
2022-12-26T10:26:28.078Z,0.55
2022-12-26T10:27:27.045Z,0.55
2022-12-26T10:28:27.063Z,0.55
2022-12-26T10:29:26.999Z,0.55
2022-12-26T10:30:27.008Z,0.55
2022-12-26T10:31:27.091Z,0.56
2022-12-26T10:32:28.241Z,0.55
2022-12-26T10:33:26.949Z,0.55
2022-12-26T10:34:26.968Z,0.57
2022-12-26T10:35:26.931Z,0.56
2022-12-26T10:36:26.974Z,0.55
2022-12-26T10:37:26.940Z,0.57
2022-12-26T10:38:27.872Z,0.55
2022-12-26T10:39:26.899Z,0.57
2022-12-26T10:40:26.917Z,0.56
2022-12-26T10:41:26.834Z,0.56
2022-12-26T10:42:26.882Z,0.56
2022-12-26T10:43:26.837Z,0.56
2022-12-26T10:44:27.991Z,0.56
2022-12-26T10:45:26.798Z,0.56
2022-12-26T10:46:26.858Z,0.55
2022-12-26T10:47:26.785Z,0.56
2022-12-26T10:48:26.803Z,0.55
2022-12-26T10:49:26.744Z,0.54
2022-12-26T10:50:27.936Z,0.54
2022-12-26T10:51:26.725Z,0.54
2022-12-26T10:52:26.744Z,0.54
2022-12-26T10:53:26.705Z,0.54
2022-12-26T10:54:26.722Z,0.54
2022-12-26T10:55:29.612Z,0.55
2022-12-26T10:56:26.687Z,0.55
2022-12-26T10:57:26.672Z,0.54
2022-12-26T10:58:26.696Z,0.55
2022-12-26T10:59:26.691Z,0.54
2022-12-26T11:00:26.671Z,0.55
2022-12-26T11:01:26.720Z,0.56
2022-12-26T11:02:26.835Z,0.53
2022-12-26T11:03:26.730Z,0.55
2022-12-26T11:04:53.165Z,0.55
2022-12-26T11:05:56.959Z,0.55
2022-12-26T11:06:27.585Z,0.55
2022-12-26T11:07:26.615Z,0.55
2022-12-26T11:08:26.556Z,0.55
2022-12-26T11:09:26.592Z,0.55
2022-12-26T11:10:26.555Z,0.56
2022-12-26T11:11:26.572Z,0.54
2022-12-26T11:12:26.543Z,0.54
2022-12-26T11:13:26.569Z,0.54
2022-12-26T11:14:31.759Z,0.54
2022-12-26T11:15:27.574Z,0.54
2022-12-26T11:16:26.653Z,0.54
2022-12-26T11:17:26.515Z,0.54
2022-12-26T11:18:26.501Z,0.55
2022-12-26T11:19:26.475Z,0.55
2022-12-26T11:20:26.469Z,0.54
2022-12-26T11:21:26.462Z,0.54
2022-12-26T11:22:26.442Z,0.55
2022-12-26T11:23:26.452Z,0.54
2022-12-26T11:24:26.427Z,0.55
2022-12-26T11:25:26.425Z,0.54
2022-12-26T11:26:26.409Z,0.55
2022-12-26T11:27:26.415Z,0.55
2022-12-26T11:28:26.391Z,0.56
2022-12-26T11:29:26.397Z,0.55
2022-12-26T11:30:26.351Z,0.55
2022-12-26T11:31:26.443Z,0.55
2022-12-26T11:32:26.366Z,0.55
2022-12-26T11:33:26.369Z,0.55
2022-12-26T11:34:26.359Z,0.55
2022-12-26T11:35:26.391Z,0.55
2022-12-26T11:36:26.379Z,0.56
2022-12-26T11:37:26.350Z,0.56
2022-12-26T11:38:26.340Z,0.55
2022-12-26T11:39:26.383Z,0.56
2022-12-26T11:40:26.334Z,0.56
2022-12-26T11:41:26.356Z,0.55
2022-12-26T11:42:26.332Z,0.55
2022-12-26T11:43:26.338Z,0.55
2022-12-26T11:44:26.329Z,0.55
2022-12-26T11:45:26.314Z,0.56
2022-12-26T11:46:26.295Z,0.56
2022-12-26T11:47:26.335Z,0.55
2022-12-26T11:48:26.280Z,0.56
2022-12-26T11:49:26.266Z,0.55
2022-12-26T11:50:26.266Z,0.55
2022-12-26T11:51:26.262Z,0.54
2022-12-26T11:52:26.257Z,0.56
2022-12-26T11:53:26.236Z,0.55
2022-12-26T11:54:26.226Z,0.55
2022-12-26T11:55:26.252Z,0.55
2022-12-26T11:56:26.227Z,0.56
2022-12-26T11:57:26.239Z,0.54
2022-12-26T11:58:26.193Z,0.55
2022-12-26T11:59:26.191Z,0.56
2022-12-26T12:00:26.180Z,0.55
2022-12-26T12:01:26.218Z,0.56
2022-12-26T12:02:26.205Z,0.54
2022-12-26T12:03:26.177Z,0.55
2022-12-26T12:04:26.133Z,0.55
2022-12-26T12:05:26.149Z,0.56
2022-12-26T12:06:26.121Z,0.55
2022-12-26T12:07:26.085Z,0.55
2022-12-26T12:08:26.083Z,0.56
2022-12-26T12:09:26.089Z,0.55
2022-12-26T12:10:26.077Z,0.56
2022-12-26T12:11:26.072Z,0.55
2022-12-26T12:12:26.051Z,0.55
2022-12-26T12:13:26.049Z,0.56
2022-12-26T12:14:26.016Z,0.56
2022-12-26T12:15:26.065Z,0.55
2022-12-26T12:16:26.013Z,0.56
2022-12-26T12:17:26.024Z,0.56
2022-12-26T12:18:26.003Z,0.55
2022-12-26T12:19:25.986Z,0.56
2022-12-26T12:20:25.963Z,0.55
2022-12-26T12:21:25.976Z,0.56
2022-12-26T12:22:25.944Z,0.55
2022-12-26T12:23:25.919Z,0.56
2022-12-26T12:24:25.917Z,0.56
2022-12-26T12:25:25.916Z,0.57
2022-12-26T12:26:25.898Z,0.56
2022-12-26T12:27:25.901Z,0.55
2022-12-26T12:28:25.843Z,0.55
2022-12-26T12:29:25.837Z,0.55
2022-12-26T12:30:25.822Z,0.56
2022-12-26T12:31:25.856Z,0.55
2022-12-26T12:32:25.826Z,0.56
2022-12-26T12:33:25.822Z,0.56
2022-12-26T12:34:25.783Z,0.55
2022-12-26T12:35:25.791Z,0.55
2022-12-26T12:36:25.760Z,0.54
2022-12-26T12:37:25.767Z,0.55
2022-12-26T12:38:25.731Z,0.55
2022-12-26T12:39:25.773Z,0.55
2022-12-26T12:40:25.747Z,0.56
2022-12-26T12:41:25.745Z,0.56
2022-12-26T12:42:25.712Z,0.55
2022-12-26T12:43:25.723Z,0.56
2022-12-26T12:44:25.706Z,0.57
2022-12-26T12:45:25.761Z,0.56
2022-12-26T12:46:25.683Z,0.55
2022-12-26T12:47:25.679Z,0.55
2022-12-26T12:48:25.667Z,0.55
2022-12-26T12:49:25.694Z,0.55
2022-12-26T12:50:25.662Z,0.56
2022-12-26T12:51:25.668Z,0.54
2022-12-26T12:52:25.669Z,0.56
2022-12-26T12:53:25.655Z,0.55
2022-12-26T12:54:25.645Z,0.55
2022-12-26T12:55:25.660Z,0.55
2022-12-26T12:56:25.637Z,0.56
2022-12-26T12:57:25.639Z,0.54
2022-12-26T12:58:25.609Z,0.55
2022-12-26T12:59:25.637Z,0.55
2022-12-26T13:00:25.644Z,0.55
2022-12-26T13:01:25.721Z,0.54
2022-12-26T13:02:25.718Z,0.55
2022-12-26T13:03:25.661Z,0.55
2022-12-26T13:04:34.263Z,0.55
2022-12-26T13:05:25.587Z,0.56
2022-12-26T13:06:25.625Z,0.56
2022-12-26T13:07:25.605Z,0.56
2022-12-26T13:08:25.826Z,0.56
2022-12-26T13:09:25.722Z,0.56
2022-12-26T13:10:25.641Z,0.56
2022-12-26T13:11:25.612Z,0.56
2022-12-26T13:12:25.655Z,0.56
2022-12-26T13:13:25.592Z,0.56
2022-12-26T13:14:25.679Z,0.56
2022-12-26T13:15:25.794Z,0.56
2022-12-26T13:16:26.091Z,0.56
2022-12-26T13:17:25.561Z,0.56
2022-12-26T13:18:25.688Z,0.56
2022-12-26T13:19:25.743Z,0.55
2022-12-26T13:20:25.616Z,0.55