createdAt,value
2019-04-28T00:00:48.280Z,100523.59
2019-04-28T00:03:12.911Z,100528.80
2019-04-28T00:05:37.455Z,100527.95
2019-04-28T00:08:01.933Z,100516.26
2019-04-28T00:10:26.535Z,100523.52
2019-04-28T00:12:51.173Z,100523.82
2019-04-28T00:15:16.281Z,100524.23
2019-04-28T00:17:41.981Z,100520.31
2019-04-28T00:20:08.295Z,100523.39
2019-04-28T00:22:37.252Z,100529.09
2019-04-28T00:25:06.326Z,100526.25
2019-04-28T00:27:31.627Z,100531.92
2019-04-28T00:29:56.165Z,100540.44
2019-04-28T00:32:22.332Z,100541.06
2019-04-28T00:34:46.861Z,100538.17
2019-04-28T00:37:13.045Z,100542.34
2019-04-28T00:39:37.526Z,100542.92
2019-04-28T00:42:03.352Z,100541.34
2019-04-28T00:44:28.077Z,100549.15
2019-04-28T00:46:52.562Z,100544.09
2019-04-28T00:49:18.668Z,100548.01
2019-04-28T00:51:43.133Z,100550.59
2019-04-28T00:54:07.687Z,100551.22
2019-04-28T00:56:32.170Z,100553.13
2019-04-28T00:58:56.716Z,100555.18
2019-04-28T01:01:31.985Z,100555.27
2019-04-28T01:03:56.541Z,100558.08
2019-04-28T01:06:22.185Z,100556.64
2019-04-28T01:08:46.879Z,100552.37
2019-04-28T01:11:11.824Z,100554.73
2019-04-28T01:13:36.376Z,100557.69
2019-04-28T01:16:11.521Z,100556.99
2019-04-28T01:18:46.427Z,100556.46
2019-04-28T01:21:10.978Z,100556.38
2019-04-28T01:23:35.616Z,100563.81
2019-04-28T01:26:00.173Z,100565.09
2019-04-28T01:28:24.717Z,100565.47
2019-04-28T01:30:53.638Z,100559.78
2019-04-28T01:33:36.208Z,100569.98
2019-04-28T01:36:00.828Z,100572.76
2019-04-28T01:38:25.390Z,100568.69
2019-04-28T01:40:50.043Z,100568.45
2019-04-28T01:43:14.602Z,100567.69
2019-04-28T01:45:39.906Z,100571.03
2019-04-28T01:48:05.393Z,100570.46
2019-04-28T01:50:30.000Z,100570.61
2019-04-28T01:52:54.589Z,100569.00
2019-04-28T01:55:20.015Z,100573.52
2019-04-28T01:57:44.746Z,100570.28
2019-04-28T02:00:22.340Z,100568.86
2019-04-28T02:02:38.020Z,100569.74
2019-04-28T02:05:02.515Z,100568.84
2019-04-28T02:07:27.003Z,100578.19
2019-04-28T02:09:51.544Z,100580.77
2019-04-28T02:12:16.076Z,100578.78
2019-04-28T02:14:40.578Z,100583.80
2019-04-28T02:17:05.194Z,100581.52
2019-04-28T02:19:32.681Z,100582.22
2019-04-28T02:22:06.277Z,100585.05
2019-04-28T02:24:41.499Z,100591.66
2019-04-28T02:27:07.890Z,100595.23
2019-04-28T02:29:32.793Z,100598.16
2019-04-28T02:31:57.575Z,100593.80
2019-04-28T02:34:22.061Z,100596.95
2019-04-28T02:36:46.536Z,100598.12
2019-04-28T02:39:10.978Z,100595.63
2019-04-28T02:41:35.550Z,100602.42
2019-04-28T02:44:00.905Z,100597.39
2019-04-28T02:46:25.615Z,100606.00
2019-04-28T02:48:53.467Z,100606.32
2019-04-28T02:51:24.143Z,100611.27
2019-04-28T02:53:51.238Z,100605.42
2019-04-28T02:56:14.778Z,100612.66
2019-04-28T02:58:41.597Z,100610.05
2019-04-28T03:01:15.191Z,100615.58
2019-04-28T03:03:31.798Z,100621.06
2019-04-28T03:05:56.305Z,100618.85
2019-04-28T03:08:21.589Z,100612.64
2019-04-28T03:10:46.188Z,100620.47
2019-04-28T03:13:13.246Z,100620.88
2019-04-28T03:15:36.903Z,100621.43
2019-04-28T03:18:02.135Z,100621.36
2019-04-28T03:20:26.720Z,100619.02
2019-04-28T03:22:51.759Z,100620.16
2019-04-28T03:25:33.409Z,100620.67
2019-04-28T03:28:01.335Z,100631.04
2019-04-28T03:30:36.716Z,100624.11
2019-04-28T03:33:11.157Z,100635.14
2019-04-28T03:35:32.461Z,100633.59
2019-04-28T03:37:55.995Z,100629.61
2019-04-28T03:40:21.161Z,100637.09
2019-04-28T03:42:45.859Z,100636.10
2019-04-28T03:45:12.647Z,100639.02
2019-04-28T03:47:37.128Z,100644.30
2019-04-28T03:50:01.610Z,100647.42
2019-04-28T03:52:26.094Z,100651.28
2019-04-28T03:54:51.305Z,100655.47
2019-04-28T03:57:15.883Z,100651.08
2019-04-28T03:59:43.086Z,100659.77
2019-04-28T04:02:06.665Z,100660.20
2019-04-28T04:04:32.167Z,100658.82
2019-04-28T04:06:56.863Z,100657.19
2019-04-28T04:09:24.192Z,100666.13
2019-04-28T04:12:05.415Z,100673.17
2019-04-28T04:14:46.525Z,100669.45
2019-04-28T04:17:21.861Z,100669.53
2019-04-28T04:19:46.445Z,100666.65
2019-04-28T04:22:10.900Z,100669.70
2019-04-28T04:24:35.396Z,100659.02
2019-04-28T04:27:00.821Z,100668.16
2019-04-28T04:29:25.705Z,100666.08
2019-04-28T04:31:51.135Z,100666.98
2019-04-28T04:34:15.847Z,100664.36
2019-04-28T04:36:41.769Z,100681.15
2019-04-28T04:39:10.597Z,100687.77
2019-04-28T04:41:33.946Z,100683.47
2019-04-28T04:44:00.772Z,100686.73
2019-04-28T04:46:25.945Z,100690.21
2019-04-28T04:48:50.930Z,100697.08
2019-04-28T04:51:15.843Z,100705.34
2019-04-28T04:53:40.841Z,100702.48
2019-04-28T04:56:05.526Z,100702.77
2019-04-28T04:58:30.512Z,100676.45
2019-04-28T05:00:56.658Z,100709.46
2019-04-28T05:03:25.496Z,100710.36
2019-04-28T05:05:50.222Z,100719.12
2019-04-28T05:08:15.575Z,100727.17
2019-04-28T05:10:40.430Z,100729.97
2019-04-28T05:13:05.092Z,100730.02
2019-04-28T05:15:30.395Z,100743.94
2019-04-28T05:17:54.929Z,100748.80
2019-04-28T05:20:20.139Z,100743.61
2019-04-28T05:22:46.385Z,100752.77
2019-04-28T05:25:12.596Z,100745.82
2019-04-28T05:27:37.056Z,100745.43
2019-04-28T05:30:05.154Z,100758.36
2019-04-28T05:32:41.658Z,100763.50
2019-04-28T05:34:54.001Z,100760.59
2019-04-28T05:37:19.471Z,100764.33
2019-04-28T05:39:44.709Z,100771.88
2019-04-28T05:42:09.738Z,100769.11
2019-04-28T05:44:37.593Z,100771.44
2019-04-28T05:47:01.543Z,100772.91
2019-04-28T05:49:36.408Z,100781.80
2019-04-28T05:52:02.523Z,100789.12
2019-04-28T05:54:31.227Z,100794.56
2019-04-28T05:57:02.618Z,100799.63
2019-04-28T05:59:45.131Z,100799.47
2019-04-28T06:02:12.335Z,100806.94
2019-04-28T06:04:36.892Z,100808.01
2019-04-28T06:07:03.030Z,100805.80
2019-04-28T06:09:39.893Z,100807.88
2019-04-28T06:12:06.472Z,100809.77
2019-04-28T06:14:30.986Z,100812.66
2019-04-28T06:16:55.492Z,100811.33
2019-04-28T06:19:20.239Z,100812.59
2019-04-28T06:21:44.726Z,100805.56
2019-04-28T06:24:09.200Z,100815.85
2019-04-28T06:26:33.672Z,100821.54
2019-04-28T06:28:58.148Z,100816.41
2019-04-28T06:31:22.638Z,100813.67
2019-04-28T06:33:47.254Z,100814.47
2019-04-28T06:36:11.742Z,100809.78
2019-04-28T06:38:36.335Z,100812.14
2019-04-28T06:41:00.801Z,100815.09
2019-04-28T06:43:25.282Z,100818.30
2019-04-28T06:45:49.864Z,100821.38
2019-04-28T06:48:14.343Z,100827.51
2019-04-28T06:50:38.886Z,100830.03
2019-04-28T06:53:03.363Z,100836.16
2019-04-28T06:55:27.889Z,100846.00
2019-04-28T06:57:52.412Z,100838.38
2019-04-28T07:00:17.095Z,100840.57
2019-04-28T07:02:41.574Z,100838.83
2019-04-28T07:05:09.835Z,100838.41
2019-04-28T07:07:34.302Z,100849.57
2019-04-28T07:09:58.790Z,100848.87
2019-04-28T07:12:23.257Z,100854.67
2019-04-28T07:14:47.733Z,100863.35
2019-04-28T07:17:12.282Z,100858.92
2019-04-28T07:19:36.750Z,100852.39
2019-04-28T07:22:09.141Z,100858.72
2019-04-28T07:24:33.686Z,100858.55
2019-04-28T07:26:58.231Z,100865.11
2019-04-28T07:29:22.815Z,100864.78
2019-04-28T07:31:47.352Z,100861.19
2019-04-28T07:34:11.892Z,100858.69
2019-04-28T07:36:36.445Z,100863.81
2019-04-28T07:39:00.903Z,100862.80
2019-04-28T07:41:25.509Z,100864.98
2019-04-28T07:43:49.972Z,100863.48
2019-04-28T07:46:14.448Z,100871.01
2019-04-28T07:48:38.978Z,100879.02
2019-04-28T07:51:03.494Z,100872.88
2019-04-28T07:53:47.966Z,100883.91
2019-04-28T07:56:12.461Z,100888.19
2019-04-28T07:58:36.946Z,100902.38
2019-04-28T08:01:01.492Z,100893.80
2019-04-28T08:03:25.970Z,100888.78
2019-04-28T08:05:50.410Z,100894.47
2019-04-28T08:08:15.021Z,100890.48
2019-04-28T08:10:39.494Z,100898.61
2019-04-28T08:13:04.048Z,100902.85
2019-04-28T08:15:28.540Z,100906.92
2019-04-28T08:17:53.062Z,100912.34
2019-04-28T08:20:17.726Z,100908.50
2019-04-28T08:22:42.187Z,100908.04
2019-04-28T08:25:07.567Z,100917.92
2019-04-28T08:27:32.046Z,100913.18
2019-04-28T08:29:58.627Z,100914.76
2019-04-28T08:32:27.374Z,100905.73
2019-04-28T08:34:51.921Z,100909.88
2019-04-28T08:37:16.386Z,100908.75
2019-04-28T08:39:40.851Z,100909.81
2019-04-28T08:42:05.400Z,100916.58
2019-04-28T08:44:29.878Z,100915.25
2019-04-28T08:46:54.417Z,100910.95
2019-04-28T08:49:24.249Z,100917.98
2019-04-28T08:51:50.320Z,100909.17
2019-04-28T08:54:14.784Z,100927.58
2019-04-28T08:56:39.253Z,100928.42
2019-04-28T08:59:05.073Z,100928.09
2019-04-28T09:01:29.721Z,100933.11
2019-04-28T09:03:54.196Z,100939.16
2019-04-28T09:06:18.675Z,100941.30
2019-04-28T09:08:43.138Z,100945.98
2019-04-28T09:11:07.622Z,100941.13
2019-04-28T09:13:32.199Z,100950.69
2019-04-28T09:15:56.654Z,100960.86
2019-04-28T09:18:21.135Z,100966.46
2019-04-28T09:20:45.685Z,100964.59
2019-04-28T09:23:10.263Z,100969.22
2019-04-28T09:25:34.875Z,100974.98
2019-04-28T09:27:59.411Z,100974.56
2019-04-28T09:30:24.088Z,100976.89
2019-04-28T09:32:48.566Z,100981.55
2019-04-28T09:35:13.437Z,100982.34
2019-04-28T09:37:37.979Z,100982.81
2019-04-28T09:40:04.182Z,100976.83
2019-04-28T09:42:30.461Z,100981.34
2019-04-28T09:44:54.929Z,100990.50
2019-04-28T09:47:19.398Z,100985.76
2019-04-28T09:49:43.852Z,100993.48
2019-04-28T09:52:08.324Z,100988.70
2019-04-28T09:54:32.805Z,100984.02
2019-04-28T09:56:57.319Z,100991.30
2019-04-28T09:59:21.741Z,100987.56
2019-04-28T10:01:46.188Z,100979.13
2019-04-28T10:04:10.740Z,100979.77
2019-04-28T10:06:35.521Z,100984.02
2019-04-28T10:08:59.997Z,100987.16
2019-04-28T10:11:30.570Z,100983.72
2019-04-28T10:13:50.949Z,100988.03
2019-04-28T10:16:15.563Z,100991.34
2019-04-28T10:18:40.095Z,100985.59
2019-04-28T10:21:04.751Z,100983.59
2019-04-28T10:23:29.300Z,100983.31
2019-04-28T10:25:53.917Z,100986.97
2019-04-28T10:28:18.458Z,100982.83
2019-04-28T10:30:43.040Z,100986.06
2019-04-28T10:33:07.613Z,100982.95
2019-04-28T10:35:32.249Z,100983.20
2019-04-28T10:37:56.883Z,100984.86
2019-04-28T10:40:40.545Z,100986.95
2019-04-28T10:43:05.654Z,100989.20
2019-04-28T10:45:31.926Z,100985.73
2019-04-28T10:47:56.543Z,100991.81
2019-04-28T10:50:21.195Z,100988.58
2019-04-28T10:52:45.732Z,100984.98
2019-04-28T10:55:10.556Z,100946.98
2019-04-28T10:57:35.093Z,100984.20
2019-04-28T10:59:59.646Z,100981.75
2019-04-28T11:02:24.128Z,100979.09
2019-04-28T11:04:50.230Z,100979.92
2019-04-28T11:07:16.096Z,100973.30
2019-04-28T11:09:45.278Z,100980.81
2019-04-28T11:12:17.311Z,100978.77
2019-04-28T11:14:41.851Z,100982.73
2019-04-28T11:17:06.564Z,100980.58
2019-04-28T11:19:31.022Z,100941.38
2019-04-28T11:21:55.574Z,100983.33
2019-04-28T11:24:20.089Z,100983.75
2019-04-28T11:26:44.703Z,100986.41
2019-04-28T11:29:10.000Z,100988.14
2019-04-28T11:31:34.545Z,100992.08
2019-04-28T11:34:18.985Z,100989.73
2019-04-28T11:36:43.537Z,101000.75
2019-04-28T11:39:09.891Z,101004.06
2019-04-28T11:41:34.481Z,101007.38
2019-04-28T11:43:59.134Z,101014.55
2019-04-28T11:46:24.303Z,101009.04
2019-04-28T11:48:48.764Z,101013.98
2019-04-28T11:51:13.268Z,101006.70
2019-04-28T11:53:37.738Z,101011.98
2019-04-28T11:56:02.288Z,101009.34
2019-04-28T11:58:26.768Z,101002.36
2019-04-28T12:00:51.370Z,101010.18
2019-04-28T12:03:15.963Z,101004.81
2019-04-28T12:05:47.454Z,100962.44
2019-04-28T12:08:12.053Z,100969.22
2019-04-28T12:10:38.214Z,100999.06
2019-04-28T12:13:20.469Z,100994.41
2019-04-28T12:16:01.944Z,100999.13
2019-04-28T12:18:28.209Z,101001.33
2019-04-28T12:20:52.752Z,101000.02
2019-04-28T12:23:17.293Z,101012.26
2019-04-28T12:25:41.762Z,100947.19
2019-04-28T12:28:06.360Z,101012.09
2019-04-28T12:30:30.837Z,101010.39
2019-04-28T12:32:55.392Z,101014.39
2019-04-28T12:35:19.935Z,101010.55
2019-04-28T12:37:44.578Z,101012.64
2019-04-28T12:40:09.300Z,101014.52
2019-04-28T12:42:33.757Z,101021.84
2019-04-28T12:44:58.218Z,101026.80
2019-04-28T12:47:22.700Z,101017.16
2019-04-28T12:49:48.883Z,101023.44
2019-04-28T12:52:13.893Z,101022.47
2019-04-28T12:54:40.077Z,101021.15
2019-04-28T12:57:04.768Z,101015.09
2019-04-28T12:59:33.901Z,101019.33
2019-04-28T13:02:08.991Z,101021.77
2019-04-28T13:04:38.049Z,101024.91
2019-04-28T13:07:03.945Z,101023.55
2019-04-28T13:09:28.566Z,101033.58
2019-04-28T13:11:53.098Z,101021.84
2019-04-28T13:14:17.610Z,101026.57
2019-04-28T13:16:42.153Z,101032.32
2019-04-28T13:19:06.745Z,101030.56
2019-04-28T13:21:31.331Z,101031.34
2019-04-28T13:23:55.947Z,101028.09
2019-04-28T13:26:20.511Z,101027.14
2019-04-28T13:28:45.124Z,101024.37
2019-04-28T13:31:09.613Z,101028.03
2019-04-28T13:33:34.165Z,101032.17
2019-04-28T13:35:58.897Z,101039.31
2019-04-28T13:38:23.336Z,101039.03
2019-04-28T13:40:47.877Z,101043.26
2019-04-28T13:43:12.422Z,101038.48
2019-04-28T13:45:37.067Z,101039.66
2019-04-28T13:48:01.708Z,101041.13
2019-04-28T13:50:28.320Z,101039.00
2019-04-28T13:52:52.796Z,101049.88
2019-04-28T13:55:28.038Z,101051.82
2019-04-28T13:57:52.514Z,101053.73
2019-04-28T14:00:22.568Z,101044.12
2019-04-28T14:02:48.728Z,101055.84
2019-04-28T14:05:24.813Z,101056.22
2019-04-28T14:07:49.341Z,101051.81
2019-04-28T14:10:13.961Z,101057.89
2019-04-28T14:12:38.465Z,101058.65
2019-04-28T14:15:03.250Z,101062.28
2019-04-28T14:17:27.741Z,101053.80
2019-04-28T14:19:52.159Z,101058.98
2019-04-28T14:22:16.763Z,101065.39
2019-04-28T14:24:41.193Z,101067.37
2019-04-28T14:27:05.790Z,101074.68
2019-04-28T14:29:31.594Z,101076.56
2019-04-28T14:31:56.203Z,101071.20
2019-04-28T14:34:20.665Z,101071.31
2019-04-28T14:36:45.199Z,101068.39
2019-04-28T14:39:09.798Z,101034.54
2019-04-28T14:41:34.381Z,101075.01
2019-04-28T14:43:58.904Z,101068.33
2019-04-28T14:46:23.380Z,101070.23
2019-04-28T14:48:47.945Z,101068.61
2019-04-28T14:51:12.411Z,101066.84
2019-04-28T14:53:37.020Z,101061.84
2019-04-28T14:56:01.503Z,101068.05
2019-04-28T14:58:26.133Z,101074.55
2019-04-28T15:00:58.554Z,101074.53
2019-04-28T15:03:24.683Z,101072.82
2019-04-28T15:05:59.819Z,101078.22
2019-04-28T15:08:34.953Z,101071.34
2019-04-28T15:11:17.466Z,101076.25
2019-04-28T15:13:42.006Z,101073.48
2019-04-28T15:16:06.717Z,101076.73
2019-04-28T15:18:31.231Z,101077.70
2019-04-28T15:20:55.891Z,101075.30
2019-04-28T15:23:20.441Z,101071.84
2019-04-28T15:25:45.073Z,101076.59
2019-04-28T15:28:09.527Z,101079.09
2019-04-28T15:30:34.000Z,101077.14
2019-04-28T15:32:58.539Z,101085.68
2019-04-28T15:35:22.997Z,101078.98
2019-04-28T15:37:47.468Z,101081.10
2019-04-28T15:40:12.187Z,101078.91
2019-04-28T15:42:36.714Z,101089.12
2019-04-28T15:45:01.186Z,101086.52
2019-04-28T15:47:25.842Z,101092.92
2019-04-28T15:49:50.571Z,101087.55
2019-04-28T15:52:15.078Z,101089.31
2019-04-28T15:54:39.548Z,101088.66
2019-04-28T15:57:04.080Z,101089.74
2019-04-28T15:59:28.546Z,101094.84
2019-04-28T16:01:53.067Z,101099.91
2019-04-28T16:04:18.431Z,101093.20
2019-04-28T16:06:43.168Z,101087.63
2019-04-28T16:09:09.956Z,101092.16
2019-04-28T16:11:34.455Z,101090.22
2019-04-28T16:13:58.990Z,101090.13
2019-04-28T16:16:23.491Z,101086.97
2019-04-28T16:18:47.987Z,101091.77
2019-04-28T16:21:12.488Z,101087.34
2019-04-28T16:23:36.911Z,101088.13
2019-04-28T16:26:01.527Z,101089.50
2019-04-28T16:28:26.141Z,101086.08
2019-04-28T16:30:50.607Z,101088.66
2019-04-28T16:33:15.072Z,101094.26
2019-04-28T16:35:39.533Z,101091.70
2019-04-28T16:38:04.166Z,101093.39
2019-04-28T16:40:36.020Z,101094.36
2019-04-28T16:43:16.742Z,101098.45
2019-04-28T16:45:41.350Z,101100.05
2019-04-28T16:48:05.900Z,101098.20
2019-04-28T16:50:30.443Z,101098.71
2019-04-28T16:52:54.924Z,101102.95
2019-04-28T16:55:23.796Z,101110.16
2019-04-28T16:57:49.979Z,101112.86
2019-04-28T17:00:22.380Z,101114.47
2019-04-28T17:02:47.189Z,101110.44
2019-04-28T17:05:12.271Z,101118.34
2019-04-28T17:07:36.725Z,101112.86
2019-04-28T17:10:01.198Z,101119.48
2019-04-28T17:12:25.671Z,101118.86
2019-04-28T17:14:50.265Z,101118.08
2019-04-28T17:17:14.877Z,101119.19
2019-04-28T17:19:39.595Z,101120.59
2019-04-28T17:22:04.249Z,101119.66
2019-04-28T17:24:28.722Z,101125.45
2019-04-28T17:26:53.279Z,101126.25
2019-04-28T17:29:17.822Z,101124.98
2019-04-28T17:31:42.356Z,101124.18
2019-04-28T17:34:07.079Z,101129.27
2019-04-28T17:36:31.610Z,101133.17
2019-04-28T17:38:56.227Z,101134.95
2019-04-28T17:41:20.899Z,101132.00
2019-04-28T17:43:45.433Z,101136.38
2019-04-28T17:46:10.332Z,101134.41
2019-04-28T17:48:52.748Z,101140.10
2019-04-28T17:51:17.750Z,101146.47
2019-04-28T17:53:42.215Z,101142.02
2019-04-28T17:56:06.747Z,101145.08
2019-04-28T17:58:31.197Z,101145.78
2019-04-28T18:00:57.308Z,101148.19
2019-04-28T18:03:32.643Z,101145.87
2019-04-28T18:06:17.157Z,101148.54
2019-04-28T18:08:31.562Z,101149.89
2019-04-28T18:10:56.110Z,101155.39
2019-04-28T18:13:21.016Z,101159.38
2019-04-28T18:16:05.837Z,101167.22
2019-04-28T18:18:32.082Z,101167.98
2019-04-28T18:20:56.696Z,101165.94
2019-04-28T18:23:21.247Z,101170.39
2019-04-28T18:25:45.721Z,101175.47
2019-04-28T18:28:10.272Z,101173.89
2019-04-28T18:30:36.373Z,101184.65
2019-04-28T18:33:05.487Z,101191.73
2019-04-28T18:35:31.604Z,101193.41
2019-04-28T18:38:13.863Z,101193.14
2019-04-28T18:40:48.815Z,101198.51
2019-04-28T18:43:20.991Z,101205.73
2019-04-28T18:45:45.443Z,101203.34
2019-04-28T18:48:09.985Z,101209.17
2019-04-28T18:50:34.544Z,101214.62
2019-04-28T18:52:59.106Z,101213.77
2019-04-28T18:55:23.709Z,101217.75
2019-04-28T18:57:48.156Z,101221.88
2019-04-28T19:00:14.080Z,101239.56
2019-04-28T19:02:45.993Z,101234.23
2019-04-28T19:05:10.817Z,101234.89
2019-04-28T19:07:49.274Z,101239.73
2019-04-28T19:10:33.696Z,101244.42
2019-04-28T19:12:59.799Z,101246.73
2019-04-28T19:15:42.165Z,101245.42
2019-04-28T19:18:08.368Z,101251.76
2019-04-28T19:20:32.910Z,101250.55
2019-04-28T19:22:57.366Z,101253.63
2019-04-28T19:25:21.900Z,101256.25
2019-04-28T19:27:46.375Z,101250.01
2019-04-28T19:30:11.219Z,101254.19
2019-04-28T19:32:35.743Z,101260.20
2019-04-28T19:35:00.225Z,101258.98
2019-04-28T19:37:24.707Z,101258.53
2019-04-28T19:39:49.194Z,101266.58
2019-04-28T19:42:13.671Z,101265.01
2019-04-28T19:44:38.221Z,101258.20
2019-04-28T19:47:02.764Z,101271.05
2019-04-28T19:49:27.328Z,101267.08
2019-04-28T19:51:51.823Z,101270.11
2019-04-28T19:54:18.013Z,101230.52
2019-04-28T19:56:47.351Z,101277.16
2019-04-28T19:59:28.678Z,101276.48
2019-04-28T20:01:53.286Z,101275.70
2019-04-28T20:04:17.824Z,101281.14
2019-04-28T20:06:42.352Z,101286.73
2019-04-28T20:09:07.670Z,101283.41
2019-04-28T20:11:32.169Z,101282.14
2019-04-28T20:13:56.711Z,101282.72
2019-04-28T20:16:21.329Z,101285.98
2019-04-28T20:18:48.698Z,101287.75
2019-04-28T20:21:12.182Z,101284.27
2019-04-28T20:23:36.659Z,101291.92
2019-04-28T20:26:01.261Z,101292.36
2019-04-28T20:28:25.727Z,101289.69
2019-04-28T20:30:50.349Z,101293.81
2019-04-28T20:33:14.851Z,101302.02
2019-04-28T20:35:40.955Z,101305.93
2019-04-28T20:38:22.265Z,101305.14
2019-04-28T20:40:48.415Z,101303.42
2019-04-28T20:43:17.562Z,101305.91
2019-04-28T20:45:42.898Z,101306.78
2019-04-28T20:48:07.506Z,101311.64
2019-04-28T20:50:31.985Z,101308.86
2019-04-28T20:52:56.524Z,101319.84
2019-04-28T20:55:21.062Z,101318.97
2019-04-28T20:57:45.527Z,101325.27
2019-04-28T21:00:10.230Z,101316.73
2019-04-28T21:02:34.714Z,101327.53
2019-04-28T21:04:59.286Z,101335.14
2019-04-28T21:07:23.763Z,101330.99
2019-04-28T21:09:48.241Z,101333.89
2019-04-28T21:12:12.718Z,101330.30
2019-04-28T21:14:37.180Z,101334.84
2019-04-28T21:17:01.715Z,101336.51
2019-04-28T21:19:26.193Z,101330.40
2019-04-28T21:21:50.664Z,101329.88
2019-04-28T21:24:16.951Z,101330.31
2019-04-28T21:26:41.328Z,101335.72
2019-04-28T21:29:05.811Z,101332.57
2019-04-28T21:31:32.766Z,101338.66
2019-04-28T21:33:56.442Z,101340.08
2019-04-28T21:36:20.918Z,101346.69
2019-04-28T21:38:47.113Z,101337.59
2019-04-28T21:41:13.241Z,101339.61
2019-04-28T21:43:39.381Z,101296.95
2019-04-28T21:46:08.383Z,101342.25
2019-04-28T21:48:40.408Z,101343.88
2019-04-28T21:51:05.133Z,101341.28
2019-04-28T21:53:29.690Z,101343.86
2019-04-28T21:55:54.161Z,101349.27
2019-04-28T21:58:32.298Z,101344.91
2019-04-28T22:00:54.814Z,101342.23
2019-04-28T22:03:19.360Z,101341.95
2019-04-28T22:05:43.827Z,101342.14
2019-04-28T22:08:08.364Z,101344.06
2019-04-28T22:10:32.827Z,101348.39
2019-04-28T22:12:57.446Z,101354.40
2019-04-28T22:15:21.917Z,101353.61
2019-04-28T22:17:46.483Z,101352.25
2019-04-28T22:20:11.122Z,101355.75
2019-04-28T22:22:35.664Z,101357.95
2019-04-28T22:25:01.764Z,101358.73
2019-04-28T22:27:27.883Z,101363.27
2019-04-28T22:29:52.434Z,101360.42
2019-04-28T22:32:16.911Z,101359.63
2019-04-28T22:34:41.452Z,101368.34
2019-04-28T22:37:06.064Z,101366.25
2019-04-28T22:39:30.619Z,101362.81
2019-04-28T22:41:55.238Z,101365.89
2019-04-28T22:44:19.961Z,101370.61
2019-04-28T22:46:44.496Z,101368.75
2019-04-28T22:49:09.140Z,101377.00
2019-04-28T22:51:33.861Z,101374.70
2019-04-28T22:53:59.949Z,101369.30
2019-04-28T22:56:26.182Z,101367.41
2019-04-28T22:58:52.297Z,101367.79
2019-04-28T23:01:34.763Z,101367.79
2019-04-28T23:04:00.927Z,101375.56
2019-04-28T23:06:25.489Z,101378.54
2019-04-28T23:08:49.966Z,101379.74
2019-04-28T23:11:14.577Z,101378.70
2019-04-28T23:13:39.201Z,101370.20
2019-04-28T23:16:03.813Z,101360.89
2019-04-28T23:18:28.362Z,101374.06
2019-04-28T23:20:57.637Z,101375.36
2019-04-28T23:23:22.177Z,101374.35
2019-04-28T23:25:46.720Z,101351.20
2019-04-28T23:28:11.263Z,101375.46
2019-04-28T23:30:38.722Z,101372.08
2019-04-28T23:33:03.196Z,101369.73
2019-04-28T23:35:27.748Z,101367.06
2019-04-28T23:37:52.226Z,101369.84
2019-04-28T23:40:16.762Z,101365.63
2019-04-28T23:42:42.858Z,101364.53
2019-04-28T23:45:07.631Z,101370.23
2019-04-28T23:47:32.169Z,101372.80
2019-04-28T23:49:56.918Z,101331.97
2019-04-28T23:52:35.173Z,101375.11
2019-04-28T23:55:01.281Z,101377.66
2019-04-28T23:57:25.847Z,101373.34
2019-04-28T23:59:50.458Z,101368.14
