createdAt,value
2022-09-17T00:01:33.356Z,99544.16
2022-09-17T00:04:04.522Z,99535.36
2022-09-17T00:06:35.732Z,99534.59
2022-09-17T00:09:07.347Z,99531.71
2022-09-17T00:11:38.115Z,99523.99
2022-09-17T00:14:07.902Z,99524.96
2022-09-17T00:16:39.263Z,99527.98
2022-09-17T00:19:12.581Z,99526.49
2022-09-17T00:21:41.649Z,99525.66
2022-09-17T00:24:12.790Z,99520.36
2022-09-17T00:26:41.666Z,99519.04
2022-09-17T00:29:10.483Z,99521.95
2022-09-17T00:31:39.674Z,99523.54
2022-09-17T00:34:08.560Z,99517.25
2022-09-17T00:36:38.141Z,99518.28
2022-09-17T00:39:08.207Z,99520.91
2022-09-17T00:41:37.988Z,99518.66
2022-09-17T00:44:44.181Z,99518.10
2022-09-17T00:47:24.179Z,99509.83
2022-09-17T00:49:57.888Z,99513.27
2022-09-17T00:52:41.062Z,99513.05
2022-09-17T00:55:23.893Z,99515.58
2022-09-17T00:57:54.992Z,99515.89
2022-09-17T01:00:23.157Z,99517.23
2022-09-17T01:02:54.423Z,99525.23
2022-09-17T01:05:29.831Z,99523.66
2022-09-17T01:08:24.688Z,99524.66
2022-09-17T01:11:11.129Z,99524.50
2022-09-17T01:14:01.945Z,99515.39
2022-09-17T01:16:48.685Z,99514.45
2022-09-17T01:19:23.208Z,99518.35
2022-09-17T01:22:11.197Z,99514.15
2022-09-17T01:25:00.628Z,99511.75
2022-09-17T01:28:11.194Z,99507.41
2022-09-17T01:30:46.006Z,99497.38
2022-09-17T01:33:52.399Z,99497.39
2022-09-17T01:36:38.494Z,99502.67
2022-09-17T01:39:26.634Z,99500.86
2022-09-17T01:42:06.558Z,99505.68
2022-09-17T01:44:45.310Z,99503.90
2022-09-17T01:47:20.920Z,99504.45
2022-09-17T01:49:51.694Z,99504.73
2022-09-17T01:52:20.874Z,99506.86
2022-09-17T01:54:54.591Z,99508.46
2022-09-17T01:57:53.080Z,99510.35
2022-09-17T02:00:22.230Z,99512.02
2022-09-17T02:03:13.083Z,99511.91
2022-09-17T02:05:46.677Z,99506.23
2022-09-17T02:08:23.345Z,99507.42
2022-09-17T02:11:01.156Z,99505.84
2022-09-17T02:13:36.908Z,99506.42
2022-09-17T02:16:17.152Z,99510.41
2022-09-17T02:19:23.014Z,99511.55
2022-09-17T02:21:53.850Z,99511.12
2022-09-17T02:24:41.674Z,99510.50
2022-09-17T02:27:22.677Z,99512.79
2022-09-17T02:29:51.372Z,99506.25
2022-09-17T02:32:19.227Z,99510.65
2022-09-17T02:34:47.787Z,99510.53
2022-09-17T02:37:15.664Z,99512.27
2022-09-17T02:39:43.953Z,99510.73
2022-09-17T02:42:32.089Z,99502.31
2022-09-17T02:45:36.995Z,99501.87
2022-09-17T02:48:20.209Z,99503.96
2022-09-17T02:51:16.414Z,99499.26
2022-09-17T02:53:59.425Z,99497.89
2022-09-17T02:56:46.421Z,99497.33
2022-09-17T02:59:26.891Z,99496.98
2022-09-17T03:02:18.512Z,99497.42
2022-09-17T03:04:49.334Z,99494.82
2022-09-17T03:07:19.866Z,99490.52
2022-09-17T03:09:47.898Z,99487.20
2022-09-17T03:12:16.648Z,99484.80
2022-09-17T03:14:44.572Z,99486.65
2022-09-17T03:17:12.655Z,99487.98
2022-09-17T03:19:40.464Z,99487.64
2022-09-17T03:22:08.396Z,99487.19
2022-09-17T03:24:36.776Z,99491.08
2022-09-17T03:27:04.805Z,99485.27
2022-09-17T03:29:32.612Z,99491.17
2022-09-17T03:32:01.222Z,99491.84
2022-09-17T03:34:29.060Z,99491.39
2022-09-17T03:36:56.920Z,99495.52
2022-09-17T03:39:25.150Z,99499.77
2022-09-17T03:41:52.982Z,99502.66
2022-09-17T03:44:23.119Z,99507.67
2022-09-17T03:46:51.307Z,99507.02
2022-09-17T03:49:19.342Z,99509.45
2022-09-17T03:51:47.181Z,99507.91
2022-09-17T03:54:15.030Z,99506.50
2022-09-17T03:56:42.976Z,99506.47
2022-09-17T03:59:10.974Z,99513.96
2022-09-17T04:01:39.815Z,99512.55
2022-09-17T04:04:08.095Z,99515.00
2022-09-17T04:06:36.209Z,99518.41
2022-09-17T04:09:05.574Z,99520.15
2022-09-17T04:11:33.452Z,99523.47
2022-09-17T04:14:01.354Z,99520.95
2022-09-17T04:16:29.637Z,99516.58
2022-09-17T04:18:57.608Z,99514.88
2022-09-17T04:21:25.412Z,99519.15
2022-09-17T04:23:53.706Z,99518.36
2022-09-17T04:26:21.591Z,99517.17
2022-09-17T04:28:49.472Z,99520.95
2022-09-17T04:31:17.342Z,99524.39
2022-09-17T04:33:45.195Z,99523.46
2022-09-17T04:36:12.977Z,99530.16
2022-09-17T04:38:40.847Z,99533.84
2022-09-17T04:41:09.179Z,99534.30
2022-09-17T04:43:37.126Z,99538.28
2022-09-17T04:46:05.210Z,99538.16
2022-09-17T04:48:33.021Z,99543.41
2022-09-17T04:51:01.047Z,99545.05
2022-09-17T04:53:29.011Z,99547.14
2022-09-17T04:55:56.804Z,99548.35
2022-09-17T04:58:24.690Z,99554.70
2022-09-17T05:00:52.626Z,99559.39
2022-09-17T05:03:20.548Z,99560.45
2022-09-17T05:05:48.336Z,99567.96
2022-09-17T05:08:16.179Z,99568.17
2022-09-17T05:10:43.984Z,99572.54
2022-09-17T05:13:11.785Z,99572.08
2022-09-17T05:15:39.815Z,99573.40
2022-09-17T05:18:08.103Z,99574.02
2022-09-17T05:20:35.945Z,99578.30
2022-09-17T05:23:04.281Z,99573.09
2022-09-17T05:25:32.609Z,99580.65
2022-09-17T05:28:01.425Z,99580.02
2022-09-17T05:30:30.510Z,99588.95
2022-09-17T05:33:03.217Z,99587.60
2022-09-17T05:35:32.389Z,99591.80
2022-09-17T05:38:02.315Z,99595.52
2022-09-17T05:40:31.616Z,99594.89
2022-09-17T05:43:01.511Z,99600.48
2022-09-17T05:45:34.225Z,99602.27
2022-09-17T05:48:03.709Z,99602.23
2022-09-17T05:50:31.980Z,99602.10
2022-09-17T05:53:07.558Z,99604.45
2022-09-17T05:55:35.783Z,99603.80
2022-09-17T05:58:12.402Z,99603.86
2022-09-17T06:00:41.900Z,99595.29
2022-09-17T06:03:14.540Z,99599.28
2022-09-17T06:05:43.051Z,99601.17
2022-09-17T06:08:10.936Z,99602.83
2022-09-17T06:10:40.017Z,99603.68
2022-09-17T06:13:07.894Z,99607.65
2022-09-17T06:15:36.064Z,99603.51
2022-09-17T06:18:03.943Z,99603.95
2022-09-17T06:20:31.990Z,99605.92
2022-09-17T06:22:59.956Z,99607.05
2022-09-17T06:25:29.580Z,99608.70
2022-09-17T06:27:57.520Z,99613.41
2022-09-17T06:30:25.437Z,99612.27
2022-09-17T06:32:53.737Z,99614.04
2022-09-17T06:35:21.642Z,99615.62
2022-09-17T06:37:49.516Z,99617.91
2022-09-17T06:40:17.924Z,99614.05
2022-09-17T06:42:46.062Z,99621.52
2022-09-17T06:45:16.766Z,99623.64
2022-09-17T06:47:45.376Z,99623.15
2022-09-17T06:50:13.693Z,99626.48
2022-09-17T06:52:49.458Z,99630.80
2022-09-17T06:55:17.907Z,99625.95
2022-09-17T06:57:46.368Z,99623.59
2022-09-17T07:00:15.409Z,99619.98
2022-09-17T07:02:43.331Z,99624.64
2022-09-17T07:05:11.207Z,99625.08
2022-09-17T07:07:39.278Z,99616.98
2022-09-17T07:10:07.842Z,99616.18
2022-09-17T07:12:40.790Z,99623.48
2022-09-17T07:15:11.469Z,99623.94
2022-09-17T07:17:40.710Z,99622.66
2022-09-17T07:20:09.632Z,99622.36
2022-09-17T07:22:37.645Z,99626.46
2022-09-17T07:25:06.444Z,99623.89
2022-09-17T07:27:34.417Z,99626.16
2022-09-17T07:30:02.825Z,99632.58
2022-09-17T07:32:31.521Z,99628.75
2022-09-17T07:34:59.323Z,99630.31
2022-09-17T07:37:28.770Z,99634.09
2022-09-17T07:39:56.999Z,99633.21
2022-09-17T07:42:25.611Z,99631.83
2022-09-17T07:44:55.002Z,99628.23
2022-09-17T07:47:24.394Z,99625.96
2022-09-17T07:49:52.217Z,99625.84
2022-09-17T07:52:20.095Z,99630.21
2022-09-17T07:54:48.716Z,99629.14
2022-09-17T07:57:16.497Z,99629.16
2022-09-17T07:59:44.367Z,99635.50
2022-09-17T08:02:14.400Z,99637.11
2022-09-17T08:04:43.970Z,99638.57
2022-09-17T08:07:13.390Z,99640.84
2022-09-17T08:09:41.213Z,99640.85
2022-09-17T08:12:09.120Z,99643.87
2022-09-17T08:14:36.888Z,99642.98
2022-09-17T08:17:07.490Z,99641.09
2022-09-17T08:19:35.442Z,99642.73
2022-09-17T08:22:03.301Z,99644.77
2022-09-17T08:24:31.230Z,99642.21
2022-09-17T08:26:59.053Z,99638.98
2022-09-17T08:29:27.306Z,99642.33
2022-09-17T08:31:55.131Z,99643.10
2022-09-17T08:34:22.928Z,99641.48
2022-09-17T08:36:50.755Z,99642.27
2022-09-17T08:39:18.586Z,99645.90
2022-09-17T08:42:09.588Z,99645.43
2022-09-17T08:44:43.591Z,99650.80
2022-09-17T08:47:21.645Z,99649.04
2022-09-17T08:49:58.961Z,99658.12
2022-09-17T08:52:46.179Z,99657.69
2022-09-17T08:55:37.436Z,99655.73
2022-09-17T08:58:20.473Z,99649.64
2022-09-17T09:01:26.158Z,99643.19
2022-09-17T09:04:29.317Z,99643.00
2022-09-17T09:07:02.863Z,99641.07
2022-09-17T09:09:38.913Z,99644.75
2022-09-17T09:12:24.593Z,99647.55
2022-09-17T09:15:00.360Z,99650.58
2022-09-17T09:17:38.562Z,99654.65
2022-09-17T09:20:17.390Z,99658.34
2022-09-17T09:22:50.899Z,99659.38
2022-09-17T09:25:30.546Z,99664.59
2022-09-17T09:28:32.126Z,99664.86
2022-09-17T09:31:24.805Z,99668.48
2022-09-17T09:33:52.988Z,99675.30
2022-09-17T09:36:21.828Z,99677.49
2022-09-17T09:39:16.059Z,99678.34
2022-09-17T09:41:48.182Z,99682.05
2022-09-17T09:44:17.089Z,99685.95
2022-09-17T09:46:57.885Z,99684.60
2022-09-17T09:49:32.038Z,99688.41
2022-09-17T09:52:21.709Z,99683.39
2022-09-17T09:55:00.244Z,99681.52
2022-09-17T09:57:55.262Z,99681.43
2022-09-17T10:00:38.995Z,99675.62
2022-09-17T10:03:23.493Z,99674.22
2022-09-17T10:06:01.592Z,99680.64
2022-09-17T10:08:37.925Z,99685.33
2022-09-17T10:11:13.136Z,99686.42
2022-09-17T10:13:41.037Z,99689.25
2022-09-17T10:16:26.238Z,99695.29
2022-09-17T10:19:06.630Z,99698.00
2022-09-17T10:21:40.457Z,99696.80
2022-09-17T10:24:27.045Z,99699.41
2022-09-17T10:27:03.020Z,99702.30
2022-09-17T10:29:31.737Z,99700.51
2022-09-17T10:32:00.113Z,99696.16
2022-09-17T10:34:31.857Z,99698.74
2022-09-17T10:37:00.071Z,99704.82
2022-09-17T10:39:36.565Z,99714.95
2022-09-17T10:42:04.803Z,99717.31
2022-09-17T10:44:37.292Z,99724.27
2022-09-17T10:47:14.348Z,99718.59
2022-09-17T10:50:02.692Z,99715.75
2022-09-17T10:52:38.279Z,99719.65
2022-09-17T10:55:27.870Z,99720.79
2022-09-17T10:58:11.926Z,99719.31
2022-09-17T11:01:08.040Z,99717.08
2022-09-17T11:04:00.994Z,99714.70
2022-09-17T11:06:47.514Z,99720.48
2022-09-17T11:09:39.776Z,99717.83
2022-09-17T11:12:39.492Z,99713.13
2022-09-17T11:15:23.017Z,99702.96
2022-09-17T11:17:59.848Z,99700.55
2022-09-17T11:20:49.501Z,99704.95
2022-09-17T11:23:53.997Z,99708.39
2022-09-17T11:26:40.770Z,99708.26
2022-09-17T11:29:46.566Z,99704.77
2022-09-17T11:32:35.078Z,99708.42
2022-09-17T11:35:12.022Z,99711.23
2022-09-17T11:37:43.570Z,99708.97
2022-09-17T11:40:12.381Z,99709.73
2022-09-17T11:42:49.979Z,99705.92
2022-09-17T11:45:28.378Z,99706.50
2022-09-17T11:48:20.628Z,99702.31
2022-09-17T11:50:57.251Z,99700.04
2022-09-17T11:53:51.895Z,99694.62
2022-09-17T11:56:42.992Z,99698.40
2022-09-17T11:59:28.506Z,99696.16
2022-09-17T12:02:02.510Z,99686.45
2022-09-17T12:04:55.321Z,99680.70
2022-09-17T12:07:33.878Z,99683.79
2022-09-17T12:10:41.767Z,99676.73
2022-09-17T12:13:52.077Z,99674.58
2022-09-17T12:16:29.116Z,99671.11
2022-09-17T12:19:07.783Z,99665.97
2022-09-17T12:21:48.965Z,99660.52
2022-09-17T12:24:26.247Z,99655.48
2022-09-17T12:27:17.132Z,99653.41
2022-09-17T12:30:28.792Z,99654.91
2022-09-17T12:33:14.075Z,99652.74
2022-09-17T12:36:03.543Z,99646.60
2022-09-17T12:39:02.069Z,99636.70
2022-09-17T12:41:53.969Z,99633.89
2022-09-17T12:44:43.739Z,99632.09
2022-09-17T12:47:26.955Z,99632.20
2022-09-17T12:50:27.080Z,99632.98
2022-09-17T12:53:16.704Z,99641.45
2022-09-17T12:56:08.319Z,99638.08
2022-09-17T12:59:03.695Z,99632.61
2022-09-17T13:01:34.757Z,99630.45
2022-09-17T13:04:17.362Z,99630.45
2022-09-17T13:07:04.234Z,99636.67
2022-09-17T13:10:09.294Z,99647.08
2022-09-17T13:12:45.346Z,99652.36
2022-09-17T13:15:38.970Z,99652.25
2022-09-17T13:18:27.025Z,99651.05
2022-09-17T13:21:21.020Z,99657.81
2022-09-17T13:23:51.531Z,99655.38
2022-09-17T13:26:23.304Z,99658.90
2022-09-17T13:28:52.830Z,99652.86
2022-09-17T13:31:23.370Z,99649.53
2022-09-17T13:33:59.318Z,99653.16
2022-09-17T13:36:34.227Z,99655.49
2022-09-17T13:39:04.120Z,99652.83
2022-09-17T13:41:36.824Z,99650.66
2022-09-17T13:44:06.226Z,99647.98
2022-09-17T13:46:36.408Z,99639.20
2022-09-17T13:49:13.175Z,99633.71
2022-09-17T13:51:40.855Z,99632.13
2022-09-17T13:54:11.439Z,99628.55
2022-09-17T13:56:43.702Z,99629.74
2022-09-17T13:59:27.418Z,99629.27
2022-09-17T14:02:01.680Z,99626.84
2022-09-17T14:04:49.072Z,99631.92
2022-09-17T14:07:26.765Z,99630.22
2022-09-17T14:09:56.300Z,99623.63
2022-09-17T14:12:41.409Z,99621.48
2022-09-17T14:15:33.842Z,99622.05
2022-09-17T14:18:06.141Z,99615.55
2022-09-17T14:20:34.540Z,99616.05
2022-09-17T14:23:03.527Z,99614.98
2022-09-17T14:25:55.453Z,99609.30
2022-09-17T14:28:48.184Z,99607.90
2022-09-17T14:31:22.067Z,99609.51
2022-09-17T14:33:50.004Z,99607.01
2022-09-17T14:36:22.068Z,99614.45
2022-09-17T14:38:53.915Z,99621.89
2022-09-17T14:41:25.917Z,99619.47
2022-09-17T14:44:08.406Z,99616.90
2022-09-17T14:46:51.754Z,99615.42
2022-09-17T14:49:40.067Z,99613.60
2022-09-17T14:52:23.971Z,99616.81
2022-09-17T14:55:18.159Z,99616.39
2022-09-17T14:57:49.535Z,99610.66
2022-09-17T15:00:38.330Z,99611.06
2022-09-17T15:03:06.980Z,99621.33
2022-09-17T15:05:42.671Z,99619.59
2022-09-17T15:08:10.399Z,99622.94
2022-09-17T15:10:49.686Z,99628.50
2022-09-17T15:13:26.722Z,99627.39
2022-09-17T15:16:12.800Z,99627.98
2022-09-17T15:18:43.914Z,99631.70
2022-09-17T15:21:29.939Z,99630.02
2022-09-17T15:24:05.704Z,99627.81
2022-09-17T15:26:40.203Z,99619.77
2022-09-17T15:29:14.140Z,99624.93
2022-09-17T15:31:42.490Z,99626.85
2022-09-17T15:34:12.541Z,99631.90
2022-09-17T15:36:40.388Z,99626.65
2022-09-17T15:39:32.055Z,99627.88
2022-09-17T15:42:00.450Z,99632.87
2022-09-17T15:44:30.801Z,99630.63
2022-09-17T15:47:38.737Z,99633.41
2022-09-17T15:50:28.094Z,99639.44
2022-09-17T15:53:05.516Z,99637.63
2022-09-17T15:55:42.904Z,99639.81
2022-09-17T15:58:27.895Z,99642.70
2022-09-17T16:01:17.417Z,99646.67
2022-09-17T16:04:03.010Z,99640.88
2022-09-17T16:06:32.926Z,99636.23
2022-09-17T16:09:01.506Z,99635.86
2022-09-17T16:11:31.643Z,99642.56
2022-09-17T16:14:01.158Z,99640.85
2022-09-17T16:16:37.915Z,99647.75
2022-09-17T16:19:06.626Z,99646.79
2022-09-17T16:21:36.013Z,99646.63
2022-09-17T16:24:03.829Z,99652.66
2022-09-17T16:26:33.895Z,99658.63
2022-09-17T16:29:16.537Z,99664.80
2022-09-17T16:31:45.069Z,99672.67
2022-09-17T16:34:12.984Z,99680.63
2022-09-17T16:36:40.811Z,99690.86
2022-09-17T16:39:08.618Z,99691.20
2022-09-17T16:41:36.320Z,99692.64
2022-09-17T16:44:04.053Z,99694.57
2022-09-17T16:46:31.891Z,99697.22
2022-09-17T16:49:00.707Z,99700.80
2022-09-17T16:51:28.768Z,99699.42
2022-09-17T16:53:57.834Z,99698.13
2022-09-17T16:56:25.600Z,99703.34
2022-09-17T16:58:56.872Z,99703.03
2022-09-17T17:01:24.736Z,99706.23
2022-09-17T17:03:54.225Z,99710.90
2022-09-17T17:06:22.742Z,99712.23
2022-09-17T17:08:51.806Z,99711.52
2022-09-17T17:11:19.586Z,99707.64
2022-09-17T17:13:47.801Z,99711.05
2022-09-17T17:16:16.392Z,99713.45
2022-09-17T17:18:45.021Z,99714.14
2022-09-17T17:21:14.334Z,99719.23
2022-09-17T17:23:47.308Z,99719.58
2022-09-17T17:26:16.676Z,99719.95
2022-09-17T17:28:44.662Z,99720.86
2022-09-17T17:31:12.667Z,99720.04
2022-09-17T17:33:40.503Z,99728.40
2022-09-17T17:36:09.566Z,99725.36
2022-09-17T17:38:37.437Z,99725.65
2022-09-17T17:41:15.649Z,99729.05
2022-09-17T17:43:43.727Z,99736.36
2022-09-17T17:46:12.800Z,99733.73
2022-09-17T17:48:40.577Z,99734.92
2022-09-17T17:51:10.258Z,99732.23
2022-09-17T17:53:42.732Z,99728.59
2022-09-17T17:56:11.990Z,99731.81
2022-09-17T17:58:41.334Z,99730.06
2022-09-17T18:01:12.376Z,99728.31
2022-09-17T18:03:40.353Z,99731.79
2022-09-17T18:06:08.406Z,99730.20
2022-09-17T18:08:40.578Z,99731.69
2022-09-17T18:11:09.893Z,99729.17
2022-09-17T18:13:39.357Z,99735.03
2022-09-17T18:16:09.251Z,99736.85
2022-09-17T18:18:44.650Z,99734.59
2022-09-17T18:21:15.904Z,99739.86
2022-09-17T18:23:44.948Z,99735.19
2022-09-17T18:26:15.538Z,99730.14
2022-09-17T18:28:43.499Z,99732.61
2022-09-17T18:31:20.299Z,99733.43
2022-09-17T18:33:49.828Z,99737.77
2022-09-17T18:36:17.621Z,99740.43
2022-09-17T18:38:45.494Z,99741.64
2022-09-17T18:41:13.736Z,99742.00
2022-09-17T18:43:41.668Z,99740.92
2022-09-17T18:46:09.633Z,99735.83
2022-09-17T18:48:37.498Z,99731.70
2022-09-17T18:51:08.724Z,99736.81
2022-09-17T18:53:38.250Z,99736.34
2022-09-17T18:56:13.523Z,99737.15
2022-09-17T18:58:41.404Z,99737.22
2022-09-17T19:01:09.282Z,99740.50
2022-09-17T19:03:37.720Z,99735.84
2022-09-17T19:06:08.287Z,99739.10
2022-09-17T19:08:37.420Z,99737.78
2022-09-17T19:11:05.924Z,99736.85
2022-09-17T19:13:39.287Z,99734.46
2022-09-17T19:16:09.050Z,99737.52
2022-09-17T19:18:39.551Z,99734.80
2022-09-17T19:21:13.126Z,99737.99
2022-09-17T19:23:46.962Z,99741.42
2022-09-17T19:26:22.876Z,99744.26
2022-09-17T19:28:58.679Z,99740.54
2022-09-17T19:31:27.839Z,99738.98
2022-09-17T19:33:57.062Z,99735.59
2022-09-17T19:36:26.252Z,99734.58
2022-09-17T19:38:54.392Z,99738.32
2022-09-17T19:41:23.388Z,99728.55
2022-09-17T19:43:58.024Z,99719.95
2022-09-17T19:46:26.986Z,99717.61
2022-09-17T19:48:57.406Z,99714.90
2022-09-17T19:51:29.745Z,99715.67
2022-09-17T19:53:58.264Z,99714.84
2022-09-17T19:56:27.968Z,99722.86
2022-09-17T19:58:56.928Z,99728.46
2022-09-17T20:01:25.344Z,99735.88
2022-09-17T20:03:55.992Z,99732.64
2022-09-17T20:06:24.171Z,99737.76
2022-09-17T20:08:54.082Z,99729.33
2022-09-17T20:11:24.633Z,99734.00
2022-09-17T20:14:06.655Z,99731.40
2022-09-17T20:16:38.490Z,99736.67
2022-09-17T20:19:08.156Z,99737.45
2022-09-17T20:21:36.144Z,99745.02
2022-09-17T20:24:06.266Z,99748.48
2022-09-17T20:26:35.026Z,99749.55
2022-09-17T20:29:03.998Z,99754.87
2022-09-17T20:31:33.405Z,99758.21
2022-09-17T20:34:03.118Z,99757.20
2022-09-17T20:36:35.475Z,99768.19
2022-09-17T20:39:22.676Z,99774.14
2022-09-17T20:41:51.224Z,99783.09
2022-09-17T20:44:20.359Z,99782.52
2022-09-17T20:46:48.288Z,99784.58
2022-09-17T20:49:16.278Z,99782.11
2022-09-17T20:51:44.128Z,99778.35
2022-09-17T20:54:12.213Z,99774.48
2022-09-17T20:56:40.449Z,99779.65
2022-09-17T20:59:25.052Z,99780.86
2022-09-17T21:01:53.761Z,99783.60
2022-09-17T21:04:22.256Z,99784.21
2022-09-17T21:06:53.995Z,99781.23
2022-09-17T21:09:21.848Z,99782.90
2022-09-17T21:11:49.788Z,99784.34
2022-09-17T21:14:18.431Z,99785.04
2022-09-17T21:16:46.834Z,99783.69
2022-09-17T21:19:16.766Z,99777.63
2022-09-17T21:21:48.096Z,99775.70
2022-09-17T21:24:16.016Z,99775.46
2022-09-17T21:26:45.949Z,99777.66
2022-09-17T21:29:13.959Z,99774.64
2022-09-17T21:31:41.831Z,99774.85
2022-09-17T21:34:12.890Z,99776.83
2022-09-17T21:36:44.406Z,99774.66
2022-09-17T21:39:15.311Z,99779.77
2022-09-17T21:41:44.969Z,99769.42
2022-09-17T21:44:13.830Z,99775.61
2022-09-17T21:46:43.215Z,99779.20
2022-09-17T21:49:13.597Z,99772.86
2022-09-17T21:51:43.333Z,99777.70
2022-09-17T21:54:15.389Z,99779.84
2022-09-17T21:56:44.266Z,99780.94
2022-09-17T21:59:14.690Z,99776.96
2022-09-17T22:01:46.858Z,99781.59
2022-09-17T22:04:17.872Z,99782.36
2022-09-17T22:06:48.108Z,99788.94
2022-09-17T22:09:22.255Z,99790.60
2022-09-17T22:11:51.842Z,99785.48
2022-09-17T22:14:22.029Z,99787.59
2022-09-17T22:16:53.163Z,99784.28
2022-09-17T22:19:22.369Z,99781.45
2022-09-17T22:21:52.497Z,99783.41
2022-09-17T22:24:21.911Z,99783.92
2022-09-17T22:26:56.917Z,99787.67
2022-09-17T22:29:28.301Z,99783.94
2022-09-17T22:31:57.468Z,99776.96
2022-09-17T22:34:26.556Z,99771.16
2022-09-17T22:36:54.439Z,99768.02
2022-09-17T22:39:22.736Z,99757.08
2022-09-17T22:41:51.167Z,99758.19
2022-09-17T22:44:20.258Z,99759.27
2022-09-17T22:46:51.473Z,99754.23
2022-09-17T22:49:19.729Z,99749.09
2022-09-17T22:51:48.265Z,99745.73
2022-09-17T22:54:18.052Z,99745.23
2022-09-17T22:56:48.002Z,99742.77
2022-09-17T22:59:16.519Z,99743.15
2022-09-17T23:01:44.511Z,99740.98
2022-09-17T23:04:12.473Z,99738.77
2022-09-17T23:06:44.014Z,99739.45
2022-09-17T23:09:14.116Z,99739.41
2022-09-17T23:11:43.082Z,99737.95
2022-09-17T23:14:13.259Z,99735.21
2022-09-17T23:16:47.319Z,99727.05
2022-09-17T23:19:18.809Z,99737.05
2022-09-17T23:21:46.737Z,99735.66
2022-09-17T23:24:20.430Z,99738.33
2022-09-17T23:26:49.505Z,99736.45
2022-09-17T23:29:18.596Z,99738.45
2022-09-17T23:31:46.432Z,99737.67
2022-09-17T23:34:14.286Z,99734.14
2022-09-17T23:36:42.161Z,99740.04
2022-09-17T23:39:11.830Z,99736.90
2022-09-17T23:41:43.487Z,99738.00
2022-09-17T23:44:15.683Z,99738.21
2022-09-17T23:46:46.342Z,99738.71
2022-09-17T23:49:15.886Z,99735.68
2022-09-17T23:51:44.845Z,99739.60
2022-09-17T23:54:12.700Z,99738.63
2022-09-17T23:56:40.778Z,99730.89
2022-09-17T23:59:10.858Z,99733.30
