createdAt,value
2019-05-17T00:02:51.019Z,4.50
2019-05-17T00:07:50.914Z,4.17
2019-05-17T00:12:50.558Z,3.90
2019-05-17T00:17:50.795Z,3.57
2019-05-17T00:22:50.422Z,3.10
2019-05-17T00:27:50.026Z,4.80
2019-05-17T00:33:08.890Z,4.33
2019-05-17T00:38:08.537Z,4.20
2019-05-17T00:43:08.174Z,4.60
2019-05-17T00:48:07.880Z,6.43
2019-05-17T00:53:26.848Z,7.50
2019-05-17T00:58:26.721Z,7.40
2019-05-17T01:03:26.990Z,3.97
2019-05-17T01:08:26.902Z,7.23
2019-05-17T01:13:26.831Z,6.63
2019-05-17T01:18:27.055Z,5.07
2019-05-17T01:23:27.140Z,9.40
2019-05-17T01:28:27.111Z,7.70
2019-05-17T01:33:27.266Z,8.20
2019-05-17T01:38:27.117Z,10.30
2019-05-17T01:43:27.406Z,8.87
2019-05-17T01:48:39.818Z,6.50
2019-05-17T01:53:39.473Z,11.50
2019-05-17T01:58:39.154Z,11.63
2019-05-17T02:03:39.123Z,12.93
2019-05-17T02:08:39.162Z,9.53
2019-05-17T02:13:39.102Z,15.03
2019-05-17T02:18:38.730Z,12.63
2019-05-17T02:23:38.383Z,10.63
2019-05-17T02:28:38.107Z,14.37
2019-05-17T02:33:38.300Z,14.60
2019-05-17T02:38:37.973Z,13.73
2019-05-17T02:43:37.708Z,17.17
2019-05-17T02:48:37.350Z,12.93
2019-05-17T02:53:56.215Z,12.60
2019-05-17T02:58:56.192Z,7.80
2019-05-17T03:03:55.851Z,11.70
2019-05-17T03:08:55.485Z,10.73
2019-05-17T03:13:55.218Z,13.87
2019-05-17T03:18:54.931Z,14.30
2019-05-17T03:23:55.536Z,12.30
2019-05-17T03:28:55.431Z,14.00
2019-05-17T03:34:16.631Z,14.03
2019-05-17T03:39:15.997Z,8.97
2019-05-17T03:44:15.890Z,12.70
2019-05-17T03:49:15.616Z,9.73
2019-05-17T03:54:15.676Z,12.60
2019-05-17T03:59:15.751Z,8.40
2019-05-17T04:04:15.404Z,14.53
2019-05-17T04:09:15.145Z,8.90
2019-05-17T04:14:14.884Z,6.10
2019-05-17T04:19:14.620Z,7.87
2019-05-17T04:24:14.617Z,7.40
2019-05-17T04:29:14.260Z,7.23
2019-05-17T04:34:13.925Z,7.40
2019-05-17T04:39:13.808Z,5.20
2019-05-17T04:44:13.520Z,4.57
2019-05-17T04:49:13.980Z,9.73
2019-05-17T04:54:14.132Z,7.13
2019-05-17T04:59:14.234Z,9.03
2019-05-17T05:04:15.545Z,8.17
2019-05-17T05:09:15.433Z,8.87
2019-05-17T05:14:15.078Z,12.47
2019-05-17T05:19:15.329Z,13.27
2019-05-17T05:24:14.977Z,9.83
2019-05-17T05:29:14.630Z,9.97
2019-05-17T05:34:14.275Z,14.53
2019-05-17T05:39:14.995Z,18.90
2019-05-17T05:44:15.739Z,13.13
2019-05-17T05:49:15.407Z,17.00
2019-05-17T05:54:15.060Z,14.23
2019-05-17T05:59:14.720Z,10.30
2019-05-17T06:04:14.806Z,16.33
2019-05-17T06:09:14.480Z,14.23
2019-05-17T06:14:14.138Z,16.23
2019-05-17T06:19:13.874Z,11.83
2019-05-17T06:24:13.503Z,9.20
2019-05-17T06:29:14.247Z,12.23
2019-05-17T06:34:13.891Z,13.70
2019-05-17T06:39:13.880Z,17.93
2019-05-17T06:44:13.522Z,14.13
2019-05-17T06:49:14.252Z,12.83
2019-05-17T06:54:13.923Z,11.37
2019-05-17T06:59:13.583Z,8.80
2019-05-17T07:04:13.246Z,13.47
2019-05-17T07:09:12.887Z,14.00
2019-05-17T07:14:12.535Z,12.70
2019-05-17T07:19:12.195Z,16.47
2019-05-17T07:24:11.860Z,13.10
2019-05-17T07:29:11.540Z,17.00
2019-05-17T07:34:12.165Z,13.17
2019-05-17T07:39:12.188Z,11.33
2019-05-17T07:44:12.224Z,10.27
2019-05-17T07:49:13.198Z,13.00
2019-05-17T07:54:12.919Z,11.67
2019-05-17T07:59:12.642Z,10.33
2019-05-17T08:04:12.363Z,9.43
2019-05-17T08:09:13.909Z,10.73
2019-05-17T08:14:26.774Z,12.43
2019-05-17T08:19:15.198Z,9.87
2019-05-17T08:24:14.910Z,10.77
2019-05-17T08:29:14.535Z,13.33
2019-05-17T08:34:15.448Z,9.90
2019-05-17T08:39:15.471Z,9.37
2019-05-17T08:44:15.192Z,6.77
2019-05-17T08:49:14.853Z,8.50
2019-05-17T08:54:14.760Z,6.87
2019-05-17T08:59:14.402Z,11.27
2019-05-17T09:04:14.035Z,7.50
2019-05-17T09:09:13.829Z,7.10
2019-05-17T09:14:13.532Z,8.17
2019-05-17T09:19:13.179Z,5.10
2019-05-17T09:24:12.921Z,4.40
2019-05-17T09:29:13.712Z,8.13
2019-05-17T09:34:13.649Z,6.53
2019-05-17T09:39:13.783Z,4.93
2019-05-17T09:44:16.306Z,7.70
2019-05-17T09:49:15.083Z,8.30
2019-05-17T09:54:14.751Z,4.70
2019-05-17T09:59:14.398Z,5.60
2019-05-17T10:04:14.114Z,5.53
2019-05-17T10:09:14.067Z,4.80
2019-05-17T10:14:24.609Z,6.03
2019-05-17T10:19:15.332Z,3.77
2019-05-17T10:24:14.955Z,4.70
2019-05-17T10:29:14.590Z,3.90
2019-05-17T10:34:14.459Z,4.30
2019-05-17T10:39:14.118Z,4.03
2019-05-17T10:44:13.847Z,6.83
2019-05-17T10:49:14.323Z,4.70
2019-05-17T10:54:14.363Z,3.77
2019-05-17T10:59:14.075Z,3.53
2019-05-17T11:04:13.932Z,3.50
2019-05-17T11:09:13.969Z,4.43
2019-05-17T11:14:14.091Z,3.13
2019-05-17T11:19:13.756Z,6.03
2019-05-17T11:24:13.411Z,4.13
2019-05-17T11:29:13.234Z,6.20
2019-05-17T11:34:12.916Z,4.60
2019-05-17T11:39:12.623Z,6.77
2019-05-17T11:44:12.282Z,6.83
2019-05-17T11:49:12.051Z,6.10
2019-05-17T11:54:11.835Z,7.13
2019-05-17T11:59:11.484Z,6.87
2019-05-17T12:04:11.149Z,6.77
2019-05-17T12:09:10.780Z,5.53
2019-05-17T12:14:10.824Z,4.73
2019-05-17T12:19:10.528Z,5.60
2019-05-17T12:24:10.260Z,6.63
2019-05-17T12:29:09.931Z,6.70
2019-05-17T12:34:09.651Z,7.43
2019-05-17T12:39:09.361Z,5.10
2019-05-17T12:44:09.034Z,5.70
2019-05-17T12:49:09.056Z,6.13
2019-05-17T12:54:08.731Z,4.63
2019-05-17T12:59:08.425Z,4.97
2019-05-17T13:04:08.441Z,5.57
2019-05-17T13:09:08.751Z,5.00
2019-05-17T13:14:08.530Z,4.67
2019-05-17T13:19:08.193Z,5.17
2019-05-17T13:24:08.107Z,4.80
2019-05-17T13:29:10.272Z,6.30
2019-05-17T13:34:10.048Z,5.00
2019-05-17T13:39:09.689Z,7.40
2019-05-17T13:44:09.432Z,5.53
2019-05-17T13:49:09.147Z,4.53
2019-05-17T13:54:08.884Z,5.97
2019-05-17T13:59:08.527Z,4.20
2019-05-17T14:04:08.279Z,4.33
2019-05-17T14:09:08.155Z,7.13
2019-05-17T14:14:07.883Z,4.87
2019-05-17T14:19:07.612Z,7.03
2019-05-17T14:24:07.420Z,4.93
2019-05-17T14:29:07.343Z,5.83
2019-05-17T14:34:07.173Z,6.23
2019-05-17T14:39:07.521Z,5.70
2019-05-17T14:44:07.346Z,6.80
2019-05-17T14:49:07.221Z,6.60
2019-05-17T14:54:06.931Z,6.97
2019-05-17T14:59:08.338Z,8.67
2019-05-17T15:04:08.222Z,7.80
2019-05-17T15:09:11.366Z,6.77
2019-05-17T15:14:09.694Z,6.63
2019-05-17T15:19:09.423Z,6.20
2019-05-17T15:24:09.154Z,8.17
2019-05-17T15:29:09.081Z,7.03
2019-05-17T15:34:08.818Z,5.30
2019-05-17T15:39:08.611Z,5.97
2019-05-17T15:44:08.427Z,9.87
2019-05-17T15:49:08.135Z,8.20
2019-05-17T15:54:07.928Z,10.20
2019-05-17T15:59:07.648Z,7.67
2019-05-17T16:04:07.364Z,6.30
2019-05-17T16:09:07.448Z,8.50
2019-05-17T16:14:07.120Z,7.47
2019-05-17T16:19:06.816Z,5.37
2019-05-17T16:24:06.720Z,6.20
2019-05-17T16:29:06.810Z,7.10
2019-05-17T16:34:06.450Z,4.47
2019-05-17T16:39:08.485Z,6.20
2019-05-17T16:44:08.140Z,8.13
2019-05-17T16:49:19.684Z,5.60
2019-05-17T16:54:19.477Z,6.83
2019-05-17T16:59:19.211Z,7.13
2019-05-17T17:04:19.170Z,5.50
2019-05-17T17:09:18.982Z,7.93
2019-05-17T17:14:18.621Z,6.90
2019-05-17T17:19:18.488Z,7.30
2019-05-17T17:24:18.215Z,6.63
2019-05-17T17:29:18.138Z,5.53
2019-05-17T17:34:19.204Z,5.63
2019-05-17T17:39:18.897Z,7.20
2019-05-17T17:44:18.662Z,6.33
2019-05-17T17:49:18.575Z,6.20
2019-05-17T17:54:18.829Z,9.67
2019-05-17T17:59:18.667Z,6.60
2019-05-17T18:04:18.539Z,6.60
2019-05-17T18:09:18.206Z,6.77
2019-05-17T18:14:17.999Z,8.30
2019-05-17T18:19:17.803Z,7.80
2019-05-17T18:24:17.615Z,5.60
2019-05-17T18:29:17.544Z,8.80
2019-05-17T18:34:17.515Z,6.90
2019-05-17T18:39:17.169Z,7.47
2019-05-17T18:44:27.211Z,8.87
2019-05-17T18:49:18.787Z,9.00
2019-05-17T18:54:19.188Z,6.10
2019-05-17T18:59:19.082Z,8.57
2019-05-17T19:04:18.998Z,7.43
2019-05-17T19:09:18.921Z,7.27
2019-05-17T19:14:18.564Z,7.33
2019-05-17T19:19:18.231Z,8.53
2019-05-17T19:24:17.854Z,6.47
2019-05-17T19:29:17.500Z,9.83
2019-05-17T19:34:17.447Z,9.10
2019-05-17T19:39:17.199Z,9.07
2019-05-17T19:44:16.926Z,9.73
2019-05-17T19:49:16.881Z,9.93
2019-05-17T19:54:16.541Z,10.60
2019-05-17T19:59:16.244Z,12.37
2019-05-17T20:04:15.960Z,16.43
2019-05-17T20:09:15.755Z,13.60
2019-05-17T20:14:15.419Z,15.60
2019-05-17T20:19:15.055Z,13.77
2019-05-17T20:24:14.751Z,13.57
2019-05-17T20:29:14.381Z,14.50
2019-05-17T20:34:15.101Z,14.47
2019-05-17T20:39:14.816Z,14.90
2019-05-17T20:44:14.459Z,14.47
2019-05-17T20:49:14.127Z,15.70
2019-05-17T20:54:13.772Z,16.10
2019-05-17T20:59:13.422Z,15.33
2019-05-17T21:04:13.095Z,17.30
2019-05-17T21:09:12.743Z,18.63
2019-05-17T21:14:12.385Z,20.50
2019-05-17T21:19:12.027Z,19.47
2019-05-17T21:24:11.664Z,20.50
2019-05-17T21:29:11.314Z,22.00
2019-05-17T21:34:11.044Z,20.50
2019-05-17T21:39:10.729Z,26.33
2019-05-17T21:44:10.707Z,21.97
2019-05-17T21:49:10.375Z,22.20
2019-05-17T21:54:10.119Z,19.30
2019-05-17T21:59:12.598Z,21.67
2019-05-17T22:04:11.202Z,27.40
2019-05-17T22:09:11.029Z,26.87
2019-05-17T22:14:11.123Z,22.97
2019-05-17T22:19:10.791Z,25.47
2019-05-17T22:24:10.776Z,23.10
2019-05-17T22:29:10.452Z,26.30
2019-05-17T22:34:10.087Z,22.80
2019-05-17T22:39:09.796Z,25.80
2019-05-17T22:44:09.851Z,25.33
2019-05-17T22:49:09.831Z,30.97
2019-05-17T22:54:09.491Z,23.80
2019-05-17T22:59:09.259Z,24.80
2019-05-17T23:04:08.895Z,19.23
2019-05-17T23:09:08.700Z,24.67
2019-05-17T23:14:09.500Z,28.50
2019-05-17T23:19:10.518Z,25.07
2019-05-17T23:24:10.235Z,24.03
2019-05-17T23:29:10.000Z,24.40
2019-05-17T23:34:09.641Z,29.40
2019-05-17T23:39:09.303Z,21.73
2019-05-17T23:44:09.198Z,20.23
2019-05-17T23:49:08.840Z,25.43
2019-05-17T23:54:08.495Z,26.47
2019-05-17T23:59:08.222Z,27.67
