createdAt,value
2017-12-02T00:00:31.609Z,1015.53
2017-12-02T00:01:31.597Z,1015.61
2017-12-02T00:02:31.582Z,1015.62
2017-12-02T00:03:31.569Z,1015.68
2017-12-02T00:04:31.557Z,1015.69
2017-12-02T00:05:31.548Z,1015.71
2017-12-02T00:06:31.529Z,1015.72
2017-12-02T00:07:31.517Z,1015.71
2017-12-02T00:08:31.502Z,1015.73
2017-12-02T00:09:31.490Z,1015.77
2017-12-02T00:10:31.478Z,1015.76
2017-12-02T00:11:31.463Z,1015.75
2017-12-02T00:12:31.449Z,1015.75
2017-12-02T00:13:31.443Z,1015.76
2017-12-02T00:14:31.427Z,1015.76
2017-12-02T00:15:31.418Z,1015.72
2017-12-02T00:16:31.402Z,1015.71
2017-12-02T00:17:31.385Z,1015.70
2017-12-02T00:18:31.383Z,1015.73
2017-12-02T00:19:31.359Z,1015.73
2017-12-02T00:20:31.344Z,1015.72
2017-12-02T00:21:31.337Z,1015.69
2017-12-02T00:22:31.323Z,1015.76
2017-12-02T00:23:31.311Z,1015.75
2017-12-02T00:24:31.294Z,1015.77
2017-12-02T00:25:31.279Z,1015.79
2017-12-02T00:26:31.270Z,1015.80
2017-12-02T00:27:31.252Z,1015.81
2017-12-02T00:28:31.238Z,1015.81
2017-12-02T00:29:31.225Z,1015.82
2017-12-02T00:30:31.212Z,1015.85
2017-12-02T00:31:31.198Z,1015.85
2017-12-02T00:32:31.184Z,1015.86
2017-12-02T00:33:31.180Z,1015.88
2017-12-02T00:34:31.158Z,1015.90
2017-12-02T00:35:31.148Z,1015.93
2017-12-02T00:36:31.131Z,1015.93
2017-12-02T00:37:31.118Z,1015.90
2017-12-02T00:38:31.106Z,1015.93
2017-12-02T00:39:31.097Z,1015.94
2017-12-02T00:40:31.138Z,1015.96
2017-12-02T00:41:31.065Z,1015.97
2017-12-02T00:42:31.052Z,1016.04
2017-12-02T00:43:31.040Z,1016.03
2017-12-02T00:44:31.030Z,1016.04
2017-12-02T00:45:31.015Z,1016.09
2017-12-02T00:46:31.005Z,1016.12
2017-12-02T00:47:30.988Z,1016.16
2017-12-02T00:48:30.977Z,1016.14
2017-12-02T00:49:30.961Z,1016.15
2017-12-02T00:50:30.950Z,1016.18
2017-12-02T00:51:30.933Z,1016.15
2017-12-02T00:52:30.929Z,1016.14
2017-12-02T00:53:30.907Z,1016.16
2017-12-02T00:54:30.894Z,1016.17
2017-12-02T00:55:30.885Z,1016.20
2017-12-02T00:56:30.866Z,1016.22
2017-12-02T00:57:30.856Z,1016.22
2017-12-02T00:58:30.840Z,1016.19
2017-12-02T00:59:30.833Z,1016.18
2017-12-02T01:00:30.813Z,1016.16
2017-12-02T01:01:30.806Z,1016.16
2017-12-02T01:02:30.799Z,1016.17
2017-12-02T01:03:30.790Z,1016.18
2017-12-02T01:04:30.760Z,1016.18
2017-12-02T01:05:30.752Z,1016.21
2017-12-02T01:06:30.782Z,1016.21
2017-12-02T01:07:30.721Z,1016.21
2017-12-02T01:08:30.707Z,1016.23
2017-12-02T01:09:30.696Z,1016.24
2017-12-02T01:10:30.697Z,1016.27
2017-12-02T01:11:30.667Z,1016.22
2017-12-02T01:12:30.667Z,1016.25
2017-12-02T01:13:30.641Z,1016.26
2017-12-02T01:14:30.637Z,1016.26
2017-12-02T01:15:30.620Z,1016.33
2017-12-02T01:16:30.600Z,1016.28
2017-12-02T01:17:30.588Z,1016.34
2017-12-02T01:18:30.574Z,1016.34
2017-12-02T01:19:30.561Z,1016.34
2017-12-02T01:20:30.561Z,1016.38
2017-12-02T01:21:30.534Z,1016.36
2017-12-02T01:22:30.522Z,1016.39
2017-12-02T01:23:30.507Z,1016.39
2017-12-02T01:24:30.495Z,1016.41
2017-12-02T01:25:30.482Z,1016.43
2017-12-02T01:26:30.468Z,1016.41
2017-12-02T01:27:30.457Z,1016.41
2017-12-02T01:28:30.446Z,1016.43
2017-12-02T01:29:30.429Z,1016.44
2017-12-02T01:30:30.421Z,1016.46
2017-12-02T01:31:30.406Z,1016.48
2017-12-02T01:32:30.389Z,1016.48
2017-12-02T01:33:30.384Z,1016.51
2017-12-02T01:34:30.362Z,1016.53
2017-12-02T01:35:30.350Z,1016.53
2017-12-02T01:36:30.335Z,1016.57
2017-12-02T01:37:30.323Z,1016.54
2017-12-02T01:38:30.309Z,1016.55
2017-12-02T01:39:30.299Z,1016.56
2017-12-02T01:40:30.284Z,1016.57
2017-12-02T01:41:30.272Z,1016.58
2017-12-02T01:42:30.266Z,1016.63
2017-12-02T01:43:30.246Z,1016.63
2017-12-02T01:44:30.231Z,1016.66
2017-12-02T01:45:30.218Z,1016.66
2017-12-02T01:46:30.205Z,1016.65
2017-12-02T01:47:30.191Z,1016.70
2017-12-02T01:48:30.178Z,1016.74
2017-12-02T01:49:30.167Z,1016.76
2017-12-02T01:50:30.156Z,1016.76
2017-12-02T01:51:30.143Z,1016.75
2017-12-02T01:52:30.136Z,1016.80
2017-12-02T01:53:30.112Z,1016.75
2017-12-02T01:54:30.103Z,1016.78
2017-12-02T01:55:30.087Z,1016.79
2017-12-02T01:56:30.072Z,1016.79
2017-12-02T01:57:30.067Z,1016.81
2017-12-02T01:58:30.047Z,1016.82
2017-12-02T01:59:30.035Z,1016.84
2017-12-02T02:00:30.021Z,1016.83
2017-12-02T02:01:30.007Z,1016.82
2017-12-02T02:02:29.995Z,1016.85
2017-12-02T02:03:29.982Z,1016.81
2017-12-02T02:04:29.969Z,1016.81
2017-12-02T02:05:29.954Z,1016.90
2017-12-02T02:06:29.945Z,1016.91
2017-12-02T02:07:29.932Z,1016.87
2017-12-02T02:08:29.915Z,1016.90
2017-12-02T02:09:29.903Z,1016.94
2017-12-02T02:10:29.890Z,1016.95
2017-12-02T02:11:29.878Z,1016.94
2017-12-02T02:12:29.862Z,1016.96
2017-12-02T02:13:29.849Z,1016.97
2017-12-02T02:14:29.834Z,1016.96
2017-12-02T02:15:29.824Z,1016.92
2017-12-02T02:16:29.809Z,1016.95
2017-12-02T02:17:29.798Z,1016.96
2017-12-02T02:18:29.785Z,1016.94
2017-12-02T02:19:29.769Z,1016.93
2017-12-02T02:20:29.758Z,1016.95
2017-12-02T02:21:29.747Z,1016.96
2017-12-02T02:22:29.729Z,1016.97
2017-12-02T02:23:29.719Z,1016.97
2017-12-02T02:24:29.705Z,1016.96
2017-12-02T02:25:29.691Z,1016.99
2017-12-02T02:26:29.679Z,1017.02
2017-12-02T02:27:29.668Z,1016.95
2017-12-02T02:28:29.661Z,1016.99
2017-12-02T02:29:29.638Z,1017.02
2017-12-02T02:30:50.677Z,1017.03
2017-12-02T02:31:29.612Z,1017.01
2017-12-02T02:32:29.601Z,1017.08
2017-12-02T02:33:29.588Z,1017.07
2017-12-02T02:34:29.573Z,1017.01
2017-12-02T02:35:29.564Z,1017.04
2017-12-02T02:36:29.548Z,1017.01
2017-12-02T02:37:29.534Z,1017.05
2017-12-02T02:38:29.522Z,1017.05
2017-12-02T02:39:29.510Z,1017.07
2017-12-02T02:40:29.499Z,1017.10
2017-12-02T02:41:29.481Z,1017.05
2017-12-02T02:42:29.469Z,1017.05
2017-12-02T02:43:29.458Z,1017.07
2017-12-02T02:44:29.443Z,1017.02
2017-12-02T02:45:29.431Z,1017.03
2017-12-02T02:46:29.416Z,1017.05
2017-12-02T02:47:29.403Z,1017.04
2017-12-02T02:48:29.393Z,1017.05
2017-12-02T02:49:29.378Z,1017.07
2017-12-02T02:50:29.366Z,1017.06
2017-12-02T02:51:29.353Z,1017.07
2017-12-02T02:52:29.337Z,1017.11
2017-12-02T02:53:29.328Z,1017.14
2017-12-02T02:54:29.313Z,1017.17
2017-12-02T02:55:29.297Z,1017.16
2017-12-02T02:56:29.284Z,1017.19
2017-12-02T02:57:29.271Z,1017.20
2017-12-02T02:58:29.262Z,1017.18
2017-12-02T02:59:29.245Z,1017.22
2017-12-02T03:00:29.236Z,1017.22
2017-12-02T03:01:29.220Z,1017.26
2017-12-02T03:02:29.206Z,1017.24
2017-12-02T03:03:29.203Z,1017.22
2017-12-02T03:04:29.179Z,1017.24
2017-12-02T03:05:29.169Z,1017.23
2017-12-02T03:06:29.153Z,1017.22
2017-12-02T03:07:29.141Z,1017.24
2017-12-02T03:08:29.126Z,1017.19
2017-12-02T03:09:29.113Z,1017.17
2017-12-02T03:10:29.101Z,1017.21
2017-12-02T03:11:29.088Z,1017.20
2017-12-02T03:12:29.074Z,1017.18
2017-12-02T03:13:29.060Z,1017.21
2017-12-02T03:14:29.049Z,1017.24
2017-12-02T03:15:29.033Z,1017.27
2017-12-02T03:16:29.020Z,1017.27
2017-12-02T03:17:29.007Z,1017.31
2017-12-02T03:18:28.996Z,1017.29
2017-12-02T03:19:28.983Z,1017.34
2017-12-02T03:20:28.969Z,1017.35
2017-12-02T03:21:28.956Z,1017.35
2017-12-02T03:22:28.944Z,1017.35
2017-12-02T03:23:28.929Z,1017.35
2017-12-02T03:24:28.917Z,1017.37
2017-12-02T03:25:28.903Z,1017.35
2017-12-02T03:26:28.889Z,1017.38
2017-12-02T03:27:28.876Z,1017.35
2017-12-02T03:28:28.860Z,1017.36
2017-12-02T03:29:28.848Z,1017.39
2017-12-02T03:30:28.836Z,1017.41
2017-12-02T03:31:28.823Z,1017.41
2017-12-02T03:32:28.809Z,1017.38
2017-12-02T03:33:28.801Z,1017.43
2017-12-02T03:34:28.786Z,1017.43
2017-12-02T03:35:28.774Z,1017.42
2017-12-02T03:36:28.757Z,1017.43
2017-12-02T03:37:28.745Z,1017.40
2017-12-02T03:38:28.734Z,1017.39
2017-12-02T03:39:28.716Z,1017.40
2017-12-02T03:40:28.706Z,1017.39
2017-12-02T03:41:28.690Z,1017.41
2017-12-02T03:42:28.681Z,1017.43
2017-12-02T03:43:28.694Z,1017.46
2017-12-02T03:44:28.655Z,1017.46
2017-12-02T03:45:28.641Z,1017.45
2017-12-02T03:46:28.626Z,1017.43
2017-12-02T03:47:28.612Z,1017.46
2017-12-02T03:48:28.598Z,1017.42
2017-12-02T03:49:28.585Z,1017.39
2017-12-02T03:50:28.573Z,1017.39
2017-12-02T03:51:28.560Z,1017.39
2017-12-02T03:52:28.547Z,1017.40
2017-12-02T03:53:28.534Z,1017.38
2017-12-02T03:54:28.526Z,1017.40
2017-12-02T03:55:28.510Z,1017.40
2017-12-02T03:56:28.494Z,1017.40
2017-12-02T03:57:28.481Z,1017.42
2017-12-02T03:58:28.466Z,1017.44
2017-12-02T03:59:28.454Z,1017.45
2017-12-02T04:00:28.443Z,1017.47
2017-12-02T04:01:28.432Z,1017.51
2017-12-02T04:02:28.414Z,1017.57
2017-12-02T04:03:28.401Z,1017.60
2017-12-02T04:04:28.392Z,1017.61
2017-12-02T04:05:28.374Z,1017.68
2017-12-02T04:06:28.361Z,1017.65
2017-12-02T04:07:28.346Z,1017.67
2017-12-02T04:08:28.343Z,1017.67
2017-12-02T04:09:28.321Z,1017.64
2017-12-02T04:10:28.308Z,1017.67
2017-12-02T04:11:28.294Z,1017.67
2017-12-02T04:12:28.279Z,1017.64
2017-12-02T04:13:28.265Z,1017.68
2017-12-02T04:14:28.257Z,1017.61
2017-12-02T04:15:28.243Z,1017.59
2017-12-02T04:16:28.226Z,1017.65
2017-12-02T04:17:28.214Z,1017.64
2017-12-02T04:18:28.201Z,1017.65
2017-12-02T04:19:28.188Z,1017.68
2017-12-02T04:20:28.173Z,1017.69
2017-12-02T04:21:28.159Z,1017.65
2017-12-02T04:22:28.148Z,1017.66
2017-12-02T04:23:28.136Z,1017.70
2017-12-02T04:24:28.120Z,1017.68
2017-12-02T04:25:28.110Z,1017.64
2017-12-02T04:26:28.095Z,1017.67
2017-12-02T04:27:28.080Z,1017.66
2017-12-02T04:28:28.067Z,1017.67
2017-12-02T04:29:28.071Z,1017.65
2017-12-02T04:30:28.044Z,1017.67
2017-12-02T04:31:28.029Z,1017.64
2017-12-02T04:32:28.013Z,1017.64
2017-12-02T04:33:28.001Z,1017.61
2017-12-02T04:34:28.006Z,1017.63
2017-12-02T04:35:27.974Z,1017.67
2017-12-02T04:36:27.966Z,1017.65
2017-12-02T04:37:27.949Z,1017.66
2017-12-02T04:38:27.949Z,1017.62
2017-12-02T04:39:27.924Z,1017.63
2017-12-02T04:40:27.909Z,1017.63
2017-12-02T04:41:27.896Z,1017.60
2017-12-02T04:42:27.883Z,1017.63
2017-12-02T04:43:27.869Z,1017.61
2017-12-02T04:44:27.854Z,1017.68
2017-12-02T04:45:27.842Z,1017.65
2017-12-02T04:46:27.829Z,1017.66
2017-12-02T04:47:27.816Z,1017.65
2017-12-02T04:48:27.801Z,1017.67
2017-12-02T04:49:27.790Z,1017.65
2017-12-02T04:50:27.774Z,1017.68
2017-12-02T04:51:27.762Z,1017.69
2017-12-02T04:52:27.748Z,1017.68
2017-12-02T04:53:27.737Z,1017.66
2017-12-02T04:54:27.721Z,1017.64
2017-12-02T04:55:27.708Z,1017.69
2017-12-02T04:56:27.694Z,1017.61
2017-12-02T04:57:27.682Z,1017.64
2017-12-02T04:58:27.668Z,1017.63
2017-12-02T04:59:27.654Z,1017.68
2017-12-02T05:00:27.639Z,1017.65
2017-12-02T05:01:27.627Z,1017.66
2017-12-02T05:02:27.614Z,1017.67
2017-12-02T05:03:27.601Z,1017.68
2017-12-02T05:04:27.590Z,1017.63
2017-12-02T05:05:27.577Z,1017.61
2017-12-02T05:06:27.559Z,1017.60
2017-12-02T05:07:27.549Z,1017.59
2017-12-02T05:08:27.532Z,1017.60
2017-12-02T05:09:27.522Z,1017.59
2017-12-02T05:10:27.507Z,1017.59
2017-12-02T05:11:27.498Z,1017.64
2017-12-02T05:12:27.478Z,1017.60
2017-12-02T05:13:27.465Z,1017.60
2017-12-02T05:14:27.463Z,1017.63
2017-12-02T05:15:27.439Z,1017.66
2017-12-02T05:16:27.424Z,1017.64
2017-12-02T05:17:27.412Z,1017.65
2017-12-02T05:18:27.399Z,1017.71
2017-12-02T05:19:27.386Z,1017.68
2017-12-02T05:20:27.370Z,1017.70
2017-12-02T05:21:27.357Z,1017.65
2017-12-02T05:22:27.345Z,1017.64
2017-12-02T05:23:27.333Z,1017.66
2017-12-02T05:24:27.328Z,1017.68
2017-12-02T05:25:27.305Z,1017.73
2017-12-02T05:26:27.290Z,1017.73
2017-12-02T05:27:27.279Z,1017.70
2017-12-02T05:28:27.263Z,1017.74
2017-12-02T05:29:27.250Z,1017.78
2017-12-02T05:30:27.236Z,1017.77
2017-12-02T05:31:27.223Z,1017.77
2017-12-02T05:32:27.208Z,1017.78
2017-12-02T05:33:27.205Z,1017.79
2017-12-02T05:34:27.184Z,1017.79
2017-12-02T05:35:27.171Z,1017.84
2017-12-02T05:36:27.157Z,1017.83
2017-12-02T05:37:27.141Z,1017.81
2017-12-02T05:38:27.130Z,1017.84
2017-12-02T05:39:27.118Z,1017.85
2017-12-02T05:40:27.105Z,1017.86
2017-12-02T05:41:27.090Z,1017.88
2017-12-02T05:42:27.074Z,1017.88
2017-12-02T05:43:27.063Z,1017.93
2017-12-02T05:44:27.047Z,1017.94
2017-12-02T05:45:27.041Z,1017.95
2017-12-02T05:46:27.021Z,1017.99
2017-12-02T05:47:27.007Z,1017.98
2017-12-02T05:48:27.001Z,1018.03
2017-12-02T05:49:26.984Z,1018.10
2017-12-02T05:50:26.968Z,1018.08
2017-12-02T05:51:26.954Z,1018.12
2017-12-02T05:52:26.938Z,1018.07
2017-12-02T05:53:26.932Z,1018.06
2017-12-02T05:54:26.919Z,1018.12
2017-12-02T05:55:26.903Z,1018.12
2017-12-02T05:56:26.887Z,1018.10
2017-12-02T05:57:26.872Z,1018.12
2017-12-02T05:58:26.863Z,1018.16
2017-12-02T05:59:26.845Z,1018.15
2017-12-02T06:00:26.832Z,1018.14
2017-12-02T06:01:26.827Z,1018.17
2017-12-02T06:02:26.804Z,1018.20
2017-12-02T06:03:26.820Z,1018.23
2017-12-02T06:04:26.777Z,1018.23
2017-12-02T06:05:26.765Z,1018.24
2017-12-02T06:06:26.751Z,1018.27
2017-12-02T06:07:26.747Z,1018.32
2017-12-02T06:08:26.725Z,1018.31
2017-12-02T06:09:26.710Z,1018.37
2017-12-02T06:10:26.698Z,1018.40
2017-12-02T06:11:26.687Z,1018.42
2017-12-02T06:12:26.677Z,1018.36
2017-12-02T06:13:26.658Z,1018.43
2017-12-02T06:14:26.643Z,1018.40
2017-12-02T06:15:26.632Z,1018.47
2017-12-02T06:16:26.615Z,1018.46
2017-12-02T06:17:26.606Z,1018.46
2017-12-02T06:18:26.588Z,1018.49
2017-12-02T06:19:26.577Z,1018.52
2017-12-02T06:20:26.559Z,1018.51
2017-12-02T06:21:26.549Z,1018.51
2017-12-02T06:22:26.536Z,1018.53
2017-12-02T06:23:26.520Z,1018.54
2017-12-02T06:24:26.505Z,1018.56
2017-12-02T06:25:26.493Z,1018.53
2017-12-02T06:26:26.480Z,1018.56
2017-12-02T06:27:26.466Z,1018.54
2017-12-02T06:28:26.451Z,1018.55
2017-12-02T06:29:26.437Z,1018.55
2017-12-02T06:30:26.425Z,1018.57
2017-12-02T06:31:26.415Z,1018.56
2017-12-02T06:32:26.397Z,1018.63
2017-12-02T06:33:26.384Z,1018.64
2017-12-02T06:34:26.368Z,1018.67
2017-12-02T06:35:26.357Z,1018.65
2017-12-02T06:36:26.340Z,1018.65
2017-12-02T06:37:26.328Z,1018.67
2017-12-02T06:38:26.314Z,1018.71
2017-12-02T06:39:26.301Z,1018.70
2017-12-02T06:40:26.286Z,1018.74
2017-12-02T06:41:26.278Z,1018.78
2017-12-02T06:42:26.262Z,1018.79
2017-12-02T06:43:26.249Z,1018.79
2017-12-02T06:44:26.231Z,1018.82
2017-12-02T06:45:26.222Z,1018.78
2017-12-02T06:46:26.209Z,1018.78
2017-12-02T06:47:26.195Z,1018.81
2017-12-02T06:48:26.233Z,1018.79
2017-12-02T06:49:26.164Z,1018.77
2017-12-02T06:50:26.149Z,1018.81
2017-12-02T06:51:26.137Z,1018.84
2017-12-02T06:52:26.125Z,1018.81
2017-12-02T06:53:26.110Z,1018.82
2017-12-02T06:54:26.101Z,1018.83
2017-12-02T06:55:26.086Z,1018.86
2017-12-02T06:56:26.068Z,1018.85
2017-12-02T06:57:26.059Z,1018.85
2017-12-02T06:58:26.046Z,1018.87
2017-12-02T06:59:26.029Z,1018.82
2017-12-02T07:00:26.016Z,1018.83
2017-12-02T07:01:26.002Z,1018.83
2017-12-02T07:02:25.989Z,1018.88
2017-12-02T07:03:26.018Z,1018.90
2017-12-02T07:04:25.962Z,1018.89
2017-12-02T07:05:25.947Z,1018.90
2017-12-02T07:06:25.934Z,1018.89
2017-12-02T07:07:25.924Z,1018.87
2017-12-02T07:08:25.907Z,1018.85
2017-12-02T07:09:25.895Z,1018.85
2017-12-02T07:10:25.885Z,1018.86
2017-12-02T07:11:25.865Z,1018.81
2017-12-02T07:12:25.853Z,1018.85
2017-12-02T07:13:25.839Z,1018.83
2017-12-02T07:14:25.831Z,1018.83
2017-12-02T07:15:25.811Z,1018.80
2017-12-02T07:16:25.798Z,1018.79
2017-12-02T07:17:25.789Z,1018.77
2017-12-02T07:18:25.772Z,1018.78
2017-12-02T07:19:25.761Z,1018.81
2017-12-02T07:20:25.743Z,1018.82
2017-12-02T07:21:25.732Z,1018.83
2017-12-02T07:22:25.720Z,1018.85
2017-12-02T07:23:25.704Z,1018.89
2017-12-02T07:24:25.691Z,1018.88
2017-12-02T07:25:25.676Z,1018.88
2017-12-02T07:26:25.692Z,1018.93
2017-12-02T07:27:25.688Z,1018.93
2017-12-02T07:28:25.636Z,1018.94
2017-12-02T07:29:25.622Z,1018.96
2017-12-02T07:30:25.609Z,1018.97
2017-12-02T07:31:25.596Z,1018.97
2017-12-02T07:32:25.582Z,1018.96
2017-12-02T07:33:25.570Z,1018.93
2017-12-02T07:34:25.572Z,1018.96
2017-12-02T07:35:25.541Z,1018.93
2017-12-02T07:36:25.607Z,1018.92
2017-12-02T07:37:26.076Z,1018.93
2017-12-02T07:38:25.594Z,1018.94
2017-12-02T07:39:25.501Z,1018.93
2017-12-02T07:40:25.475Z,1018.92
2017-12-02T07:41:25.470Z,1018.92
2017-12-02T07:42:25.448Z,1018.90
2017-12-02T07:43:25.435Z,1018.90
2017-12-02T07:44:25.419Z,1018.89
2017-12-02T07:45:25.408Z,1018.86
2017-12-02T07:46:25.398Z,1018.84
2017-12-02T07:47:25.380Z,1018.85
2017-12-02T07:48:25.369Z,1018.87
2017-12-02T07:49:25.354Z,1018.85
2017-12-02T07:50:25.342Z,1018.87
2017-12-02T07:51:25.329Z,1018.86
2017-12-02T07:52:25.313Z,1018.89
2017-12-02T07:53:25.302Z,1018.89
2017-12-02T07:54:25.288Z,1018.83
2017-12-02T07:55:25.273Z,1018.86
2017-12-02T07:56:25.267Z,1018.84
2017-12-02T07:57:25.246Z,1018.85
2017-12-02T07:58:25.232Z,1018.88
2017-12-02T07:59:25.218Z,1018.91
2017-12-02T08:00:25.206Z,1018.88
2017-12-02T08:01:25.197Z,1018.93
2017-12-02T08:02:25.176Z,1018.91
2017-12-02T08:03:25.164Z,1018.93
2017-12-02T08:04:25.152Z,1018.94
2017-12-02T08:05:25.142Z,1018.92
2017-12-02T08:06:25.122Z,1018.95
2017-12-02T08:07:25.112Z,1018.96
2017-12-02T08:08:25.097Z,1018.94
2017-12-02T08:09:25.084Z,1018.94
2017-12-02T08:10:25.072Z,1018.93
2017-12-02T08:11:25.093Z,1018.93
2017-12-02T08:12:25.043Z,1018.94
2017-12-02T08:13:25.031Z,1019.00
2017-12-02T08:14:25.019Z,1018.98
2017-12-02T08:15:25.006Z,1018.97
2017-12-02T08:16:24.990Z,1018.99
2017-12-02T08:17:24.977Z,1019.03
2017-12-02T08:18:24.963Z,1019.01
2017-12-02T08:19:24.948Z,1018.98
2017-12-02T08:20:24.934Z,1018.99
2017-12-02T08:21:24.923Z,1019.00
2017-12-02T08:22:24.907Z,1018.96
2017-12-02T08:23:24.896Z,1018.97
2017-12-02T08:24:24.886Z,1018.95
2017-12-02T08:25:24.872Z,1018.97
2017-12-02T08:26:24.856Z,1018.98
2017-12-02T08:27:24.842Z,1018.95
2017-12-02T08:28:24.827Z,1019.00
2017-12-02T08:29:24.816Z,1019.05
2017-12-02T08:30:24.803Z,1019.06
2017-12-02T08:31:24.795Z,1019.12
2017-12-02T08:32:24.776Z,1019.18
2017-12-02T08:33:24.763Z,1019.16
2017-12-02T08:34:24.747Z,1019.16
2017-12-02T08:35:24.734Z,1019.18
2017-12-02T08:36:24.723Z,1019.18
2017-12-02T08:37:24.708Z,1019.20
2017-12-02T08:38:24.698Z,1019.19
2017-12-02T08:39:24.682Z,1019.20
2017-12-02T08:40:24.672Z,1019.19
2017-12-02T08:41:24.656Z,1019.18
2017-12-02T08:42:24.642Z,1019.24
2017-12-02T08:43:24.630Z,1019.19
2017-12-02T08:44:24.617Z,1019.25
2017-12-02T08:45:24.604Z,1019.29
2017-12-02T08:46:24.591Z,1019.29
2017-12-02T08:47:24.578Z,1019.34
2017-12-02T08:48:24.562Z,1019.34
2017-12-02T08:49:24.548Z,1019.32
2017-12-02T08:50:24.539Z,1019.33
2017-12-02T08:51:24.526Z,1019.35
2017-12-02T08:52:24.508Z,1019.36
2017-12-02T08:53:24.496Z,1019.40
2017-12-02T08:54:24.484Z,1019.36
2017-12-02T08:55:24.473Z,1019.42
2017-12-02T08:56:24.456Z,1019.46
2017-12-02T08:57:24.445Z,1019.44
2017-12-02T08:58:24.429Z,1019.47
2017-12-02T08:59:24.468Z,1019.47
2017-12-02T09:00:24.405Z,1019.47
2017-12-02T09:01:24.389Z,1019.51
2017-12-02T09:02:24.381Z,1019.50
2017-12-02T09:03:24.363Z,1019.50
2017-12-02T09:04:24.351Z,1019.52
2017-12-02T09:05:24.338Z,1019.54
2017-12-02T09:06:24.323Z,1019.55
2017-12-02T09:07:24.310Z,1019.55
2017-12-02T09:08:24.300Z,1019.56
2017-12-02T09:09:24.284Z,1019.57
2017-12-02T09:10:24.272Z,1019.58
2017-12-02T09:11:24.265Z,1019.60
2017-12-02T09:12:24.248Z,1019.59
2017-12-02T09:13:24.230Z,1019.62
2017-12-02T09:14:24.235Z,1019.61
2017-12-02T09:15:24.274Z,1019.55
2017-12-02T09:16:24.192Z,1019.60
2017-12-02T09:17:24.178Z,1019.57
2017-12-02T09:18:24.163Z,1019.59
2017-12-02T09:19:24.152Z,1019.59
2017-12-02T09:20:24.137Z,1019.61
2017-12-02T09:21:24.123Z,1019.64
2017-12-02T09:22:24.120Z,1019.66
2017-12-02T09:23:24.098Z,1019.64
2017-12-02T09:24:24.083Z,1019.67
2017-12-02T09:25:24.071Z,1019.66
2017-12-02T09:26:24.058Z,1019.70
2017-12-02T09:27:24.045Z,1019.71
2017-12-02T09:28:24.033Z,1019.73
2017-12-02T09:29:24.017Z,1019.79
2017-12-02T09:30:24.036Z,1019.76
2017-12-02T09:31:23.993Z,1019.74
2017-12-02T09:32:23.981Z,1019.75
2017-12-02T09:33:23.965Z,1019.74
2017-12-02T09:34:23.956Z,1019.74
2017-12-02T09:35:23.939Z,1019.78
2017-12-02T09:36:23.924Z,1019.80
2017-12-02T09:37:23.913Z,1019.87
2017-12-02T09:38:23.897Z,1019.87
2017-12-02T09:39:23.885Z,1019.90
2017-12-02T09:40:23.876Z,1019.92
2017-12-02T09:41:23.859Z,1019.96
2017-12-02T09:42:23.852Z,1019.91
2017-12-02T09:43:23.834Z,1019.93
2017-12-02T09:44:23.818Z,1019.95
2017-12-02T09:45:23.807Z,1019.96
2017-12-02T09:46:23.795Z,1019.98
2017-12-02T09:47:23.782Z,1020.03
2017-12-02T09:48:23.764Z,1020.06
2017-12-02T09:49:23.751Z,1020.07
2017-12-02T09:50:23.741Z,1020.07
2017-12-02T09:51:23.731Z,1020.02
2017-12-02T09:52:23.713Z,1020.07
2017-12-02T09:53:23.698Z,1020.05
2017-12-02T09:54:23.692Z,1020.05
2017-12-02T09:55:23.676Z,1020.08
2017-12-02T09:56:23.659Z,1020.04
2017-12-02T09:57:23.651Z,1020.02
2017-12-02T09:58:23.644Z,1020.03
2017-12-02T09:59:23.622Z,1020.05
2017-12-02T10:00:23.606Z,1020.01
2017-12-02T10:01:23.593Z,1020.02
2017-12-02T10:02:23.579Z,1020.03
2017-12-02T10:03:23.567Z,1020.05
2017-12-02T10:04:23.554Z,1020.03
2017-12-02T10:05:23.543Z,1020.05
2017-12-02T10:06:23.527Z,1020.07
2017-12-02T10:07:23.524Z,1020.04
2017-12-02T10:08:23.498Z,1020.05
2017-12-02T10:09:23.487Z,1020.06
2017-12-02T10:10:23.476Z,1020.02
2017-12-02T10:11:23.461Z,1020.10
2017-12-02T10:12:23.447Z,1020.02
2017-12-02T10:13:23.436Z,1020.02
2017-12-02T10:14:23.420Z,1020.00
2017-12-02T10:15:23.412Z,1020.01
2017-12-02T10:16:23.393Z,1019.93
2017-12-02T10:17:23.387Z,1019.96
2017-12-02T10:18:23.369Z,1019.89
2017-12-02T10:19:23.359Z,1019.93
2017-12-02T10:20:23.341Z,1019.91
2017-12-02T10:21:23.330Z,1019.95
2017-12-02T10:22:23.316Z,1019.95
2017-12-02T10:23:23.313Z,1019.98
2017-12-02T10:24:23.300Z,1020.00
2017-12-02T10:25:23.279Z,1020.02
2017-12-02T10:26:23.261Z,1019.98
2017-12-02T10:27:23.249Z,1019.98
2017-12-02T10:28:23.236Z,1020.00
2017-12-02T10:29:23.271Z,1020.01
2017-12-02T10:30:23.210Z,1020.01
2017-12-02T10:31:23.199Z,1020.00
2017-12-02T10:32:23.183Z,1019.99
2017-12-02T10:33:23.171Z,1019.98
2017-12-02T10:34:23.160Z,1020.05
2017-12-02T10:35:23.143Z,1020.04
2017-12-02T10:36:23.128Z,1020.06
2017-12-02T10:37:23.118Z,1020.03
2017-12-02T10:38:23.105Z,1020.00
2017-12-02T10:39:23.091Z,1019.97
2017-12-02T10:40:23.075Z,1019.95
2017-12-02T10:41:23.067Z,1019.93
2017-12-02T10:42:23.054Z,1019.91
2017-12-02T10:43:23.039Z,1019.91
2017-12-02T10:44:23.026Z,1019.88
2017-12-02T10:45:23.013Z,1019.91
2017-12-02T10:46:22.997Z,1019.84
2017-12-02T10:47:22.984Z,1019.88
2017-12-02T10:48:22.977Z,1019.85
2017-12-02T10:49:22.958Z,1019.82
2017-12-02T10:50:22.946Z,1019.80
2017-12-02T10:51:22.933Z,1019.78
2017-12-02T10:52:22.921Z,1019.81
2017-12-02T10:53:22.907Z,1019.78
2017-12-02T10:54:22.894Z,1019.73
2017-12-02T10:55:22.889Z,1019.79
2017-12-02T10:56:22.866Z,1019.82
2017-12-02T10:57:22.853Z,1019.81
2017-12-02T10:58:22.840Z,1019.83
2017-12-02T10:59:22.829Z,1019.86
2017-12-02T11:00:22.834Z,1019.85
2017-12-02T11:01:22.808Z,1019.86
2017-12-02T11:02:22.801Z,1019.85
2017-12-02T11:03:22.777Z,1019.83
2017-12-02T11:04:22.763Z,1019.81
2017-12-02T11:05:22.768Z,1019.77
2017-12-02T11:06:22.750Z,1019.71
2017-12-02T11:07:22.723Z,1019.71
2017-12-02T11:08:22.711Z,1019.71
2017-12-02T11:09:22.699Z,1019.73
2017-12-02T11:10:22.692Z,1019.74
2017-12-02T11:11:22.671Z,1019.71
2017-12-02T11:12:22.657Z,1019.73
2017-12-02T11:13:22.646Z,1019.75
2017-12-02T11:14:22.631Z,1019.72
2017-12-02T11:15:22.618Z,1019.77
2017-12-02T11:16:22.607Z,1019.75
2017-12-02T11:17:22.591Z,1019.77
2017-12-02T11:18:22.580Z,1019.74
2017-12-02T11:19:22.571Z,1019.76
2017-12-02T11:20:22.553Z,1019.69
2017-12-02T11:21:22.567Z,1019.67
2017-12-02T11:22:22.524Z,1019.69
2017-12-02T11:23:22.515Z,1019.67
2017-12-02T11:24:22.499Z,1019.66
2017-12-02T11:25:22.516Z,1019.66
2017-12-02T11:26:22.526Z,1019.65
2017-12-02T11:27:22.460Z,1019.63
2017-12-02T11:28:22.448Z,1019.65
2017-12-02T11:29:22.441Z,1019.65
2017-12-02T11:30:22.423Z,1019.68
2017-12-02T11:31:22.409Z,1019.71
2017-12-02T11:32:22.395Z,1019.72
2017-12-02T11:33:22.390Z,1019.75
2017-12-02T11:34:22.371Z,1019.80
2017-12-02T11:35:22.356Z,1019.78
2017-12-02T11:36:22.343Z,1019.79
2017-12-02T11:37:22.331Z,1019.78
2017-12-02T11:38:22.316Z,1019.75
2017-12-02T11:39:22.305Z,1019.78
2017-12-02T11:40:22.324Z,1019.73
2017-12-02T11:41:22.279Z,1019.69
2017-12-02T11:42:22.264Z,1019.73
2017-12-02T11:43:22.259Z,1019.71
2017-12-02T11:44:22.241Z,1019.67
2017-12-02T11:45:22.230Z,1019.66
2017-12-02T11:46:22.214Z,1019.61
2017-12-02T11:47:22.200Z,1019.64
2017-12-02T11:48:22.188Z,1019.66
2017-12-02T11:49:22.173Z,1019.63
2017-12-02T11:50:22.162Z,1019.62
2017-12-02T11:51:22.149Z,1019.56
2017-12-02T11:52:22.131Z,1019.55
2017-12-02T11:53:22.145Z,1019.59
2017-12-02T11:54:22.107Z,1019.54
2017-12-02T11:55:22.094Z,1019.53
2017-12-02T11:56:22.078Z,1019.48
2017-12-02T11:57:22.064Z,1019.53
2017-12-02T11:58:22.064Z,1019.50
2017-12-02T11:59:22.039Z,1019.49
2017-12-02T12:00:22.031Z,1019.48
2017-12-02T12:01:22.015Z,1019.50
2017-12-02T12:02:22.001Z,1019.48
2017-12-02T12:03:21.989Z,1019.51
2017-12-02T12:04:21.977Z,1019.50
2017-12-02T12:05:21.976Z,1019.50