createdAt,value
2022-10-04T00:02:18.322Z,6.75
2022-10-04T00:04:47.275Z,6.90
2022-10-04T00:07:17.407Z,6.93
2022-10-04T00:09:47.038Z,8.27
2022-10-04T00:12:19.847Z,7.75
2022-10-04T00:14:47.255Z,7.97
2022-10-04T00:17:19.569Z,8.32
2022-10-04T00:19:47.684Z,9.40
2022-10-04T00:22:19.360Z,9.35
2022-10-04T00:25:17.610Z,8.45
2022-10-04T00:28:03.371Z,8.75
2022-10-04T00:30:37.065Z,8.75
2022-10-04T00:33:04.789Z,10.05
2022-10-04T00:35:47.127Z,9.82
2022-10-04T00:38:15.333Z,9.27
2022-10-04T00:40:47.263Z,9.73
2022-10-04T00:43:17.562Z,10.00
2022-10-04T00:45:46.260Z,10.13
2022-10-04T00:48:37.797Z,10.13
2022-10-04T00:51:08.340Z,10.20
2022-10-04T00:53:59.878Z,9.35
2022-10-04T00:56:32.340Z,9.60
2022-10-04T00:59:13.257Z,10.93
2022-10-04T01:01:40.987Z,10.50
2022-10-04T01:04:12.717Z,9.40
2022-10-04T01:06:41.231Z,9.68
2022-10-04T01:09:10.421Z,8.65
2022-10-04T01:11:42.353Z,8.00
2022-10-04T01:14:12.456Z,8.90
2022-10-04T01:16:39.977Z,8.15
2022-10-04T01:19:25.541Z,8.43
2022-10-04T01:21:58.779Z,7.32
2022-10-04T01:24:34.641Z,8.02
2022-10-04T01:27:02.544Z,7.85
2022-10-04T01:29:30.377Z,7.65
2022-10-04T01:31:59.134Z,7.68
2022-10-04T01:34:27.461Z,7.65
2022-10-04T01:36:56.019Z,8.48
2022-10-04T01:39:24.071Z,8.40
2022-10-04T01:41:55.422Z,9.18
2022-10-04T01:44:25.516Z,8.73
2022-10-04T01:46:54.284Z,8.90
2022-10-04T01:49:22.757Z,8.82
2022-10-04T01:51:53.316Z,9.82
2022-10-04T01:54:24.077Z,11.00
2022-10-04T01:56:59.681Z,9.85
2022-10-04T01:59:28.850Z,9.25
2022-10-04T02:01:59.857Z,9.82
2022-10-04T02:04:28.729Z,9.15
2022-10-04T02:06:57.117Z,9.50
2022-10-04T02:09:26.382Z,9.90
2022-10-04T02:11:55.564Z,10.27
2022-10-04T02:14:25.094Z,10.10
2022-10-04T02:16:53.744Z,10.00
2022-10-04T02:19:22.041Z,10.02
2022-10-04T02:21:49.716Z,10.00
2022-10-04T02:24:17.476Z,9.95
2022-10-04T02:26:49.754Z,9.55
2022-10-04T02:29:19.196Z,10.75
2022-10-04T02:32:04.766Z,10.48
2022-10-04T02:34:32.246Z,11.43
2022-10-04T02:37:03.821Z,12.07
2022-10-04T02:39:33.205Z,11.93
2022-10-04T02:42:04.569Z,13.20
2022-10-04T02:44:37.293Z,13.77
2022-10-04T02:47:08.674Z,13.75
2022-10-04T02:49:38.492Z,13.77
2022-10-04T02:52:08.037Z,13.65
2022-10-04T02:54:38.192Z,13.85
2022-10-04T02:57:05.775Z,13.50
2022-10-04T02:59:35.644Z,13.13
2022-10-04T03:02:03.415Z,13.52
2022-10-04T03:04:32.414Z,12.52
2022-10-04T03:07:00.766Z,13.27
2022-10-04T03:09:29.985Z,11.93
2022-10-04T03:11:58.068Z,13.90
2022-10-04T03:14:26.443Z,11.80
2022-10-04T03:16:56.735Z,12.05
2022-10-04T03:19:25.147Z,11.80
2022-10-04T03:21:54.081Z,12.40
2022-10-04T03:24:22.515Z,11.43
2022-10-04T03:26:51.458Z,12.30
2022-10-04T03:29:19.221Z,11.30
2022-10-04T03:31:47.486Z,11.45
2022-10-04T03:34:16.742Z,12.85
2022-10-04T03:36:44.730Z,12.27
2022-10-04T03:39:12.517Z,13.52
2022-10-04T03:41:40.824Z,13.35
2022-10-04T03:44:08.837Z,13.20
2022-10-04T03:46:36.553Z,13.93
2022-10-04T03:49:04.114Z,13.02
2022-10-04T03:51:32.968Z,13.98
2022-10-04T03:54:02.371Z,13.40
2022-10-04T03:56:31.981Z,12.77
2022-10-04T03:58:59.739Z,14.27
2022-10-04T04:01:35.434Z,13.95
2022-10-04T04:04:04.013Z,13.55
2022-10-04T04:06:37.330Z,13.18
2022-10-04T04:09:06.376Z,13.68
2022-10-04T04:11:34.046Z,13.75
2022-10-04T04:14:04.059Z,12.65
2022-10-04T04:16:31.434Z,13.45
2022-10-04T04:19:01.847Z,13.95
2022-10-04T04:21:29.435Z,13.88
2022-10-04T04:24:00.626Z,14.20
2022-10-04T04:26:31.989Z,13.10
2022-10-04T04:29:03.733Z,13.13
2022-10-04T04:31:32.990Z,13.18
2022-10-04T04:34:01.210Z,14.07
2022-10-04T04:36:29.415Z,14.05
2022-10-04T04:39:25.301Z,15.27
2022-10-04T04:41:52.761Z,15.32
2022-10-04T04:44:20.262Z,16.35
2022-10-04T04:46:48.086Z,14.63
2022-10-04T04:49:17.299Z,15.57
2022-10-04T04:51:49.136Z,15.77
2022-10-04T04:54:18.375Z,16.02
2022-10-04T04:56:48.338Z,15.65
2022-10-04T04:59:16.298Z,16.45
2022-10-04T05:01:45.378Z,18.13
2022-10-04T05:04:18.338Z,16.30
2022-10-04T05:06:47.102Z,15.77
2022-10-04T05:09:24.996Z,15.48
2022-10-04T05:11:53.465Z,16.33
2022-10-04T05:14:21.027Z,14.32
2022-10-04T05:16:50.615Z,15.63
2022-10-04T05:19:21.570Z,14.48
2022-10-04T05:21:50.455Z,14.70
2022-10-04T05:24:22.251Z,14.68
2022-10-04T05:26:52.315Z,13.70
2022-10-04T05:29:20.788Z,14.82
2022-10-04T05:31:50.651Z,14.23
2022-10-04T05:34:20.081Z,16.17
2022-10-04T05:36:52.584Z,16.63
2022-10-04T05:39:25.938Z,15.45
2022-10-04T05:41:57.805Z,16.10
2022-10-04T05:44:27.202Z,16.50
2022-10-04T05:46:56.049Z,18.73
2022-10-04T05:49:25.170Z,16.25
2022-10-04T05:51:54.924Z,15.95
2022-10-04T05:54:23.077Z,16.33
2022-10-04T05:57:08.340Z,15.75
2022-10-04T05:59:50.558Z,15.77
2022-10-04T06:02:23.708Z,16.42
2022-10-04T06:04:58.094Z,17.00
2022-10-04T06:07:27.040Z,17.10
2022-10-04T06:10:00.727Z,18.27
2022-10-04T06:12:39.204Z,19.20
2022-10-04T06:15:22.857Z,19.23
2022-10-04T06:17:59.014Z,17.40
2022-10-04T06:20:38.058Z,19.55
2022-10-04T06:23:07.763Z,19.90
2022-10-04T06:25:37.541Z,20.33
2022-10-04T06:28:14.455Z,19.63
2022-10-04T06:30:45.904Z,21.25
2022-10-04T06:33:24.157Z,19.60
2022-10-04T06:35:59.701Z,19.45
2022-10-04T06:38:48.147Z,19.73
2022-10-04T06:41:30.341Z,19.27
2022-10-04T06:44:09.876Z,19.95
2022-10-04T06:46:42.282Z,18.40
2022-10-04T06:49:27.567Z,18.98
2022-10-04T06:52:07.745Z,18.38
2022-10-04T06:54:40.717Z,15.73
2022-10-04T06:57:22.124Z,16.13
2022-10-04T06:59:57.311Z,15.98
2022-10-04T07:02:27.749Z,14.43
2022-10-04T07:05:08.175Z,14.38
2022-10-04T07:07:38.113Z,11.77
2022-10-04T07:10:24.538Z,12.65
2022-10-04T07:12:54.818Z,12.32
2022-10-04T07:15:25.305Z,11.88
2022-10-04T07:17:53.958Z,11.63
2022-10-04T07:20:23.584Z,10.55
2022-10-04T07:22:54.273Z,10.13
2022-10-04T07:25:23.558Z,10.40
2022-10-04T07:28:14.709Z,9.95
2022-10-04T07:30:45.670Z,9.30
2022-10-04T07:33:16.321Z,9.55
2022-10-04T07:35:46.356Z,9.48
2022-10-04T07:38:16.793Z,8.98
2022-10-04T07:40:51.347Z,8.43
2022-10-04T07:43:23.118Z,9.85
2022-10-04T07:45:52.002Z,10.07
2022-10-04T07:48:23.162Z,10.85
2022-10-04T07:50:56.820Z,10.38
2022-10-04T07:53:26.432Z,10.07
2022-10-04T07:55:57.711Z,10.35
2022-10-04T07:58:32.503Z,10.65
2022-10-04T08:03:45.106Z,11.40
2022-10-04T08:06:15.246Z,12.32
2022-10-04T08:08:53.245Z,11.48
2022-10-04T08:11:25.753Z,11.30
2022-10-04T08:13:58.511Z,10.88
2022-10-04T08:16:33.892Z,11.00
2022-10-04T08:19:08.534Z,10.30
2022-10-04T08:21:41.010Z,11.07
2022-10-04T08:24:16.325Z,11.18
2022-10-04T08:26:53.199Z,11.05
2022-10-04T08:29:43.392Z,10.18
2022-10-04T08:32:20.165Z,9.00
2022-10-04T08:34:58.754Z,9.07
2022-10-04T08:37:33.695Z,8.05
2022-10-04T08:40:15.906Z,8.13
2022-10-04T08:43:00.565Z,7.95
2022-10-04T08:45:49.073Z,8.13
2022-10-04T08:48:45.147Z,7.50
2022-10-04T08:51:36.665Z,7.47
2022-10-04T08:54:12.192Z,7.65
2022-10-04T08:56:46.631Z,8.25
2022-10-04T08:59:21.979Z,8.13
2022-10-04T09:02:04.447Z,6.82
2022-10-04T09:04:50.234Z,7.50
2022-10-04T09:07:35.150Z,7.03
2022-10-04T09:10:15.576Z,7.15
2022-10-04T09:12:50.753Z,6.95
2022-10-04T09:15:22.084Z,7.03
2022-10-04T09:17:54.856Z,7.13
2022-10-04T09:20:38.918Z,7.22
2022-10-04T09:23:12.882Z,6.67
2022-10-04T09:25:49.533Z,6.43
2022-10-04T09:28:38.142Z,6.95
2022-10-04T09:31:16.587Z,6.50
2022-10-04T09:33:54.546Z,6.13
2022-10-04T09:36:33.721Z,6.72
2022-10-04T09:39:32.736Z,7.07
2022-10-04T09:42:17.417Z,6.30
2022-10-04T09:44:56.724Z,6.75
2022-10-04T09:47:31.177Z,7.05
2022-10-04T09:50:20.532Z,6.63
2022-10-04T09:52:53.887Z,7.20
2022-10-04T09:55:29.930Z,6.70
2022-10-04T09:58:07.291Z,6.63
2022-10-04T10:00:38.217Z,8.15
2022-10-04T10:03:24.325Z,6.85
2022-10-04T10:05:59.282Z,7.13
2022-10-04T10:08:28.485Z,6.32
2022-10-04T10:11:29.055Z,6.20
2022-10-04T10:14:09.939Z,6.15
2022-10-04T10:16:49.685Z,6.45
2022-10-04T10:19:36.255Z,5.35
2022-10-04T10:22:14.156Z,6.55
2022-10-04T10:24:58.113Z,5.82
2022-10-04T10:27:37.157Z,5.60
2022-10-04T10:30:14.379Z,6.20
2022-10-04T10:33:02.401Z,6.35
2022-10-04T10:35:35.061Z,5.78
2022-10-04T10:38:19.542Z,5.93
2022-10-04T10:40:55.206Z,5.30
2022-10-04T10:43:29.198Z,5.75
2022-10-04T10:46:13.813Z,5.57
2022-10-04T10:48:56.057Z,4.95
2022-10-04T10:51:37.159Z,5.90
2022-10-04T10:54:25.059Z,5.22
2022-10-04T10:57:00.962Z,5.10
2022-10-04T10:59:50.397Z,4.93
2022-10-04T11:02:48.882Z,4.30
2022-10-04T11:05:41.485Z,4.90
2022-10-04T11:08:16.811Z,4.88
2022-10-04T11:11:05.047Z,5.03
2022-10-04T11:14:02.519Z,4.53
2022-10-04T11:16:50.642Z,4.25
2022-10-04T11:19:35.956Z,3.80
2022-10-04T11:24:47.865Z,4.72
2022-10-04T11:27:20.489Z,4.20
2022-10-04T11:30:08.946Z,4.47
2022-10-04T11:32:47.415Z,3.95
2022-10-04T11:35:33.611Z,4.15
2022-10-04T11:38:08.022Z,3.58
2022-10-04T11:40:43.322Z,3.70
2022-10-04T11:43:21.602Z,3.90
2022-10-04T11:45:56.918Z,4.05
2022-10-04T11:48:35.042Z,3.45
2022-10-04T11:51:18.550Z,4.20
2022-10-04T11:53:55.617Z,4.65
2022-10-04T11:56:40.278Z,3.97
2022-10-04T11:59:27.383Z,3.75
2022-10-04T12:02:07.298Z,4.25
2022-10-04T12:04:48.288Z,4.25
2022-10-04T12:07:27.505Z,3.30
2022-10-04T12:10:00.806Z,4.13
2022-10-04T12:12:37.863Z,3.40
2022-10-04T12:15:22.116Z,3.63
2022-10-04T12:18:09.400Z,4.00
2022-10-04T12:20:55.221Z,4.05
2022-10-04T12:23:32.274Z,3.70
2022-10-04T12:26:14.677Z,3.60
2022-10-04T12:28:53.960Z,3.50
2022-10-04T12:31:23.753Z,4.05
2022-10-04T12:33:54.959Z,4.32
2022-10-04T12:36:35.172Z,3.80
2022-10-04T12:39:09.389Z,3.45
2022-10-04T12:41:41.292Z,4.03
2022-10-04T12:44:18.697Z,3.33
2022-10-04T12:46:53.653Z,3.10
2022-10-04T12:49:25.875Z,3.72
2022-10-04T12:51:59.144Z,3.95
2022-10-04T12:54:33.390Z,3.53
2022-10-04T12:57:06.266Z,3.72
2022-10-04T12:59:41.526Z,3.50
2022-10-04T13:02:21.052Z,3.60
2022-10-04T13:04:49.764Z,3.67
2022-10-04T13:07:32.829Z,3.30
2022-10-04T13:10:24.090Z,4.13
2022-10-04T13:13:08.766Z,4.25
2022-10-04T13:18:31.334Z,4.45
2022-10-04T13:21:01.590Z,3.72
2022-10-04T13:23:37.790Z,3.45
2022-10-04T13:26:09.633Z,3.47
2022-10-04T13:28:41.036Z,4.05
2022-10-04T13:31:12.375Z,3.85
2022-10-04T13:33:44.228Z,3.70
2022-10-04T13:36:14.047Z,3.80
2022-10-04T13:38:57.623Z,3.50
2022-10-04T13:41:30.420Z,3.60
2022-10-04T13:44:13.199Z,3.75
2022-10-04T13:46:44.663Z,3.33
2022-10-04T13:49:21.772Z,4.63
2022-10-04T13:52:19.992Z,4.05
2022-10-04T13:55:07.769Z,4.50
2022-10-04T13:57:41.372Z,3.88
2022-10-04T14:00:12.350Z,3.55
2022-10-04T14:03:10.897Z,3.70
2022-10-04T14:06:05.164Z,3.90
2022-10-04T14:08:54.657Z,3.50
2022-10-04T14:11:34.440Z,4.25
2022-10-04T14:14:19.698Z,3.90
2022-10-04T14:19:28.615Z,4.00
2022-10-04T14:22:17.184Z,3.78
2022-10-04T14:25:05.584Z,3.80
2022-10-04T14:27:47.784Z,3.53
2022-10-04T14:30:20.459Z,3.75
2022-10-04T14:32:58.148Z,3.30
2022-10-04T14:35:28.396Z,3.30
2022-10-04T14:38:13.606Z,2.88
2022-10-04T14:43:22.946Z,3.65
2022-10-04T14:46:02.544Z,3.72
2022-10-04T14:48:37.984Z,3.33
2022-10-04T14:51:15.681Z,3.33
2022-10-04T14:53:49.716Z,3.78
2022-10-04T14:56:26.155Z,3.60
2022-10-04T14:58:59.269Z,3.40
2022-10-04T15:01:28.950Z,2.90
2022-10-04T15:04:11.132Z,3.63
2022-10-04T15:06:42.750Z,3.50
2022-10-04T15:09:18.510Z,3.05
2022-10-04T15:12:21.474Z,3.22
2022-10-04T15:14:42.996Z,3.15
2022-10-04T15:17:25.314Z,3.47
2022-10-04T15:20:10.576Z,3.65
2022-10-04T15:25:29.579Z,3.63
2022-10-04T15:28:01.250Z,3.30
2022-10-04T15:30:34.482Z,3.47
2022-10-04T15:33:26.092Z,3.63
2022-10-04T15:36:10.580Z,4.13
2022-10-04T15:38:41.011Z,3.60
2022-10-04T15:41:15.438Z,3.33
2022-10-04T15:43:45.522Z,3.30
2022-10-04T15:46:29.612Z,3.80
2022-10-04T15:49:08.337Z,3.30
2022-10-04T15:51:49.183Z,3.28
2022-10-04T15:54:38.521Z,3.05
2022-10-04T15:57:16.265Z,3.22
2022-10-04T15:59:49.162Z,3.08
2022-10-04T16:02:23.702Z,3.60
2022-10-04T16:04:58.322Z,4.18
2022-10-04T16:07:33.896Z,4.15
2022-10-04T16:10:06.521Z,3.65
2022-10-04T16:12:39.580Z,3.58
2022-10-04T16:15:19.633Z,3.55
2022-10-04T16:18:05.867Z,3.90
2022-10-04T16:20:55.131Z,3.50
2022-10-04T16:23:24.160Z,3.92
2022-10-04T16:25:52.145Z,3.63
2022-10-04T16:28:24.067Z,3.97
2022-10-04T16:31:00.938Z,4.35
2022-10-04T16:33:32.090Z,4.60
2022-10-04T16:36:06.387Z,4.50
2022-10-04T16:38:35.415Z,4.40
2022-10-04T16:41:09.250Z,5.18
2022-10-04T16:43:39.152Z,4.60
2022-10-04T16:46:11.485Z,4.95
2022-10-04T16:48:47.243Z,4.82
2022-10-04T16:51:32.508Z,5.30
2022-10-04T16:56:28.361Z,5.47
2022-10-04T16:58:57.888Z,5.07
2022-10-04T17:01:44.224Z,5.68
2022-10-04T17:04:29.174Z,6.80
2022-10-04T17:06:57.885Z,5.60
2022-10-04T17:09:28.536Z,5.72
2022-10-04T17:12:06.376Z,5.68
2022-10-04T17:14:38.086Z,5.10
2022-10-04T17:17:11.885Z,6.00
2022-10-04T17:19:45.538Z,6.20
2022-10-04T17:22:20.354Z,6.13
2022-10-04T17:24:53.364Z,5.80
2022-10-04T17:27:35.608Z,6.25
2022-10-04T17:30:05.210Z,6.32
2022-10-04T17:32:39.115Z,5.82
2022-10-04T17:35:16.304Z,6.32
2022-10-04T17:37:47.223Z,6.47
2022-10-04T17:40:28.501Z,5.82
2022-10-04T17:42:59.994Z,6.18
2022-10-04T17:45:35.786Z,6.15
2022-10-04T17:48:23.870Z,6.75
2022-10-04T17:51:12.707Z,6.43
2022-10-04T17:54:00.214Z,6.10
2022-10-04T17:56:30.798Z,5.88
2022-10-04T17:58:59.332Z,6.57
2022-10-04T18:01:29.618Z,6.60
2022-10-04T18:03:59.730Z,5.85
2022-10-04T18:06:31.518Z,6.40
2022-10-04T18:09:01.295Z,6.38
2022-10-04T18:11:31.292Z,6.22
2022-10-04T18:14:02.251Z,6.10
2022-10-04T18:16:31.361Z,6.97
2022-10-04T18:19:03.155Z,7.07
2022-10-04T18:21:32.272Z,6.72
2022-10-04T18:24:00.760Z,6.53
2022-10-04T18:26:29.985Z,7.15
2022-10-04T18:28:58.442Z,7.07
2022-10-04T18:31:33.473Z,7.13
2022-10-04T18:34:06.048Z,7.22
2022-10-04T18:36:47.555Z,7.38
2022-10-04T18:39:19.616Z,8.32
2022-10-04T18:41:56.610Z,7.22
2022-10-04T18:44:27.386Z,6.57
2022-10-04T18:46:56.470Z,6.75
2022-10-04T18:49:25.519Z,6.70
2022-10-04T18:52:00.689Z,6.72
2022-10-04T18:54:31.412Z,6.13
2022-10-04T18:57:01.349Z,6.10
2022-10-04T18:59:51.209Z,5.50
2022-10-04T19:02:24.099Z,5.05
2022-10-04T19:04:56.886Z,4.72
2022-10-04T19:07:31.370Z,5.00
2022-10-04T19:10:12.599Z,4.90
2022-10-04T19:12:46.986Z,4.38
2022-10-04T19:15:22.380Z,5.13
2022-10-04T19:17:54.850Z,5.38
2022-10-04T19:20:24.482Z,4.13
2022-10-04T19:22:58.103Z,4.40
2022-10-04T19:25:31.664Z,4.25
2022-10-04T19:28:03.081Z,4.65
2022-10-04T19:30:34.848Z,5.75
2022-10-04T19:33:06.792Z,4.20
2022-10-04T19:35:38.519Z,4.50
2022-10-04T19:38:12.195Z,4.20
2022-10-04T19:40:44.260Z,3.83
2022-10-04T19:43:15.440Z,4.30
2022-10-04T19:45:48.103Z,4.15
2022-10-04T19:48:24.010Z,3.95
2022-10-04T19:50:55.011Z,4.05
2022-10-04T19:53:25.818Z,3.70
2022-10-04T19:55:55.856Z,3.95
2022-10-04T19:58:31.809Z,3.70
2022-10-04T20:03:26.452Z,3.97
2022-10-04T20:05:54.592Z,3.97
2022-10-04T20:08:40.319Z,4.20
2022-10-04T20:11:18.292Z,4.10
2022-10-04T20:13:45.665Z,4.00
2022-10-04T20:16:13.177Z,4.80
2022-10-04T20:19:04.982Z,4.82
2022-10-04T20:21:32.795Z,4.65
2022-10-04T20:24:01.427Z,4.65
2022-10-04T20:26:53.735Z,5.10
2022-10-04T20:29:40.711Z,4.82
2022-10-04T20:32:08.415Z,4.88
2022-10-04T20:34:47.982Z,4.65
2022-10-04T20:37:18.791Z,4.80
2022-10-04T20:40:01.199Z,4.57
2022-10-04T20:42:31.734Z,4.60
2022-10-04T20:45:00.115Z,5.30
2022-10-04T20:47:39.060Z,5.65
2022-10-04T20:50:14.228Z,5.22
2022-10-04T20:52:45.174Z,4.80
2022-10-04T20:55:17.698Z,5.60
2022-10-04T20:57:46.438Z,5.38
2022-10-04T21:00:21.307Z,5.75
2022-10-04T21:05:18.341Z,5.28
2022-10-04T21:07:45.776Z,5.60
2022-10-04T21:10:17.463Z,5.38
2022-10-04T21:12:46.357Z,5.25
2022-10-04T21:15:20.910Z,5.55
2022-10-04T21:18:02.221Z,5.43
2022-10-04T21:20:42.874Z,5.00
2022-10-04T21:23:10.343Z,6.45
2022-10-04T21:25:37.648Z,5.30
2022-10-04T21:28:19.918Z,6.32
2022-10-04T21:30:48.619Z,5.80
2022-10-04T21:33:15.954Z,6.00
2022-10-04T21:35:43.325Z,5.85
2022-10-04T21:38:10.605Z,5.88
2022-10-04T21:40:37.906Z,5.43
2022-10-04T21:43:05.185Z,6.15
2022-10-04T21:45:32.593Z,6.53
2022-10-04T21:48:01.306Z,6.07
2022-10-04T21:50:28.668Z,5.93
2022-10-04T21:52:57.261Z,6.30
2022-10-04T21:55:24.558Z,5.68
2022-10-04T21:57:51.925Z,6.00
2022-10-04T22:00:19.389Z,6.32
2022-10-04T22:02:46.783Z,5.35
2022-10-04T22:05:15.542Z,5.78
2022-10-04T22:07:42.859Z,5.82
2022-10-04T22:10:10.336Z,6.65
2022-10-04T22:12:37.649Z,6.63
2022-10-04T22:15:05.284Z,6.25
2022-10-04T22:17:32.595Z,6.20
2022-10-04T22:19:59.984Z,6.15
2022-10-04T22:22:29.882Z,6.82
2022-10-04T22:24:57.195Z,6.70
2022-10-04T22:27:24.788Z,7.40
2022-10-04T22:29:55.266Z,7.50
2022-10-04T22:32:24.264Z,6.90
2022-10-04T22:34:52.292Z,7.10
2022-10-04T22:37:22.406Z,6.45
2022-10-04T22:39:52.191Z,6.57
2022-10-04T22:42:20.043Z,7.93
2022-10-04T22:44:47.431Z,7.57
2022-10-04T22:47:15.754Z,7.72
2022-10-04T22:49:43.856Z,7.72
2022-10-04T22:52:14.859Z,7.03
2022-10-04T22:54:44.004Z,7.75
2022-10-04T22:57:14.197Z,7.50
2022-10-04T22:59:42.782Z,7.82
2022-10-04T23:02:13.403Z,7.05
2022-10-04T23:04:41.663Z,7.35
2022-10-04T23:07:09.046Z,6.93
2022-10-04T23:09:36.385Z,7.75
2022-10-04T23:12:03.974Z,7.43
2022-10-04T23:14:35.255Z,8.13
2022-10-04T23:17:02.568Z,7.80
2022-10-04T23:19:31.325Z,8.60
2022-10-04T23:21:58.638Z,8.48
2022-10-04T23:24:25.974Z,7.60
2022-10-04T23:26:55.473Z,7.90
2022-10-04T23:29:24.275Z,9.60
2022-10-04T23:31:53.295Z,8.45
2022-10-04T23:34:24.591Z,9.10
2022-10-04T23:36:52.544Z,8.63
2022-10-04T23:39:23.783Z,8.00
2022-10-04T23:41:51.992Z,8.52
2022-10-04T23:44:19.429Z,8.57
2022-10-04T23:46:47.163Z,8.32
2022-10-04T23:49:16.730Z,8.63
2022-10-04T23:51:44.222Z,9.13
2022-10-04T23:54:13.050Z,9.20
2022-10-04T23:56:40.767Z,9.60
2022-10-04T23:59:13.663Z,10.52
