createdAt,value
2019-04-11T00:00:52.100Z,0.00
2019-04-11T00:01:53.174Z,0.00
2019-04-11T00:02:51.739Z,0.00
2019-04-11T00:03:51.715Z,0.00
2019-04-11T00:04:52.547Z,0.00
2019-04-11T00:05:52.805Z,0.00
2019-04-11T00:06:52.015Z,0.00
2019-04-11T00:07:52.224Z,0.00
2019-04-11T00:09:51.571Z,0.00
2019-04-11T00:10:51.554Z,0.00
2019-04-11T00:11:52.366Z,0.00
2019-04-11T00:13:51.600Z,0.00
2019-04-11T00:14:51.831Z,0.00
2019-04-11T00:15:51.425Z,0.00
2019-04-11T00:17:52.348Z,0.00
2019-04-11T00:18:51.464Z,0.00
2019-04-11T00:19:51.612Z,0.00
2019-04-11T00:20:51.318Z,0.00
2019-04-11T00:23:51.240Z,0.00
2019-04-11T00:24:51.312Z,0.00
2019-04-11T00:25:51.635Z,0.00
2019-04-11T00:26:51.161Z,0.00
2019-04-11T00:27:51.139Z,0.00
2019-04-11T00:28:52.060Z,0.00
2019-04-11T00:29:51.431Z,0.00
2019-04-11T00:30:54.678Z,0.00
2019-04-11T00:33:50.992Z,0.00
2019-04-11T00:35:52.265Z,0.00
2019-04-11T00:38:50.948Z,0.00
2019-04-11T00:39:52.031Z,0.00
2019-04-11T00:40:51.225Z,0.00
2019-04-11T00:41:50.813Z,0.00
2019-04-11T00:42:50.775Z,0.00
2019-04-11T00:46:02.969Z,0.00
2019-04-11T00:47:02.019Z,0.00
2019-04-11T00:48:01.992Z,0.00
2019-04-11T00:49:02.004Z,0.00
2019-04-11T00:50:04.060Z,0.00
2019-04-11T00:51:01.921Z,0.00
2019-04-11T00:52:02.669Z,0.00
2019-04-11T00:53:01.871Z,0.00
2019-04-11T00:54:02.614Z,0.00
2019-04-11T00:55:02.919Z,0.00
2019-04-11T00:56:02.090Z,0.00
2019-04-11T00:57:01.772Z,0.00
2019-04-11T00:58:01.756Z,0.00
2019-04-11T00:59:02.493Z,0.00
2019-04-11T01:00:02.827Z,0.00
2019-04-11T01:01:01.816Z,0.00
2019-04-11T01:02:01.651Z,0.00
2019-04-11T01:03:02.026Z,0.00
2019-04-11T01:04:01.600Z,0.00
2019-04-11T01:05:01.583Z,0.00
2019-04-11T01:06:01.638Z,0.00
2019-04-11T01:07:02.662Z,0.00
2019-04-11T01:08:01.705Z,0.00
2019-04-11T01:11:01.639Z,0.00
2019-04-11T01:14:01.621Z,0.00
2019-04-11T01:15:01.342Z,0.00
2019-04-11T01:17:01.284Z,0.00
2019-04-11T01:19:02.490Z,0.00
2019-04-11T01:20:02.838Z,0.00
2019-04-11T01:21:02.044Z,0.00
2019-04-11T01:23:02.750Z,0.00
2019-04-11T01:28:01.221Z,0.00
2019-04-11T01:29:04.069Z,0.00
2019-04-11T01:32:02.142Z,0.00
2019-04-11T01:33:02.593Z,0.00
2019-04-11T01:39:01.021Z,0.00
2019-04-11T01:40:01.374Z,0.00
2019-04-11T01:41:00.698Z,0.00
2019-04-11T01:42:00.792Z,0.00
2019-04-11T01:43:01.832Z,0.00
2019-04-11T01:44:03.799Z,0.00
2019-04-11T01:45:01.052Z,0.00
2019-04-11T01:46:00.678Z,0.00
2019-04-11T01:47:00.553Z,0.00
2019-04-11T01:48:01.520Z,0.00
2019-04-11T01:49:00.693Z,0.00
2019-04-11T01:50:00.802Z,0.00
2019-04-11T01:51:01.211Z,0.00
2019-04-11T01:52:00.428Z,0.00
2019-04-11T01:53:00.571Z,0.00
2019-04-11T01:54:01.456Z,0.00
2019-04-11T01:55:00.355Z,0.00
2019-04-11T01:56:01.006Z,0.00
2019-04-11T01:57:01.371Z,0.00
2019-04-11T01:58:00.432Z,0.00
2019-04-11T01:59:00.259Z,0.00
2019-04-11T02:00:00.232Z,0.00
2019-04-11T02:01:00.801Z,0.00
2019-04-11T02:02:01.248Z,0.00
2019-04-11T02:03:01.222Z,0.00
2019-04-11T02:04:00.139Z,0.00
2019-04-11T02:05:00.772Z,0.00
2019-04-11T02:06:01.205Z,0.00
2019-04-11T02:07:00.388Z,0.00
2019-04-11T02:08:00.898Z,0.00
2019-04-11T02:09:00.026Z,0.00
2019-04-11T02:10:00.198Z,0.00
2019-04-11T02:10:59.960Z,0.00
2019-04-11T02:11:59.951Z,0.00
2019-04-11T02:12:59.914Z,0.00
2019-04-11T02:14:10.436Z,0.00
2019-04-11T02:14:59.863Z,0.00
2019-04-11T02:16:00.379Z,0.00
2019-04-11T02:16:59.821Z,0.00
2019-04-11T02:17:59.788Z,0.00
2019-04-11T02:18:59.773Z,0.00
2019-04-11T02:20:00.695Z,0.00
2019-04-11T02:20:59.715Z,0.00
2019-04-11T02:22:00.105Z,0.00
2019-04-11T02:22:59.666Z,0.00
2019-04-11T02:23:59.641Z,0.00
2019-04-11T02:25:00.592Z,0.00
2019-04-11T02:26:00.832Z,0.00
2019-04-11T02:27:00.766Z,0.00
2019-04-11T02:28:00.124Z,0.00
2019-04-11T02:28:59.526Z,0.00
2019-04-11T02:30:00.967Z,0.00
2019-04-11T02:31:00.148Z,0.00
2019-04-11T02:32:02.935Z,0.00
2019-04-11T02:33:00.325Z,0.00
2019-04-11T02:33:59.997Z,0.00
2019-04-11T02:35:01.936Z,0.00
2019-04-11T02:36:00.833Z,0.00
2019-04-11T02:37:00.479Z,0.00
2019-04-11T02:37:59.816Z,0.00
2019-04-11T02:39:03.749Z,0.00
2019-04-11T02:40:00.099Z,0.00
2019-04-11T02:41:01.059Z,0.00
2019-04-11T02:42:01.263Z,0.00
2019-04-11T02:42:59.453Z,0.00
2019-04-11T02:43:59.337Z,0.00
2019-04-11T02:45:13.227Z,0.00
2019-04-11T02:46:13.026Z,0.00
2019-04-11T02:47:05.259Z,0.00
2019-04-11T02:47:59.435Z,0.00
2019-04-11T02:49:01.030Z,0.00
2019-04-11T02:49:59.315Z,0.00
2019-04-11T02:51:00.908Z,0.00
2019-04-11T02:52:00.644Z,0.00
2019-04-11T02:53:00.820Z,0.00
2019-04-11T02:53:59.069Z,0.00
2019-04-11T02:54:58.879Z,0.00
2019-04-11T02:56:00.773Z,0.00
2019-04-11T02:57:00.635Z,0.00
2019-04-11T02:57:59.637Z,0.00
2019-04-11T02:58:59.935Z,0.00
2019-04-11T02:59:59.856Z,0.00
2019-04-11T03:01:01.849Z,0.00
2019-04-11T03:02:00.287Z,0.00
2019-04-11T03:02:59.459Z,0.00
2019-04-11T03:03:59.130Z,0.00
2019-04-11T03:05:00.357Z,0.00
2019-04-11T03:05:59.909Z,0.00
2019-04-11T03:07:00.021Z,0.00
2019-04-11T03:08:00.558Z,0.00
2019-04-11T03:08:59.302Z,0.00
2019-04-11T03:09:58.502Z,0.00
2019-04-11T03:10:59.519Z,0.00
2019-04-11T03:11:59.039Z,0.00
2019-04-11T03:12:59.069Z,0.00
2019-04-11T03:14:00.669Z,0.00
2019-04-11T03:15:16.642Z,0.00
2019-04-11T03:16:12.797Z,0.00
2019-04-11T03:17:08.219Z,0.00
2019-04-11T03:18:02.280Z,0.00
2019-04-11T03:19:15.934Z,0.00
2019-04-11T03:20:10.372Z,0.00
2019-04-11T03:21:04.538Z,0.00
2019-04-11T03:21:59.377Z,0.00
2019-04-11T03:23:04.837Z,0.00
2019-04-11T03:23:58.939Z,0.00
2019-04-11T03:25:00.133Z,0.00
2019-04-11T03:25:58.298Z,0.00
2019-04-11T03:27:00.408Z,0.00
2019-04-11T03:27:59.034Z,0.00
2019-04-11T03:28:59.702Z,0.00
2019-04-11T03:30:00.009Z,0.00
2019-04-11T03:31:26.858Z,0.00
2019-04-11T03:33:54.524Z,0.00
2019-04-11T03:34:59.330Z,0.00
2019-04-11T03:35:52.012Z,0.00
2019-04-11T03:36:50.240Z,0.00
2019-04-11T03:37:23.710Z,0.00
2019-04-11T03:38:18.873Z,0.00
2019-04-11T03:39:15.512Z,0.00
2019-04-11T03:40:19.013Z,0.00
2019-04-11T03:41:17.303Z,0.00
2019-04-11T03:42:16.034Z,0.00
2019-04-11T03:43:08.858Z,0.00
2019-04-11T03:44:04.454Z,0.00
2019-04-11T03:45:20.883Z,0.00
2019-04-11T03:46:14.297Z,0.00
2019-04-11T03:47:12.113Z,0.00
2019-04-11T03:48:10.078Z,0.00
2019-04-11T03:49:08.068Z,0.00
2019-04-11T03:50:05.064Z,0.00
2019-04-11T03:50:59.394Z,0.00
2019-04-11T03:51:58.588Z,0.00
2019-04-11T03:52:59.465Z,0.00
2019-04-11T03:53:59.179Z,0.00
2019-04-11T03:54:58.880Z,0.00
2019-04-11T03:55:57.358Z,0.00
2019-04-11T03:56:57.400Z,0.00
2019-04-11T03:57:59.151Z,0.00
2019-04-11T03:58:57.770Z,0.00
2019-04-11T03:59:58.844Z,0.00
2019-04-11T04:01:01.701Z,0.00
2019-04-11T04:01:59.069Z,0.00
2019-04-11T04:02:58.116Z,0.00
2019-04-11T04:03:58.375Z,0.00
2019-04-11T04:04:57.207Z,0.00
2019-04-11T04:05:57.997Z,0.00
2019-04-11T04:06:57.842Z,0.00
2019-04-11T04:07:58.243Z,0.00
2019-04-11T04:08:58.464Z,0.00
2019-04-11T04:09:58.503Z,0.00
2019-04-11T04:10:58.357Z,0.00
2019-04-11T04:11:58.955Z,0.00
2019-04-11T04:12:58.348Z,0.00
2019-04-11T04:13:57.075Z,0.00
2019-04-11T04:14:56.879Z,0.00
2019-04-11T04:16:07.801Z,0.00
2019-04-11T04:17:00.913Z,0.00
2019-04-11T04:17:57.319Z,0.00
2019-04-11T04:18:58.488Z,0.00
2019-04-11T04:19:56.807Z,0.00
2019-04-11T04:20:57.631Z,0.00
2019-04-11T04:21:57.562Z,0.00
2019-04-11T04:22:56.845Z,0.00
2019-04-11T04:23:59.309Z,0.00
2019-04-11T04:24:56.630Z,0.00
2019-04-11T04:25:56.605Z,0.00
2019-04-11T04:26:57.505Z,0.00
2019-04-11T04:27:56.999Z,4.00
2019-04-11T04:28:57.803Z,0.00
2019-04-11T04:29:58.522Z,4.00
2019-04-11T04:30:57.928Z,0.00
2019-04-11T04:31:57.288Z,4.00
2019-04-11T04:32:56.899Z,0.00
2019-04-11T04:33:57.778Z,4.00
2019-04-11T04:34:58.382Z,4.00
2019-04-11T04:35:57.905Z,8.00
2019-04-11T04:36:57.740Z,8.00
2019-04-11T04:37:56.944Z,4.00
2019-04-11T04:38:57.116Z,4.00
2019-04-11T04:40:13.468Z,8.00
2019-04-11T04:41:12.724Z,8.00
2019-04-11T04:42:03.921Z,8.00
2019-04-11T04:42:58.424Z,12.00
2019-04-11T04:43:57.517Z,12.00
2019-04-11T04:44:56.128Z,12.00
2019-04-11T04:46:12.168Z,16.00
2019-04-11T04:47:10.250Z,16.00
2019-04-11T04:48:02.676Z,20.00
2019-04-11T04:48:56.256Z,16.00
2019-04-11T04:49:57.104Z,20.00
2019-04-11T04:50:57.681Z,24.00
2019-04-11T04:51:56.175Z,24.00
2019-04-11T04:52:58.080Z,28.00
2019-04-11T04:53:57.767Z,28.00
2019-04-11T04:54:57.717Z,28.00
2019-04-11T04:55:57.275Z,32.00
2019-04-11T04:56:56.084Z,32.00
2019-04-11T04:57:57.520Z,36.00
2019-04-11T04:58:56.047Z,36.00
2019-04-11T04:59:57.689Z,40.00
2019-04-11T05:00:56.745Z,40.00
2019-04-11T05:01:55.941Z,40.00
2019-04-11T05:02:57.111Z,44.00
2019-04-11T05:03:56.417Z,48.00
2019-04-11T05:04:56.609Z,48.00
2019-04-11T05:05:55.605Z,48.00
2019-04-11T05:06:55.577Z,52.00
2019-04-11T05:07:56.342Z,56.00
2019-04-11T05:08:56.095Z,56.00
2019-04-11T05:09:56.646Z,60.00
2019-04-11T05:10:55.858Z,60.00
2019-04-11T05:11:55.476Z,64.00
2019-04-11T05:12:56.894Z,68.00
2019-04-11T05:13:56.642Z,72.00
2019-04-11T05:14:56.044Z,72.00
2019-04-11T05:16:07.317Z,76.00
2019-04-11T05:16:55.325Z,76.00
2019-04-11T05:17:55.333Z,76.00
2019-04-11T05:18:55.272Z,84.00
2019-04-11T05:19:56.193Z,88.00
2019-04-11T05:20:55.245Z,84.00
2019-04-11T05:21:55.199Z,88.00
2019-04-11T05:22:55.876Z,96.00
2019-04-11T05:23:56.396Z,96.00
2019-04-11T05:24:56.825Z,100.00
2019-04-11T05:25:55.145Z,100.00
2019-04-11T05:26:55.841Z,100.00
2019-04-11T05:27:55.920Z,104.00
2019-04-11T05:28:55.173Z,108.00
2019-04-11T05:29:54.999Z,112.00
2019-04-11T05:30:55.307Z,116.00
2019-04-11T05:31:54.945Z,116.00
2019-04-11T05:32:55.709Z,116.00
2019-04-11T05:33:56.066Z,120.00
2019-04-11T05:34:54.870Z,124.00
2019-04-11T05:35:54.844Z,128.00
2019-04-11T05:36:55.460Z,128.00
2019-04-11T05:37:55.750Z,132.00
2019-04-11T05:38:54.821Z,132.00
2019-04-11T05:39:54.744Z,136.00
2019-04-11T05:40:54.722Z,136.00
2019-04-11T05:41:54.694Z,140.00
2019-04-11T05:42:55.729Z,144.00
2019-04-11T05:43:55.730Z,144.00
2019-04-11T05:44:54.806Z,148.00
2019-04-11T05:45:56.347Z,152.00
2019-04-11T05:46:58.712Z,152.00
2019-04-11T05:47:56.362Z,156.00
2019-04-11T05:48:57.842Z,160.00
2019-04-11T05:49:54.767Z,160.00
2019-04-11T05:50:54.466Z,164.00
2019-04-11T05:51:58.160Z,164.00
2019-04-11T05:52:54.642Z,168.00
2019-04-11T05:53:55.740Z,172.00
2019-04-11T05:54:54.434Z,172.00
2019-04-11T05:55:55.265Z,172.00
2019-04-11T05:56:57.715Z,176.00
2019-04-11T05:57:54.477Z,176.00
2019-04-11T05:58:54.268Z,180.00
2019-04-11T05:59:55.125Z,184.00
2019-04-11T06:00:55.848Z,188.00
2019-04-11T06:01:54.972Z,192.00
2019-04-11T06:02:54.170Z,192.00
2019-04-11T06:03:55.395Z,196.00
2019-04-11T06:04:56.136Z,196.00
2019-04-11T06:05:56.318Z,200.00
2019-04-11T06:06:55.831Z,204.00
2019-04-11T06:07:57.245Z,204.00
2019-04-11T06:08:58.578Z,204.00
2019-04-11T06:09:54.616Z,208.00
2019-04-11T06:10:54.681Z,208.00
2019-04-11T06:11:55.881Z,212.00
2019-04-11T06:12:54.721Z,216.00
2019-04-11T06:13:53.883Z,216.00
2019-04-11T06:14:53.871Z,216.00
2019-04-11T06:15:53.833Z,224.00
2019-04-11T06:16:55.782Z,224.00
2019-04-11T06:17:54.550Z,224.00
2019-04-11T06:18:54.306Z,232.00
2019-04-11T06:19:53.731Z,232.00
2019-04-11T06:20:53.757Z,232.00
2019-04-11T06:21:53.681Z,232.00
2019-04-11T06:22:54.066Z,236.00
2019-04-11T06:23:53.875Z,236.00
2019-04-11T06:24:53.604Z,240.00
2019-04-11T06:25:53.580Z,240.00
2019-04-11T06:26:54.649Z,244.00
2019-04-11T06:27:53.744Z,248.00
2019-04-11T06:28:55.480Z,252.00
2019-04-11T06:29:53.481Z,256.00
2019-04-11T06:30:53.455Z,264.00
2019-04-11T06:31:53.429Z,268.00
2019-04-11T06:32:54.393Z,276.00
2019-04-11T06:33:53.396Z,280.00
2019-04-11T06:34:53.451Z,288.00
2019-04-11T06:35:54.484Z,292.00
2019-04-11T06:36:53.303Z,304.00
2019-04-11T06:37:54.245Z,308.00
2019-04-11T06:38:54.450Z,312.00
2019-04-11T06:39:53.960Z,316.00
2019-04-11T06:40:54.406Z,320.00
2019-04-11T06:41:53.174Z,324.00
2019-04-11T06:42:53.855Z,332.00
2019-04-11T06:43:53.152Z,336.00
2019-04-11T06:44:54.261Z,344.00
2019-04-11T06:45:53.077Z,348.00
2019-04-11T06:46:56.370Z,352.00
2019-04-11T06:47:53.501Z,360.00
2019-04-11T06:48:53.952Z,360.00
2019-04-11T06:49:53.084Z,368.00
2019-04-11T06:50:52.948Z,372.00
2019-04-11T06:51:53.912Z,380.00
2019-04-11T06:52:53.023Z,388.00
2019-04-11T06:53:52.873Z,392.00
2019-04-11T06:54:53.891Z,400.00
2019-04-11T06:55:53.159Z,408.00
2019-04-11T06:56:53.835Z,420.00
2019-04-11T06:57:52.771Z,424.00
2019-04-11T06:58:54.154Z,432.00
2019-04-11T06:59:52.721Z,444.00
2019-04-11T07:00:53.589Z,448.00
2019-04-11T07:01:53.075Z,464.00
2019-04-11T07:02:52.957Z,468.00
2019-04-11T07:03:53.250Z,480.00
2019-04-11T07:04:53.767Z,496.00
2019-04-11T07:05:53.137Z,504.00
2019-04-11T07:06:53.667Z,512.00
2019-04-11T07:07:53.642Z,524.00
2019-04-11T07:08:52.500Z,536.00
2019-04-11T07:09:53.449Z,548.00
2019-04-11T07:10:53.145Z,556.00
2019-04-11T07:11:52.700Z,564.00
2019-04-11T07:12:55.202Z,576.00
2019-04-11T07:13:53.294Z,596.00
2019-04-11T07:14:52.928Z,616.00
2019-04-11T07:15:52.860Z,636.00
2019-04-11T07:17:01.425Z,660.00
2019-04-11T07:17:52.566Z,684.00
2019-04-11T07:18:52.760Z,708.00
2019-04-11T07:19:52.223Z,740.00
2019-04-11T07:20:52.487Z,760.00
2019-04-11T07:21:52.595Z,784.00
2019-04-11T07:22:52.148Z,792.00
2019-04-11T07:23:53.274Z,824.00
2019-04-11T07:24:53.071Z,840.00
2019-04-11T07:25:52.085Z,868.00
2019-04-11T07:26:52.194Z,884.00
2019-04-11T07:27:52.738Z,888.00
2019-04-11T07:28:52.291Z,908.00
2019-04-11T07:29:51.979Z,924.00
2019-04-11T07:30:51.952Z,940.00
2019-04-11T07:31:53.077Z,952.00
2019-04-11T07:32:53.194Z,964.00
2019-04-11T07:33:51.959Z,976.00
2019-04-11T07:34:52.624Z,976.00
2019-04-11T07:35:52.906Z,992.00
2019-04-11T07:36:51.803Z,1004.00
2019-04-11T07:37:53.161Z,1012.00
2019-04-11T07:38:52.334Z,1028.00
2019-04-11T07:39:51.728Z,1032.00
2019-04-11T07:40:51.966Z,1040.00
2019-04-11T07:41:52.151Z,1060.00
2019-04-11T07:42:52.799Z,1072.00
2019-04-11T07:43:52.051Z,1092.00
2019-04-11T07:44:51.776Z,1112.00
2019-04-11T07:45:51.584Z,1124.00
2019-04-11T07:46:51.663Z,1148.00
2019-04-11T07:47:52.642Z,1160.00
2019-04-11T07:48:52.640Z,1176.00
2019-04-11T07:49:54.924Z,1196.00
2019-04-11T07:50:53.650Z,1208.00
2019-04-11T07:51:52.726Z,1224.00
2019-04-11T07:52:51.720Z,1240.00
2019-04-11T07:53:52.512Z,1252.00
2019-04-11T07:54:51.488Z,1260.00
2019-04-11T07:55:51.346Z,1276.00
2019-04-11T07:56:51.324Z,1296.00
2019-04-11T07:57:52.314Z,1312.00
2019-04-11T07:58:51.267Z,1328.00
2019-04-11T07:59:51.307Z,1344.00
2019-04-11T08:00:53.298Z,1348.00
2019-04-11T08:01:51.203Z,1368.00
2019-04-11T08:02:51.175Z,1372.00
2019-04-11T08:03:51.336Z,1392.00
2019-04-11T08:04:51.131Z,1408.00
2019-04-11T08:05:51.116Z,1424.00
2019-04-11T08:06:52.110Z,1436.00
2019-04-11T08:07:51.477Z,1456.00
2019-04-11T08:08:51.431Z,1456.00
2019-04-11T08:09:51.010Z,1476.00
2019-04-11T08:10:50.989Z,1488.00
2019-04-11T08:11:51.909Z,1496.00
2019-04-11T08:12:51.935Z,1516.00
2019-04-11T08:13:53.588Z,1524.00
2019-04-11T08:14:51.122Z,1540.00
2019-04-11T08:15:50.870Z,1552.00
2019-04-11T08:16:51.104Z,1568.00
2019-04-11T08:17:50.821Z,1588.00
2019-04-11T08:18:50.983Z,1608.00
2019-04-11T08:19:51.238Z,1616.00
2019-04-11T08:20:50.761Z,1624.00
2019-04-11T08:21:50.727Z,1632.00
2019-04-11T08:22:51.587Z,1656.00
2019-04-11T08:23:50.684Z,1668.00
2019-04-11T08:24:51.048Z,1672.00
2019-04-11T08:25:50.633Z,1692.00
2019-04-11T08:26:50.609Z,1704.00
2019-04-11T08:27:58.306Z,1716.00
2019-04-11T08:29:01.394Z,1728.00
2019-04-11T08:29:51.624Z,1732.00
2019-04-11T08:30:50.959Z,1744.00
2019-04-11T08:31:51.514Z,1752.00
2019-04-11T08:32:50.471Z,1772.00
2019-04-11T08:33:50.967Z,1772.00
2019-04-11T08:34:51.326Z,1788.00
2019-04-11T08:35:53.455Z,1788.00
2019-04-11T08:36:50.607Z,1804.00
2019-04-11T08:37:50.367Z,1808.00
2019-04-11T08:38:50.869Z,1816.00
2019-04-11T08:39:50.316Z,1824.00
2019-04-11T08:40:51.366Z,1836.00
2019-04-11T08:41:50.261Z,1840.00
2019-04-11T08:42:50.890Z,1832.00
2019-04-11T08:43:51.201Z,1860.00
2019-04-11T08:44:50.287Z,1844.00
2019-04-11T08:45:50.642Z,1856.00
2019-04-11T08:46:51.164Z,1796.00
2019-04-11T08:47:54.337Z,1860.00
2019-04-11T08:48:51.212Z,1864.00
2019-04-11T08:49:50.236Z,1868.00
2019-04-11T08:50:50.440Z,1872.00
2019-04-11T08:51:50.040Z,1868.00
2019-04-11T08:52:50.015Z,1884.00
2019-04-11T08:53:50.939Z,1892.00
2019-04-11T08:54:50.163Z,1904.00
2019-04-11T08:55:55.304Z,1904.00
2019-04-11T08:56:49.922Z,1908.00
2019-04-11T08:57:49.971Z,1892.00
2019-04-11T08:58:50.841Z,1892.00
2019-04-11T08:59:49.853Z,1892.00
2019-04-11T09:00:51.098Z,1888.00
2019-04-11T09:01:49.807Z,1876.00
2019-04-11T09:02:49.781Z,1872.00
2019-04-11T09:04:01.346Z,1880.00
2019-04-11T09:04:50.284Z,1888.00
2019-04-11T09:05:49.712Z,1892.00
2019-04-11T09:06:49.692Z,1912.00
2019-04-11T09:07:49.877Z,1912.00
2019-04-11T09:08:50.967Z,1460.00
2019-04-11T09:09:49.661Z,576.00
2019-04-11T09:10:50.661Z,1852.00
2019-04-11T09:11:49.817Z,1924.00
2019-04-11T09:12:49.563Z,1932.00
2019-04-11T09:13:49.535Z,1920.00
2019-04-11T09:14:50.606Z,1904.00
2019-04-11T09:15:49.488Z,1916.00
2019-04-11T09:16:49.952Z,1904.00
2019-04-11T09:17:59.074Z,1916.00
2019-04-11T09:18:50.273Z,1920.00
2019-04-11T09:19:49.443Z,1900.00
2019-04-11T09:20:49.376Z,1984.00
2019-04-11T09:21:49.355Z,1992.00
2019-04-11T09:22:49.335Z,1984.00
2019-04-11T09:23:50.173Z,1908.00
2019-04-11T09:24:50.500Z,1944.00
2019-04-11T09:25:51.677Z,1996.00
2019-04-11T09:26:49.877Z,2032.00
2019-04-11T09:27:49.218Z,2044.00
2019-04-11T09:28:49.494Z,1336.00
2019-04-11T09:29:50.311Z,2080.00
2019-04-11T09:30:49.381Z,2096.00
2019-04-11T09:31:49.553Z,2108.00
2019-04-11T09:32:49.106Z,2132.00
2019-04-11T09:33:49.139Z,2192.00
2019-04-11T09:34:50.138Z,2200.00
2019-04-11T09:35:49.249Z,2196.00
2019-04-11T09:36:49.341Z,2176.00
2019-04-11T09:37:49.656Z,2176.00
2019-04-11T09:38:48.984Z,2192.00
2019-04-11T09:39:48.951Z,2192.00
2019-04-11T09:40:50.003Z,2192.00
2019-04-11T09:41:48.998Z,2220.00
2019-04-11T09:42:48.884Z,2232.00
2019-04-11T09:43:48.880Z,2304.00
2019-04-11T09:44:49.254Z,2200.00
2019-04-11T09:45:50.842Z,668.00
2019-04-11T09:46:48.884Z,2068.00
2019-04-11T09:47:49.767Z,2160.00
2019-04-11T09:48:48.766Z,2200.00
2019-04-11T09:49:48.734Z,1472.00
2019-04-11T09:50:48.978Z,2212.00
2019-04-11T09:51:49.794Z,2208.00
2019-04-11T09:52:49.562Z,2204.00
2019-04-11T09:53:48.656Z,2196.00
2019-04-11T09:54:48.625Z,2188.00
2019-04-11T09:55:48.600Z,2208.00
2019-04-11T09:56:48.588Z,2184.00
2019-04-11T09:57:48.571Z,2184.00
2019-04-11T09:58:49.501Z,2180.00
2019-04-11T09:59:49.647Z,2172.00
2019-04-11T10:00:48.495Z,2176.00
2019-04-11T10:01:49.396Z,2192.00
2019-04-11T10:02:48.459Z,2188.00
2019-04-11T10:03:48.665Z,2152.00
2019-04-11T10:04:48.408Z,2168.00
2019-04-11T10:05:49.909Z,2136.00
2019-04-11T10:06:48.762Z,2160.00
2019-04-11T10:07:48.343Z,2148.00
2019-04-11T10:08:49.121Z,2148.00
2019-04-11T10:09:48.520Z,2144.00
2019-04-11T10:10:48.979Z,2192.00
2019-04-11T10:11:48.532Z,2184.00
2019-04-11T10:12:48.612Z,2196.00
2019-04-11T10:13:49.074Z,2204.00
2019-04-11T10:14:48.191Z,2216.00
2019-04-11T10:15:48.221Z,2228.00
2019-04-11T10:16:48.646Z,2220.00
2019-04-11T10:17:48.501Z,2212.00
2019-04-11T10:18:49.424Z,2236.00
2019-04-11T10:19:48.458Z,2264.00
2019-04-11T10:20:48.763Z,2284.00
2019-04-11T10:21:48.037Z,2312.00
2019-04-11T10:22:48.243Z,2336.00
2019-04-11T10:23:49.198Z,2392.00
2019-04-11T10:24:48.414Z,952.00
2019-04-11T10:25:47.952Z,2216.00
2019-04-11T10:26:47.973Z,960.00
2019-04-11T10:27:48.959Z,2304.00
2019-04-11T10:28:47.890Z,1848.00
2019-04-11T10:29:48.338Z,1992.00
2019-04-11T10:30:48.276Z,2588.00
2019-04-11T10:31:47.820Z,1172.00
2019-04-11T10:32:47.807Z,1024.00
2019-04-11T10:33:48.929Z,2544.00
2019-04-11T10:34:47.970Z,2200.00
2019-04-11T10:35:48.330Z,2632.00
2019-04-11T10:36:47.713Z,1216.00
2019-04-11T10:37:47.780Z,2620.00
2019-04-11T10:38:48.784Z,2612.00
2019-04-11T10:39:47.650Z,2612.00
2019-04-11T10:40:48.243Z,2540.00
2019-04-11T10:41:49.097Z,1148.00
2019-04-11T10:42:47.589Z,864.00
2019-04-11T10:43:47.604Z,828.00
2019-04-11T10:44:47.854Z,832.00
2019-04-11T10:45:47.523Z,836.00
2019-04-11T10:46:47.500Z,832.00
2019-04-11T10:47:47.478Z,848.00
2019-04-11T10:48:48.829Z,876.00
2019-04-11T10:49:47.437Z,920.00
2019-04-11T10:50:48.586Z,936.00
2019-04-11T10:51:47.665Z,1036.00
2019-04-11T10:52:47.370Z,852.00
2019-04-11T10:53:47.349Z,760.00
2019-04-11T10:54:47.329Z,704.00
2019-04-11T10:55:47.306Z,660.00
2019-04-11T10:56:47.526Z,636.00
2019-04-11T10:57:48.627Z,612.00
2019-04-11T10:58:47.247Z,596.00
2019-04-11T10:59:47.221Z,584.00
2019-04-11T11:00:47.379Z,580.00
2019-04-11T11:01:48.394Z,572.00
2019-04-11T11:02:47.468Z,572.00
2019-04-11T11:03:47.411Z,576.00
2019-04-11T11:04:48.427Z,576.00
2019-04-11T11:05:47.257Z,576.00
2019-04-11T11:06:48.295Z,572.00
2019-04-11T11:07:47.039Z,576.00
2019-04-11T11:08:47.896Z,580.00
2019-04-11T11:09:47.191Z,604.00
2019-04-11T11:10:47.967Z,628.00
2019-04-11T11:11:46.952Z,648.00
2019-04-11T11:12:47.567Z,664.00
2019-04-11T11:13:47.930Z,680.00
2019-04-11T11:14:46.999Z,692.00
2019-04-11T11:15:47.552Z,700.00
2019-04-11T11:16:47.081Z,696.00
2019-04-11T11:18:20.621Z,700.00
2019-04-11T11:19:15.692Z,700.00
2019-04-11T11:19:59.313Z,700.00
2019-04-11T11:20:54.015Z,696.00
2019-04-11T11:21:47.106Z,700.00
2019-04-11T11:22:46.707Z,720.00
2019-04-11T11:23:49.134Z,748.00
2019-04-11T11:24:46.664Z,768.00
2019-04-11T11:25:49.735Z,808.00
2019-04-11T11:26:47.625Z,880.00
2019-04-11T11:27:46.595Z,1016.00
2019-04-11T11:28:46.670Z,1228.00
2019-04-11T11:29:47.506Z,2708.00
2019-04-11T11:30:47.377Z,2744.00
2019-04-11T11:31:47.654Z,2764.00
2019-04-11T11:32:46.487Z,2776.00
2019-04-11T11:33:46.892Z,2764.00
2019-04-11T11:34:49.284Z,2724.00
2019-04-11T11:35:47.747Z,2684.00
2019-04-11T11:36:47.892Z,2740.00
2019-04-11T11:37:47.185Z,2768.00
2019-04-11T11:38:46.358Z,2784.00
2019-04-11T11:39:46.957Z,2792.00
2019-04-11T11:40:46.315Z,2804.00
2019-04-11T11:41:46.886Z,2836.00
2019-04-11T11:42:46.273Z,2832.00
2019-04-11T11:43:48.255Z,2892.00
2019-04-11T11:44:46.654Z,2884.00
2019-04-11T11:45:49.170Z,2896.00
2019-04-11T11:46:46.592Z,2564.00
2019-04-11T11:47:46.161Z,1124.00
2019-04-11T11:48:49.596Z,1088.00
2019-04-11T11:49:56.510Z,1068.00
2019-04-11T11:50:49.127Z,1060.00
2019-04-11T11:51:46.074Z,1076.00
2019-04-11T11:52:46.052Z,1136.00
2019-04-11T11:53:46.914Z,1128.00
2019-04-11T11:54:46.109Z,1204.00
2019-04-11T11:55:45.990Z,1276.00
2019-04-11T11:56:47.272Z,1148.00
2019-04-11T11:57:46.810Z,1012.00
2019-04-11T11:58:52.977Z,952.00
2019-04-11T11:59:45.907Z,900.00
2019-04-11T12:00:49.025Z,860.00
2019-04-11T12:01:49.308Z,832.00
2019-04-11T12:02:46.473Z,820.00
2019-04-11T12:03:46.648Z,824.00
2019-04-11T12:04:46.490Z,832.00
2019-04-11T12:05:48.682Z,844.00
2019-04-11T12:06:48.152Z,864.00
2019-04-11T12:07:45.727Z,904.00
2019-04-11T12:08:47.855Z,2292.00
2019-04-11T12:09:46.688Z,1516.00
2019-04-11T12:10:45.922Z,848.00
2019-04-11T12:11:46.374Z,776.00
2019-04-11T12:12:46.409Z,724.00
2019-04-11T12:13:45.709Z,676.00
2019-04-11T12:14:46.874Z,632.00
2019-04-11T12:15:45.640Z,608.00
2019-04-11T12:16:48.229Z,596.00
2019-04-11T12:17:45.528Z,596.00
2019-04-11T12:18:49.830Z,600.00
2019-04-11T12:19:52.925Z,612.00
2019-04-11T12:20:46.774Z,624.00
2019-04-11T12:21:48.576Z,648.00
2019-04-11T12:22:45.406Z,680.00
2019-04-11T12:23:55.550Z,708.00
2019-04-11T12:24:45.365Z,736.00
2019-04-11T12:25:45.339Z,768.00
2019-04-11T12:26:46.271Z,792.00
2019-04-11T12:27:45.787Z,820.00
2019-04-11T12:28:45.782Z,832.00
2019-04-11T12:29:48.792Z,848.00
2019-04-11T12:30:45.225Z,856.00
2019-04-11T12:31:46.071Z,864.00
2019-04-11T12:32:45.181Z,864.00
2019-04-11T12:33:45.780Z,860.00
2019-04-11T12:34:45.230Z,844.00
2019-04-11T12:35:45.113Z,832.00
2019-04-11T12:36:47.990Z,820.00
2019-04-11T12:37:45.419Z,808.00
2019-04-11T12:38:45.048Z,800.00
2019-04-11T12:39:45.043Z,756.00
2019-04-11T12:40:45.005Z,744.00
2019-04-11T12:41:44.989Z,736.00
2019-04-11T12:42:44.961Z,740.00
2019-04-11T12:43:44.937Z,752.00
2019-04-11T12:44:44.920Z,764.00
2019-04-11T12:45:44.894Z,768.00
2019-04-11T12:46:44.875Z,780.00
2019-04-11T12:47:44.858Z,792.00
2019-04-11T12:48:44.829Z,808.00
2019-04-11T12:49:52.808Z,820.00
2019-04-11T12:50:44.786Z,836.00
2019-04-11T12:51:44.761Z,824.00
2019-04-11T12:52:44.748Z,848.00
2019-04-11T12:53:44.732Z,816.00
2019-04-11T12:54:44.699Z,812.00
2019-04-11T12:55:44.678Z,820.00
2019-04-11T12:56:44.660Z,824.00
2019-04-11T12:57:44.632Z,824.00
2019-04-11T12:58:44.606Z,832.00
2019-04-11T12:59:44.588Z,840.00
2019-04-11T13:00:44.564Z,856.00
2019-04-11T13:01:44.538Z,852.00
2019-04-11T13:02:46.339Z,856.00
2019-04-11T13:03:44.498Z,868.00
2019-04-11T13:04:45.243Z,888.00
2019-04-11T13:05:44.457Z,912.00
2019-04-11T13:06:44.434Z,940.00
2019-04-11T13:07:44.414Z,968.00
2019-04-11T13:08:44.385Z,1000.00
2019-04-11T13:09:46.005Z,1008.00