createdAt,value
2022-12-22T00:02:42.157Z,8.90
2022-12-22T00:05:39.841Z,9.00
2022-12-22T00:08:26.225Z,9.00
2022-12-22T00:11:13.159Z,9.00
2022-12-22T00:14:03.714Z,9.00
2022-12-22T00:16:55.970Z,9.00
2022-12-22T00:19:41.696Z,9.10
2022-12-22T00:22:38.179Z,9.10
2022-12-22T00:25:24.223Z,9.00
2022-12-22T00:28:09.647Z,9.00
2022-12-22T00:30:56.280Z,9.00
2022-12-22T00:33:41.627Z,9.10
2022-12-22T00:36:29.927Z,9.10
2022-12-22T00:39:15.456Z,9.10
2022-12-22T00:42:00.952Z,9.10
2022-12-22T00:44:46.736Z,9.10
2022-12-22T00:47:52.429Z,9.10
2022-12-22T00:50:38.048Z,9.10
2022-12-22T00:53:24.250Z,9.10
2022-12-22T00:56:09.751Z,9.10
2022-12-22T00:58:55.444Z,9.10
2022-12-22T01:01:40.846Z,9.10
2022-12-22T01:04:29.223Z,9.10
2022-12-22T01:07:15.176Z,9.00
2022-12-22T01:10:10.433Z,9.00
2022-12-22T01:13:00.261Z,9.10
2022-12-22T01:15:46.901Z,9.10
2022-12-22T01:18:32.635Z,9.10
2022-12-22T01:21:17.986Z,9.10
2022-12-22T01:24:03.724Z,9.10
2022-12-22T01:26:49.289Z,9.00
2022-12-22T01:29:34.844Z,8.90
2022-12-22T01:32:20.244Z,9.00
2022-12-22T01:35:05.871Z,9.00
2022-12-22T01:37:50.958Z,9.00
2022-12-22T01:40:38.920Z,8.90
2022-12-22T01:43:54.714Z,9.00
2022-12-22T01:46:50.335Z,8.90
2022-12-22T01:50:01.247Z,8.90
2022-12-22T01:52:52.999Z,9.00
2022-12-22T01:55:41.615Z,9.00
2022-12-22T01:58:40.031Z,9.00
2022-12-22T02:01:25.669Z,9.00
2022-12-22T02:04:11.358Z,9.00
2022-12-22T02:07:00.819Z,9.00
2022-12-22T02:09:54.923Z,9.00
2022-12-22T02:12:48.524Z,9.00
2022-12-22T02:15:39.097Z,9.00
2022-12-22T02:18:30.314Z,8.80
2022-12-22T02:21:24.541Z,8.80
2022-12-22T02:24:41.672Z,8.80
2022-12-22T02:27:28.309Z,8.90
2022-12-22T02:30:25.791Z,8.90
2022-12-22T02:33:11.286Z,8.90
2022-12-22T02:36:08.078Z,9.00
2022-12-22T02:39:05.937Z,9.00
2022-12-22T02:41:57.471Z,8.90
2022-12-22T02:45:26.721Z,9.00
2022-12-22T02:48:27.423Z,9.00
2022-12-22T02:51:27.203Z,9.00
2022-12-22T02:54:15.879Z,9.00
2022-12-22T02:57:02.207Z,9.00
2022-12-22T02:59:47.562Z,9.00
2022-12-22T03:02:33.128Z,9.10
2022-12-22T03:05:18.565Z,9.10
2022-12-22T03:08:08.213Z,9.00
2022-12-22T03:10:54.832Z,9.10
2022-12-22T03:13:40.309Z,9.20
2022-12-22T03:16:25.812Z,9.10
2022-12-22T03:19:11.283Z,9.10
2022-12-22T03:21:56.520Z,9.10
2022-12-22T03:24:42.153Z,9.10
2022-12-22T03:27:08.930Z,9.10
2022-12-22T03:29:35.664Z,9.10
2022-12-22T03:32:02.406Z,9.10
2022-12-22T03:34:29.190Z,9.10
2022-12-22T03:36:56.223Z,9.20
2022-12-22T03:39:22.851Z,9.20
2022-12-22T03:42:08.365Z,9.20
2022-12-22T03:44:53.807Z,9.30
2022-12-22T03:47:20.517Z,9.30
2022-12-22T03:49:47.147Z,9.30
2022-12-22T03:52:13.784Z,9.40
2022-12-22T03:54:40.459Z,9.40
2022-12-22T03:57:07.100Z,9.40
2022-12-22T03:59:33.779Z,9.30
2022-12-22T04:02:00.629Z,9.40
2022-12-22T04:04:27.686Z,9.40
2022-12-22T04:06:55.075Z,9.40
2022-12-22T04:09:22.713Z,9.40
2022-12-22T04:12:07.952Z,9.40
2022-12-22T04:14:35.125Z,9.40
2022-12-22T04:17:03.230Z,9.40
2022-12-22T04:19:30.279Z,9.50
2022-12-22T04:21:57.050Z,9.50
2022-12-22T04:24:23.979Z,9.50
2022-12-22T04:26:51.188Z,9.40
2022-12-22T04:29:17.962Z,9.40
2022-12-22T04:31:44.692Z,9.40
2022-12-22T04:34:11.405Z,9.50
2022-12-22T04:36:38.074Z,9.50
2022-12-22T04:39:04.790Z,9.40
2022-12-22T04:41:31.555Z,9.40
2022-12-22T04:43:58.256Z,9.50
2022-12-22T04:46:25.106Z,9.50
2022-12-22T04:48:56.199Z,9.50
2022-12-22T04:51:26.566Z,9.50
2022-12-22T04:53:53.330Z,9.60
2022-12-22T04:56:19.991Z,9.60
2022-12-22T04:58:46.811Z,9.70
2022-12-22T05:01:16.971Z,9.80
2022-12-22T05:03:43.987Z,9.80
2022-12-22T05:06:11.481Z,9.80
2022-12-22T05:08:38.984Z,9.70
2022-12-22T05:11:06.462Z,9.80
2022-12-22T05:13:33.236Z,9.80
2022-12-22T05:16:05.507Z,9.90
2022-12-22T05:18:32.999Z,9.80
2022-12-22T05:21:03.028Z,9.80
2022-12-22T05:23:29.868Z,9.80
2022-12-22T05:25:56.541Z,9.80
2022-12-22T05:28:23.414Z,9.70
2022-12-22T05:30:50.328Z,9.60
2022-12-22T05:33:17.068Z,9.60
2022-12-22T05:35:43.756Z,9.60
2022-12-22T05:38:10.548Z,9.50
2022-12-22T05:40:37.194Z,9.50
2022-12-22T05:43:04.453Z,9.60
2022-12-22T05:45:31.237Z,9.50
2022-12-22T05:47:58.066Z,9.50
2022-12-22T05:50:26.240Z,9.50
2022-12-22T05:52:54.178Z,9.50
2022-12-22T05:55:20.978Z,9.50
2022-12-22T05:57:47.711Z,9.50
2022-12-22T06:00:16.550Z,9.50
2022-12-22T06:02:44.696Z,9.50
2022-12-22T06:05:13.630Z,9.50
2022-12-22T06:07:40.601Z,9.50
2022-12-22T06:10:12.439Z,9.50
2022-12-22T06:12:40.816Z,9.50
2022-12-22T06:15:09.835Z,9.50
2022-12-22T06:17:42.393Z,9.50
2022-12-22T06:20:12.338Z,9.50
2022-12-22T06:22:39.047Z,9.60
2022-12-22T06:25:06.248Z,9.50
2022-12-22T06:27:32.999Z,9.50
2022-12-22T06:29:59.672Z,9.50
2022-12-22T06:32:26.510Z,9.60
2022-12-22T06:34:53.196Z,9.60
2022-12-22T06:37:19.863Z,9.60
2022-12-22T06:39:46.710Z,9.60
2022-12-22T06:42:32.086Z,9.60
2022-12-22T06:44:58.886Z,9.60
2022-12-22T06:47:25.596Z,9.70
2022-12-22T06:49:52.388Z,9.80
2022-12-22T06:52:19.416Z,9.80
2022-12-22T06:54:46.121Z,9.70
2022-12-22T06:57:12.962Z,9.70
2022-12-22T06:59:39.651Z,9.80
2022-12-22T07:02:07.079Z,9.80
2022-12-22T07:04:34.048Z,9.80
2022-12-22T07:07:00.701Z,9.80
2022-12-22T07:09:27.752Z,9.80
2022-12-22T07:11:54.537Z,9.90
2022-12-22T07:14:21.790Z,9.90
2022-12-22T07:16:48.586Z,10.00
2022-12-22T07:19:15.375Z,10.00
2022-12-22T07:21:42.099Z,10.00
2022-12-22T07:24:09.047Z,10.00
2022-12-22T07:26:35.694Z,10.00
2022-12-22T07:29:02.355Z,10.00
2022-12-22T07:31:29.064Z,10.00
2022-12-22T07:33:55.905Z,10.00
2022-12-22T07:36:22.889Z,10.00
2022-12-22T07:38:51.408Z,9.90
2022-12-22T07:41:38.134Z,10.00
2022-12-22T07:44:05.092Z,10.00
2022-12-22T07:46:34.562Z,10.10
2022-12-22T07:49:19.885Z,10.10
2022-12-22T07:51:46.597Z,10.10
2022-12-22T07:54:15.241Z,10.10
2022-12-22T07:56:42.718Z,10.10
2022-12-22T07:59:09.943Z,10.10
2022-12-22T08:01:37.050Z,10.20
2022-12-22T08:04:04.246Z,10.20
2022-12-22T08:06:32.875Z,10.20
2022-12-22T08:08:59.911Z,10.10
2022-12-22T08:11:26.657Z,10.10
2022-12-22T08:13:59.090Z,10.10
2022-12-22T08:16:27.908Z,10.10
2022-12-22T08:18:54.667Z,10.10
2022-12-22T08:21:21.534Z,10.00
2022-12-22T08:23:48.209Z,10.10
2022-12-22T08:26:19.843Z,10.00
2022-12-22T08:29:02.766Z,10.10
2022-12-22T08:31:30.576Z,10.10
2022-12-22T08:34:00.629Z,10.10
2022-12-22T08:36:27.353Z,10.10
2022-12-22T08:38:55.535Z,10.10
2022-12-22T08:41:42.297Z,10.00
2022-12-22T08:44:09.050Z,10.10
2022-12-22T08:46:35.863Z,10.10
2022-12-22T08:49:02.645Z,10.10
2022-12-22T08:51:29.320Z,10.10
2022-12-22T08:54:04.886Z,10.10
2022-12-22T08:56:32.513Z,10.20
2022-12-22T08:58:59.284Z,10.20
2022-12-22T09:01:26.095Z,10.20
2022-12-22T09:03:54.298Z,10.20
2022-12-22T09:06:27.220Z,10.20
2022-12-22T09:08:56.819Z,10.30
2022-12-22T09:11:24.540Z,10.30
2022-12-22T09:13:53.132Z,10.30
2022-12-22T09:16:20.865Z,10.40
2022-12-22T09:18:47.792Z,10.50
2022-12-22T09:21:14.834Z,10.50
2022-12-22T09:23:41.681Z,10.50
2022-12-22T09:26:10.399Z,10.50
2022-12-22T09:28:38.097Z,10.50
2022-12-22T09:31:05.040Z,10.50
2022-12-22T09:33:32.392Z,10.50
2022-12-22T09:35:59.153Z,10.50
2022-12-22T09:38:29.145Z,10.60
2022-12-22T09:40:59.078Z,10.70
2022-12-22T09:43:29.192Z,10.80
2022-12-22T09:45:58.397Z,10.80
2022-12-22T09:48:36.101Z,10.80
2022-12-22T09:51:04.671Z,10.90
2022-12-22T09:53:32.213Z,10.90
2022-12-22T09:55:59.024Z,10.90
2022-12-22T09:58:29.684Z,10.90
2022-12-22T10:01:05.611Z,10.90
2022-12-22T10:03:44.402Z,10.90
2022-12-22T10:06:20.406Z,10.80
2022-12-22T10:08:47.325Z,10.80
2022-12-22T10:11:17.475Z,10.80
2022-12-22T10:13:45.204Z,10.80
2022-12-22T10:16:29.155Z,10.80
2022-12-22T10:19:00.485Z,10.80
2022-12-22T10:21:28.792Z,10.80
2022-12-22T10:23:55.791Z,10.80
2022-12-22T10:26:28.679Z,10.70
2022-12-22T10:29:03.403Z,10.70
2022-12-22T10:31:32.284Z,10.70
2022-12-22T10:34:18.203Z,10.70
2022-12-22T10:36:52.557Z,10.60
2022-12-22T10:39:26.837Z,10.60
2022-12-22T10:42:00.139Z,10.60
2022-12-22T10:44:30.397Z,10.60
2022-12-22T10:46:59.804Z,10.60
2022-12-22T10:49:48.596Z,10.60
2022-12-22T10:52:30.496Z,10.60
2022-12-22T10:55:28.576Z,10.60
2022-12-22T10:58:10.579Z,10.60
2022-12-22T11:00:39.019Z,10.60
2022-12-22T11:03:07.999Z,10.60
2022-12-22T11:05:34.991Z,10.60
2022-12-22T11:08:19.447Z,10.60
2022-12-22T11:10:59.581Z,10.50
2022-12-22T11:13:48.895Z,10.50
2022-12-22T11:16:34.223Z,10.50
2022-12-22T11:19:12.866Z,10.50
2022-12-22T11:22:03.956Z,10.50
2022-12-22T11:25:00.706Z,10.50
2022-12-22T11:27:46.523Z,10.50
2022-12-22T11:30:21.270Z,10.60
2022-12-22T11:33:16.987Z,10.50
2022-12-22T11:35:59.626Z,10.60
2022-12-22T11:38:58.609Z,10.50
2022-12-22T11:41:46.382Z,10.50
2022-12-22T11:44:28.351Z,10.50
2022-12-22T11:47:17.195Z,10.50
2022-12-22T11:50:59.944Z,10.40
2022-12-22T11:52:50.774Z,10.40
2022-12-22T11:55:45.252Z,10.40
2022-12-22T11:58:44.196Z,10.40
2022-12-22T12:01:48.476Z,10.50
2022-12-22T12:04:32.810Z,10.40
2022-12-22T12:07:26.281Z,10.40
2022-12-22T12:09:59.128Z,10.40
2022-12-22T12:13:05.939Z,10.40
2022-12-22T12:15:41.691Z,10.30
2022-12-22T12:18:29.955Z,10.30
2022-12-22T12:20:59.448Z,10.30
2022-12-22T12:23:44.779Z,10.30
2022-12-22T12:26:30.797Z,10.20
2022-12-22T12:29:16.036Z,10.20
2022-12-22T12:31:53.735Z,10.20
2022-12-22T12:34:22.091Z,10.20
2022-12-22T12:37:13.315Z,10.10
2022-12-22T12:40:08.748Z,10.10
2022-12-22T12:42:43.627Z,10.00
2022-12-22T12:45:35.201Z,10.00
2022-12-22T12:48:20.457Z,10.00
2022-12-22T12:50:48.839Z,10.00
2022-12-22T12:53:20.226Z,10.00
2022-12-22T12:55:52.989Z,10.00
2022-12-22T12:58:38.159Z,10.00
2022-12-22T13:01:27.690Z,10.00
2022-12-22T13:04:04.353Z,10.00
2022-12-22T13:06:50.015Z,10.00
2022-12-22T13:12:48.457Z,10.00
2022-12-22T13:15:28.968Z,10.00
2022-12-22T13:17:56.665Z,9.90
2022-12-22T13:20:55.888Z,9.90
2022-12-22T13:23:58.442Z,10.00
2022-12-22T13:26:47.571Z,9.90
2022-12-22T13:29:39.611Z,10.00
2022-12-22T13:32:34.546Z,10.00
2022-12-22T13:35:33.149Z,10.00
2022-12-22T13:38:01.386Z,9.90
2022-12-22T13:40:39.649Z,9.90
2022-12-22T13:43:13.741Z,9.90
2022-12-22T13:45:44.586Z,9.90
2022-12-22T13:48:19.404Z,9.90
2022-12-22T13:50:55.049Z,9.90
2022-12-22T13:56:37.818Z,10.00
2022-12-22T13:59:05.370Z,9.90
2022-12-22T14:01:32.265Z,9.90
2022-12-22T14:04:04.213Z,9.90
2022-12-22T14:06:34.246Z,9.90
2022-12-22T14:09:19.735Z,9.90
2022-12-22T14:11:53.002Z,9.80
2022-12-22T14:14:35.258Z,9.80
2022-12-22T14:17:02.682Z,9.80
2022-12-22T14:19:36.042Z,9.80
2022-12-22T14:22:08.426Z,9.80
2022-12-22T14:24:45.945Z,9.80
2022-12-22T14:27:22.729Z,9.80
2022-12-22T14:29:50.805Z,9.80
2022-12-22T14:32:36.125Z,9.80
2022-12-22T14:35:02.961Z,9.80
2022-12-22T14:37:32.784Z,9.70
2022-12-22T14:40:00.105Z,9.70
2022-12-22T14:42:26.877Z,9.70
2022-12-22T14:44:53.677Z,9.70
2022-12-22T14:47:25.852Z,9.70
2022-12-22T14:50:13.938Z,9.70
2022-12-22T14:52:52.560Z,9.60
2022-12-22T14:55:40.955Z,9.60
2022-12-22T14:58:10.753Z,9.60
2022-12-22T15:00:41.280Z,9.60
2022-12-22T15:03:37.405Z,9.60
2022-12-22T15:06:27.402Z,9.60
2022-12-22T15:09:06.607Z,9.60
2022-12-22T15:11:36.000Z,9.60
2022-12-22T15:14:03.625Z,9.60
2022-12-22T15:16:31.325Z,9.60
2022-12-22T15:18:58.388Z,9.60
2022-12-22T15:21:25.574Z,9.50
2022-12-22T15:23:52.309Z,9.60
2022-12-22T15:26:19.031Z,9.60
2022-12-22T15:28:45.687Z,9.50
2022-12-22T15:31:15.384Z,9.60
2022-12-22T15:33:43.203Z,9.60
2022-12-22T15:36:12.382Z,9.50
2022-12-22T15:38:39.912Z,9.50
2022-12-22T15:41:07.201Z,9.50
2022-12-22T15:46:22.495Z,9.50
2022-12-22T15:48:49.433Z,9.50
2022-12-22T15:51:22.760Z,9.40
2022-12-22T15:53:50.371Z,9.40
2022-12-22T15:56:22.681Z,9.40
2022-12-22T15:58:49.634Z,9.40
2022-12-22T16:01:16.779Z,9.40
2022-12-22T16:03:43.565Z,9.40
2022-12-22T16:06:14.606Z,9.40
2022-12-22T16:08:44.360Z,9.40
2022-12-22T16:11:11.212Z,9.40
2022-12-22T16:13:38.435Z,9.40
2022-12-22T16:16:05.724Z,9.40
2022-12-22T16:18:33.073Z,9.40
2022-12-22T16:21:11.786Z,9.40
2022-12-22T16:23:42.448Z,9.40
2022-12-22T16:26:16.883Z,9.40
2022-12-22T16:28:43.750Z,9.30
2022-12-22T16:31:21.991Z,9.30
2022-12-22T16:33:49.502Z,9.30
2022-12-22T16:36:16.327Z,9.10
2022-12-22T16:38:45.742Z,9.00
2022-12-22T16:41:38.755Z,9.00
2022-12-22T16:44:08.639Z,8.90
2022-12-22T16:46:38.164Z,8.80
2022-12-22T16:49:07.528Z,8.70
2022-12-22T16:51:37.724Z,8.50
2022-12-22T16:54:04.631Z,8.50
2022-12-22T16:56:32.122Z,8.50
2022-12-22T16:59:00.804Z,8.40
2022-12-22T17:01:31.339Z,8.40
2022-12-22T17:04:03.600Z,8.40
2022-12-22T17:06:30.541Z,8.40
2022-12-22T17:08:57.337Z,8.40
2022-12-22T17:11:27.497Z,8.40
2022-12-22T17:14:02.460Z,8.50
2022-12-22T17:16:29.224Z,8.60
2022-12-22T17:18:55.946Z,8.70
2022-12-22T17:21:22.771Z,8.90
2022-12-22T17:23:52.312Z,8.90
2022-12-22T17:26:24.475Z,9.00
2022-12-22T17:28:52.212Z,9.00
2022-12-22T17:31:22.037Z,8.90
2022-12-22T17:33:49.648Z,8.80
2022-12-22T17:36:18.747Z,8.70
2022-12-22T17:38:45.930Z,8.70
2022-12-22T17:41:15.681Z,8.70
2022-12-22T17:43:42.425Z,8.70
2022-12-22T17:46:20.793Z,8.60
2022-12-22T17:48:48.133Z,8.70
2022-12-22T17:51:27.453Z,8.60
2022-12-22T17:53:56.710Z,8.50
2022-12-22T17:56:25.710Z,8.50
2022-12-22T17:58:53.400Z,8.50
2022-12-22T18:01:29.208Z,8.50
2022-12-22T18:03:57.132Z,8.50
2022-12-22T18:06:31.371Z,8.50
2022-12-22T18:08:58.754Z,8.60
2022-12-22T18:11:26.210Z,8.60
2022-12-22T18:13:53.869Z,8.60
2022-12-22T18:16:21.521Z,8.60
2022-12-22T18:18:48.711Z,8.60
2022-12-22T18:21:19.363Z,8.80
2022-12-22T18:23:50.462Z,8.70
2022-12-22T18:26:22.833Z,8.80
2022-12-22T18:28:50.250Z,8.50
2022-12-22T18:31:17.878Z,8.60
2022-12-22T18:33:44.706Z,8.50
2022-12-22T18:36:32.635Z,8.40
2022-12-22T18:39:01.378Z,8.30
2022-12-22T18:41:32.016Z,8.40
2022-12-22T18:43:58.755Z,8.50
2022-12-22T18:46:25.604Z,8.60
2022-12-22T18:48:52.563Z,8.70
2022-12-22T18:51:25.269Z,8.70
2022-12-22T18:53:53.573Z,8.60
2022-12-22T18:56:20.332Z,8.50
2022-12-22T18:58:47.324Z,8.40
2022-12-22T19:01:26.426Z,8.40
2022-12-22T19:03:55.978Z,8.40
2022-12-22T19:06:23.909Z,8.50
2022-12-22T19:08:51.237Z,8.40
2022-12-22T19:11:25.209Z,8.40
2022-12-22T19:13:52.454Z,8.50
2022-12-22T19:16:25.002Z,8.50
2022-12-22T19:18:52.020Z,8.50
2022-12-22T19:21:19.608Z,8.70
2022-12-22T19:23:46.363Z,8.90
2022-12-22T19:26:27.084Z,9.00
2022-12-22T19:28:57.135Z,9.00
2022-12-22T19:31:27.029Z,9.00
2022-12-22T19:33:55.129Z,9.10
2022-12-22T19:36:28.118Z,9.10
2022-12-22T19:39:03.188Z,9.20
2022-12-22T19:41:34.063Z,9.20
2022-12-22T19:44:01.170Z,9.20
2022-12-22T19:46:32.323Z,9.20
2022-12-22T19:48:59.191Z,9.30
2022-12-22T19:51:25.963Z,9.30
2022-12-22T19:53:52.721Z,9.30
2022-12-22T19:56:26.392Z,9.20
2022-12-22T19:58:54.496Z,9.30
2022-12-22T20:01:21.371Z,9.30
2022-12-22T20:03:48.142Z,9.30
2022-12-22T20:06:15.011Z,9.30
2022-12-22T20:08:41.644Z,9.20
2022-12-22T20:11:16.478Z,9.20
2022-12-22T20:13:43.847Z,9.20
2022-12-22T20:16:13.351Z,9.30
2022-12-22T20:18:40.648Z,9.30
2022-12-22T20:21:12.471Z,9.30
2022-12-22T20:23:40.208Z,9.30
2022-12-22T20:26:13.453Z,9.30
2022-12-22T20:28:40.476Z,9.30
2022-12-22T20:31:10.959Z,9.40
2022-12-22T20:33:37.793Z,9.40
2022-12-22T20:36:21.817Z,9.40
2022-12-22T20:38:49.899Z,9.40
2022-12-22T20:41:16.583Z,9.40
2022-12-22T20:43:43.235Z,9.40
2022-12-22T20:46:23.826Z,9.40
2022-12-22T20:48:56.230Z,9.40
2022-12-22T20:51:25.165Z,9.30
2022-12-22T20:53:52.978Z,9.30
2022-12-22T20:56:37.786Z,9.30
2022-12-22T20:59:12.555Z,9.40
2022-12-22T21:01:39.303Z,9.30
2022-12-22T21:04:06.156Z,9.30
2022-12-22T21:06:42.674Z,9.30
2022-12-22T21:09:12.351Z,9.20
2022-12-22T21:11:39.015Z,9.20
2022-12-22T21:14:05.657Z,9.30
2022-12-22T21:16:34.174Z,9.20
2022-12-22T21:19:01.103Z,9.30
2022-12-22T21:21:27.915Z,9.20
2022-12-22T21:23:54.563Z,9.20
2022-12-22T21:26:23.153Z,9.20
2022-12-22T21:28:50.417Z,9.20
2022-12-22T21:31:17.271Z,9.10
2022-12-22T21:33:44.027Z,9.10
2022-12-22T21:36:24.753Z,9.10
2022-12-22T21:38:58.453Z,9.10
2022-12-22T21:41:45.231Z,9.20
2022-12-22T21:44:13.463Z,9.20
2022-12-22T21:46:45.273Z,9.10
2022-12-22T21:49:19.987Z,9.20
2022-12-22T21:51:47.736Z,9.10
2022-12-22T21:54:14.711Z,9.20
2022-12-22T21:56:41.369Z,9.20
2022-12-22T21:59:08.083Z,9.20
2022-12-22T22:01:34.874Z,9.20
2022-12-22T22:04:01.743Z,9.20
2022-12-22T22:06:28.673Z,9.20
2022-12-22T22:08:55.388Z,9.20
2022-12-22T22:11:24.449Z,9.20
2022-12-22T22:13:51.723Z,9.20
2022-12-22T22:16:19.355Z,9.20
2022-12-22T22:18:47.584Z,9.10
2022-12-22T22:21:16.294Z,9.10
2022-12-22T22:23:44.000Z,9.10
2022-12-22T22:26:11.363Z,9.20
2022-12-22T22:28:38.211Z,9.10
2022-12-22T22:31:11.718Z,9.10
2022-12-22T22:33:38.454Z,9.20
2022-12-22T22:36:07.109Z,9.20
2022-12-22T22:38:34.059Z,9.20
2022-12-22T22:41:00.964Z,9.20
2022-12-22T22:43:27.606Z,9.30
2022-12-22T22:45:54.551Z,9.30
2022-12-22T22:48:22.821Z,9.30
2022-12-22T22:50:50.155Z,9.30
2022-12-22T22:53:16.943Z,9.30
2022-12-22T22:55:43.721Z,9.20
2022-12-22T22:58:11.560Z,9.20
2022-12-22T23:00:39.239Z,9.20
2022-12-22T23:03:06.373Z,9.20
2022-12-22T23:05:33.452Z,9.20
2022-12-22T23:08:00.181Z,9.20
2022-12-22T23:10:26.952Z,9.30
2022-12-22T23:12:54.441Z,9.20
2022-12-22T23:15:21.121Z,9.20
2022-12-22T23:17:47.788Z,9.20
2022-12-22T23:20:14.457Z,9.30
2022-12-22T23:22:41.140Z,9.30
2022-12-22T23:25:08.406Z,9.30
2022-12-22T23:27:35.132Z,9.30
2022-12-22T23:30:01.853Z,9.30
2022-12-22T23:32:28.583Z,9.20
2022-12-22T23:34:55.319Z,9.20
2022-12-22T23:37:21.939Z,9.20
2022-12-22T23:39:48.793Z,9.20
2022-12-22T23:42:15.453Z,9.20
2022-12-22T23:44:42.114Z,9.20
2022-12-22T23:47:09.128Z,9.20
2022-12-22T23:49:35.851Z,9.20
2022-12-22T23:52:02.585Z,9.20
2022-12-22T23:54:30.406Z,9.20
2022-12-22T23:56:57.168Z,9.20
2022-12-22T23:59:23.863Z,9.20
