createdAt,value
2022-12-24T00:01:27.248Z,1.10
2022-12-24T00:03:55.276Z,1.10
2022-12-24T00:06:25.559Z,1.20
2022-12-24T00:08:54.116Z,1.27
2022-12-24T00:11:22.533Z,1.13
2022-12-24T00:13:50.978Z,1.20
2022-12-24T00:16:19.087Z,1.10
2022-12-24T00:18:47.351Z,1.33
2022-12-24T00:21:16.364Z,1.37
2022-12-24T00:23:45.906Z,1.30
2022-12-24T00:26:15.049Z,0.93
2022-12-24T00:28:43.537Z,0.87
2022-12-24T00:31:14.150Z,1.10
2022-12-24T00:33:42.435Z,0.90
2022-12-24T00:36:11.389Z,1.20
2022-12-24T00:38:39.889Z,1.00
2022-12-24T00:41:24.746Z,1.60
2022-12-24T00:43:54.732Z,1.37
2022-12-24T00:46:23.268Z,1.43
2022-12-24T00:48:51.581Z,1.13
2022-12-24T00:51:21.104Z,0.93
2022-12-24T00:53:50.058Z,1.10
2022-12-24T00:56:20.229Z,1.00
2022-12-24T00:58:48.738Z,0.80
2022-12-24T01:01:17.320Z,1.30
2022-12-24T01:03:45.551Z,1.20
2022-12-24T01:06:15.388Z,1.20
2022-12-24T01:08:44.073Z,0.80
2022-12-24T01:11:14.447Z,1.30
2022-12-24T01:13:43.882Z,0.90
2022-12-24T01:16:18.361Z,1.37
2022-12-24T01:18:46.808Z,1.27
2022-12-24T01:21:15.999Z,1.10
2022-12-24T01:23:44.723Z,1.23
2022-12-24T01:26:13.132Z,1.23
2022-12-24T01:28:43.045Z,1.03
2022-12-24T01:31:17.123Z,1.30
2022-12-24T01:33:46.485Z,1.20
2022-12-24T01:36:15.317Z,1.33
2022-12-24T01:38:43.558Z,1.40
2022-12-24T01:41:34.706Z,1.10
2022-12-24T01:44:26.162Z,1.37
2022-12-24T01:47:03.244Z,1.60
2022-12-24T01:49:32.137Z,1.20
2022-12-24T01:52:06.050Z,2.23
2022-12-24T01:54:39.125Z,1.30
2022-12-24T01:57:20.636Z,1.57
2022-12-24T01:59:54.566Z,1.20
2022-12-24T02:02:23.352Z,1.43
2022-12-24T02:04:58.005Z,1.50
2022-12-24T02:07:26.526Z,1.00
2022-12-24T02:10:01.162Z,1.07
2022-12-24T02:12:33.053Z,1.30
2022-12-24T02:15:03.014Z,1.03
2022-12-24T02:17:36.472Z,1.23
2022-12-24T02:21:00.958Z,1.30
2022-12-24T02:23:57.352Z,1.43
2022-12-24T02:26:48.430Z,1.20
2022-12-24T02:29:39.054Z,1.20
2022-12-24T02:32:16.084Z,1.20
2022-12-24T02:34:52.536Z,1.20
2022-12-24T02:37:27.370Z,2.30
2022-12-24T02:40:02.843Z,1.20
2022-12-24T02:42:38.709Z,1.50
2022-12-24T02:45:11.422Z,1.90
2022-12-24T02:47:43.126Z,1.70
2022-12-24T02:50:16.608Z,1.57
2022-12-24T02:52:46.933Z,1.50
2022-12-24T02:55:19.917Z,1.37
2022-12-24T02:58:16.087Z,1.90
2022-12-24T03:00:59.200Z,1.20
2022-12-24T03:03:39.729Z,1.50
2022-12-24T03:06:16.372Z,1.20
2022-12-24T03:08:55.734Z,1.23
2022-12-24T03:11:23.948Z,1.40
2022-12-24T03:13:53.881Z,1.43
2022-12-24T03:16:27.974Z,1.80
2022-12-24T03:18:59.844Z,1.23
2022-12-24T03:21:32.004Z,1.80
2022-12-24T03:24:00.482Z,1.77
2022-12-24T03:26:32.289Z,1.57
2022-12-24T03:29:01.095Z,1.10
2022-12-24T03:31:40.324Z,2.83
2022-12-24T03:34:09.907Z,1.50
2022-12-24T03:36:38.259Z,1.53
2022-12-24T03:39:07.173Z,1.83
2022-12-24T03:41:35.390Z,1.60
2022-12-24T03:44:03.814Z,1.67
2022-12-24T03:46:31.847Z,1.50
2022-12-24T03:48:59.887Z,1.80
2022-12-24T03:51:29.612Z,2.00
2022-12-24T03:53:58.764Z,1.33
2022-12-24T03:56:27.337Z,1.67
2022-12-24T03:58:55.365Z,1.60
2022-12-24T04:01:23.688Z,1.90
2022-12-24T04:03:51.865Z,1.73
2022-12-24T04:06:19.896Z,1.33
2022-12-24T04:08:49.207Z,1.90
2022-12-24T04:11:18.357Z,2.00
2022-12-24T04:13:46.579Z,0.97
2022-12-24T04:16:17.228Z,1.50
2022-12-24T04:18:45.800Z,1.77
2022-12-24T04:21:13.857Z,1.43
2022-12-24T04:23:43.096Z,1.40
2022-12-24T04:26:14.499Z,1.43
2022-12-24T04:28:43.609Z,1.63
2022-12-24T04:31:14.925Z,1.50
2022-12-24T04:33:43.667Z,1.77
2022-12-24T04:36:15.163Z,1.70
2022-12-24T04:38:43.369Z,1.27
2022-12-24T04:41:22.654Z,1.30
2022-12-24T04:43:52.669Z,1.23
2022-12-24T04:46:23.903Z,1.50
2022-12-24T04:48:54.860Z,1.93
2022-12-24T04:51:23.948Z,1.50
2022-12-24T04:53:51.965Z,1.23
2022-12-24T04:56:24.786Z,1.43
2022-12-24T04:58:53.082Z,1.40
2022-12-24T05:01:24.789Z,1.27
2022-12-24T05:03:53.670Z,2.80
2022-12-24T05:06:24.834Z,3.30
2022-12-24T05:08:55.634Z,3.33
2022-12-24T05:11:25.712Z,1.80
2022-12-24T05:13:53.776Z,1.40
2022-12-24T05:16:24.472Z,1.50
2022-12-24T05:18:53.759Z,1.40
2022-12-24T05:21:24.580Z,0.97
2022-12-24T05:24:10.688Z,1.37
2022-12-24T05:26:44.378Z,1.53
2022-12-24T05:29:13.349Z,1.27
2022-12-24T05:31:42.391Z,1.20
2022-12-24T05:34:11.011Z,1.50
2022-12-24T05:36:39.675Z,1.50
2022-12-24T05:39:13.481Z,2.00
2022-12-24T05:41:46.068Z,1.67
2022-12-24T05:44:14.718Z,1.90
2022-12-24T05:46:43.187Z,1.53
2022-12-24T05:49:11.659Z,1.77
2022-12-24T05:51:41.200Z,1.90
2022-12-24T05:54:09.417Z,1.30
2022-12-24T05:56:37.502Z,2.07
2022-12-24T05:59:06.890Z,1.50
2022-12-24T06:01:35.217Z,1.57
2022-12-24T06:04:03.580Z,2.00
2022-12-24T06:06:31.668Z,1.43
2022-12-24T06:08:59.735Z,1.40
2022-12-24T06:11:29.125Z,2.33
2022-12-24T06:13:58.101Z,1.63
2022-12-24T06:16:27.900Z,1.73
2022-12-24T06:18:56.188Z,1.67
2022-12-24T06:21:24.536Z,1.53
2022-12-24T06:23:53.008Z,1.73
2022-12-24T06:26:23.824Z,2.17
2022-12-24T06:28:52.805Z,1.60
2022-12-24T06:31:23.258Z,1.50
2022-12-24T06:33:53.797Z,1.80
2022-12-24T06:36:25.295Z,1.70
2022-12-24T06:38:54.449Z,1.93
2022-12-24T06:41:23.514Z,1.53
2022-12-24T06:43:54.328Z,1.57
2022-12-24T06:46:23.321Z,1.40
2022-12-24T06:48:52.932Z,1.73
2022-12-24T06:51:21.465Z,1.73
2022-12-24T06:53:50.557Z,1.43
2022-12-24T06:56:19.780Z,2.13
2022-12-24T06:58:48.650Z,1.03
2022-12-24T07:01:19.331Z,1.53
2022-12-24T07:03:48.401Z,1.90
2022-12-24T07:06:27.020Z,1.73
2022-12-24T07:08:55.443Z,1.73
2022-12-24T07:11:25.714Z,1.50
2022-12-24T07:13:54.001Z,1.33
2022-12-24T07:16:22.465Z,1.73
2022-12-24T07:18:50.745Z,1.50
2022-12-24T07:21:20.169Z,1.70
2022-12-24T07:23:48.313Z,1.53
2022-12-24T07:26:16.378Z,1.20
2022-12-24T07:28:44.507Z,2.00
2022-12-24T07:31:12.794Z,2.13
2022-12-24T07:33:40.865Z,2.03
2022-12-24T07:36:20.267Z,1.70
2022-12-24T07:38:50.088Z,1.30
2022-12-24T07:41:18.449Z,1.77
2022-12-24T07:43:46.739Z,1.33
2022-12-24T07:46:15.707Z,1.43
2022-12-24T07:48:43.745Z,1.20
2022-12-24T07:51:11.892Z,1.83
2022-12-24T07:53:40.103Z,2.77
2022-12-24T07:56:12.918Z,1.37
2022-12-24T07:58:41.493Z,1.33
2022-12-24T08:01:10.604Z,1.50
2022-12-24T08:03:39.693Z,1.43
2022-12-24T08:09:03.350Z,1.50
2022-12-24T08:11:32.700Z,1.60
2022-12-24T08:14:00.766Z,2.00
2022-12-24T08:16:30.172Z,1.93
2022-12-24T08:18:58.258Z,1.73
2022-12-24T08:21:26.237Z,2.00
2022-12-24T08:23:54.676Z,1.80
2022-12-24T08:26:22.741Z,1.77
2022-12-24T08:28:52.122Z,1.67
2022-12-24T08:31:20.149Z,1.50
2022-12-24T08:33:48.203Z,2.13
2022-12-24T08:36:16.216Z,1.63
2022-12-24T08:38:44.243Z,1.90
2022-12-24T08:41:12.527Z,1.80
2022-12-24T08:43:40.570Z,1.60
2022-12-24T08:46:11.675Z,1.73
2022-12-24T08:48:39.828Z,3.20
2022-12-24T08:51:09.662Z,2.83
2022-12-24T08:53:38.468Z,2.20
2022-12-24T08:56:09.117Z,1.60
2022-12-24T08:58:38.232Z,1.77
2022-12-24T09:01:33.563Z,2.20
2022-12-24T09:04:03.010Z,2.30
2022-12-24T09:06:31.045Z,1.60
2022-12-24T09:08:59.314Z,2.20
2022-12-24T09:11:27.390Z,1.83
2022-12-24T09:13:56.202Z,1.73
2022-12-24T09:16:24.389Z,1.83
2022-12-24T09:18:53.807Z,1.80
2022-12-24T09:21:21.850Z,1.47
2022-12-24T09:23:50.262Z,2.33
2022-12-24T09:26:21.561Z,1.90
2022-12-24T09:28:50.591Z,2.17
2022-12-24T09:31:19.936Z,1.97
2022-12-24T09:33:50.740Z,2.33
2022-12-24T09:36:20.774Z,2.43
2022-12-24T09:38:49.277Z,1.63
2022-12-24T09:41:35.913Z,2.00
2022-12-24T09:44:17.524Z,2.20
2022-12-24T09:46:48.469Z,1.63
2022-12-24T09:49:23.238Z,2.13
2022-12-24T09:51:58.256Z,1.83
2022-12-24T09:54:31.798Z,1.90
2022-12-24T09:57:06.123Z,1.30
2022-12-24T09:59:42.379Z,1.70
2022-12-24T10:02:15.246Z,2.23
2022-12-24T10:04:45.044Z,1.90
2022-12-24T10:07:29.388Z,1.80
2022-12-24T10:10:12.330Z,2.27
2022-12-24T10:12:50.252Z,1.67
2022-12-24T10:15:29.161Z,2.17
2022-12-24T10:18:19.302Z,1.77
2022-12-24T10:20:52.895Z,1.37
2022-12-24T10:23:28.606Z,1.50
2022-12-24T10:26:12.467Z,1.57
2022-12-24T10:28:48.169Z,1.90
2022-12-24T10:31:16.860Z,2.10
2022-12-24T10:33:51.573Z,2.20
2022-12-24T10:36:24.414Z,2.13
2022-12-24T10:38:53.890Z,1.80
2022-12-24T10:41:21.956Z,2.43
2022-12-24T10:43:50.611Z,2.27
2022-12-24T10:46:23.559Z,1.70
2022-12-24T10:48:59.092Z,2.13
2022-12-24T10:51:37.824Z,1.60
2022-12-24T10:54:14.213Z,1.73
2022-12-24T10:56:46.336Z,1.80
2022-12-24T10:59:28.583Z,2.03
2022-12-24T11:01:58.566Z,2.43
2022-12-24T11:04:29.416Z,1.77
2022-12-24T11:06:59.862Z,1.80
2022-12-24T11:09:31.880Z,1.80
2022-12-24T11:12:08.668Z,1.90
2022-12-24T11:14:39.759Z,1.70
2022-12-24T11:17:08.113Z,1.73
2022-12-24T11:19:40.051Z,1.87
2022-12-24T11:22:18.072Z,1.70
2022-12-24T11:24:55.978Z,2.13
2022-12-24T11:27:35.164Z,2.00
2022-12-24T11:30:31.422Z,1.87
2022-12-24T11:33:21.670Z,1.90
2022-12-24T11:36:02.447Z,1.67
2022-12-24T11:38:33.927Z,2.53
2022-12-24T11:41:09.072Z,1.70
2022-12-24T11:43:45.524Z,2.13
2022-12-24T11:46:35.816Z,2.20
2022-12-24T11:49:18.269Z,1.80
2022-12-24T11:52:22.927Z,1.93
2022-12-24T11:55:18.135Z,2.13
2022-12-24T11:58:01.595Z,2.23
2022-12-24T12:00:30.280Z,1.60
2022-12-24T12:03:04.120Z,1.87
2022-12-24T12:05:36.058Z,1.80
2022-12-24T12:08:15.577Z,1.50
2022-12-24T12:10:46.463Z,1.77
2022-12-24T12:13:20.083Z,1.60
2022-12-24T12:15:53.054Z,2.30
2022-12-24T12:18:25.944Z,2.27
2022-12-24T12:20:59.161Z,1.60
2022-12-24T12:23:31.698Z,1.60
2022-12-24T12:26:03.555Z,1.53
2022-12-24T12:28:40.747Z,1.47
2022-12-24T12:31:17.482Z,1.80
2022-12-24T12:33:51.053Z,1.80
2022-12-24T12:36:26.898Z,1.67
2022-12-24T12:38:55.634Z,1.50
2022-12-24T12:41:46.106Z,1.50
2022-12-24T12:44:41.272Z,2.10
2022-12-24T12:47:53.282Z,2.67
2022-12-24T12:50:30.998Z,1.70
2022-12-24T12:53:31.917Z,1.90
2022-12-24T12:56:11.554Z,1.70
2022-12-24T12:58:45.582Z,1.67
2022-12-24T13:01:22.492Z,1.50
2022-12-24T13:04:41.134Z,1.63
2022-12-24T13:08:02.538Z,2.03
2022-12-24T13:10:53.504Z,1.63
2022-12-24T13:14:30.531Z,1.90
2022-12-24T13:17:21.040Z,1.50
2022-12-24T13:20:14.687Z,1.70
2022-12-24T13:22:51.418Z,1.80
2022-12-24T13:25:27.296Z,2.03
2022-12-24T13:27:55.552Z,1.70
2022-12-24T13:30:40.849Z,2.07
2022-12-24T13:33:13.340Z,1.57
2022-12-24T13:36:01.319Z,2.10
2022-12-24T13:38:43.247Z,1.50
2022-12-24T13:41:57.012Z,1.87
2022-12-24T13:44:33.069Z,2.03
2022-12-24T13:47:24.075Z,1.97
2022-12-24T13:50:08.993Z,1.93
2022-12-24T13:52:42.302Z,2.23
2022-12-24T13:55:18.427Z,1.87
2022-12-24T13:57:57.476Z,1.77
2022-12-24T14:00:44.550Z,1.97
2022-12-24T14:03:31.042Z,1.60
2022-12-24T14:06:04.368Z,1.97
2022-12-24T14:08:39.150Z,2.00
2022-12-24T14:11:12.201Z,1.87
2022-12-24T14:14:26.682Z,1.50
2022-12-24T14:16:59.009Z,2.07
2022-12-24T14:19:37.379Z,2.00
2022-12-24T14:22:28.291Z,1.63
2022-12-24T14:25:00.374Z,1.60
2022-12-24T14:27:39.550Z,1.73
2022-12-24T14:30:17.144Z,2.30
2022-12-24T14:32:46.009Z,1.90
2022-12-24T14:35:19.278Z,2.10
2022-12-24T14:37:53.892Z,1.67
2022-12-24T14:40:29.579Z,2.47
2022-12-24T14:43:07.531Z,1.60
2022-12-24T14:45:44.266Z,2.07
2022-12-24T14:48:23.219Z,1.93
2022-12-24T14:51:07.796Z,1.70
2022-12-24T14:53:59.593Z,2.70
2022-12-24T14:56:27.625Z,2.53
2022-12-24T14:58:56.686Z,2.80
2022-12-24T15:01:28.299Z,2.23
2022-12-24T15:04:05.836Z,2.27
2022-12-24T15:06:37.537Z,2.60
2022-12-24T15:09:12.882Z,2.60
2022-12-24T15:11:44.727Z,2.00
2022-12-24T15:14:14.510Z,2.63
2022-12-24T15:16:43.040Z,2.10
2022-12-24T15:19:22.779Z,1.93
2022-12-24T15:21:51.021Z,2.60
2022-12-24T15:24:29.240Z,2.00
2022-12-24T15:26:57.650Z,1.60
2022-12-24T15:29:28.674Z,1.63
2022-12-24T15:31:59.275Z,2.03
2022-12-24T15:34:29.856Z,1.70
2022-12-24T15:37:08.551Z,1.90
2022-12-24T15:39:39.234Z,2.07
2022-12-24T15:42:14.771Z,2.50
2022-12-24T15:44:50.404Z,3.23
2022-12-24T15:47:25.846Z,2.43
2022-12-24T15:49:54.134Z,1.80
2022-12-24T15:52:25.310Z,2.67
2022-12-24T15:54:58.013Z,1.70
2022-12-24T15:57:32.595Z,2.00
2022-12-24T16:00:03.342Z,2.27
2022-12-24T16:02:40.295Z,3.13
2022-12-24T16:05:34.879Z,3.10
2022-12-24T16:08:22.749Z,3.27
2022-12-24T16:11:07.702Z,3.00
2022-12-24T16:13:39.762Z,2.97
2022-12-24T16:16:11.465Z,2.33
2022-12-24T16:18:48.406Z,2.33
2022-12-24T16:21:24.255Z,2.40
2022-12-24T16:23:56.098Z,2.57
2022-12-24T16:26:25.517Z,2.20
2022-12-24T16:28:53.544Z,2.07
2022-12-24T16:31:32.703Z,2.27
2022-12-24T16:34:02.292Z,3.80
2022-12-24T16:36:31.762Z,3.23
2022-12-24T16:39:17.914Z,2.97
2022-12-24T16:42:04.863Z,7.47
2022-12-24T16:44:32.874Z,5.83
2022-12-24T16:47:01.970Z,6.70
2022-12-24T16:49:30.812Z,8.03
2022-12-24T16:51:58.832Z,8.63
2022-12-24T16:54:26.822Z,10.20
2022-12-24T16:56:56.158Z,8.93
2022-12-24T16:59:25.837Z,5.87
2022-12-24T17:01:53.981Z,7.70
2022-12-24T17:04:22.055Z,4.50
2022-12-24T17:06:51.082Z,3.50
2022-12-24T17:09:19.131Z,2.63
2022-12-24T17:11:47.190Z,2.33
2022-12-24T17:14:20.249Z,2.30
2022-12-24T17:16:48.780Z,2.57
2022-12-24T17:19:17.915Z,2.67
2022-12-24T17:21:46.467Z,2.83
2022-12-24T17:24:14.525Z,3.47
2022-12-24T17:26:43.531Z,2.57
2022-12-24T17:29:12.038Z,2.30
2022-12-24T17:31:42.857Z,2.90
2022-12-24T17:34:11.127Z,2.70
2022-12-24T17:36:40.127Z,2.93
2022-12-24T17:39:08.158Z,4.37
2022-12-24T17:41:36.215Z,4.37
2022-12-24T17:44:04.823Z,2.60
2022-12-24T17:46:32.872Z,2.50
2022-12-24T17:49:02.681Z,2.70
2022-12-24T17:51:33.244Z,2.40
2022-12-24T17:54:02.129Z,2.30
2022-12-24T17:56:30.876Z,2.63
2022-12-24T17:58:59.561Z,2.50
2022-12-24T18:01:30.693Z,1.90
2022-12-24T18:04:01.376Z,2.27
2022-12-24T18:06:30.965Z,2.33
2022-12-24T18:08:59.098Z,2.30
2022-12-24T18:11:30.428Z,2.67
2022-12-24T18:14:00.807Z,2.17
2022-12-24T18:16:32.624Z,1.47
2022-12-24T18:19:05.084Z,1.97
2022-12-24T18:21:34.660Z,2.03
2022-12-24T18:24:03.193Z,2.47
2022-12-24T18:26:33.127Z,2.00
2022-12-24T18:29:04.424Z,1.93
2022-12-24T18:31:34.365Z,2.00
2022-12-24T18:34:06.009Z,1.70
2022-12-24T18:36:36.164Z,1.90
2022-12-24T18:39:06.054Z,1.50
2022-12-24T18:41:35.335Z,1.70
2022-12-24T18:44:03.634Z,4.17
2022-12-24T18:46:34.172Z,8.00
2022-12-24T18:49:03.263Z,10.00
2022-12-24T18:51:36.233Z,3.30
2022-12-24T18:54:04.687Z,2.63
2022-12-24T18:56:32.795Z,3.03
2022-12-24T18:59:03.584Z,3.67
2022-12-24T19:01:34.887Z,3.50
2022-12-24T19:04:04.167Z,2.93
2022-12-24T19:06:32.361Z,4.00
2022-12-24T19:09:02.267Z,2.87
2022-12-24T19:11:32.951Z,2.40
2022-12-24T19:14:02.981Z,2.67
2022-12-24T19:16:34.634Z,2.50
2022-12-24T19:19:04.496Z,2.70
2022-12-24T19:21:32.904Z,2.80
2022-12-24T19:24:02.533Z,2.93
2022-12-24T19:26:30.528Z,2.90
2022-12-24T19:28:58.532Z,2.70
2022-12-24T19:31:27.304Z,3.50
2022-12-24T19:33:57.566Z,2.70
2022-12-24T19:36:28.751Z,2.67
2022-12-24T19:38:57.546Z,2.40
2022-12-24T19:41:29.578Z,3.00
2022-12-24T19:44:00.778Z,2.57
2022-12-24T19:46:31.997Z,2.57
2022-12-24T19:49:02.050Z,2.20
2022-12-24T19:51:30.723Z,2.50
2022-12-24T19:54:01.251Z,2.70
2022-12-24T19:56:33.550Z,2.33
2022-12-24T19:59:02.842Z,2.20
2022-12-24T20:01:33.967Z,2.30
2022-12-24T20:04:02.793Z,2.80
2022-12-24T20:06:33.809Z,2.67
2022-12-24T20:09:04.843Z,2.60
2022-12-24T20:11:35.628Z,2.80
2022-12-24T20:14:06.393Z,2.50
2022-12-24T20:16:35.539Z,2.60
2022-12-24T20:19:06.696Z,2.20
2022-12-24T20:21:35.642Z,2.43
2022-12-24T20:24:03.726Z,2.43
2022-12-24T20:26:32.039Z,1.80
2022-12-24T20:29:04.965Z,2.10
2022-12-24T20:31:33.268Z,2.17
2022-12-24T20:34:02.962Z,2.40
2022-12-24T20:36:32.344Z,2.20
2022-12-24T20:39:01.423Z,2.50
2022-12-24T20:41:32.014Z,2.50
2022-12-24T20:44:02.192Z,2.10
2022-12-24T20:46:31.121Z,2.43
2022-12-24T20:48:59.453Z,2.10
2022-12-24T20:51:29.495Z,2.50
2022-12-24T20:53:59.873Z,2.40
2022-12-24T20:56:28.552Z,2.30
2022-12-24T20:58:57.251Z,2.57
2022-12-24T21:01:28.427Z,2.37
2022-12-24T21:04:00.196Z,2.20
2022-12-24T21:06:28.810Z,2.50
2022-12-24T21:08:57.005Z,2.40
2022-12-24T21:11:43.003Z,2.50
2022-12-24T21:14:12.055Z,2.10
2022-12-24T21:16:42.241Z,2.57
2022-12-24T21:19:14.451Z,2.57
2022-12-24T21:21:42.463Z,2.50
2022-12-24T21:24:11.785Z,2.57
2022-12-24T21:26:39.891Z,2.30
2022-12-24T21:29:09.110Z,2.67
2022-12-24T21:31:38.165Z,2.73
2022-12-24T21:34:07.721Z,2.43
2022-12-24T21:36:35.879Z,2.53
2022-12-24T21:39:04.901Z,2.80
2022-12-24T21:41:32.930Z,2.73
2022-12-24T21:44:02.636Z,2.80
2022-12-24T21:46:31.067Z,2.47
2022-12-24T21:49:16.604Z,2.60
2022-12-24T21:51:48.669Z,2.27
2022-12-24T21:54:28.522Z,2.50
2022-12-24T21:57:16.841Z,3.13
2022-12-24T21:59:45.391Z,2.80
2022-12-24T22:02:40.167Z,2.70
2022-12-24T22:05:10.528Z,2.93
2022-12-24T22:07:59.518Z,2.23
2022-12-24T22:10:46.947Z,2.70
2022-12-24T22:13:40.504Z,2.40
2022-12-24T22:16:13.001Z,2.57
2022-12-24T22:18:41.771Z,2.53
2022-12-24T22:21:09.773Z,2.17
2022-12-24T22:23:42.628Z,2.80
2022-12-24T22:26:14.798Z,2.20
2022-12-24T22:28:42.879Z,2.13
2022-12-24T22:31:18.610Z,2.50
2022-12-24T22:33:46.755Z,2.10
2022-12-24T22:36:14.808Z,2.60
2022-12-24T22:38:45.715Z,2.13
2022-12-24T22:41:15.045Z,2.20
2022-12-24T22:43:43.417Z,1.90
2022-12-24T22:46:14.243Z,1.67
2022-12-24T22:48:44.008Z,1.90
2022-12-24T22:51:14.800Z,1.70
2022-12-24T22:53:44.925Z,1.70
2022-12-24T22:56:16.779Z,1.93
2022-12-24T22:58:44.933Z,2.03
2022-12-24T23:01:13.189Z,1.60
2022-12-24T23:03:41.334Z,2.00
2022-12-24T23:06:09.985Z,1.70
2022-12-24T23:08:38.948Z,1.97
2022-12-24T23:11:11.055Z,1.53
2022-12-24T23:13:56.034Z,2.03
2022-12-24T23:16:24.143Z,1.90
2022-12-24T23:18:52.179Z,1.97
2022-12-24T23:21:20.526Z,1.60
2022-12-24T23:23:48.564Z,1.50
2022-12-24T23:26:21.061Z,1.43
2022-12-24T23:28:49.967Z,1.50
2022-12-24T23:31:18.164Z,1.53
2022-12-24T23:33:46.994Z,1.47
2022-12-24T23:36:15.766Z,1.23
2022-12-24T23:38:43.910Z,1.43
2022-12-24T23:41:12.638Z,1.80
2022-12-24T23:43:41.985Z,1.23
2022-12-24T23:46:14.550Z,1.67
2022-12-24T23:48:43.007Z,1.43
2022-12-24T23:51:15.163Z,1.40
2022-12-24T23:53:43.416Z,1.30
2022-12-24T23:56:12.878Z,1.50
2022-12-24T23:58:43.694Z,1.30
