createdAt,value
2019-04-07T00:00:29.093Z,19.80
2019-04-07T00:03:05.200Z,17.00
2019-04-07T00:05:38.185Z,18.13
2019-04-07T00:08:10.498Z,16.63
2019-04-07T00:10:42.495Z,16.17
2019-04-07T00:13:14.586Z,17.77
2019-04-07T00:15:46.884Z,17.23
2019-04-07T00:18:19.110Z,15.77
2019-04-07T00:20:50.886Z,16.33
2019-04-07T00:23:22.857Z,17.40
2019-04-07T00:25:54.494Z,18.27
2019-04-07T00:28:26.102Z,17.37
2019-04-07T00:30:57.728Z,17.37
2019-04-07T00:33:29.363Z,16.20
2019-04-07T00:36:01.099Z,18.47
2019-04-07T00:38:32.548Z,17.53
2019-04-07T00:41:04.587Z,17.77
2019-04-07T00:43:36.489Z,16.17
2019-04-07T00:46:08.791Z,21.87
2019-04-07T00:48:40.800Z,19.57
2019-04-07T00:51:12.656Z,17.60
2019-04-07T00:53:44.331Z,17.23
2019-04-07T00:56:16.939Z,18.37
2019-04-07T00:58:49.954Z,20.97
2019-04-07T02:02:02.088Z,15.57
2019-04-07T02:04:53.057Z,16.77
2019-04-07T02:07:42.225Z,15.07
2019-04-07T02:10:40.688Z,16.63
2019-04-07T02:13:29.071Z,16.40
2019-04-07T02:16:19.236Z,17.83
2019-04-07T02:19:05.059Z,17.90
2019-04-07T02:21:54.555Z,17.40
2019-04-07T02:24:43.855Z,18.17
2019-04-07T02:27:37.342Z,17.33
2019-04-07T02:30:35.247Z,17.20
2019-04-07T02:33:25.224Z,16.83
2019-04-07T02:36:22.816Z,15.57
2019-04-07T02:38:54.742Z,17.90
2019-04-07T02:41:36.144Z,16.43
2019-04-07T02:44:25.342Z,19.07
2019-04-07T02:47:13.688Z,18.20
2019-04-07T02:50:03.535Z,18.07
2019-04-07T02:52:49.146Z,20.57
2019-04-07T02:55:42.429Z,19.40
2019-04-07T02:58:47.826Z,20.27
2019-04-07T03:01:43.927Z,19.93
2019-04-07T03:04:46.027Z,19.80
2019-04-07T03:07:32.369Z,22.37
2019-04-07T03:10:21.566Z,19.63
2019-04-07T03:13:18.386Z,18.30
2019-04-07T03:16:02.102Z,19.70
2019-04-07T03:18:40.072Z,19.53
2019-04-07T03:21:29.425Z,21.30
2019-04-07T03:24:11.168Z,19.73
2019-04-07T03:27:20.107Z,17.80
2019-04-07T03:30:14.491Z,16.83
2019-04-07T03:33:06.038Z,19.53
2019-04-07T03:35:53.138Z,18.37
2019-04-07T03:38:41.611Z,19.20
2019-04-07T03:41:38.502Z,20.77
2019-04-07T03:44:17.211Z,19.70
2019-04-07T03:47:14.483Z,19.63
2019-04-07T03:49:59.721Z,18.97
2019-04-07T03:52:49.029Z,18.33
2019-04-07T03:55:40.906Z,17.43
2019-04-07T03:58:40.211Z,20.83
2019-04-07T04:01:48.162Z,18.37
2019-04-07T04:04:47.422Z,18.27
2019-04-07T04:07:34.357Z,18.03
2019-04-07T04:10:17.322Z,18.33
2019-04-07T04:13:14.873Z,18.43
2019-04-07T04:16:20.129Z,17.00
2019-04-07T04:18:52.579Z,16.10
2019-04-07T04:21:24.324Z,16.53
2019-04-07T04:23:56.907Z,18.57
2019-04-07T04:26:29.603Z,15.30
2019-04-07T04:29:02.430Z,16.10
2019-04-07T04:31:33.781Z,16.00
2019-04-07T04:34:05.523Z,16.23
2019-04-07T04:36:38.046Z,17.33
2019-04-07T04:39:10.067Z,16.17
2019-04-07T04:41:42.492Z,15.90
2019-04-07T04:44:14.506Z,16.20
2019-04-07T04:46:58.396Z,18.00
2019-04-07T04:49:30.761Z,16.87
2019-04-07T04:52:03.074Z,18.93
2019-04-07T04:54:35.369Z,16.63
2019-04-07T04:57:09.129Z,16.93
2019-04-07T04:59:40.350Z,15.00
2019-04-07T05:02:12.210Z,18.80
2019-04-07T05:04:44.657Z,18.30
2019-04-07T05:07:16.804Z,16.50
2019-04-07T05:09:52.866Z,16.60
2019-04-07T05:12:21.965Z,17.00
2019-04-07T05:14:53.642Z,17.60
2019-04-07T05:17:26.029Z,17.23
2019-04-07T05:19:57.686Z,16.00
2019-04-07T05:22:30.875Z,14.93
2019-04-07T05:25:02.697Z,16.30
2019-04-07T05:27:34.929Z,15.60
2019-04-07T05:30:06.652Z,13.37
2019-04-07T05:32:38.095Z,14.53
2019-04-07T05:35:09.157Z,16.67
2019-04-07T05:37:40.618Z,14.97
2019-04-07T05:40:13.319Z,15.53
2019-04-07T05:42:45.468Z,15.50
2019-04-07T05:45:17.414Z,14.17
2019-04-07T05:47:50.772Z,15.83
2019-04-07T05:50:22.310Z,16.80
2019-04-07T05:52:53.985Z,15.83
2019-04-07T05:55:25.774Z,15.13
2019-04-07T05:57:58.846Z,16.57
2019-04-07T06:00:46.982Z,17.60
2019-04-07T06:03:18.737Z,15.60
2019-04-07T06:05:51.726Z,16.63
2019-04-07T06:08:32.163Z,14.40
2019-04-07T06:11:00.033Z,15.37
2019-04-07T06:13:29.132Z,13.73
2019-04-07T06:16:00.023Z,13.30
2019-04-07T06:18:33.365Z,12.43
2019-04-07T06:21:04.828Z,15.30
2019-04-07T06:23:37.557Z,14.27
2019-04-07T06:26:11.654Z,16.37
2019-04-07T06:28:48.463Z,13.87
2019-04-07T06:31:17.363Z,13.63
2019-04-07T06:33:49.833Z,13.60
2019-04-07T06:36:22.218Z,14.63
2019-04-07T06:38:53.750Z,13.73
2019-04-07T06:41:32.321Z,13.10
2019-04-07T06:44:11.406Z,13.77
2019-04-07T06:46:47.021Z,11.60
2019-04-07T06:49:37.074Z,13.37
2019-04-07T06:52:35.469Z,13.37
2019-04-07T06:55:33.031Z,12.20
2019-04-07T06:58:32.209Z,11.87
2019-04-07T07:01:24.530Z,12.27
2019-04-07T07:04:16.624Z,13.53
2019-04-07T07:07:18.112Z,11.87
2019-04-07T07:10:30.340Z,12.23
2019-04-07T07:13:26.510Z,12.17
2019-04-07T07:16:09.604Z,10.67
2019-04-07T07:18:48.689Z,11.40
2019-04-07T07:21:27.499Z,11.63
2019-04-07T07:23:58.969Z,11.13
2019-04-07T07:26:34.587Z,11.07
2019-04-07T07:29:06.293Z,10.63
2019-04-07T07:31:37.996Z,10.03
2019-04-07T07:34:10.830Z,11.03
2019-04-07T07:36:41.921Z,10.30
2019-04-07T07:39:14.878Z,10.30
2019-04-07T07:41:45.745Z,9.63
2019-04-07T07:44:18.834Z,9.23
2019-04-07T07:46:51.800Z,8.33
2019-04-07T07:49:23.005Z,7.80
2019-04-07T07:51:54.260Z,7.07
2019-04-07T07:54:28.241Z,6.90
2019-04-07T07:56:59.051Z,6.83
2019-04-07T07:59:33.557Z,5.87
2019-04-07T08:02:03.766Z,3.47
2019-04-07T08:04:35.577Z,2.37
2019-04-07T08:07:06.741Z,2.40
2019-04-07T08:09:39.245Z,2.63
2019-04-07T08:12:11.590Z,2.07
2019-04-07T08:14:43.745Z,2.00
2019-04-07T08:17:14.927Z,2.43
2019-04-07T08:19:46.703Z,1.83
2019-04-07T08:22:27.577Z,2.03
2019-04-07T08:24:52.001Z,1.77
2019-04-07T08:27:23.952Z,1.93
2019-04-07T08:29:57.205Z,2.17
2019-04-07T08:32:32.002Z,1.80
2019-04-07T08:35:05.285Z,1.70
2019-04-07T08:37:36.463Z,2.23
2019-04-07T08:40:09.141Z,1.90
2019-04-07T08:42:41.180Z,1.83
2019-04-07T08:45:13.183Z,1.83
2019-04-07T08:47:47.364Z,1.70
2019-04-07T08:50:20.920Z,1.87
2019-04-07T08:52:53.223Z,2.20
2019-04-07T08:55:25.666Z,2.30
2019-04-07T08:58:00.142Z,1.90
2019-04-07T09:00:31.581Z,1.63
2019-04-07T09:03:10.544Z,1.53
2019-04-07T09:05:36.538Z,1.93
2019-04-07T09:08:08.873Z,2.20
2019-04-07T09:10:54.959Z,2.90
2019-04-07T09:13:31.196Z,2.23
2019-04-07T09:16:15.098Z,2.10
2019-04-07T09:19:11.302Z,2.17
2019-04-07T09:22:06.288Z,2.10
2019-04-07T09:24:50.827Z,1.90
2019-04-07T09:27:29.168Z,2.77
2019-04-07T09:30:19.608Z,1.80
2019-04-07T09:33:24.872Z,2.40
2019-04-07T09:36:11.162Z,2.23
2019-04-07T09:39:09.354Z,1.77
2019-04-07T09:42:11.777Z,1.83
2019-04-07T09:45:00.650Z,1.90
2019-04-07T09:47:49.365Z,2.53
2019-04-07T09:50:34.008Z,2.10
2019-04-07T09:53:43.828Z,2.17
2019-04-07T09:56:41.773Z,2.27
2019-04-07T09:59:30.909Z,2.10
2019-04-07T10:02:34.135Z,2.30
2019-04-07T10:05:21.817Z,1.80
2019-04-07T10:08:31.635Z,2.80
2019-04-07T10:11:16.129Z,1.70
2019-04-07T10:14:27.369Z,2.27
2019-04-07T10:17:19.189Z,2.63
2019-04-07T10:20:16.007Z,2.20
2019-04-07T10:23:09.404Z,2.20
2019-04-07T10:26:15.667Z,1.90
2019-04-07T10:28:57.586Z,1.57
2019-04-07T10:31:42.815Z,1.83
2019-04-07T10:34:38.685Z,1.60
2019-04-07T10:37:36.232Z,1.70
2019-04-07T10:40:21.951Z,2.03
2019-04-07T10:43:09.573Z,1.53
2019-04-07T10:45:59.025Z,1.70
2019-04-07T10:48:54.729Z,1.57
2019-04-07T10:51:46.006Z,2.03
2019-04-07T10:54:42.358Z,1.63
2019-04-07T10:57:41.438Z,1.60
2019-04-07T11:00:22.277Z,1.47
2019-04-07T11:03:02.044Z,1.87
2019-04-07T11:05:50.434Z,1.40
2019-04-07T11:08:46.617Z,1.40
2019-04-07T11:11:35.917Z,1.50
2019-04-07T11:14:26.835Z,1.50
2019-04-07T11:17:11.502Z,1.60
2019-04-07T11:20:02.884Z,1.70
2019-04-07T11:23:08.484Z,1.50
2019-04-07T11:26:05.393Z,1.50
2019-04-07T11:28:53.696Z,1.63
2019-04-07T11:31:42.901Z,1.40
2019-04-07T11:34:23.900Z,1.50
2019-04-07T11:37:20.016Z,1.60
2019-04-07T11:40:08.285Z,1.93
2019-04-07T11:42:50.757Z,1.50
2019-04-07T11:45:58.448Z,1.40
2019-04-07T11:48:41.630Z,1.30
2019-04-07T11:51:32.330Z,1.47
2019-04-07T11:54:14.347Z,1.40
2019-04-07T11:56:59.350Z,1.60
2019-04-07T11:59:47.246Z,1.93
2019-04-07T12:02:33.780Z,1.80
2019-04-07T12:05:28.777Z,1.37
2019-04-07T12:08:33.503Z,1.30
2019-04-07T12:11:28.826Z,1.47
2019-04-07T12:14:21.573Z,1.30
2019-04-07T12:17:12.459Z,1.63
2019-04-07T12:20:01.442Z,1.40
2019-04-07T12:22:51.010Z,1.63
2019-04-07T12:26:02.149Z,2.60
2019-04-07T12:28:54.642Z,1.47
2019-04-07T12:31:44.233Z,1.77
2019-04-07T12:34:27.634Z,1.50
2019-04-07T12:37:18.862Z,1.40
2019-04-07T12:40:10.927Z,1.77
2019-04-07T12:42:59.130Z,1.60
2019-04-07T12:45:37.233Z,1.73
2019-04-07T12:48:30.016Z,2.07
2019-04-07T12:51:23.969Z,1.40
2019-04-07T12:54:01.815Z,2.30
2019-04-07T12:57:08.449Z,1.83
2019-04-07T12:59:51.662Z,1.43
2019-04-07T13:02:38.196Z,1.60
2019-04-07T13:05:34.497Z,2.60
2019-04-07T13:08:25.762Z,2.20
2019-04-07T13:11:13.235Z,2.13
2019-04-07T13:14:08.711Z,1.90
2019-04-07T13:17:02.391Z,2.30
2019-04-07T13:19:58.796Z,2.20
2019-04-07T13:22:49.603Z,2.30
2019-04-07T13:25:32.355Z,2.37
2019-04-07T13:28:12.772Z,2.27
2019-04-07T13:31:18.136Z,2.20
2019-04-07T13:34:17.999Z,1.80
2019-04-07T13:37:12.467Z,1.90
2019-04-07T13:40:10.046Z,2.37
2019-04-07T13:42:49.122Z,2.10
2019-04-07T13:45:42.045Z,2.30
2019-04-07T13:48:32.282Z,2.03
2019-04-07T13:51:18.214Z,1.90
2019-04-07T13:54:07.974Z,1.87
2019-04-07T13:57:02.312Z,1.60
2019-04-07T13:59:53.132Z,1.40
2019-04-07T14:02:32.550Z,1.70
2019-04-07T14:05:22.283Z,1.97
2019-04-07T14:08:05.939Z,2.33
2019-04-07T14:10:45.011Z,1.40
2019-04-07T14:13:40.745Z,1.90
2019-04-07T14:16:28.289Z,1.70
2019-04-07T14:19:17.861Z,2.10
2019-04-07T14:22:05.466Z,2.17
2019-04-07T14:24:44.793Z,1.70
2019-04-07T14:27:38.429Z,1.80
2019-04-07T14:30:23.389Z,2.00
2019-04-07T14:33:03.446Z,1.80
2019-04-07T14:35:41.015Z,2.50
2019-04-07T14:38:28.998Z,1.70
2019-04-07T14:41:12.569Z,2.00
2019-04-07T14:44:07.110Z,2.00
2019-04-07T14:46:57.580Z,1.63
2019-04-07T14:49:57.361Z,1.60
2019-04-07T14:52:53.646Z,1.83
2019-04-07T14:55:45.398Z,2.20
2019-04-07T14:58:35.828Z,2.33
2019-04-07T15:01:25.726Z,1.93
2019-04-07T15:03:57.030Z,2.13
2019-04-07T15:06:33.097Z,2.17
2019-04-07T15:09:37.079Z,2.20
2019-04-07T15:12:22.755Z,1.80
2019-04-07T15:14:50.124Z,1.90
2019-04-07T15:17:22.043Z,1.67
2019-04-07T15:19:53.591Z,1.73
2019-04-07T15:22:28.617Z,1.63
2019-04-07T15:24:59.183Z,1.80
2019-04-07T15:27:33.818Z,2.10
2019-04-07T15:30:05.316Z,2.20
2019-04-07T15:32:38.378Z,2.23
2019-04-07T15:35:13.222Z,2.23
2019-04-07T15:37:44.575Z,1.93
2019-04-07T15:40:16.038Z,1.73
2019-04-07T15:42:50.591Z,1.70
2019-04-07T15:45:21.676Z,2.00
2019-04-07T15:47:54.012Z,1.77
2019-04-07T15:50:29.248Z,1.93
2019-04-07T15:52:59.510Z,2.30
2019-04-07T15:55:43.186Z,1.50
2019-04-07T15:58:04.238Z,1.60
2019-04-07T16:00:35.822Z,2.30
2019-04-07T16:03:07.389Z,2.63
2019-04-07T16:05:43.443Z,2.00
2019-04-07T16:08:13.581Z,1.80
2019-04-07T16:10:45.446Z,2.00
2019-04-07T16:13:19.642Z,1.67
2019-04-07T16:15:54.619Z,1.90
2019-04-07T16:18:25.261Z,2.43
2019-04-07T16:20:56.386Z,1.80
2019-04-07T16:23:29.450Z,2.27
2019-04-07T16:26:03.084Z,2.40
2019-04-07T16:28:35.640Z,2.40
2019-04-07T16:31:07.345Z,2.03
2019-04-07T16:33:40.927Z,1.93
2019-04-07T16:36:13.149Z,1.90
2019-04-07T16:38:44.662Z,3.03
2019-04-07T16:41:16.757Z,2.40
2019-04-07T16:43:49.412Z,2.00
2019-04-07T16:46:24.359Z,2.23
2019-04-07T16:48:55.620Z,2.17
2019-04-07T16:51:30.037Z,1.77
2019-04-07T16:54:01.523Z,1.77
2019-04-07T16:56:34.505Z,2.17
2019-04-07T16:59:08.451Z,2.70
2019-04-07T17:01:39.944Z,3.10
2019-04-07T17:04:12.646Z,1.70
2019-04-07T17:06:44.933Z,1.93
2019-04-07T17:09:24.110Z,2.40
2019-04-07T17:11:54.704Z,2.07
2019-04-07T17:14:31.922Z,2.20
2019-04-07T17:17:01.073Z,1.90
2019-04-07T17:19:35.657Z,2.43
2019-04-07T17:22:07.211Z,2.50
2019-04-07T17:24:39.943Z,2.67
2019-04-07T17:27:13.020Z,8.43
2019-04-07T17:29:44.126Z,16.50
2019-04-07T17:32:15.613Z,8.87
2019-04-07T17:34:47.648Z,5.63
2019-04-07T17:37:21.757Z,4.93
2019-04-07T17:40:15.758Z,6.40
2019-04-07T17:42:50.778Z,4.20
2019-04-07T17:45:43.784Z,2.80
2019-04-07T17:48:50.380Z,2.30
2019-04-07T17:51:36.347Z,2.10
2019-04-07T17:54:28.869Z,2.10
2019-04-07T17:57:11.948Z,2.40
2019-04-07T18:00:06.427Z,2.13
2019-04-07T18:02:54.621Z,2.03
2019-04-07T18:06:00.058Z,2.00
2019-04-07T18:08:45.318Z,1.87
2019-04-07T18:11:34.029Z,1.97
2019-04-07T18:14:36.271Z,1.50
2019-04-07T18:17:30.071Z,2.07
2019-04-07T18:20:26.029Z,1.93
2019-04-07T18:23:30.056Z,1.90
2019-04-07T18:26:23.780Z,2.20
2019-04-07T18:29:08.044Z,2.00
2019-04-07T18:32:00.036Z,1.90
2019-04-07T18:34:43.333Z,2.10
2019-04-07T18:37:24.025Z,1.93
2019-04-07T18:40:14.385Z,2.10
2019-04-07T18:43:01.008Z,1.90
2019-04-07T18:45:45.919Z,2.43
2019-04-07T18:48:28.849Z,2.50
2019-04-07T18:51:12.616Z,2.07
2019-04-07T18:53:51.970Z,2.30
2019-04-07T18:56:34.552Z,2.33
2019-04-07T18:59:28.061Z,2.37
2019-04-07T19:02:30.048Z,2.40
2019-04-07T19:05:15.245Z,2.00
2019-04-07T19:08:03.878Z,1.93
2019-04-07T19:11:01.516Z,25.73
2019-04-07T19:13:47.982Z,14.63
2019-04-07T19:16:42.382Z,11.83
2019-04-07T19:19:33.380Z,2.53
2019-04-07T19:22:22.764Z,2.37
2019-04-07T19:25:15.630Z,3.87
2019-04-07T19:28:07.778Z,2.27
2019-04-07T19:30:48.618Z,8.20
2019-04-07T19:33:58.660Z,3.70
2019-04-07T19:36:54.244Z,6.50
2019-04-07T19:39:53.549Z,4.20
2019-04-07T19:42:48.190Z,3.47
2019-04-07T19:45:37.735Z,3.40
2019-04-07T19:48:33.062Z,3.53
2019-04-07T19:51:22.493Z,4.47
2019-04-07T19:54:16.105Z,5.17
2019-04-07T19:57:17.618Z,4.17
2019-04-07T19:59:57.031Z,3.80
2019-04-07T20:02:47.370Z,5.03
2019-04-07T20:05:37.368Z,4.13
2019-04-07T20:08:45.998Z,3.80
2019-04-07T20:11:35.749Z,2.60
2019-04-07T20:14:25.021Z,2.20
2019-04-07T20:17:17.389Z,2.67
2019-04-07T20:20:12.660Z,2.60
2019-04-07T20:23:18.185Z,2.27
2019-04-07T20:26:22.538Z,2.20
2019-04-07T20:29:23.655Z,1.60
2019-04-07T20:32:21.368Z,1.70
2019-04-07T20:35:20.832Z,2.17
2019-04-07T20:38:25.526Z,2.20
2019-04-07T20:41:26.973Z,2.50
2019-04-07T20:44:21.047Z,3.00
2019-04-07T20:47:31.746Z,2.90
2019-04-07T20:50:33.502Z,3.60
2019-04-07T20:53:28.299Z,3.93
2019-04-07T20:56:20.733Z,2.67
2019-04-07T20:59:08.495Z,4.20
2019-04-07T21:02:05.479Z,2.90
2019-04-07T21:04:58.197Z,2.70
2019-04-07T21:07:40.913Z,2.20
2019-04-07T21:10:37.917Z,2.13
2019-04-07T21:13:19.304Z,2.50
2019-04-07T21:16:02.057Z,2.67
2019-04-07T21:18:44.643Z,2.30
2019-04-07T21:21:35.718Z,2.50
2019-04-07T21:24:30.288Z,2.30
2019-04-07T21:27:17.383Z,2.20
2019-04-07T21:30:06.862Z,1.90
2019-04-07T21:32:53.623Z,2.77
2019-04-07T21:35:45.933Z,2.83
2019-04-07T21:38:43.294Z,2.53
2019-04-07T21:41:46.430Z,2.13
2019-04-07T21:44:38.492Z,1.90
2019-04-07T21:47:33.070Z,2.40
2019-04-07T21:50:13.932Z,2.63
2019-04-07T21:53:03.300Z,2.50
2019-04-07T21:55:44.624Z,2.23
2019-04-07T21:58:42.017Z,2.50
2019-04-07T22:01:28.258Z,3.00
2019-04-07T22:04:08.454Z,3.60
2019-04-07T22:07:02.102Z,3.10
2019-04-07T22:09:50.095Z,3.43
2019-04-07T22:12:20.615Z,5.27
2019-04-07T22:14:52.769Z,4.40
2019-04-07T22:17:24.702Z,4.00
2019-04-07T22:19:56.482Z,2.67
2019-04-07T22:22:29.004Z,3.60
2019-04-07T22:25:06.093Z,3.70
2019-04-07T22:27:34.698Z,3.20
2019-04-07T22:30:11.191Z,4.53
2019-04-07T22:32:42.729Z,2.80
2019-04-07T22:35:15.101Z,2.97
2019-04-07T22:37:49.696Z,2.90
2019-04-07T22:40:21.295Z,3.07
2019-04-07T22:42:54.156Z,3.10
2019-04-07T22:45:28.897Z,3.83
2019-04-07T22:47:59.706Z,4.30
2019-04-07T22:50:35.356Z,3.50
2019-04-07T22:53:03.796Z,4.10
2019-04-07T22:55:36.064Z,5.27
2019-04-07T22:58:07.511Z,3.93
2019-04-07T23:00:40.345Z,3.87
2019-04-07T23:03:12.287Z,6.63
2019-04-07T23:05:43.432Z,5.33
2019-04-07T23:08:14.875Z,6.83
2019-04-07T23:10:46.265Z,13.27
2019-04-07T23:13:19.428Z,16.23
2019-04-07T23:15:52.301Z,11.33
2019-04-07T23:18:24.379Z,6.63
2019-04-07T23:20:55.625Z,14.77
2019-04-07T23:23:28.088Z,18.47
2019-04-07T23:26:00.487Z,20.60
2019-04-07T23:28:32.648Z,9.63
2019-04-07T23:31:04.264Z,6.37
2019-04-07T23:33:36.121Z,5.17
2019-04-07T23:36:09.418Z,4.27
2019-04-07T23:38:41.470Z,4.57
2019-04-07T23:41:13.651Z,3.23
2019-04-07T23:43:45.986Z,2.33
2019-04-07T23:46:22.889Z,2.73
2019-04-07T23:48:51.826Z,2.90
2019-04-07T23:51:23.292Z,3.00
2019-04-07T23:54:12.655Z,2.03
2019-04-07T23:56:44.931Z,2.90
2019-04-07T23:59:16.769Z,2.30
