createdAt,value
2019-05-23T03:48:07.465Z,8.63
2019-05-23T03:50:36.632Z,8.30
2019-05-23T03:53:08.077Z,10.35
2019-05-23T03:55:36.570Z,9.85
2019-05-23T03:58:05.768Z,9.28
2019-05-23T04:00:37.162Z,8.70
2019-05-23T04:03:07.868Z,9.60
2019-05-23T04:05:37.956Z,10.23
2019-05-23T04:08:07.502Z,11.73
2019-05-23T04:10:36.550Z,7.20
2019-05-23T04:13:06.157Z,9.38
2019-05-23T04:15:36.247Z,8.73
2019-05-23T04:18:05.080Z,9.28
2019-05-23T04:20:33.701Z,8.15
2019-05-23T04:23:02.428Z,7.20
2019-05-23T04:25:31.259Z,8.63
2019-05-23T04:27:59.930Z,9.88
2019-05-23T04:30:29.093Z,8.60
2019-05-23T04:32:57.981Z,8.85
2019-05-23T04:35:26.970Z,13.83
2019-05-23T04:37:55.427Z,10.55
2019-05-23T04:40:24.259Z,7.80
2019-05-23T04:42:53.067Z,14.10
2019-05-23T04:45:23.177Z,11.70
2019-05-23T04:47:51.675Z,12.25
2019-05-23T04:50:21.252Z,10.35
2019-05-23T04:52:50.623Z,8.48
2019-05-23T04:55:20.969Z,10.25
2019-05-23T04:57:49.477Z,9.78
2019-05-23T05:00:19.526Z,8.50
2019-05-23T05:02:48.463Z,8.00
2019-05-23T05:05:18.001Z,9.48
2019-05-23T05:07:46.867Z,13.68
2019-05-23T05:10:18.579Z,8.08
2019-05-23T05:12:47.212Z,9.75
2019-05-23T05:15:16.494Z,11.33
2019-05-23T05:17:45.487Z,10.30
2019-05-23T05:20:14.211Z,9.50
2019-05-23T05:22:42.800Z,12.88
2019-05-23T05:25:12.865Z,9.85
2019-05-23T05:27:41.418Z,11.05
2019-05-23T05:30:10.888Z,10.72
2019-05-23T05:32:44.826Z,11.68
2019-05-23T05:35:10.082Z,10.50
2019-05-23T05:37:38.550Z,12.65
2019-05-23T05:40:08.255Z,10.32
2019-05-23T05:42:37.788Z,14.57
2019-05-23T05:45:10.556Z,11.10
2019-05-23T05:47:39.241Z,13.85
2019-05-23T05:50:09.960Z,14.65
2019-05-23T05:52:40.250Z,13.75
2019-05-23T05:55:10.133Z,11.80
2019-05-23T05:57:38.647Z,14.93
2019-05-23T06:00:13.219Z,15.13
2019-05-23T06:02:42.828Z,12.83
2019-05-23T06:05:13.844Z,13.00
2019-05-23T06:07:43.521Z,16.00
2019-05-23T06:10:14.037Z,15.00
2019-05-23T06:12:43.107Z,13.43
2019-05-23T06:15:12.218Z,14.80
2019-05-23T06:17:41.819Z,18.40
2019-05-23T06:20:11.906Z,18.20
2019-05-23T06:22:42.078Z,18.17
2019-05-23T06:25:12.330Z,13.37
2019-05-23T06:27:41.131Z,16.40
2019-05-23T06:30:13.691Z,15.80
2019-05-23T06:32:42.367Z,14.00
2019-05-23T06:35:12.384Z,16.13
2019-05-23T06:37:40.888Z,22.00
2019-05-23T06:40:09.996Z,17.83
2019-05-23T06:42:38.700Z,16.87
2019-05-23T06:45:08.983Z,17.87
2019-05-23T06:47:39.253Z,20.63
2019-05-23T06:50:11.345Z,25.90
2019-05-23T06:52:39.788Z,22.23
2019-05-23T06:55:08.368Z,19.33
2019-05-23T06:57:37.052Z,22.20
2019-05-23T07:00:07.452Z,22.27
2019-05-23T07:02:36.463Z,23.53
2019-05-23T07:05:05.675Z,19.37
2019-05-23T07:07:35.988Z,20.43
2019-05-23T07:10:07.042Z,20.67
2019-05-23T07:12:36.504Z,17.90
2019-05-23T07:15:07.459Z,18.17
2019-05-23T07:17:36.698Z,12.70
2019-05-23T07:20:06.776Z,15.47
2019-05-23T07:22:35.580Z,12.67
2019-05-23T07:25:06.496Z,14.10
2019-05-23T07:27:35.682Z,11.83
2019-05-23T07:30:13.070Z,11.70
2019-05-23T07:32:41.884Z,11.17
2019-05-23T07:35:10.486Z,8.60
2019-05-23T07:37:39.161Z,9.13
2019-05-23T07:40:08.203Z,10.10
2019-05-23T07:42:36.956Z,11.03
2019-05-23T07:45:08.160Z,9.07
2019-05-23T07:47:40.004Z,12.23
2019-05-23T07:50:07.464Z,10.37
2019-05-23T07:52:36.145Z,10.83
2019-05-23T07:55:07.143Z,11.63
2019-05-23T07:57:36.106Z,15.43
2019-05-23T08:00:07.302Z,9.50
2019-05-23T08:02:39.445Z,10.23
2019-05-23T08:05:11.868Z,10.63
2019-05-23T08:07:40.885Z,10.80
2019-05-23T08:10:09.883Z,9.97
2019-05-23T08:12:39.636Z,10.53
2019-05-23T08:15:09.176Z,12.00
2019-05-23T08:17:38.405Z,8.67
2019-05-23T08:20:09.441Z,13.00
2019-05-23T08:22:38.600Z,11.20
2019-05-23T08:25:07.323Z,10.50
2019-05-23T08:27:35.767Z,12.20
2019-05-23T08:30:08.851Z,13.47
2019-05-23T08:32:37.360Z,9.83
2019-05-23T08:35:06.373Z,9.53
2019-05-23T08:37:35.414Z,11.93
2019-05-23T08:40:05.961Z,13.90
2019-05-23T08:42:35.337Z,10.40
2019-05-23T08:45:07.041Z,11.40
2019-05-23T08:47:36.206Z,9.50
2019-05-23T08:50:09.372Z,10.07
2019-05-23T08:52:38.049Z,9.67
2019-05-23T08:55:15.277Z,13.27
2019-05-23T08:57:43.790Z,10.87
2019-05-23T09:00:12.472Z,11.77
2019-05-23T09:02:41.261Z,8.93
2019-05-23T09:05:10.460Z,10.60
2019-05-23T09:07:38.891Z,11.37
2019-05-23T09:10:07.982Z,10.47
2019-05-23T09:12:36.912Z,14.10
2019-05-23T09:15:09.707Z,11.10
2019-05-23T09:17:51.579Z,10.80
2019-05-23T09:20:09.115Z,8.33
2019-05-23T09:22:38.808Z,8.10
2019-05-23T09:25:08.335Z,8.83
2019-05-23T09:27:37.313Z,9.10
2019-05-23T09:30:08.301Z,8.60
2019-05-23T09:32:36.735Z,9.00
2019-05-23T09:35:19.534Z,8.13
2019-05-23T09:37:36.384Z,7.17
2019-05-23T09:40:08.797Z,7.17
2019-05-23T09:42:37.349Z,8.40
2019-05-23T09:45:07.729Z,7.87
2019-05-23T09:47:36.498Z,5.90
2019-05-23T09:50:09.674Z,6.90
2019-05-23T09:52:38.101Z,10.70
2019-05-23T09:55:07.984Z,8.20
2019-05-23T09:57:36.444Z,6.93
2019-05-23T10:00:11.059Z,7.50
2019-05-23T10:02:39.791Z,7.10
2019-05-23T10:05:11.024Z,7.70
2019-05-23T10:07:39.635Z,8.90
2019-05-23T10:10:09.266Z,5.97
2019-05-23T10:12:37.778Z,23.87
2019-05-23T10:15:09.610Z,6.57
2019-05-23T10:17:38.108Z,7.70
2019-05-23T10:20:07.771Z,6.87
2019-05-23T10:22:36.408Z,5.43
2019-05-23T10:25:08.571Z,6.20
2019-05-23T10:27:36.997Z,13.50
2019-05-23T10:30:08.911Z,10.43
2019-05-23T10:32:37.408Z,7.43
2019-05-23T10:35:08.095Z,8.80
2019-05-23T10:37:36.623Z,12.80
2019-05-23T10:40:06.545Z,8.27
2019-05-23T10:42:36.011Z,8.50
2019-05-23T10:45:06.671Z,7.33
2019-05-23T10:47:35.154Z,6.27
2019-05-23T10:50:09.853Z,6.63
2019-05-23T10:52:38.751Z,7.67
2019-05-23T10:55:07.737Z,7.33
2019-05-23T10:57:36.548Z,6.70
2019-05-23T11:00:10.451Z,7.30
2019-05-23T11:02:40.024Z,6.23
2019-05-23T11:05:13.528Z,7.53
2019-05-23T11:07:42.871Z,9.43
2019-05-23T11:10:13.006Z,7.10
2019-05-23T11:12:42.350Z,5.97
2019-05-23T11:15:11.395Z,5.50
2019-05-23T11:17:40.221Z,7.03
2019-05-23T11:20:10.695Z,7.13
2019-05-23T11:22:39.444Z,5.60
2019-05-23T11:25:10.157Z,6.67
2019-05-23T11:27:38.919Z,7.67
2019-05-23T11:30:11.136Z,6.20
2019-05-23T11:32:39.599Z,6.70
2019-05-23T11:35:08.969Z,8.40
2019-05-23T11:37:37.462Z,8.53
2019-05-23T11:40:07.737Z,6.47
2019-05-23T11:42:36.733Z,9.10
2019-05-23T11:45:07.277Z,8.00
2019-05-23T11:47:35.981Z,8.43
2019-05-23T11:50:06.226Z,6.70
2019-05-23T11:52:34.920Z,7.50
2019-05-23T11:55:06.442Z,6.53
2019-05-23T11:57:37.534Z,6.90
2019-05-23T12:00:13.833Z,5.57
2019-05-23T12:02:43.989Z,6.40
2019-05-23T12:05:27.257Z,4.17
2019-05-23T12:07:55.818Z,4.83
2019-05-23T12:10:24.527Z,5.90
2019-05-23T12:12:52.999Z,6.20
2019-05-23T12:15:28.854Z,6.60
2019-05-23T12:17:57.277Z,6.80
2019-05-23T12:20:26.319Z,5.93
2019-05-23T12:22:55.081Z,5.30
2019-05-23T12:25:24.744Z,5.70
2019-05-23T12:27:53.221Z,6.27
2019-05-23T12:30:22.477Z,9.23
2019-05-23T12:32:50.891Z,6.57
2019-05-23T12:35:19.334Z,4.10
2019-05-23T12:37:47.763Z,5.53
2019-05-23T12:40:16.446Z,6.07
2019-05-23T12:42:44.867Z,5.10
2019-05-23T12:45:14.435Z,5.90
2019-05-23T12:47:44.640Z,5.40
2019-05-23T12:50:15.052Z,4.53
2019-05-23T12:52:43.562Z,6.90
2019-05-23T12:55:12.349Z,4.07
2019-05-23T12:57:41.173Z,4.87
2019-05-23T13:00:11.898Z,5.03
2019-05-23T13:02:40.380Z,5.00
2019-05-23T13:05:10.224Z,5.87
2019-05-23T13:07:38.970Z,4.70
2019-05-23T13:10:08.996Z,5.20
2019-05-23T13:12:37.668Z,6.47
2019-05-23T13:15:07.288Z,4.63
2019-05-23T13:17:35.885Z,3.87
2019-05-23T13:20:06.721Z,4.10
2019-05-23T13:22:35.148Z,4.20
2019-05-23T13:25:05.025Z,6.77
2019-05-23T13:27:33.757Z,7.13
2019-05-23T13:30:03.697Z,4.80
2019-05-23T13:32:32.485Z,4.30
2019-05-23T13:35:00.912Z,5.53
2019-05-23T13:37:29.761Z,5.30
2019-05-23T13:39:58.226Z,5.33
2019-05-23T13:42:27.288Z,7.03
2019-05-23T13:44:55.713Z,6.83
2019-05-23T13:47:24.175Z,4.40
2019-05-23T13:49:52.768Z,5.00
2019-05-23T13:52:21.251Z,4.40
2019-05-23T13:54:49.846Z,5.13
2019-05-23T13:57:18.721Z,10.53
2019-05-23T13:59:47.215Z,13.40
2019-05-23T14:02:15.889Z,5.00
2019-05-23T14:04:44.300Z,4.33
2019-05-23T14:07:13.051Z,4.30
2019-05-23T14:09:42.303Z,3.90
2019-05-23T14:12:26.248Z,5.57
2019-05-23T14:14:41.024Z,5.40
2019-05-23T14:17:11.156Z,5.63
2019-05-23T14:19:39.907Z,5.37
2019-05-23T14:22:08.363Z,5.83
2019-05-23T14:24:38.050Z,4.47
2019-05-23T14:27:08.452Z,5.93
2019-05-23T14:29:37.192Z,5.43
2019-05-23T14:32:13.527Z,4.30
2019-05-23T14:34:42.564Z,6.03
2019-05-23T14:37:12.805Z,7.17
2019-05-23T14:39:43.032Z,4.53
2019-05-23T14:42:16.195Z,6.90
2019-05-23T14:44:45.321Z,5.53
2019-05-23T14:47:18.698Z,4.73
2019-05-23T14:49:55.125Z,6.17
2019-05-23T14:52:25.263Z,4.93
2019-05-23T14:54:55.939Z,5.17
2019-05-23T14:57:24.659Z,4.00
2019-05-23T14:59:53.296Z,4.40
2019-05-23T15:02:22.873Z,4.37
2019-05-23T15:04:51.910Z,5.97
2019-05-23T15:07:20.516Z,5.53
2019-05-23T15:09:48.935Z,4.83
2019-05-23T15:12:17.744Z,3.97
2019-05-23T15:14:46.403Z,3.83
2019-05-23T15:17:15.206Z,8.97
2019-05-23T15:19:45.389Z,5.17
2019-05-23T15:22:14.184Z,6.40
2019-05-23T15:24:43.453Z,4.50
2019-05-23T15:27:11.965Z,4.97
2019-05-23T15:29:40.551Z,5.33
2019-05-23T15:32:09.033Z,6.10
2019-05-23T15:34:37.456Z,5.30
2019-05-23T15:37:06.157Z,4.40
2019-05-23T15:39:35.202Z,4.83
2019-05-23T15:42:03.996Z,4.13
2019-05-23T15:44:32.454Z,4.50
2019-05-23T15:47:00.996Z,3.43
2019-05-23T15:49:29.977Z,3.93
2019-05-23T15:52:00.046Z,6.73
2019-05-23T15:54:45.340Z,3.63
2019-05-23T15:57:18.569Z,7.23
2019-05-23T15:59:49.010Z,4.20
2019-05-23T16:02:19.449Z,3.87
2019-05-23T16:04:48.068Z,6.10
2019-05-23T16:07:16.780Z,5.10
2019-05-23T16:09:45.575Z,3.70
2019-05-23T16:12:14.410Z,4.20
2019-05-23T16:14:43.683Z,4.10
2019-05-23T16:17:12.558Z,3.47
2019-05-23T16:19:41.652Z,5.43
2019-05-23T16:22:10.512Z,5.37
2019-05-23T16:24:39.183Z,10.63
2019-05-23T16:27:08.021Z,5.70
2019-05-23T16:29:37.598Z,5.50
2019-05-23T16:32:06.006Z,3.10
2019-05-23T16:34:34.967Z,3.60
2019-05-23T16:37:03.395Z,3.50
2019-05-23T16:39:46.542Z,4.20
2019-05-23T16:42:02.620Z,5.43
2019-05-23T16:44:31.059Z,4.60
2019-05-23T16:46:59.632Z,4.00
2019-05-23T16:49:28.060Z,2.93
2019-05-23T16:51:56.479Z,3.33
2019-05-23T16:54:26.617Z,5.30
2019-05-23T16:56:59.677Z,6.07
2019-05-23T16:59:32.540Z,6.27
2019-05-23T17:02:14.552Z,8.20
2019-05-23T17:04:44.682Z,3.33
2019-05-23T17:07:23.983Z,5.13
2019-05-23T17:10:07.515Z,7.00
2019-05-23T17:12:35.082Z,3.40
2019-05-23T17:15:22.171Z,4.23
2019-05-23T17:18:03.332Z,6.33
2019-05-23T17:20:42.940Z,4.10
2019-05-23T17:23:29.509Z,5.23
2019-05-23T17:26:08.799Z,4.80
2019-05-23T17:28:39.123Z,4.60
2019-05-23T17:31:09.610Z,5.43
2019-05-23T17:33:38.437Z,2.90
2019-05-23T17:36:07.251Z,4.53
2019-05-23T17:38:36.229Z,12.30
2019-05-23T17:41:05.285Z,3.37
2019-05-23T17:43:33.855Z,3.03
2019-05-23T17:46:02.479Z,3.43
2019-05-23T17:48:31.174Z,3.90
2019-05-23T17:51:00.352Z,3.10
2019-05-23T17:53:28.999Z,5.03
2019-05-23T17:55:57.780Z,3.53
2019-05-23T17:58:26.544Z,3.70
2019-05-23T18:00:56.882Z,7.20
2019-05-23T18:03:26.466Z,3.83
2019-05-23T18:05:55.596Z,3.00
2019-05-23T18:08:25.974Z,4.83
2019-05-23T18:10:55.180Z,3.70
2019-05-23T18:13:23.833Z,4.50
2019-05-23T18:15:52.285Z,3.40
2019-05-23T18:18:21.857Z,4.13
2019-05-23T18:20:51.220Z,4.20
2019-05-23T18:23:19.721Z,2.57
2019-05-23T18:25:48.408Z,2.90
2019-05-23T18:28:17.671Z,4.40
2019-05-23T18:30:47.756Z,3.30
2019-05-23T18:33:18.003Z,4.80
2019-05-23T18:35:46.855Z,5.43
2019-05-23T18:38:15.666Z,3.03
2019-05-23T18:41:01.258Z,3.00
2019-05-23T18:43:15.445Z,2.83
2019-05-23T18:45:45.113Z,4.20
2019-05-23T18:48:13.799Z,4.90
2019-05-23T18:50:43.290Z,5.20
2019-05-23T18:53:12.346Z,5.03
2019-05-23T18:55:44.439Z,3.10
2019-05-23T18:58:13.141Z,2.90
2019-05-23T19:00:58.167Z,3.87
2019-05-23T19:03:27.060Z,6.80
2019-05-23T19:05:55.850Z,3.70
2019-05-23T19:08:24.346Z,3.63
2019-05-23T19:10:53.097Z,4.07
2019-05-23T19:13:21.782Z,3.43
2019-05-23T19:15:50.412Z,3.87
2019-05-23T19:18:19.475Z,5.30
2019-05-23T19:20:47.993Z,3.50
2019-05-23T19:23:17.025Z,5.73
2019-05-23T19:25:46.881Z,7.87
2019-05-23T19:28:15.568Z,5.57
2019-05-23T19:30:44.815Z,4.80
2019-05-23T19:33:13.880Z,5.87
2019-05-23T19:35:47.097Z,9.17
2019-05-23T19:38:13.497Z,3.60
2019-05-23T19:40:42.189Z,5.27
2019-05-23T19:43:12.830Z,4.63
2019-05-23T19:45:41.537Z,4.93
2019-05-23T19:48:10.233Z,4.10
2019-05-23T19:50:39.644Z,5.40
2019-05-23T19:53:08.496Z,8.00
2019-05-23T19:55:40.064Z,5.17
2019-05-23T19:58:07.964Z,4.63
2019-05-23T20:00:36.806Z,4.83
2019-05-23T20:03:05.319Z,14.33
2019-05-23T20:05:43.901Z,8.97
2019-05-23T20:08:12.460Z,5.43
2019-05-23T20:10:41.030Z,5.83
2019-05-23T20:13:09.472Z,5.10
2019-05-23T20:15:38.067Z,4.33
2019-05-23T20:18:06.781Z,8.10
2019-05-23T20:20:36.715Z,5.07
2019-05-23T20:23:05.282Z,4.73
2019-05-23T20:25:34.777Z,6.43
2019-05-23T20:28:03.855Z,6.93
2019-05-23T20:30:38.845Z,7.70
2019-05-23T20:33:08.405Z,4.80
2019-05-23T20:35:37.194Z,6.53
2019-05-23T20:38:06.111Z,25.73
2019-05-23T20:40:36.192Z,6.30
2019-05-23T20:43:05.063Z,28.83
2019-05-23T20:45:33.504Z,6.90
2019-05-23T20:48:01.941Z,5.90
2019-05-23T20:50:30.650Z,7.30
2019-05-23T20:52:59.150Z,7.73
2019-05-23T20:55:27.642Z,7.10
2019-05-23T20:57:56.085Z,6.90
2019-05-23T21:00:35.438Z,7.07
2019-05-23T21:03:04.743Z,8.50
2019-05-23T21:05:33.427Z,7.70
2019-05-23T21:08:02.073Z,7.57
2019-05-23T21:10:39.695Z,8.50
2019-05-23T21:13:08.199Z,8.20
2019-05-23T21:15:36.642Z,9.60
2019-05-23T21:18:05.923Z,9.00
2019-05-23T21:20:34.598Z,6.97
2019-05-23T21:23:03.319Z,7.77
2019-05-23T21:25:32.990Z,8.27
2019-05-23T21:28:01.415Z,6.30
2019-05-23T21:30:30.217Z,7.50
2019-05-23T21:32:58.644Z,6.60
2019-05-23T21:35:27.204Z,8.00
2019-05-23T21:37:55.771Z,7.83
2019-05-23T21:40:35.482Z,7.67
2019-05-23T21:43:04.751Z,9.23
2019-05-23T21:45:33.452Z,10.27
2019-05-23T21:48:01.898Z,6.97
2019-05-23T21:50:30.384Z,7.80
2019-05-23T21:52:58.841Z,8.60
2019-05-23T21:55:43.685Z,7.60
2019-05-23T21:58:14.054Z,7.80
2019-05-23T22:01:08.103Z,11.80
2019-05-23T22:03:58.964Z,8.57
2019-05-23T22:06:35.259Z,7.40
2019-05-23T22:09:05.904Z,7.53
2019-05-23T22:11:34.395Z,8.13
2019-05-23T22:14:03.030Z,8.77
2019-05-23T22:16:31.488Z,7.10
2019-05-23T22:19:00.256Z,7.70
2019-05-23T22:21:28.874Z,10.50
2019-05-23T22:23:57.610Z,9.97
2019-05-23T22:26:26.119Z,7.70
2019-05-23T22:28:54.620Z,7.87
2019-05-23T22:31:23.357Z,7.60
2019-05-23T22:33:56.668Z,7.83
2019-05-23T22:36:25.108Z,9.50
2019-05-23T22:38:53.534Z,8.70
2019-05-23T22:41:22.735Z,9.63
2019-05-23T22:43:51.183Z,8.23
2019-05-23T22:46:21.324Z,9.30
2019-05-23T22:48:49.775Z,10.20
2019-05-23T22:51:18.203Z,9.57
2019-05-23T22:53:46.646Z,7.60
2019-05-23T22:56:15.164Z,10.33
2019-05-23T22:58:43.880Z,11.13
