createdAt,value
2018-07-30T00:02:06.398Z,22.40
2018-07-30T00:04:35.064Z,22.40
2018-07-30T00:07:03.367Z,22.30
2018-07-30T00:09:31.621Z,22.30
2018-07-30T00:11:59.794Z,22.30
2018-07-30T00:14:27.969Z,22.30
2018-07-30T00:16:56.227Z,22.20
2018-07-30T00:19:24.383Z,22.20
2018-07-30T00:24:20.552Z,22.20
2018-07-30T00:26:48.848Z,22.10
2018-07-30T00:29:17.028Z,22.10
2018-07-30T00:31:45.205Z,22.10
2018-07-30T00:34:13.365Z,22.00
2018-07-30T00:36:41.625Z,22.10
2018-07-30T00:39:10.902Z,22.10
2018-07-30T00:41:39.167Z,22.10
2018-07-30T00:46:35.528Z,22.00
2018-07-30T00:49:03.862Z,22.00
2018-07-30T00:51:32.035Z,22.00
2018-07-30T00:54:00.444Z,22.00
2018-07-30T00:58:56.931Z,22.00
2018-07-30T01:01:25.287Z,22.00
2018-07-30T01:03:53.526Z,22.00
2018-07-30T01:06:21.760Z,22.00
2018-07-30T01:08:49.931Z,22.00
2018-07-30T01:11:18.095Z,22.00
2018-07-30T01:13:46.295Z,22.00
2018-07-30T01:16:15.554Z,22.00
2018-07-30T01:18:43.731Z,21.90
2018-07-30T01:21:11.911Z,22.00
2018-07-30T01:23:40.091Z,21.90
2018-07-30T01:26:13.907Z,21.90
2018-07-30T01:28:42.247Z,21.90
2018-07-30T01:33:38.701Z,21.90
2018-07-30T01:36:07.181Z,21.90
2018-07-30T01:41:03.348Z,21.80
2018-07-30T01:43:33.344Z,21.80
2018-07-30T01:46:02.332Z,21.80
2018-07-30T01:50:58.576Z,21.80
2018-07-30T01:55:55.324Z,21.80
2018-07-30T02:00:51.894Z,21.80
2018-07-30T02:03:20.082Z,21.80
2018-07-30T02:05:48.365Z,21.90
2018-07-30T02:08:16.569Z,21.90
2018-07-30T02:10:44.754Z,21.80
2018-07-30T02:13:12.935Z,21.80
2018-07-30T02:15:41.143Z,21.90
2018-07-30T02:18:09.342Z,21.80
2018-07-30T02:20:37.537Z,21.80
2018-07-30T02:23:05.724Z,21.80
2018-07-30T02:25:34.575Z,21.80
2018-07-30T02:28:02.756Z,21.80
2018-07-30T02:30:30.915Z,21.80
2018-07-30T02:32:59.115Z,21.80
2018-07-30T02:35:27.397Z,21.80
2018-07-30T02:37:55.592Z,21.80
2018-07-30T02:40:23.788Z,21.80
2018-07-30T02:45:19.965Z,21.80
2018-07-30T02:47:48.160Z,21.80
2018-07-30T02:50:16.345Z,21.80
2018-07-30T02:52:44.555Z,21.80
2018-07-30T02:55:12.739Z,21.80
2018-07-30T02:57:40.994Z,21.80
2018-07-30T03:00:09.307Z,21.80
2018-07-30T03:02:37.752Z,21.80
2018-07-30T03:05:05.982Z,21.80
2018-07-30T03:07:34.182Z,21.80
2018-07-30T03:10:02.419Z,21.80
2018-07-30T03:12:30.612Z,21.80
2018-07-30T03:14:58.857Z,21.80
2018-07-30T03:17:27.057Z,21.80
2018-07-30T03:19:55.242Z,21.80
2018-07-30T03:22:23.462Z,21.80
2018-07-30T03:24:51.774Z,21.80
2018-07-30T03:27:20.048Z,21.80
2018-07-30T03:29:48.208Z,21.80
2018-07-30T03:32:16.412Z,21.80
2018-07-30T03:34:44.616Z,21.80
2018-07-30T03:39:40.748Z,21.80
2018-07-30T03:44:37.003Z,21.80
2018-07-30T03:49:33.487Z,21.80
2018-07-30T03:52:01.690Z,21.80
2018-07-30T03:54:29.862Z,21.80
2018-07-30T03:56:58.131Z,21.80
2018-07-30T03:59:26.327Z,21.80
2018-07-30T04:01:54.503Z,21.80
2018-07-30T04:04:22.682Z,21.70
2018-07-30T04:06:50.888Z,21.70
2018-07-30T04:09:19.089Z,21.70
2018-07-30T04:11:47.280Z,21.70
2018-07-30T04:14:15.474Z,21.80
2018-07-30T04:16:49.821Z,21.70
2018-07-30T04:21:46.811Z,21.70
2018-07-30T04:24:15.564Z,21.70
2018-07-30T04:29:13.009Z,21.70
2018-07-30T04:31:41.220Z,21.70
2018-07-30T04:34:09.398Z,21.70
2018-07-30T04:36:37.964Z,21.70
2018-07-30T04:41:35.799Z,21.70
2018-07-30T04:44:04.109Z,21.70
2018-07-30T04:46:32.351Z,21.70
2018-07-30T04:49:00.607Z,21.70
2018-07-30T04:51:28.968Z,21.70
2018-07-30T04:53:57.218Z,21.70
2018-07-30T04:58:53.481Z,21.70
2018-07-30T05:01:21.652Z,21.70
2018-07-30T05:03:49.859Z,21.70
2018-07-30T05:06:18.134Z,21.70
2018-07-30T05:08:46.328Z,21.70
2018-07-30T05:11:14.630Z,21.70
2018-07-30T05:13:42.783Z,21.70
2018-07-30T05:16:11.047Z,21.70
2018-07-30T05:18:39.216Z,21.70
2018-07-30T05:21:07.399Z,21.70
2018-07-30T05:23:35.601Z,21.70
2018-07-30T05:26:03.926Z,21.70
2018-07-30T05:28:32.124Z,21.70
2018-07-30T05:31:00.420Z,21.80
2018-07-30T05:33:28.603Z,21.80
2018-07-30T05:35:56.829Z,21.80
2018-07-30T05:38:25.020Z,21.80
2018-07-30T05:40:53.362Z,21.80
2018-07-30T05:43:21.552Z,21.90
2018-07-30T05:45:49.840Z,21.90
2018-07-30T05:48:18.024Z,21.90
2018-07-30T05:50:46.205Z,21.90
2018-07-30T05:53:14.392Z,21.90
2018-07-30T05:55:42.595Z,21.90
2018-07-30T05:58:10.787Z,21.90
2018-07-30T06:00:39.055Z,21.90
2018-07-30T06:03:07.245Z,22.00
2018-07-30T06:05:35.619Z,22.00
2018-07-30T06:08:03.700Z,22.10
2018-07-30T06:10:31.871Z,22.20
2018-07-30T06:13:00.208Z,22.30
2018-07-30T06:15:28.393Z,22.40
2018-07-30T06:17:56.575Z,22.40
2018-07-30T06:20:24.779Z,22.40
2018-07-30T06:22:52.968Z,22.40
2018-07-30T06:25:21.216Z,22.50
2018-07-30T06:27:49.391Z,22.50
2018-07-30T06:30:17.588Z,22.50
2018-07-30T06:32:45.840Z,22.60
2018-07-30T06:35:14.032Z,22.60
2018-07-30T06:37:42.220Z,22.60
2018-07-30T06:40:10.439Z,22.70
2018-07-30T06:42:38.633Z,22.70
2018-07-30T06:45:06.824Z,22.70
2018-07-30T06:47:35.016Z,22.70
2018-07-30T06:50:03.225Z,22.80
2018-07-30T06:54:59.400Z,22.90
2018-07-30T06:57:27.584Z,22.90
2018-07-30T06:59:55.771Z,22.90
2018-07-30T07:02:23.954Z,23.00
2018-07-30T07:04:52.160Z,23.00
2018-07-30T07:07:20.349Z,23.10
2018-07-30T07:09:48.536Z,23.20
2018-07-30T07:12:16.743Z,23.30
2018-07-30T07:14:44.904Z,23.30
2018-07-30T07:17:13.079Z,23.40
2018-07-30T07:19:41.272Z,23.40
2018-07-30T07:22:09.464Z,23.50
2018-07-30T07:27:05.755Z,23.60
2018-07-30T07:29:34.748Z,23.60
2018-07-30T07:32:02.972Z,23.70
2018-07-30T07:34:31.139Z,23.70
2018-07-30T07:36:59.344Z,23.70
2018-07-30T07:39:28.152Z,23.90
2018-07-30T07:41:56.348Z,23.90
2018-07-30T07:44:24.553Z,24.00
2018-07-30T07:46:52.753Z,24.00
2018-07-30T07:51:48.891Z,24.10
2018-07-30T07:59:12.983Z,24.30
2018-07-30T08:01:41.173Z,24.40
2018-07-30T08:06:37.299Z,24.50
2018-07-30T08:09:08.456Z,24.50
2018-07-30T08:16:32.565Z,24.80
2018-07-30T08:23:56.659Z,24.90
2018-07-30T08:26:24.850Z,25.00
2018-07-30T08:31:20.983Z,25.10
2018-07-30T08:36:17.175Z,25.20
2018-07-30T08:38:45.360Z,25.30
2018-07-30T08:41:13.614Z,25.40
2018-07-30T08:43:41.801Z,25.60
2018-07-30T08:46:09.959Z,25.60
2018-07-30T08:48:38.157Z,25.70
2018-07-30T08:51:06.435Z,25.80
2018-07-30T08:53:34.692Z,25.90
2018-07-30T08:56:02.959Z,26.00
2018-07-30T08:58:32.335Z,26.00
2018-07-30T09:01:00.563Z,26.20
2018-07-30T09:03:28.741Z,26.20
2018-07-30T09:05:57.000Z,26.30
2018-07-30T09:08:25.327Z,26.40
2018-07-30T09:13:21.605Z,26.50
2018-07-30T09:15:49.904Z,26.60
2018-07-30T09:18:18.186Z,26.60
2018-07-30T09:20:46.298Z,26.70
2018-07-30T09:25:42.476Z,26.80
2018-07-30T09:28:10.652Z,26.80
2018-07-30T09:30:38.847Z,26.90
2018-07-30T09:33:07.047Z,27.00
2018-07-30T09:35:35.209Z,27.10
2018-07-30T09:38:03.379Z,27.10
2018-07-30T09:40:31.551Z,27.20
2018-07-30T09:42:59.727Z,27.20
2018-07-30T09:45:27.986Z,27.20
2018-07-30T09:47:56.192Z,27.30
2018-07-30T09:52:52.383Z,27.40
2018-07-30T09:57:48.633Z,27.60
2018-07-30T10:00:21.128Z,27.70
2018-07-30T10:02:49.305Z,27.70
2018-07-30T10:05:17.553Z,27.80
2018-07-30T10:07:45.719Z,27.90
2018-07-30T10:10:13.922Z,27.80
2018-07-30T10:12:42.087Z,27.90
2018-07-30T10:15:10.360Z,28.00
2018-07-30T10:17:38.551Z,28.10
2018-07-30T10:20:06.754Z,28.20
2018-07-30T10:25:03.029Z,28.30
2018-07-30T10:27:31.212Z,28.40
2018-07-30T10:29:59.393Z,28.50
2018-07-30T10:32:27.584Z,28.60
2018-07-30T10:34:55.820Z,28.60
2018-07-30T10:37:24.016Z,28.60
2018-07-30T10:39:52.703Z,28.80
2018-07-30T10:44:48.840Z,28.90
2018-07-30T10:47:17.051Z,29.00
2018-07-30T10:49:45.247Z,29.20
2018-07-30T10:52:13.460Z,29.20
2018-07-30T10:54:41.641Z,29.30
2018-07-30T10:57:10.331Z,29.30
2018-07-30T10:59:38.511Z,29.40
2018-07-30T11:02:06.684Z,29.50
2018-07-30T11:04:39.003Z,29.60
2018-07-30T11:07:07.307Z,29.60
2018-07-30T11:09:35.542Z,29.70
2018-07-30T11:12:03.939Z,29.80
2018-07-30T11:14:32.120Z,29.90
2018-07-30T11:17:00.303Z,29.90
2018-07-30T11:19:28.482Z,29.90
2018-07-30T11:21:56.678Z,30.00
2018-07-30T11:24:24.854Z,30.10
2018-07-30T11:26:53.108Z,30.10
2018-07-30T11:29:21.378Z,30.20
2018-07-30T11:31:49.792Z,30.20
2018-07-30T11:34:18.012Z,30.20
2018-07-30T11:36:46.410Z,30.30
2018-07-30T11:39:14.604Z,30.40
2018-07-30T11:41:43.044Z,30.40
2018-07-30T11:44:11.228Z,30.40
2018-07-30T11:46:39.532Z,30.40
2018-07-30T11:49:07.715Z,30.40
2018-07-30T11:51:35.944Z,30.40
2018-07-30T11:54:04.199Z,30.40
2018-07-30T11:56:32.455Z,30.40
2018-07-30T11:59:00.673Z,30.40
2018-07-30T12:01:28.937Z,30.30
2018-07-30T12:03:57.159Z,30.30
2018-07-30T12:06:25.413Z,30.30
2018-07-30T12:08:53.636Z,30.30
2018-07-30T12:11:21.780Z,30.20
2018-07-30T12:13:49.959Z,30.00
2018-07-30T12:16:18.220Z,30.00
2018-07-30T12:18:46.450Z,30.10
2018-07-30T12:23:42.584Z,30.00
2018-07-30T12:26:10.929Z,30.10
2018-07-30T12:28:39.171Z,30.10
2018-07-30T12:31:07.472Z,30.20
2018-07-30T12:33:35.667Z,30.20
2018-07-30T12:36:03.964Z,30.20
2018-07-30T12:38:32.116Z,30.40
2018-07-30T12:41:00.300Z,30.50
2018-07-30T12:43:28.472Z,30.50
2018-07-30T12:45:56.719Z,30.60
2018-07-30T12:48:24.971Z,30.70
2018-07-30T12:50:53.138Z,30.80
2018-07-30T12:53:21.341Z,30.90
2018-07-30T12:55:49.600Z,30.90
2018-07-30T12:58:17.789Z,30.90
2018-07-30T13:00:45.957Z,30.90
2018-07-30T13:03:14.196Z,30.90
2018-07-30T13:05:42.419Z,31.10
2018-07-30T13:08:10.683Z,31.20
2018-07-30T13:10:38.945Z,31.20
2018-07-30T13:13:07.156Z,31.20
2018-07-30T13:15:35.495Z,31.20
2018-07-30T13:18:03.768Z,31.30
2018-07-30T13:20:31.976Z,31.30
2018-07-30T13:23:00.154Z,31.30
2018-07-30T13:25:28.430Z,31.20
2018-07-30T13:27:56.612Z,31.20
2018-07-30T13:30:24.799Z,31.20
2018-07-30T13:35:21.993Z,31.40
2018-07-30T13:37:50.210Z,31.40
2018-07-30T13:40:18.432Z,31.40
2018-07-30T13:42:46.615Z,31.40
2018-07-30T13:45:14.922Z,31.50
2018-07-30T13:47:43.098Z,31.50
2018-07-30T13:50:11.304Z,31.60
2018-07-30T13:52:39.523Z,31.50
2018-07-30T13:55:08.402Z,31.60
2018-07-30T13:57:36.595Z,31.70
2018-07-30T14:00:06.865Z,31.80
2018-07-30T14:02:35.064Z,31.90
2018-07-30T14:05:03.313Z,31.90
2018-07-30T14:07:31.495Z,32.00
2018-07-30T14:14:55.671Z,32.10
2018-07-30T14:17:23.864Z,32.10
2018-07-30T14:19:52.053Z,32.20
2018-07-30T14:22:20.304Z,32.30
2018-07-30T14:24:48.555Z,32.50
2018-07-30T14:27:16.745Z,32.50
2018-07-30T14:29:44.988Z,32.50
2018-07-30T14:32:13.203Z,32.60
2018-07-30T14:34:41.392Z,32.70
2018-07-30T14:37:09.566Z,32.80
2018-07-30T14:39:37.768Z,32.80
2018-07-30T14:42:05.989Z,32.80
2018-07-30T14:44:34.183Z,32.80
2018-07-30T14:47:02.466Z,32.90
2018-07-30T14:51:58.590Z,33.00
2018-07-30T14:54:26.816Z,32.90
2018-07-30T14:56:55.107Z,32.90
2018-07-30T14:59:23.440Z,32.90
2018-07-30T15:01:51.544Z,32.90
2018-07-30T15:04:19.720Z,32.60
2018-07-30T15:06:48.000Z,32.60
2018-07-30T15:09:16.180Z,32.50
2018-07-30T15:11:44.376Z,32.40
2018-07-30T15:14:12.584Z,32.30
2018-07-30T15:19:08.791Z,32.00
2018-07-30T15:21:37.219Z,32.10
2018-07-30T15:24:05.396Z,31.90
2018-07-30T15:26:33.609Z,31.70
2018-07-30T15:29:02.300Z,31.70
2018-07-30T15:31:30.527Z,31.60
2018-07-30T15:33:58.693Z,31.30
2018-07-30T15:36:28.764Z,31.20
2018-07-30T15:38:56.953Z,31.10
2018-07-30T15:41:25.159Z,31.20
2018-07-30T15:46:21.383Z,31.10
2018-07-30T15:48:49.571Z,31.10
2018-07-30T15:51:17.901Z,31.10
2018-07-30T15:53:46.134Z,31.10
2018-07-30T15:56:14.607Z,31.20
2018-07-30T15:58:42.918Z,31.20
2018-07-30T16:01:11.080Z,31.20
2018-07-30T16:03:39.260Z,31.20
2018-07-30T16:06:07.524Z,31.20
2018-07-30T16:08:35.688Z,31.20
2018-07-30T16:11:03.883Z,31.10
2018-07-30T16:13:32.085Z,31.00
2018-07-30T16:16:00.332Z,31.00
2018-07-30T16:18:28.504Z,31.10
2018-07-30T16:20:56.784Z,31.00
2018-07-30T16:23:25.450Z,30.90
2018-07-30T16:25:53.655Z,31.00
2018-07-30T16:28:21.844Z,30.90
2018-07-30T16:30:51.024Z,30.90
2018-07-30T16:33:19.229Z,30.80
2018-07-30T16:35:47.480Z,30.90
2018-07-30T16:38:15.641Z,30.80
2018-07-30T16:40:43.827Z,30.70
2018-07-30T16:43:12.023Z,30.70
2018-07-30T16:45:40.260Z,30.70
2018-07-30T16:48:08.536Z,30.70
2018-07-30T16:50:36.716Z,30.80
2018-07-30T16:53:04.978Z,30.70
2018-07-30T16:55:33.240Z,30.70
2018-07-30T16:58:01.431Z,30.70
2018-07-30T17:00:29.593Z,30.70
2018-07-30T17:02:57.920Z,30.60
2018-07-30T17:05:26.154Z,30.50
2018-07-30T17:07:55.372Z,30.50
2018-07-30T17:10:23.568Z,30.50
2018-07-30T17:12:51.770Z,30.50
2018-07-30T17:17:47.970Z,30.50
2018-07-30T17:20:16.136Z,30.50
2018-07-30T17:22:44.321Z,30.50
2018-07-30T17:25:12.605Z,30.60
2018-07-30T17:27:40.793Z,30.50
2018-07-30T17:30:09.787Z,30.60
2018-07-30T17:32:38.003Z,30.60
2018-07-30T17:35:06.688Z,30.60
2018-07-30T17:37:35.127Z,30.60
2018-07-30T17:42:31.280Z,30.60
2018-07-30T17:47:27.504Z,30.50
2018-07-30T17:49:55.683Z,30.50
2018-07-30T17:52:23.885Z,30.50
2018-07-30T17:54:52.072Z,30.40
2018-07-30T17:57:20.245Z,30.40
2018-07-30T17:59:48.480Z,30.40
2018-07-30T18:02:17.230Z,30.40
2018-07-30T18:04:45.516Z,30.30
2018-07-30T18:07:13.768Z,30.30
2018-07-30T18:09:41.964Z,30.20
2018-07-30T18:12:10.174Z,30.20
2018-07-30T18:17:06.455Z,29.90
2018-07-30T18:19:36.143Z,29.80
2018-07-30T18:22:04.368Z,29.70
2018-07-30T18:24:32.573Z,29.20
2018-07-30T18:27:00.859Z,29.10
2018-07-30T18:29:29.107Z,29.00
2018-07-30T18:31:57.284Z,28.90
2018-07-30T18:34:25.465Z,28.60
2018-07-30T18:36:53.696Z,28.50
2018-07-30T18:39:21.887Z,28.40
2018-07-30T18:41:50.104Z,28.20
2018-07-30T18:44:18.281Z,28.00
2018-07-30T18:49:14.492Z,28.00
2018-07-30T18:51:42.692Z,28.00
2018-07-30T18:54:10.906Z,27.90
2018-07-30T18:56:39.220Z,27.60
2018-07-30T18:59:07.377Z,27.60
2018-07-30T19:01:35.650Z,27.40
2018-07-30T19:04:03.880Z,27.40
2018-07-30T19:06:32.245Z,27.20
2018-07-30T19:11:28.427Z,26.80
2018-07-30T19:13:56.659Z,26.70
2018-07-30T19:18:53.441Z,26.60
2018-07-30T19:21:21.646Z,26.50
2018-07-30T19:23:49.929Z,26.50
2018-07-30T19:26:18.195Z,26.50
2018-07-30T19:28:46.496Z,26.20
2018-07-30T19:31:14.680Z,26.10
2018-07-30T19:33:42.903Z,26.10
2018-07-30T19:36:11.193Z,26.10
2018-07-30T19:38:39.500Z,25.90
2018-07-30T19:41:07.716Z,25.90
2018-07-30T19:43:35.940Z,25.80
2018-07-30T19:46:04.228Z,25.80
2018-07-30T19:48:32.485Z,25.70
2018-07-30T19:51:00.705Z,25.70
2018-07-30T19:55:57.042Z,25.50
2018-07-30T20:00:53.346Z,25.50
2018-07-30T20:03:22.332Z,25.40
2018-07-30T20:05:50.578Z,25.40
2018-07-30T20:08:18.798Z,25.30
2018-07-30T20:10:46.959Z,25.30
2018-07-30T20:13:15.160Z,25.20
2018-07-30T20:15:43.397Z,25.20
2018-07-30T20:18:11.584Z,25.10
2018-07-30T20:20:39.761Z,25.00
2018-07-30T20:23:07.961Z,25.00
2018-07-30T20:25:36.298Z,25.00
2018-07-30T20:28:05.213Z,24.90
2018-07-30T20:30:33.416Z,24.90
2018-07-30T20:33:01.620Z,24.80
2018-07-30T20:35:29.951Z,24.80
2018-07-30T20:37:58.115Z,24.70
2018-07-30T20:40:26.292Z,24.70
2018-07-30T20:42:54.461Z,24.60
2018-07-30T20:45:22.676Z,24.60
2018-07-30T20:47:50.874Z,24.50
2018-07-30T20:50:19.072Z,24.50
2018-07-30T20:52:47.271Z,24.40
2018-07-30T20:55:15.473Z,24.40
2018-07-30T20:57:43.667Z,24.40
2018-07-30T21:00:11.879Z,24.30
2018-07-30T21:02:40.107Z,24.30
2018-07-30T21:05:08.376Z,24.20
2018-07-30T21:07:36.578Z,24.20
2018-07-30T21:10:05.296Z,24.10
2018-07-30T21:12:33.489Z,24.10
2018-07-30T21:15:01.724Z,24.10
2018-07-30T21:17:29.889Z,24.00
2018-07-30T21:19:58.091Z,24.00
2018-07-30T21:22:26.286Z,23.90
2018-07-30T21:27:22.843Z,23.80
2018-07-30T21:29:51.020Z,23.80
2018-07-30T21:32:19.227Z,23.70
2018-07-30T21:34:47.403Z,23.70
2018-07-30T21:37:15.601Z,23.60
2018-07-30T21:39:43.794Z,23.60
2018-07-30T21:44:39.988Z,23.50
2018-07-30T21:47:08.159Z,23.40
2018-07-30T21:49:36.330Z,23.40
2018-07-30T21:52:04.551Z,23.30
2018-07-30T21:54:32.718Z,23.30
2018-07-30T21:57:01.052Z,23.30
2018-07-30T21:59:29.275Z,23.20
2018-07-30T22:01:57.504Z,23.20
2018-07-30T22:04:25.740Z,23.20
2018-07-30T22:09:21.937Z,23.10
2018-07-30T22:11:50.203Z,23.00
2018-07-30T22:14:18.365Z,23.00
2018-07-30T22:16:46.665Z,22.90
2018-07-30T22:19:14.867Z,22.90
2018-07-30T22:21:43.127Z,22.90
2018-07-30T22:24:11.356Z,22.80
2018-07-30T22:26:39.684Z,22.80
2018-07-30T22:29:07.921Z,22.80
2018-07-30T22:31:36.190Z,22.70
2018-07-30T22:34:04.387Z,22.70
2018-07-30T22:36:32.656Z,22.60
2018-07-30T22:39:00.848Z,22.60
2018-07-30T22:41:29.043Z,22.60
2018-07-30T22:43:57.365Z,22.60
2018-07-30T22:46:25.668Z,22.50
2018-07-30T22:48:53.855Z,22.50
2018-07-30T22:51:22.040Z,22.50
2018-07-30T22:53:50.220Z,22.50
2018-07-30T22:56:18.480Z,22.40
2018-07-30T22:58:46.665Z,22.40
2018-07-30T23:01:14.847Z,22.30
2018-07-30T23:06:11.025Z,22.30
2018-07-30T23:08:39.250Z,22.30
2018-07-30T23:11:07.420Z,22.20
2018-07-30T23:13:35.655Z,22.30
2018-07-30T23:16:04.011Z,22.20
2018-07-30T23:21:00.127Z,22.10
2018-07-30T23:23:28.384Z,22.10
2018-07-30T23:25:56.620Z,22.10
2018-07-30T23:28:24.820Z,22.10
2018-07-30T23:30:53.039Z,22.00
2018-07-30T23:33:21.341Z,22.00
2018-07-30T23:35:49.648Z,22.00
2018-07-30T23:38:17.828Z,22.00
2018-07-30T23:40:46.032Z,22.00
2018-07-30T23:45:42.267Z,21.90
2018-07-30T23:48:10.465Z,21.90
2018-07-30T23:50:38.632Z,21.90
2018-07-30T23:55:35.461Z,21.90
2018-07-30T23:58:04.220Z,21.90
