createdAt,value
2019-03-30T00:00:49.042Z,0.00
2019-03-30T00:01:49.233Z,0.00
2019-03-30T00:02:49.006Z,0.00
2019-03-30T00:03:48.993Z,0.00
2019-03-30T00:04:48.986Z,0.00
2019-03-30T00:05:48.982Z,0.00
2019-03-30T00:06:48.963Z,0.00
2019-03-30T00:07:48.953Z,0.00
2019-03-30T00:08:48.937Z,0.00
2019-03-30T00:09:48.927Z,0.00
2019-03-30T00:10:48.914Z,0.00
2019-03-30T00:11:48.929Z,0.00
2019-03-30T00:12:48.895Z,0.00
2019-03-30T00:13:48.885Z,0.00
2019-03-30T00:14:48.871Z,0.00
2019-03-30T00:15:48.858Z,0.00
2019-03-30T00:16:48.853Z,0.00
2019-03-30T00:17:48.869Z,0.00
2019-03-30T00:18:48.831Z,0.00
2019-03-30T00:19:48.819Z,0.00
2019-03-30T00:20:48.804Z,0.00
2019-03-30T00:21:48.794Z,0.00
2019-03-30T00:22:48.781Z,0.00
2019-03-30T00:23:48.777Z,0.00
2019-03-30T00:24:48.770Z,0.00
2019-03-30T00:25:48.752Z,0.00
2019-03-30T00:26:48.741Z,0.00
2019-03-30T00:27:48.732Z,0.00
2019-03-30T00:28:48.719Z,0.00
2019-03-30T00:29:48.753Z,0.00
2019-03-30T00:30:48.698Z,0.00
2019-03-30T00:31:48.694Z,0.00
2019-03-30T00:32:48.670Z,0.00
2019-03-30T00:33:48.660Z,0.00
2019-03-30T00:34:48.650Z,0.00
2019-03-30T00:35:48.667Z,0.00
2019-03-30T00:36:48.632Z,0.00
2019-03-30T00:37:48.619Z,0.00
2019-03-30T00:38:48.607Z,0.00
2019-03-30T00:39:48.596Z,0.00
2019-03-30T00:40:48.581Z,0.00
2019-03-30T00:41:48.615Z,0.00
2019-03-30T00:42:48.559Z,0.00
2019-03-30T00:43:48.548Z,0.00
2019-03-30T00:44:48.537Z,0.00
2019-03-30T00:45:48.525Z,0.00
2019-03-30T00:46:48.514Z,0.00
2019-03-30T00:47:48.539Z,0.00
2019-03-30T00:48:48.496Z,0.00
2019-03-30T00:49:50.128Z,0.00
2019-03-30T00:50:48.473Z,0.00
2019-03-30T00:51:48.464Z,0.00
2019-03-30T00:52:48.447Z,0.00
2019-03-30T00:53:48.444Z,0.00
2019-03-30T00:54:48.425Z,0.00
2019-03-30T00:55:48.418Z,0.00
2019-03-30T00:56:48.408Z,0.00
2019-03-30T00:57:48.396Z,0.00
2019-03-30T00:58:48.385Z,0.00
2019-03-30T00:59:48.709Z,0.00
2019-03-30T01:00:48.360Z,0.00
2019-03-30T01:01:48.347Z,0.00
2019-03-30T01:02:48.338Z,0.00
2019-03-30T01:03:48.327Z,0.00
2019-03-30T01:04:48.321Z,0.00
2019-03-30T01:05:48.345Z,0.00
2019-03-30T01:06:48.298Z,0.00
2019-03-30T01:07:48.286Z,0.00
2019-03-30T01:08:48.270Z,0.00
2019-03-30T01:09:48.260Z,0.00
2019-03-30T01:10:48.247Z,0.00
2019-03-30T01:11:48.243Z,0.00
2019-03-30T01:12:48.230Z,0.00
2019-03-30T01:13:48.219Z,0.00
2019-03-30T01:14:48.210Z,0.00
2019-03-30T01:15:48.196Z,0.00
2019-03-30T01:16:48.185Z,0.00
2019-03-30T01:17:48.205Z,0.00
2019-03-30T01:18:48.162Z,0.00
2019-03-30T01:20:01.904Z,0.00
2019-03-30T01:20:49.135Z,0.00
2019-03-30T01:21:48.127Z,0.00
2019-03-30T01:22:48.193Z,0.00
2019-03-30T01:23:48.139Z,0.00
2019-03-30T01:24:48.098Z,0.00
2019-03-30T01:25:48.087Z,0.00
2019-03-30T01:26:48.074Z,0.00
2019-03-30T01:27:48.064Z,0.00
2019-03-30T01:28:48.047Z,0.00
2019-03-30T01:29:48.048Z,0.00
2019-03-30T01:30:48.025Z,0.00
2019-03-30T01:31:48.014Z,0.00
2019-03-30T01:32:48.003Z,0.00
2019-03-30T01:33:47.994Z,0.00
2019-03-30T01:34:47.979Z,0.00
2019-03-30T01:35:48.288Z,0.00
2019-03-30T01:36:47.963Z,0.00
2019-03-30T01:37:47.953Z,0.00
2019-03-30T01:38:47.942Z,0.00
2019-03-30T01:39:47.931Z,0.00
2019-03-30T01:40:47.917Z,0.00
2019-03-30T01:41:47.941Z,0.00
2019-03-30T01:42:48.339Z,0.00
2019-03-30T01:43:47.881Z,0.00
2019-03-30T01:44:47.874Z,0.00
2019-03-30T01:45:47.864Z,0.00
2019-03-30T01:46:48.149Z,0.00
2019-03-30T01:47:47.862Z,0.00
2019-03-30T01:48:47.830Z,0.00
2019-03-30T01:49:47.825Z,0.00
2019-03-30T01:50:47.809Z,0.00
2019-03-30T01:51:47.797Z,0.00
2019-03-30T01:52:47.781Z,0.00
2019-03-30T01:53:47.803Z,0.00
2019-03-30T01:54:47.760Z,0.00
2019-03-30T01:55:47.747Z,0.00
2019-03-30T01:56:47.742Z,0.00
2019-03-30T01:57:47.730Z,0.00
2019-03-30T01:58:47.718Z,0.00
2019-03-30T01:59:48.030Z,0.00
2019-03-30T02:00:47.692Z,0.00
2019-03-30T02:01:47.682Z,0.00
2019-03-30T02:02:47.672Z,0.00
2019-03-30T02:03:47.663Z,0.00
2019-03-30T02:04:47.649Z,0.00
2019-03-30T02:05:47.646Z,0.00
2019-03-30T02:06:47.630Z,0.00
2019-03-30T02:07:47.614Z,0.00
2019-03-30T02:08:47.608Z,0.00
2019-03-30T02:09:47.600Z,0.00
2019-03-30T02:10:47.586Z,0.00
2019-03-30T02:11:47.920Z,0.00
2019-03-30T02:12:47.559Z,0.00
2019-03-30T02:13:47.548Z,0.00
2019-03-30T02:14:47.536Z,0.00
2019-03-30T02:15:47.525Z,0.00
2019-03-30T02:16:47.518Z,0.00
2019-03-30T02:17:47.547Z,0.00
2019-03-30T02:18:47.501Z,0.00
2019-03-30T02:19:47.486Z,0.00
2019-03-30T02:20:47.475Z,0.00
2019-03-30T02:21:47.466Z,0.00
2019-03-30T02:22:47.453Z,0.00
2019-03-30T02:23:47.476Z,0.00
2019-03-30T02:24:47.425Z,0.00
2019-03-30T02:25:47.415Z,0.00
2019-03-30T02:26:47.404Z,0.00
2019-03-30T02:27:47.393Z,0.00
2019-03-30T02:28:47.393Z,0.00
2019-03-30T02:29:47.702Z,0.00
2019-03-30T02:30:47.363Z,0.00
2019-03-30T02:31:47.353Z,0.00
2019-03-30T02:32:47.339Z,0.00
2019-03-30T02:33:47.327Z,0.00
2019-03-30T02:34:47.331Z,0.00
2019-03-30T02:35:47.340Z,0.00
2019-03-30T02:36:47.299Z,0.00
2019-03-30T02:37:47.326Z,0.00
2019-03-30T02:38:47.270Z,0.00
2019-03-30T02:39:47.263Z,0.00
2019-03-30T02:40:47.252Z,0.00
2019-03-30T02:41:47.255Z,0.00
2019-03-30T02:42:47.230Z,0.00
2019-03-30T02:43:47.220Z,0.00
2019-03-30T02:44:47.207Z,0.00
2019-03-30T02:45:47.194Z,0.00
2019-03-30T02:46:47.185Z,0.00
2019-03-30T02:47:47.208Z,0.00
2019-03-30T02:48:47.164Z,0.00
2019-03-30T02:49:47.153Z,0.00
2019-03-30T02:50:50.567Z,0.00
2019-03-30T02:51:47.133Z,0.00
2019-03-30T02:52:47.120Z,0.00
2019-03-30T02:53:47.146Z,0.00
2019-03-30T02:54:47.098Z,0.00
2019-03-30T02:55:47.087Z,0.00
2019-03-30T02:56:47.072Z,0.00
2019-03-30T02:57:47.061Z,0.00
2019-03-30T02:58:47.049Z,0.00
2019-03-30T02:59:47.081Z,0.00
2019-03-30T03:00:47.031Z,0.00
2019-03-30T03:01:47.021Z,0.00
2019-03-30T03:02:47.011Z,0.00
2019-03-30T03:03:47.000Z,0.00
2019-03-30T03:04:46.983Z,0.00
2019-03-30T03:05:46.992Z,0.00
2019-03-30T03:06:46.961Z,0.00
2019-03-30T03:07:46.950Z,0.00
2019-03-30T03:08:46.942Z,0.00
2019-03-30T03:09:46.934Z,0.00
2019-03-30T03:10:46.922Z,0.00
2019-03-30T03:11:46.946Z,0.00
2019-03-30T03:12:46.900Z,0.00
2019-03-30T03:13:46.883Z,0.00
2019-03-30T03:14:46.872Z,0.00
2019-03-30T03:15:46.862Z,0.00
2019-03-30T03:16:46.867Z,0.00
2019-03-30T03:17:46.852Z,0.00
2019-03-30T03:18:46.837Z,0.00
2019-03-30T03:19:46.821Z,0.00
2019-03-30T03:20:46.805Z,0.00
2019-03-30T03:21:46.797Z,0.00
2019-03-30T03:22:46.784Z,0.00
2019-03-30T03:23:46.779Z,0.00
2019-03-30T03:24:46.761Z,0.00
2019-03-30T03:25:46.751Z,0.00
2019-03-30T03:26:46.739Z,0.00
2019-03-30T03:27:46.728Z,0.00
2019-03-30T03:28:46.721Z,0.00
2019-03-30T03:29:46.781Z,0.00
2019-03-30T03:30:46.891Z,0.00
2019-03-30T03:31:46.690Z,0.00
2019-03-30T03:32:46.673Z,0.00
2019-03-30T03:33:46.669Z,0.00
2019-03-30T03:34:46.651Z,0.00
2019-03-30T03:35:46.670Z,0.00
2019-03-30T03:36:46.650Z,0.00
2019-03-30T03:37:46.733Z,0.00
2019-03-30T03:38:46.611Z,0.00
2019-03-30T03:39:46.613Z,0.00
2019-03-30T03:40:46.588Z,0.00
2019-03-30T03:41:46.612Z,0.00
2019-03-30T03:42:46.570Z,0.00
2019-03-30T03:43:46.550Z,0.00
2019-03-30T03:44:46.539Z,0.00
2019-03-30T03:45:46.542Z,0.00
2019-03-30T03:46:46.518Z,0.00
2019-03-30T03:47:46.542Z,0.00
2019-03-30T03:48:46.502Z,0.00
2019-03-30T03:49:46.503Z,0.00
2019-03-30T03:50:46.476Z,0.00
2019-03-30T03:51:46.462Z,0.00
2019-03-30T03:52:46.451Z,0.00
2019-03-30T03:53:46.460Z,0.00
2019-03-30T03:54:46.430Z,0.00
2019-03-30T03:55:46.417Z,0.00
2019-03-30T03:56:46.415Z,0.00
2019-03-30T03:57:46.396Z,0.00
2019-03-30T03:58:46.384Z,0.00
2019-03-30T03:59:46.700Z,0.00
2019-03-30T04:00:46.367Z,0.00
2019-03-30T04:01:46.355Z,0.00
2019-03-30T04:02:46.346Z,0.00
2019-03-30T04:03:46.329Z,0.00
2019-03-30T04:04:47.637Z,0.00
2019-03-30T04:05:46.315Z,0.00
2019-03-30T04:06:46.297Z,0.00
2019-03-30T04:07:46.295Z,0.00
2019-03-30T04:08:46.277Z,0.00
2019-03-30T04:09:46.270Z,0.00
2019-03-30T04:10:46.258Z,0.00
2019-03-30T04:11:46.258Z,0.00
2019-03-30T04:12:46.235Z,0.00
2019-03-30T04:13:46.292Z,0.00
2019-03-30T04:14:46.212Z,0.00
2019-03-30T04:15:46.196Z,0.00
2019-03-30T04:16:46.186Z,0.00
2019-03-30T04:17:46.207Z,0.00
2019-03-30T04:18:48.260Z,0.00
2019-03-30T04:19:46.156Z,0.00
2019-03-30T04:20:46.146Z,0.00
2019-03-30T04:21:46.134Z,0.00
2019-03-30T04:22:46.124Z,0.00
2019-03-30T04:23:46.134Z,0.00
2019-03-30T04:24:46.097Z,0.00
2019-03-30T04:25:46.086Z,0.00
2019-03-30T04:26:46.073Z,0.00
2019-03-30T04:27:46.065Z,0.00
2019-03-30T04:28:46.053Z,0.00
2019-03-30T04:29:46.062Z,0.00
2019-03-30T04:30:46.161Z,0.00
2019-03-30T04:31:46.027Z,0.00
2019-03-30T04:32:46.013Z,0.00
2019-03-30T04:33:46.002Z,0.00
2019-03-30T04:34:45.990Z,0.00
2019-03-30T04:35:46.320Z,0.00
2019-03-30T04:36:45.962Z,0.00
2019-03-30T04:37:45.953Z,0.00
2019-03-30T04:38:45.951Z,0.00
2019-03-30T04:39:45.933Z,0.00
2019-03-30T04:40:45.926Z,0.00
2019-03-30T04:41:45.917Z,0.00
2019-03-30T04:42:45.908Z,0.00
2019-03-30T04:43:45.890Z,0.00
2019-03-30T04:44:45.883Z,0.00
2019-03-30T04:45:45.870Z,0.00
2019-03-30T04:46:45.859Z,0.00
2019-03-30T04:47:46.169Z,0.00
2019-03-30T04:48:45.833Z,0.00
2019-03-30T04:49:45.820Z,0.00
2019-03-30T04:50:45.809Z,0.00
2019-03-30T04:51:56.785Z,0.00
2019-03-30T04:52:46.834Z,0.00
2019-03-30T04:53:45.782Z,0.00
2019-03-30T04:54:45.768Z,0.00
2019-03-30T04:55:45.753Z,0.00
2019-03-30T04:56:45.741Z,0.00
2019-03-30T04:57:49.653Z,0.00
2019-03-30T04:58:45.751Z,0.00
2019-03-30T04:59:45.707Z,0.00
2019-03-30T05:00:45.696Z,0.00
2019-03-30T05:01:45.685Z,0.00
2019-03-30T05:02:45.674Z,0.00
2019-03-30T05:03:45.687Z,0.00
2019-03-30T05:04:45.664Z,0.00
2019-03-30T05:05:45.648Z,0.00
2019-03-30T05:06:45.641Z,0.00
2019-03-30T05:07:45.620Z,0.00
2019-03-30T05:08:45.608Z,0.00
2019-03-30T05:09:45.598Z,0.00
2019-03-30T05:10:45.911Z,0.00
2019-03-30T05:11:45.581Z,0.00
2019-03-30T05:12:45.570Z,0.00
2019-03-30T05:13:45.558Z,0.00
2019-03-30T05:14:45.551Z,0.00
2019-03-30T05:15:45.530Z,0.00
2019-03-30T05:16:45.552Z,0.00
2019-03-30T05:17:47.913Z,0.00
2019-03-30T05:18:45.496Z,0.00
2019-03-30T05:19:45.491Z,0.00
2019-03-30T05:20:45.479Z,0.00
2019-03-30T05:21:45.469Z,0.00
2019-03-30T05:22:45.464Z,0.00
2019-03-30T05:23:45.442Z,0.00
2019-03-30T05:24:45.439Z,0.00
2019-03-30T05:25:45.420Z,0.00
2019-03-30T05:26:45.408Z,0.00
2019-03-30T05:27:45.402Z,0.00
2019-03-30T05:28:45.429Z,0.00
2019-03-30T05:29:45.379Z,0.00
2019-03-30T05:30:45.369Z,0.00
2019-03-30T05:31:45.357Z,0.00
2019-03-30T05:32:45.347Z,0.00
2019-03-30T05:33:45.337Z,0.00
2019-03-30T05:34:45.359Z,0.00
2019-03-30T05:35:45.309Z,0.00
2019-03-30T05:36:45.297Z,0.00
2019-03-30T05:37:45.287Z,5.62
2019-03-30T05:38:45.277Z,5.62
2019-03-30T05:39:45.268Z,5.62
2019-03-30T05:40:45.289Z,5.62
2019-03-30T05:41:45.248Z,5.62
2019-03-30T05:42:45.235Z,5.62
2019-03-30T05:43:45.221Z,5.62
2019-03-30T05:44:45.210Z,5.62
2019-03-30T05:45:45.203Z,5.62
2019-03-30T05:46:45.282Z,5.62
2019-03-30T05:47:45.176Z,5.62
2019-03-30T05:48:45.165Z,5.62
2019-03-30T05:49:45.153Z,5.62
2019-03-30T05:50:45.149Z,5.62
2019-03-30T05:51:45.138Z,5.62
2019-03-30T05:52:45.448Z,5.62
2019-03-30T05:53:45.114Z,5.62
2019-03-30T05:54:45.106Z,5.62
2019-03-30T05:55:45.088Z,5.62
2019-03-30T05:56:45.076Z,5.62
2019-03-30T05:57:45.065Z,5.62
2019-03-30T05:58:45.060Z,5.62
2019-03-30T05:59:45.047Z,5.62
2019-03-30T06:00:45.036Z,5.62
2019-03-30T06:01:45.025Z,5.62
2019-03-30T06:02:45.014Z,5.62
2019-03-30T06:03:45.002Z,5.62
2019-03-30T06:04:45.025Z,5.62
2019-03-30T06:05:44.981Z,5.62
2019-03-30T06:06:44.969Z,5.62
2019-03-30T06:07:44.953Z,5.62
2019-03-30T06:08:44.947Z,5.62
2019-03-30T06:09:44.931Z,5.62
2019-03-30T06:10:44.958Z,5.62
2019-03-30T06:11:44.919Z,5.62
2019-03-30T06:12:44.904Z,5.62
2019-03-30T06:13:44.892Z,5.62
2019-03-30T06:14:44.884Z,5.62
2019-03-30T06:15:44.865Z,5.62
2019-03-30T06:16:44.885Z,5.62
2019-03-30T06:17:44.843Z,5.62
2019-03-30T06:18:44.834Z,5.62
2019-03-30T06:19:44.825Z,5.62
2019-03-30T06:20:44.814Z,5.62
2019-03-30T06:21:44.803Z,5.62
2019-03-30T06:22:45.123Z,11.25
2019-03-30T06:23:44.776Z,11.25
2019-03-30T06:24:44.769Z,11.25
2019-03-30T06:25:44.755Z,11.25
2019-03-30T06:26:44.747Z,11.25
2019-03-30T06:27:44.736Z,11.25
2019-03-30T06:28:44.763Z,11.25
2019-03-30T06:29:44.713Z,11.25
2019-03-30T06:30:44.706Z,11.25
2019-03-30T06:31:46.724Z,11.25
2019-03-30T06:32:44.679Z,11.25
2019-03-30T06:33:44.669Z,11.25
2019-03-30T06:34:44.681Z,11.25
2019-03-30T06:35:44.643Z,11.25
2019-03-30T06:36:44.632Z,11.25
2019-03-30T06:37:44.620Z,11.25
2019-03-30T06:38:44.614Z,11.25
2019-03-30T06:39:44.603Z,11.25
2019-03-30T06:40:44.927Z,11.25
2019-03-30T06:41:44.586Z,11.25
2019-03-30T06:42:44.570Z,11.25
2019-03-30T06:43:44.557Z,11.25
2019-03-30T06:44:44.546Z,11.25
2019-03-30T06:45:44.541Z,11.25
2019-03-30T06:46:44.566Z,11.25
2019-03-30T06:47:44.514Z,11.25
2019-03-30T06:48:44.504Z,11.25
2019-03-30T06:49:44.492Z,11.25
2019-03-30T06:50:44.483Z,11.25
2019-03-30T06:51:44.470Z,11.25
2019-03-30T06:52:56.715Z,11.25
2019-03-30T06:53:45.451Z,11.25
2019-03-30T06:54:44.437Z,11.25
2019-03-30T06:55:44.421Z,11.25
2019-03-30T06:56:44.412Z,11.25
2019-03-30T06:57:44.400Z,11.25
2019-03-30T06:58:44.415Z,11.25
2019-03-30T06:59:44.382Z,11.25
2019-03-30T07:00:44.374Z,11.25
2019-03-30T07:01:44.360Z,11.25
2019-03-30T07:02:44.349Z,11.25
2019-03-30T07:03:44.334Z,11.25
2019-03-30T07:04:44.329Z,11.25
2019-03-30T07:05:44.312Z,11.25
2019-03-30T07:06:44.353Z,11.25
2019-03-30T07:07:44.288Z,11.25
2019-03-30T07:08:44.276Z,11.25
2019-03-30T07:09:44.268Z,11.25
2019-03-30T07:10:44.299Z,11.25
2019-03-30T07:11:44.248Z,11.25
2019-03-30T07:12:44.237Z,11.25
2019-03-30T07:13:44.227Z,11.25
2019-03-30T07:14:44.215Z,11.25
2019-03-30T07:15:44.203Z,11.25
2019-03-30T07:16:44.530Z,11.25
2019-03-30T07:17:44.178Z,11.25
2019-03-30T07:18:44.168Z,11.25
2019-03-30T07:19:44.161Z,11.25
2019-03-30T07:20:44.150Z,11.25
2019-03-30T07:21:44.140Z,11.25
2019-03-30T07:22:44.153Z,11.25
2019-03-30T07:23:44.112Z,11.25
2019-03-30T07:24:44.102Z,11.25
2019-03-30T07:25:44.090Z,11.25
2019-03-30T07:26:44.077Z,11.25
2019-03-30T07:27:44.073Z,11.25
2019-03-30T07:28:46.936Z,11.25
2019-03-30T07:29:44.049Z,11.25
2019-03-30T07:30:44.044Z,11.25
2019-03-30T07:31:44.024Z,16.88
2019-03-30T07:32:44.011Z,16.88
2019-03-30T07:33:44.001Z,16.88
2019-03-30T07:34:44.036Z,16.88
2019-03-30T07:35:43.994Z,11.25
2019-03-30T07:36:43.972Z,11.25
2019-03-30T07:37:43.959Z,11.25
2019-03-30T07:38:43.949Z,16.88
2019-03-30T07:39:43.939Z,16.88
2019-03-30T07:40:43.937Z,16.88
2019-03-30T07:41:43.917Z,16.88
2019-03-30T07:42:43.916Z,16.88
2019-03-30T07:43:43.890Z,16.88
2019-03-30T07:44:43.878Z,16.88
2019-03-30T07:45:43.868Z,16.88
2019-03-30T07:46:43.889Z,16.88
2019-03-30T07:47:43.849Z,16.88
2019-03-30T07:48:43.839Z,16.88
2019-03-30T07:49:43.828Z,16.88
2019-03-30T07:50:43.818Z,16.88
2019-03-30T07:51:43.802Z,16.88
2019-03-30T07:52:44.192Z,16.88
2019-03-30T07:53:45.057Z,16.88
2019-03-30T07:54:43.769Z,16.88
2019-03-30T07:55:43.755Z,16.88
2019-03-30T07:56:43.746Z,16.88
2019-03-30T07:57:43.734Z,16.88
2019-03-30T07:58:43.730Z,16.88
2019-03-30T07:59:43.721Z,16.88
2019-03-30T08:00:43.705Z,16.88
2019-03-30T08:01:43.694Z,16.88
2019-03-30T08:02:43.683Z,16.88
2019-03-30T08:03:43.666Z,16.88
2019-03-30T08:04:43.692Z,16.88
2019-03-30T08:05:43.645Z,16.88
2019-03-30T08:06:43.634Z,16.88
2019-03-30T08:07:43.627Z,16.88
2019-03-30T08:08:43.616Z,16.88
2019-03-30T08:09:43.606Z,16.88
2019-03-30T08:10:43.636Z,16.88
2019-03-30T08:11:43.583Z,22.50
2019-03-30T08:12:43.572Z,22.50
2019-03-30T08:13:43.565Z,22.50
2019-03-30T08:14:45.072Z,22.50
2019-03-30T08:15:43.562Z,22.50
2019-03-30T08:16:43.529Z,22.50
2019-03-30T08:17:43.514Z,22.50
2019-03-30T08:18:43.500Z,22.50
2019-03-30T08:19:43.494Z,22.50
2019-03-30T08:20:43.483Z,22.50
2019-03-30T08:21:43.472Z,22.50
2019-03-30T08:22:43.467Z,22.50
2019-03-30T08:23:43.445Z,22.50
2019-03-30T08:24:43.434Z,22.50
2019-03-30T08:25:43.422Z,22.50
2019-03-30T08:26:43.412Z,22.50
2019-03-30T08:27:43.404Z,22.50
2019-03-30T08:28:43.417Z,22.50
2019-03-30T08:29:43.380Z,22.50
2019-03-30T08:30:43.368Z,22.50
2019-03-30T08:31:43.361Z,22.50
2019-03-30T08:32:43.350Z,22.50
2019-03-30T08:33:43.343Z,22.50
2019-03-30T08:34:43.360Z,22.50
2019-03-30T08:35:43.317Z,22.50
2019-03-30T08:36:43.305Z,22.50
2019-03-30T08:37:43.289Z,22.50
2019-03-30T08:38:43.280Z,22.50
2019-03-30T08:39:43.275Z,22.50
2019-03-30T08:40:43.283Z,22.50
2019-03-30T08:41:43.251Z,22.50
2019-03-30T08:42:43.239Z,22.50
2019-03-30T08:43:43.236Z,28.12
2019-03-30T08:44:43.216Z,28.12
2019-03-30T08:45:43.207Z,28.12
2019-03-30T08:46:43.202Z,28.12
2019-03-30T08:47:43.179Z,28.12
2019-03-30T08:48:43.168Z,28.12
2019-03-30T08:49:43.157Z,28.12
2019-03-30T08:50:43.146Z,28.12
2019-03-30T08:51:43.143Z,28.12
2019-03-30T08:52:43.165Z,28.12
2019-03-30T08:53:54.053Z,28.12
2019-03-30T08:54:44.105Z,28.12
2019-03-30T08:55:43.092Z,28.12
2019-03-30T08:56:43.082Z,28.12
2019-03-30T08:57:43.073Z,28.12
2019-03-30T08:58:43.087Z,28.12
2019-03-30T08:59:43.046Z,28.12
2019-03-30T09:00:43.041Z,28.12
2019-03-30T09:01:43.024Z,28.12
2019-03-30T09:02:43.014Z,28.12
2019-03-30T09:03:43.013Z,28.12
2019-03-30T09:04:43.344Z,28.12
2019-03-30T09:05:42.988Z,33.75
2019-03-30T09:06:42.975Z,33.75
2019-03-30T09:07:42.959Z,33.75
2019-03-30T09:08:42.946Z,33.75
2019-03-30T09:09:42.936Z,33.75
2019-03-30T09:10:42.958Z,33.75
2019-03-30T09:11:43.595Z,33.75
2019-03-30T09:12:42.907Z,33.75
2019-03-30T09:13:42.897Z,33.75
2019-03-30T09:14:42.886Z,33.75
2019-03-30T09:15:42.873Z,33.75
2019-03-30T09:16:42.902Z,39.38
2019-03-30T09:17:42.853Z,39.38
2019-03-30T09:18:42.840Z,33.75
2019-03-30T09:19:42.824Z,33.75
2019-03-30T09:20:42.814Z,39.38
2019-03-30T09:21:42.802Z,39.38
2019-03-30T09:22:42.801Z,39.38
2019-03-30T09:23:42.791Z,39.38
2019-03-30T09:24:42.777Z,33.75
2019-03-30T09:25:42.763Z,33.75
2019-03-30T09:26:42.751Z,39.38
2019-03-30T09:27:42.736Z,33.75
2019-03-30T09:28:42.755Z,39.38
2019-03-30T09:29:42.766Z,39.38
2019-03-30T09:30:42.702Z,39.38
2019-03-30T09:31:42.696Z,45.00
2019-03-30T09:32:45.112Z,45.00
2019-03-30T09:33:42.674Z,45.00
2019-03-30T09:34:42.694Z,45.00
2019-03-30T09:35:42.647Z,45.00
2019-03-30T09:36:42.689Z,39.38
2019-03-30T09:37:42.624Z,39.38
2019-03-30T09:38:42.614Z,39.38
2019-03-30T09:39:42.610Z,39.38
2019-03-30T09:40:42.632Z,39.38
2019-03-30T09:41:42.587Z,39.38
2019-03-30T09:42:42.574Z,45.00
2019-03-30T09:43:42.559Z,45.00
2019-03-30T09:44:42.548Z,45.00
2019-03-30T09:45:42.535Z,45.00
2019-03-30T09:46:42.554Z,45.00
2019-03-30T09:47:42.513Z,50.62
2019-03-30T09:48:42.505Z,50.62
2019-03-30T09:49:42.491Z,50.62
2019-03-30T09:50:42.480Z,50.62
2019-03-30T09:51:42.473Z,50.62
2019-03-30T09:52:42.470Z,50.62
2019-03-30T09:53:42.453Z,56.25
2019-03-30T09:54:42.443Z,56.25
2019-03-30T09:55:42.426Z,56.25
2019-03-30T09:56:42.418Z,56.25
2019-03-30T09:57:42.408Z,56.25
2019-03-30T09:58:42.429Z,45.00
2019-03-30T09:59:42.386Z,50.62
2019-03-30T10:00:42.375Z,50.62
2019-03-30T10:01:42.363Z,56.25
2019-03-30T10:02:42.352Z,61.88
2019-03-30T10:03:42.340Z,67.50
2019-03-30T10:04:42.337Z,61.88
2019-03-30T10:05:42.327Z,61.88
2019-03-30T10:06:42.314Z,50.62
2019-03-30T10:07:42.291Z,50.62
2019-03-30T10:08:42.280Z,56.25
2019-03-30T10:09:42.269Z,61.88
2019-03-30T10:10:42.265Z,61.88
2019-03-30T10:11:42.252Z,50.62
2019-03-30T10:12:42.242Z,56.25
2019-03-30T10:13:42.230Z,61.88
2019-03-30T10:14:42.218Z,61.88
2019-03-30T10:15:42.203Z,61.88
2019-03-30T10:16:42.536Z,67.50
2019-03-30T10:17:42.190Z,67.50
2019-03-30T10:18:42.171Z,61.88
2019-03-30T10:19:42.158Z,67.50
2019-03-30T10:20:42.148Z,67.50
2019-03-30T10:21:42.137Z,67.50
2019-03-30T10:22:42.418Z,67.50
2019-03-30T10:23:42.120Z,67.50
2019-03-30T10:24:42.111Z,67.50
2019-03-30T10:25:42.097Z,67.50
2019-03-30T10:26:42.087Z,67.50
2019-03-30T10:27:42.071Z,73.12
2019-03-30T10:28:42.098Z,73.12
2019-03-30T10:29:42.050Z,73.12
2019-03-30T10:30:42.038Z,73.12
2019-03-30T10:31:42.033Z,73.12
2019-03-30T10:32:42.022Z,73.12
2019-03-30T10:33:42.009Z,78.75
2019-03-30T10:34:42.033Z,78.75
2019-03-30T10:35:41.987Z,78.75
2019-03-30T10:36:41.976Z,84.38
2019-03-30T10:37:41.967Z,78.75
2019-03-30T10:38:41.960Z,84.38
2019-03-30T10:39:41.955Z,73.12
2019-03-30T10:40:41.969Z,84.38
2019-03-30T10:41:41.920Z,95.62
2019-03-30T10:42:41.907Z,101.25
2019-03-30T10:43:41.899Z,101.25
2019-03-30T10:44:41.891Z,106.88
2019-03-30T10:45:41.880Z,264.38
2019-03-30T10:46:41.874Z,781.88
2019-03-30T10:47:41.852Z,939.38
2019-03-30T10:48:41.841Z,995.62
2019-03-30T10:49:41.828Z,1068.75
2019-03-30T10:50:41.818Z,950.62
2019-03-30T10:51:41.807Z,1231.88
2019-03-30T10:52:41.804Z,1350.00
2019-03-30T10:53:41.787Z,1411.88
2019-03-30T10:54:52.590Z,1282.50
2019-03-30T10:55:42.766Z,1001.25
2019-03-30T10:56:41.757Z,635.62
2019-03-30T10:57:41.747Z,331.88
2019-03-30T10:58:41.743Z,180.00
2019-03-30T10:59:41.719Z,174.38
2019-03-30T11:00:41.709Z,168.75
2019-03-30T11:01:41.697Z,168.75
2019-03-30T11:02:41.686Z,174.38
2019-03-30T11:03:41.682Z,174.38
2019-03-30T11:04:41.675Z,168.75
2019-03-30T11:05:41.735Z,168.75
2019-03-30T11:06:41.647Z,163.12
2019-03-30T11:07:41.636Z,157.50
2019-03-30T11:08:41.627Z,163.12
2019-03-30T11:09:41.614Z,157.50
2019-03-30T11:10:41.625Z,157.50
2019-03-30T11:11:41.592Z,146.25
2019-03-30T11:12:41.582Z,151.88
2019-03-30T11:13:41.566Z,151.88
2019-03-30T11:14:41.559Z,146.25
2019-03-30T11:15:41.548Z,140.62
2019-03-30T11:16:41.568Z,140.62
2019-03-30T11:17:41.528Z,135.00
2019-03-30T11:18:41.518Z,135.00
2019-03-30T11:19:41.502Z,129.38
2019-03-30T11:20:41.494Z,129.38
2019-03-30T11:21:41.478Z,129.38
2019-03-30T11:22:41.498Z,129.38
2019-03-30T11:23:41.456Z,123.75
2019-03-30T11:24:41.445Z,123.75
2019-03-30T11:25:41.436Z,118.12
2019-03-30T11:26:41.423Z,112.50
2019-03-30T11:27:41.417Z,112.50
2019-03-30T11:28:41.412Z,106.88
2019-03-30T11:29:41.396Z,106.88
2019-03-30T11:30:41.385Z,106.88
2019-03-30T11:31:41.370Z,106.88
2019-03-30T11:32:41.358Z,106.88
2019-03-30T11:33:41.346Z,101.25
2019-03-30T11:34:41.369Z,106.88
2019-03-30T11:35:41.329Z,106.88
2019-03-30T11:36:41.326Z,101.25
2019-03-30T11:37:41.308Z,106.88
2019-03-30T11:38:41.296Z,106.88
2019-03-30T11:39:41.280Z,106.88
2019-03-30T11:40:41.304Z,112.50
2019-03-30T11:41:41.259Z,112.50
2019-03-30T11:42:41.249Z,118.12
2019-03-30T11:43:41.241Z,118.12
2019-03-30T11:44:41.231Z,123.75
2019-03-30T11:45:41.220Z,135.00
2019-03-30T11:46:41.216Z,146.25
2019-03-30T11:47:41.202Z,191.25
2019-03-30T11:48:41.184Z,393.75
2019-03-30T11:49:41.173Z,663.75
2019-03-30T11:50:41.163Z,922.50
2019-03-30T11:51:41.156Z,1198.12
2019-03-30T11:52:41.175Z,1462.50
2019-03-30T11:53:41.137Z,1473.75
2019-03-30T11:54:41.125Z,1501.88
2019-03-30T11:55:41.111Z,1530.00
2019-03-30T11:56:41.101Z,1546.88
2019-03-30T11:57:41.090Z,1479.38
2019-03-30T11:58:41.112Z,1507.50
2019-03-30T11:59:41.064Z,1496.25
2019-03-30T12:00:41.055Z,1440.00
2019-03-30T12:01:41.048Z,1434.38
2019-03-30T12:02:41.032Z,1434.38
2019-03-30T12:03:41.032Z,1456.88
2019-03-30T12:04:41.050Z,1485.00
2019-03-30T12:05:41.005Z,1434.38
2019-03-30T12:06:40.998Z,1400.62
2019-03-30T12:07:40.981Z,1417.50
2019-03-30T12:08:40.971Z,1530.00
2019-03-30T12:09:40.961Z,1524.38
2019-03-30T12:10:40.983Z,1518.75
2019-03-30T12:11:40.942Z,1485.00
2019-03-30T12:12:40.929Z,1400.62
2019-03-30T12:13:40.920Z,1355.62
2019-03-30T12:14:40.908Z,1395.00
2019-03-30T12:15:40.902Z,1456.88
2019-03-30T12:16:40.900Z,1411.88
2019-03-30T12:17:41.420Z,1468.12
2019-03-30T12:18:40.869Z,1451.25
2019-03-30T12:19:40.855Z,1445.62
2019-03-30T12:20:40.843Z,1490.62
2019-03-30T12:21:40.833Z,1625.62
2019-03-30T12:22:41.152Z,1653.75
2019-03-30T12:23:42.691Z,1614.38
2019-03-30T12:24:40.805Z,1597.50
2019-03-30T12:25:40.796Z,1586.25
2019-03-30T12:26:40.785Z,1490.62
2019-03-30T12:27:40.776Z,1406.25
2019-03-30T12:28:40.802Z,1434.38
2019-03-30T12:29:40.757Z,1428.75
2019-03-30T12:30:40.744Z,1440.00
2019-03-30T12:31:40.729Z,1440.00
2019-03-30T12:32:40.719Z,1417.50
2019-03-30T12:33:40.707Z,1434.38
2019-03-30T12:34:40.729Z,1462.50
2019-03-30T12:35:40.691Z,1501.88
2019-03-30T12:36:40.680Z,1530.00
2019-03-30T12:37:40.672Z,1541.25
2019-03-30T12:38:40.663Z,1496.25
2019-03-30T12:39:40.644Z,1462.50
2019-03-30T12:40:40.974Z,1456.88
2019-03-30T12:41:40.623Z,1434.38
2019-03-30T12:42:40.613Z,1434.38
2019-03-30T12:43:40.602Z,1456.88
2019-03-30T12:44:40.592Z,888.75
2019-03-30T12:45:40.581Z,191.25
2019-03-30T12:46:40.604Z,106.88
2019-03-30T12:47:40.567Z,101.25
2019-03-30T12:48:40.555Z,95.62
2019-03-30T12:49:40.545Z,90.00
2019-03-30T12:50:40.536Z,90.00
2019-03-30T12:51:40.519Z,90.00
2019-03-30T12:52:40.591Z,90.00
2019-03-30T12:53:49.976Z,84.38
2019-03-30T12:54:41.486Z,84.38
2019-03-30T12:55:49.230Z,84.38
2019-03-30T12:56:41.473Z,84.38
2019-03-30T12:57:40.459Z,84.38
2019-03-30T12:58:40.474Z,84.38
2019-03-30T12:59:40.439Z,84.38