createdAt,value
2022-11-06T00:00:47.966Z,4.77
2022-11-06T00:03:16.473Z,6.77
2022-11-06T00:06:02.200Z,4.00
2022-11-06T00:08:34.529Z,4.50
2022-11-06T00:11:09.009Z,4.73
2022-11-06T00:13:38.044Z,3.80
2022-11-06T00:16:07.471Z,3.17
2022-11-06T00:18:36.800Z,5.33
2022-11-06T00:21:08.524Z,4.60
2022-11-06T00:23:38.523Z,4.43
2022-11-06T00:26:08.248Z,4.33
2022-11-06T00:28:36.968Z,4.00
2022-11-06T00:31:06.613Z,5.17
2022-11-06T00:33:36.063Z,11.83
2022-11-06T00:36:05.686Z,5.17
2022-11-06T00:38:34.649Z,8.87
2022-11-06T00:41:06.192Z,7.70
2022-11-06T00:43:35.850Z,8.80
2022-11-06T00:46:04.834Z,8.37
2022-11-06T00:48:33.338Z,7.30
2022-11-06T00:51:04.034Z,6.50
2022-11-06T00:53:32.406Z,4.90
2022-11-06T00:56:07.298Z,7.00
2022-11-06T00:58:36.278Z,7.87
2022-11-06T01:01:09.847Z,5.43
2022-11-06T01:03:39.660Z,5.67
2022-11-06T01:06:10.272Z,4.33
2022-11-06T01:08:39.423Z,4.30
2022-11-06T01:11:11.708Z,5.03
2022-11-06T01:13:40.301Z,4.63
2022-11-06T01:16:10.333Z,4.33
2022-11-06T01:18:39.785Z,3.80
2022-11-06T01:21:09.775Z,4.43
2022-11-06T01:23:38.268Z,4.90
2022-11-06T01:26:10.966Z,5.67
2022-11-06T01:28:39.809Z,5.03
2022-11-06T01:31:10.280Z,4.47
2022-11-06T01:33:39.040Z,3.43
2022-11-06T01:36:10.152Z,4.90
2022-11-06T01:38:41.483Z,4.33
2022-11-06T01:41:14.451Z,4.40
2022-11-06T01:43:48.063Z,8.20
2022-11-06T01:46:18.155Z,6.83
2022-11-06T01:48:51.403Z,4.70
2022-11-06T01:51:21.609Z,4.67
2022-11-06T01:53:50.462Z,4.00
2022-11-06T01:56:21.862Z,4.30
2022-11-06T01:58:53.381Z,5.87
2022-11-06T02:01:22.135Z,5.07
2022-11-06T02:03:56.500Z,5.00
2022-11-06T02:06:25.536Z,4.33
2022-11-06T02:08:53.912Z,4.80
2022-11-06T02:11:24.075Z,4.47
2022-11-06T02:14:01.820Z,4.10
2022-11-06T02:16:39.936Z,4.63
2022-11-06T02:19:31.029Z,4.30
2022-11-06T02:22:21.939Z,4.40
2022-11-06T02:25:05.036Z,3.97
2022-11-06T02:27:36.332Z,5.03
2022-11-06T02:30:08.140Z,3.67
2022-11-06T02:32:41.306Z,5.00
2022-11-06T02:35:18.984Z,4.83
2022-11-06T02:37:50.433Z,4.43
2022-11-06T02:40:20.564Z,4.93
2022-11-06T02:42:54.613Z,4.43
2022-11-06T02:45:26.262Z,4.73
2022-11-06T02:47:57.486Z,4.50
2022-11-06T02:50:31.756Z,4.00
2022-11-06T02:53:04.043Z,4.67
2022-11-06T02:55:38.665Z,4.60
2022-11-06T02:58:12.823Z,4.23
2022-11-06T03:00:43.377Z,4.93
2022-11-06T03:03:18.939Z,4.17
2022-11-06T03:05:53.145Z,4.80
2022-11-06T03:08:27.902Z,4.73
2022-11-06T03:11:07.633Z,5.00
2022-11-06T03:13:45.655Z,4.47
2022-11-06T03:16:24.564Z,5.07
2022-11-06T03:19:02.725Z,4.60
2022-11-06T03:21:42.494Z,4.67
2022-11-06T03:24:18.082Z,4.97
2022-11-06T03:26:51.407Z,4.80
2022-11-06T03:29:24.028Z,4.63
2022-11-06T03:31:55.866Z,5.67
2022-11-06T03:34:30.900Z,6.00
2022-11-06T03:37:05.036Z,5.13
2022-11-06T03:39:38.408Z,5.33
2022-11-06T03:42:10.291Z,6.83
2022-11-06T03:44:42.544Z,7.57
2022-11-06T03:47:15.882Z,8.97
2022-11-06T03:49:50.694Z,4.77
2022-11-06T03:52:30.487Z,5.07
2022-11-06T03:55:02.715Z,5.30
2022-11-06T03:57:38.291Z,5.07
2022-11-06T04:00:10.405Z,5.17
2022-11-06T04:02:47.099Z,5.30
2022-11-06T04:05:19.884Z,5.13
2022-11-06T04:08:05.488Z,5.33
2022-11-06T04:10:52.194Z,5.43
2022-11-06T04:13:40.715Z,6.20
2022-11-06T04:16:12.600Z,5.70
2022-11-06T04:18:41.022Z,8.93
2022-11-06T04:21:23.130Z,5.70
2022-11-06T04:24:29.083Z,5.43
2022-11-06T04:27:14.576Z,5.30
2022-11-06T04:29:53.258Z,5.50
2022-11-06T04:32:33.889Z,5.87
2022-11-06T04:35:07.370Z,5.63
2022-11-06T04:37:44.424Z,4.77
2022-11-06T04:40:18.701Z,5.00
2022-11-06T04:42:55.986Z,5.53
2022-11-06T04:45:27.753Z,5.80
2022-11-06T04:47:59.473Z,5.20
2022-11-06T04:50:30.283Z,4.70
2022-11-06T04:53:00.761Z,4.47
2022-11-06T04:55:31.055Z,4.50
2022-11-06T04:57:59.550Z,4.43
2022-11-06T05:00:28.073Z,4.50
2022-11-06T05:02:58.425Z,4.20
2022-11-06T05:05:27.351Z,4.70
2022-11-06T05:08:09.700Z,4.63
2022-11-06T05:10:38.275Z,4.70
2022-11-06T05:13:06.811Z,3.90
2022-11-06T05:15:35.201Z,4.20
2022-11-06T05:18:06.317Z,3.73
2022-11-06T05:20:35.215Z,3.93
2022-11-06T05:23:02.599Z,3.60
2022-11-06T05:25:33.090Z,3.43
2022-11-06T05:28:02.428Z,3.60
2022-11-06T05:30:30.901Z,3.87
2022-11-06T05:32:59.267Z,3.30
2022-11-06T05:35:29.088Z,3.73
2022-11-06T05:38:01.038Z,3.47
2022-11-06T05:40:49.785Z,3.10
2022-11-06T05:43:18.194Z,3.07
2022-11-06T05:45:46.678Z,3.00
2022-11-06T05:48:15.455Z,2.60
2022-11-06T05:50:45.665Z,2.90
2022-11-06T05:53:16.923Z,2.70
2022-11-06T05:55:47.825Z,2.57
2022-11-06T05:58:16.490Z,3.00
2022-11-06T06:00:45.092Z,2.83
2022-11-06T06:03:13.578Z,2.37
2022-11-06T06:05:42.163Z,2.80
2022-11-06T06:08:12.293Z,2.60
2022-11-06T06:10:42.569Z,2.60
2022-11-06T06:13:11.183Z,2.40
2022-11-06T06:15:41.685Z,2.47
2022-11-06T06:18:11.643Z,2.73
2022-11-06T06:20:40.651Z,2.43
2022-11-06T06:23:09.726Z,2.30
2022-11-06T06:25:39.656Z,2.40
2022-11-06T06:28:08.643Z,2.40
2022-11-06T06:30:36.970Z,2.20
2022-11-06T06:33:06.554Z,2.27
2022-11-06T06:35:35.175Z,2.10
2022-11-06T06:38:03.509Z,2.23
2022-11-06T06:40:48.050Z,2.30
2022-11-06T06:43:16.431Z,2.00
2022-11-06T22:30:36.191Z,3.33
2022-11-06T22:33:04.739Z,3.10
2022-11-06T22:35:33.107Z,3.07
2022-11-06T22:38:03.288Z,2.90
2022-11-06T22:40:31.838Z,3.27
2022-11-06T22:43:00.223Z,2.90
2022-11-06T22:45:29.373Z,2.93
2022-11-06T22:47:59.713Z,3.27
2022-11-06T22:50:28.799Z,2.60
2022-11-06T22:52:57.748Z,3.37
2022-11-06T22:55:27.323Z,3.10
2022-11-06T22:57:57.496Z,3.20
2022-11-06T23:00:27.420Z,2.70
2022-11-06T23:02:56.511Z,3.00
2022-11-06T23:05:26.954Z,3.17
2022-11-06T23:07:56.032Z,3.00
2022-11-06T23:10:30.390Z,3.47
2022-11-06T23:12:59.353Z,2.73
2022-11-06T23:15:28.237Z,3.00
2022-11-06T23:17:57.126Z,2.77
2022-11-06T23:20:29.923Z,3.57
2022-11-06T23:23:00.682Z,3.13
2022-11-06T23:28:13.789Z,3.40
2022-11-06T23:30:42.684Z,3.43
2022-11-06T23:33:12.345Z,3.30
2022-11-06T23:35:43.011Z,4.03
2022-11-06T23:38:11.641Z,4.10
2022-11-06T23:40:40.560Z,4.10
2022-11-06T23:43:09.209Z,3.87
2022-11-06T23:45:48.574Z,4.20
2022-11-06T23:48:18.410Z,4.30
2022-11-06T23:50:48.517Z,4.20
2022-11-06T23:53:18.075Z,4.17
2022-11-06T23:55:46.998Z,4.23
2022-11-06T23:58:15.813Z,4.60
