createdAt,value
2018-12-05T00:00:32.988Z,99.90
2018-12-05T00:03:01.363Z,99.90
2018-12-05T00:05:29.583Z,99.90
2018-12-05T00:07:57.751Z,99.90
2018-12-05T00:10:26.030Z,99.90
2018-12-05T00:12:54.437Z,99.90
2018-12-05T00:15:22.731Z,99.90
2018-12-05T00:17:51.025Z,99.90
2018-12-05T00:20:19.376Z,99.90
2018-12-05T00:22:47.556Z,99.90
2018-12-05T00:25:15.781Z,99.90
2018-12-05T00:27:44.032Z,99.90
2018-12-05T00:30:12.353Z,99.90
2018-12-05T00:32:47.258Z,99.90
2018-12-05T00:35:15.537Z,99.90
2018-12-05T00:37:43.791Z,99.90
2018-12-05T00:40:12.287Z,99.90
2018-12-05T00:42:40.527Z,99.90
2018-12-05T00:45:08.827Z,99.90
2018-12-05T00:47:37.111Z,99.90
2018-12-05T00:50:05.827Z,99.90
2018-12-05T00:52:34.079Z,99.90
2018-12-05T00:55:02.394Z,99.90
2018-12-05T00:57:30.627Z,99.90
2018-12-05T00:59:58.883Z,99.90
2018-12-05T01:02:27.224Z,99.90
2018-12-05T01:04:55.458Z,99.90
2018-12-05T01:07:23.694Z,99.90
2018-12-05T01:09:52.059Z,99.90
2018-12-05T01:12:20.331Z,99.90
2018-12-05T01:14:48.581Z,99.90
2018-12-05T01:17:16.843Z,99.90
2018-12-05T01:19:45.033Z,99.90
2018-12-05T01:22:13.385Z,99.90
2018-12-05T01:24:41.626Z,99.90
2018-12-05T01:27:10.019Z,99.90
2018-12-05T01:29:38.200Z,99.90
2018-12-05T01:32:06.535Z,99.90
2018-12-05T01:34:34.885Z,99.90
2018-12-05T01:37:03.261Z,99.90
2018-12-05T01:39:31.439Z,99.90
2018-12-05T01:41:59.810Z,99.90
2018-12-05T01:44:28.021Z,99.90
2018-12-05T01:46:56.477Z,99.90
2018-12-05T01:49:24.805Z,99.90
2018-12-05T01:51:53.185Z,99.90
2018-12-05T01:54:21.561Z,99.90
2018-12-05T01:56:49.867Z,99.90
2018-12-05T01:59:18.150Z,99.90
2018-12-05T02:01:46.602Z,99.90
2018-12-05T02:04:14.919Z,99.90
2018-12-05T02:06:43.272Z,99.90
2018-12-05T02:09:11.587Z,99.90
2018-12-05T02:11:39.822Z,99.90
2018-12-05T02:14:08.050Z,99.90
2018-12-05T02:16:36.370Z,99.90
2018-12-05T02:19:04.782Z,99.90
2018-12-05T02:21:33.017Z,99.90
2018-12-05T02:24:01.274Z,99.90
2018-12-05T02:26:29.593Z,99.90
2018-12-05T02:28:57.924Z,99.90
2018-12-05T02:31:32.714Z,99.90
2018-12-05T02:34:00.958Z,99.90
2018-12-05T02:36:29.186Z,99.90
2018-12-05T02:38:57.544Z,99.90
2018-12-05T02:41:25.814Z,99.90
2018-12-05T02:43:54.098Z,99.90
2018-12-05T02:46:22.384Z,99.90
2018-12-05T02:48:50.648Z,99.90
2018-12-05T02:51:18.934Z,99.90
2018-12-05T02:53:47.166Z,99.90
2018-12-05T02:56:15.462Z,99.90
2018-12-05T02:58:43.843Z,99.90
2018-12-05T03:01:12.262Z,99.90
2018-12-05T03:03:40.543Z,99.90
2018-12-05T03:06:08.940Z,99.90
2018-12-05T03:08:37.216Z,99.90
2018-12-05T03:11:05.528Z,99.90
2018-12-05T03:13:33.810Z,99.90
2018-12-05T03:16:02.151Z,99.90
2018-12-05T03:18:30.388Z,99.90
2018-12-05T03:20:58.673Z,99.90
2018-12-05T03:23:26.996Z,99.90
2018-12-05T03:25:55.273Z,99.90
2018-12-05T03:28:23.555Z,99.90
2018-12-05T03:30:51.858Z,99.90
2018-12-05T03:33:20.258Z,99.90
2018-12-05T03:35:48.558Z,99.90
2018-12-05T03:38:16.804Z,99.90
2018-12-05T03:40:45.328Z,99.90
2018-12-05T03:43:13.624Z,99.90
2018-12-05T03:45:42.010Z,99.90
2018-12-05T03:48:10.324Z,99.90
2018-12-05T03:50:38.560Z,99.90
2018-12-05T03:53:06.844Z,99.90
2018-12-05T03:55:35.154Z,99.90
2018-12-05T03:58:03.913Z,99.90
2018-12-05T04:00:32.222Z,99.90
2018-12-05T04:03:00.449Z,99.90
2018-12-05T04:05:28.762Z,99.90
2018-12-05T04:07:57.081Z,99.90
2018-12-05T04:10:25.456Z,99.90
2018-12-05T04:12:53.835Z,99.90
2018-12-05T04:15:22.117Z,99.90
2018-12-05T04:17:50.456Z,99.90
2018-12-05T04:20:18.677Z,99.90
2018-12-05T04:22:47.008Z,99.90
2018-12-05T04:25:15.337Z,99.90
2018-12-05T04:27:43.546Z,99.90
2018-12-05T04:30:11.850Z,99.90
2018-12-05T04:32:40.118Z,99.90
2018-12-05T04:35:08.451Z,99.90
2018-12-05T04:37:36.821Z,99.90
2018-12-05T04:40:05.551Z,99.90
2018-12-05T04:42:33.747Z,99.90
2018-12-05T04:45:02.050Z,99.90
2018-12-05T04:47:30.367Z,99.90
2018-12-05T04:49:58.660Z,99.90
2018-12-05T04:52:27.274Z,99.90
2018-12-05T04:54:55.650Z,99.90
2018-12-05T04:57:23.969Z,99.90
2018-12-05T04:59:52.379Z,99.90
2018-12-05T05:02:20.723Z,99.90
2018-12-05T05:04:49.031Z,99.90
2018-12-05T05:07:17.269Z,99.90
2018-12-05T05:09:45.817Z,99.90
2018-12-05T05:12:14.137Z,99.90
2018-12-05T05:14:42.407Z,99.90
2018-12-05T05:17:17.247Z,99.90
2018-12-05T05:19:45.479Z,99.90
2018-12-05T05:22:13.699Z,99.90
2018-12-05T05:24:42.007Z,99.90
2018-12-05T05:27:10.251Z,99.90
2018-12-05T05:29:38.535Z,99.90
2018-12-05T05:32:06.870Z,99.90
2018-12-05T05:34:35.262Z,99.90
2018-12-05T05:37:03.614Z,99.90
2018-12-05T05:39:31.942Z,99.90
2018-12-05T05:42:00.274Z,99.90
2018-12-05T05:44:28.517Z,99.90
2018-12-05T05:46:56.748Z,99.90
2018-12-05T05:49:25.056Z,99.90
2018-12-05T05:51:53.368Z,99.90
2018-12-05T05:54:21.662Z,99.90
2018-12-05T05:56:49.984Z,99.90
2018-12-05T05:59:18.214Z,99.90
2018-12-05T06:01:47.748Z,99.90
2018-12-05T06:04:16.045Z,99.90
2018-12-05T06:06:44.409Z,99.90
2018-12-05T06:09:12.722Z,99.90
2018-12-05T06:11:41.230Z,99.90
2018-12-05T06:14:09.566Z,99.90
2018-12-05T06:16:37.900Z,99.90
2018-12-05T06:19:06.351Z,99.90
2018-12-05T06:21:34.745Z,99.90
2018-12-05T06:24:03.003Z,99.90
2018-12-05T06:29:11.500Z,99.90
2018-12-05T06:31:39.989Z,99.90
2018-12-05T06:34:08.218Z,99.90
2018-12-05T06:36:36.545Z,99.90
2018-12-05T06:39:08.166Z,99.90
2018-12-05T06:41:36.354Z,99.90
2018-12-05T06:44:04.581Z,99.90
2018-12-05T06:46:32.962Z,99.90
2018-12-05T06:49:01.237Z,99.90
2018-12-05T06:51:29.481Z,99.90
2018-12-05T06:53:57.771Z,99.90
2018-12-05T06:56:26.575Z,99.90
2018-12-05T06:58:54.925Z,99.90
2018-12-05T07:01:23.160Z,99.90
2018-12-05T07:03:51.372Z,99.90
2018-12-05T07:06:19.717Z,99.90
2018-12-05T07:08:48.123Z,99.90
2018-12-05T07:11:16.329Z,99.90
2018-12-05T07:13:44.531Z,99.90
2018-12-05T07:16:12.866Z,99.90
2018-12-05T07:18:41.125Z,99.90
2018-12-05T07:21:09.524Z,99.90
2018-12-05T07:23:37.743Z,99.90
2018-12-05T07:26:06.074Z,99.90
2018-12-05T07:28:34.331Z,99.90
2018-12-05T07:31:02.605Z,99.90
2018-12-05T07:33:30.851Z,99.90
2018-12-05T07:35:59.104Z,99.90
2018-12-05T07:38:27.408Z,99.90
2018-12-05T07:40:55.757Z,99.90
2018-12-05T07:43:23.945Z,99.90
2018-12-05T07:45:52.175Z,99.90
2018-12-05T07:48:20.840Z,99.90
2018-12-05T07:50:49.113Z,99.90
2018-12-05T07:53:17.367Z,99.90
2018-12-05T07:55:45.675Z,99.90
2018-12-05T07:58:13.881Z,99.90
2018-12-05T08:00:42.229Z,99.90
2018-12-05T08:03:10.420Z,99.90
2018-12-05T08:05:38.721Z,99.90
2018-12-05T08:08:07.083Z,99.90
2018-12-05T08:10:35.327Z,99.90
2018-12-05T08:13:03.705Z,99.90
2018-12-05T08:15:32.137Z,99.90
2018-12-05T08:18:01.469Z,99.90
2018-12-05T08:20:29.745Z,99.90
2018-12-05T08:22:58.099Z,99.90
2018-12-05T08:25:26.392Z,99.90
2018-12-05T08:27:54.711Z,99.90
2018-12-05T08:30:23.087Z,99.90
2018-12-05T08:32:51.329Z,99.90
2018-12-05T08:35:19.662Z,99.90
2018-12-05T08:37:47.904Z,99.90
2018-12-05T08:40:16.194Z,99.90
2018-12-05T08:42:44.444Z,99.90
2018-12-05T08:45:12.806Z,99.90
2018-12-05T08:47:41.008Z,99.90
2018-12-05T08:50:09.349Z,99.90
2018-12-05T08:52:37.654Z,99.90
2018-12-05T08:55:06.084Z,99.90
2018-12-05T08:57:34.452Z,99.90
2018-12-05T09:00:02.785Z,99.90
2018-12-05T09:02:31.089Z,99.90
2018-12-05T09:04:59.784Z,99.90
2018-12-05T09:07:28.082Z,99.90
2018-12-05T09:09:57.033Z,99.90
2018-12-05T09:12:25.551Z,99.90
2018-12-05T09:14:55.455Z,99.90
2018-12-05T09:17:23.757Z,99.90
2018-12-05T09:19:51.979Z,99.90
2018-12-05T09:22:20.215Z,99.90
2018-12-05T09:24:48.477Z,99.90
2018-12-05T09:27:16.809Z,99.90
2018-12-05T09:29:45.025Z,99.90
2018-12-05T09:32:13.471Z,99.90
2018-12-05T09:34:41.720Z,99.90
2018-12-05T09:37:10.059Z,99.90
2018-12-05T09:39:38.367Z,99.90
2018-12-05T09:42:06.657Z,99.90
2018-12-05T09:44:34.844Z,99.90
2018-12-05T09:47:03.239Z,99.90
2018-12-05T09:49:31.507Z,99.90
2018-12-05T09:51:59.893Z,99.90
2018-12-05T09:54:28.187Z,99.90
2018-12-05T09:56:56.410Z,99.90
2018-12-05T09:59:24.653Z,99.90
2018-12-05T10:01:52.895Z,97.30
2018-12-05T10:04:21.138Z,94.40
2018-12-05T10:06:49.309Z,93.10
2018-12-05T10:09:17.503Z,91.90
2018-12-05T10:11:45.753Z,91.30
2018-12-05T10:14:13.997Z,90.20
2018-12-05T10:16:42.286Z,88.30
2018-12-05T10:19:10.586Z,87.80
2018-12-05T10:21:38.915Z,87.10
2018-12-05T10:24:07.124Z,86.10
2018-12-05T10:26:35.379Z,83.00
2018-12-05T10:29:03.915Z,85.10
2018-12-05T10:31:32.246Z,85.10
2018-12-05T10:34:00.431Z,82.40
2018-12-05T10:36:28.783Z,83.00
2018-12-05T10:38:57.027Z,82.50
2018-12-05T10:41:25.274Z,84.30
2018-12-05T10:43:53.582Z,82.00
2018-12-05T10:46:21.903Z,79.90
2018-12-05T10:48:50.166Z,78.40
2018-12-05T10:51:18.500Z,77.80
2018-12-05T10:53:46.955Z,79.00
2018-12-05T10:56:15.317Z,76.80
2018-12-05T10:58:43.613Z,77.80
2018-12-05T11:01:17.353Z,77.00
2018-12-05T11:03:45.807Z,77.30
2018-12-05T11:06:19.672Z,78.10
2018-12-05T11:08:53.678Z,81.40
2018-12-05T11:11:27.464Z,76.90
2018-12-05T11:14:01.127Z,76.00
2018-12-05T11:16:34.816Z,80.50
2018-12-05T11:19:08.456Z,78.10
2018-12-05T11:22:40.424Z,78.30
2018-12-05T11:25:13.723Z,75.90
2018-12-05T11:27:42.100Z,75.00
2018-12-05T11:30:10.576Z,73.90
2018-12-05T11:32:38.986Z,73.90
2018-12-05T11:35:07.250Z,71.90
2018-12-05T11:37:35.698Z,76.10
2018-12-05T11:40:04.241Z,76.60
2018-12-05T11:42:32.568Z,73.50
2018-12-05T11:45:01.019Z,71.80
2018-12-05T11:47:29.295Z,69.30
2018-12-05T11:49:57.555Z,70.20
2018-12-05T11:52:25.887Z,71.10
2018-12-05T11:54:54.196Z,70.70
2018-12-05T11:57:22.502Z,69.70
2018-12-05T11:59:50.815Z,72.70
2018-12-05T12:02:22.347Z,73.20
2018-12-05T12:04:49.407Z,70.50
2018-12-05T12:07:17.612Z,70.80
2018-12-05T12:09:45.945Z,67.50
2018-12-05T12:12:19.689Z,66.70
2018-12-05T12:14:48.077Z,67.80
2018-12-05T12:17:16.296Z,68.10
2018-12-05T12:19:44.495Z,68.00
2018-12-05T12:22:12.860Z,68.50
2018-12-05T12:24:41.310Z,68.90
2018-12-05T12:27:09.511Z,69.80
2018-12-05T12:29:37.734Z,68.00
2018-12-05T12:32:06.022Z,70.20
2018-12-05T12:34:34.318Z,71.10
2018-12-05T12:37:02.721Z,73.00
2018-12-05T12:39:30.953Z,74.40
2018-12-05T12:41:59.252Z,74.30
2018-12-05T12:44:27.409Z,75.00
2018-12-05T12:46:55.607Z,74.60
2018-12-05T12:49:23.879Z,73.30
2018-12-05T12:51:52.063Z,74.00
2018-12-05T12:54:20.352Z,75.30
2018-12-05T12:56:48.821Z,76.30
2018-12-05T12:59:17.037Z,77.30
2018-12-05T13:01:45.284Z,78.10
2018-12-05T13:04:13.687Z,80.50
2018-12-05T13:06:41.925Z,83.90
2018-12-05T13:09:10.172Z,84.90
2018-12-05T13:11:38.529Z,84.50
2018-12-05T13:14:06.832Z,84.30
2018-12-05T13:16:35.243Z,84.20
2018-12-05T13:19:03.605Z,83.40
2018-12-05T13:21:31.810Z,82.40
2018-12-05T13:24:00.155Z,81.80
2018-12-05T13:26:28.418Z,82.90
2018-12-05T13:28:56.830Z,83.50
2018-12-05T13:31:25.023Z,83.70
2018-12-05T13:33:53.274Z,83.50
2018-12-05T13:36:21.533Z,84.70
2018-12-05T13:38:49.771Z,85.00
2018-12-05T13:41:18.115Z,84.00
2018-12-05T13:43:46.491Z,85.00
2018-12-05T13:46:14.912Z,84.80
2018-12-05T13:48:43.232Z,85.40
2018-12-05T13:51:11.736Z,86.50
2018-12-05T13:53:39.902Z,85.90
2018-12-05T13:56:08.331Z,86.70
2018-12-05T13:58:36.743Z,88.50
2018-12-05T14:01:05.033Z,89.80
2018-12-05T14:03:33.431Z,90.30
2018-12-05T14:06:01.785Z,90.50
2018-12-05T14:08:29.993Z,90.90
2018-12-05T14:10:58.533Z,91.40
2018-12-05T14:13:26.985Z,91.70
2018-12-05T14:15:55.185Z,92.00
2018-12-05T14:18:23.439Z,91.90
2018-12-05T14:20:51.629Z,92.40
2018-12-05T14:23:19.894Z,92.50
2018-12-05T14:25:48.110Z,92.60
2018-12-05T14:28:16.299Z,92.60
2018-12-05T14:30:46.496Z,92.50
2018-12-05T14:33:14.935Z,92.60
2018-12-05T14:35:43.404Z,92.90
2018-12-05T14:38:11.813Z,93.20
2018-12-05T14:40:40.120Z,93.30
2018-12-05T14:43:08.469Z,93.70
2018-12-05T14:45:36.719Z,93.60
2018-12-05T14:48:11.728Z,93.80
2018-12-05T14:50:40.028Z,94.10
2018-12-05T14:53:08.226Z,94.40
2018-12-05T14:55:36.924Z,94.90
2018-12-05T14:58:05.189Z,95.10
2018-12-05T15:00:39.382Z,95.40
2018-12-05T15:03:07.624Z,95.50
2018-12-05T15:05:35.821Z,95.60
2018-12-05T15:08:04.101Z,95.80
2018-12-05T15:10:32.444Z,95.90
2018-12-05T15:13:00.729Z,96.00
2018-12-05T15:15:29.066Z,95.90
2018-12-05T15:17:57.342Z,96.10
2018-12-05T15:20:25.674Z,96.20
2018-12-05T15:22:54.011Z,96.40
2018-12-05T15:25:22.199Z,96.60
2018-12-05T15:27:50.516Z,96.70
2018-12-05T15:30:18.850Z,97.20
2018-12-05T15:32:47.028Z,97.40
2018-12-05T15:35:15.318Z,97.50
2018-12-05T15:37:43.617Z,97.80
2018-12-05T15:40:11.846Z,97.90
2018-12-05T15:42:40.061Z,98.00
2018-12-05T15:45:08.474Z,98.10
2018-12-05T15:47:37.158Z,98.20
2018-12-05T15:50:07.086Z,98.40
2018-12-05T15:52:35.744Z,98.70
2018-12-05T15:55:04.511Z,98.90
2018-12-05T15:57:32.730Z,99.00
2018-12-05T16:00:01.009Z,99.20
2018-12-05T16:02:29.243Z,99.30
2018-12-05T16:04:57.569Z,99.20
2018-12-05T16:07:25.818Z,99.20
2018-12-05T16:09:54.136Z,99.20
2018-12-05T16:12:22.470Z,99.20
2018-12-05T16:14:50.645Z,99.30
2018-12-05T16:17:18.957Z,99.80
2018-12-05T16:19:47.233Z,99.60
2018-12-05T16:22:15.579Z,99.70
2018-12-05T16:24:43.790Z,99.80
2018-12-05T16:27:12.110Z,99.70
2018-12-05T16:29:40.327Z,99.90
2018-12-05T16:32:08.756Z,99.90
2018-12-05T16:34:37.003Z,99.90
2018-12-05T16:37:05.291Z,99.90
2018-12-05T16:39:33.685Z,99.90
2018-12-05T16:42:01.999Z,99.90
2018-12-05T16:44:30.346Z,99.90
2018-12-05T16:46:58.718Z,99.90
2018-12-05T16:49:26.895Z,99.90
2018-12-05T16:51:55.254Z,99.90
2018-12-05T16:54:24.125Z,99.90
2018-12-05T16:56:52.342Z,99.90
2018-12-05T16:59:20.582Z,99.90
2018-12-05T17:01:48.929Z,99.90
2018-12-05T17:04:17.385Z,99.90
2018-12-05T17:06:45.768Z,99.90
2018-12-05T17:09:13.966Z,99.90
2018-12-05T17:11:42.655Z,99.90
2018-12-05T17:14:10.907Z,99.90
2018-12-05T17:16:39.110Z,99.90
2018-12-05T17:19:07.765Z,99.90
2018-12-05T17:21:36.076Z,99.90
2018-12-05T17:24:04.404Z,99.90
2018-12-05T17:26:32.720Z,99.90
2018-12-05T17:29:00.966Z,99.90
2018-12-05T17:31:29.250Z,99.90
2018-12-05T17:33:57.666Z,99.90
2018-12-05T17:36:25.966Z,99.90
2018-12-05T17:38:54.192Z,99.90
2018-12-05T17:41:22.412Z,99.90
2018-12-05T17:43:50.661Z,99.90
2018-12-05T17:46:19.070Z,99.90
2018-12-05T17:48:47.302Z,99.90
2018-12-05T17:51:15.624Z,99.90
2018-12-05T17:53:43.892Z,99.90
2018-12-05T17:56:12.292Z,99.90
2018-12-05T17:58:40.490Z,99.90
2018-12-05T18:01:08.672Z,99.90
2018-12-05T18:03:36.976Z,99.90
2018-12-05T18:06:05.318Z,99.90
2018-12-05T18:08:33.580Z,99.90
2018-12-05T18:11:01.944Z,99.90
2018-12-05T18:13:30.285Z,99.90
2018-12-05T18:15:58.592Z,99.90
2018-12-05T18:18:26.856Z,99.90
2018-12-05T18:20:55.212Z,99.90
2018-12-05T18:23:23.458Z,99.90
2018-12-05T18:25:51.835Z,99.90
2018-12-05T18:28:20.123Z,99.90
2018-12-05T18:30:48.531Z,99.90
2018-12-05T18:33:16.855Z,99.90
2018-12-05T18:35:45.176Z,99.90
2018-12-05T18:38:13.548Z,99.90
2018-12-05T18:40:41.769Z,99.90
2018-12-05T18:43:10.159Z,99.90
2018-12-05T18:45:38.489Z,99.90
2018-12-05T18:48:06.835Z,99.90
2018-12-05T18:50:35.177Z,99.90
2018-12-05T18:53:03.656Z,99.90
2018-12-05T18:55:32.131Z,99.90
2018-12-05T18:58:00.337Z,99.90
2018-12-05T19:00:28.665Z,99.90
2018-12-05T19:02:56.878Z,99.90
2018-12-05T19:05:26.426Z,99.90
2018-12-05T19:07:54.864Z,99.90
2018-12-05T19:10:23.177Z,99.90
2018-12-05T19:12:51.550Z,99.90
2018-12-05T19:15:19.900Z,99.90
2018-12-05T19:17:48.216Z,99.90
2018-12-05T19:20:16.527Z,99.90
2018-12-05T19:22:45.029Z,99.90
2018-12-05T19:25:13.373Z,99.90
2018-12-05T19:27:41.596Z,99.90
2018-12-05T19:30:09.957Z,99.90
2018-12-05T19:32:38.345Z,99.90
2018-12-05T19:35:06.735Z,99.90
2018-12-05T19:37:34.995Z,99.90
2018-12-05T19:40:03.911Z,99.90
2018-12-05T19:42:32.447Z,99.90
2018-12-05T19:45:00.752Z,99.90
2018-12-05T19:47:30.844Z,99.90
2018-12-05T19:49:59.147Z,99.90
2018-12-05T19:52:27.505Z,99.90
2018-12-05T19:54:55.842Z,99.90
2018-12-05T19:57:24.170Z,99.90
2018-12-05T19:59:52.799Z,99.90
2018-12-05T20:02:21.014Z,99.90
2018-12-05T20:04:49.446Z,99.90
2018-12-05T20:07:17.776Z,99.90
2018-12-05T20:09:46.086Z,99.90
2018-12-05T20:12:14.416Z,99.90
2018-12-05T20:14:42.808Z,99.90
2018-12-05T20:17:11.205Z,99.90
2018-12-05T20:19:39.424Z,99.90
2018-12-05T20:22:08.621Z,99.90
2018-12-05T20:24:36.992Z,99.90
2018-12-05T20:27:05.406Z,99.90
2018-12-05T20:29:33.783Z,99.90
2018-12-05T20:32:02.514Z,99.90
2018-12-05T20:34:30.853Z,99.90
2018-12-05T20:36:59.328Z,99.90
2018-12-05T20:39:27.660Z,99.90
2018-12-05T20:42:04.223Z,99.90
2018-12-05T20:44:32.765Z,99.90
2018-12-05T20:47:01.131Z,99.90
2018-12-05T20:49:29.467Z,99.90
2018-12-05T20:51:57.824Z,99.90
2018-12-05T20:54:26.311Z,99.90
2018-12-05T20:56:54.674Z,99.90
2018-12-05T20:59:22.969Z,99.90
2018-12-05T21:01:51.283Z,99.90
2018-12-05T21:04:19.583Z,99.90
2018-12-05T21:06:47.881Z,99.90
2018-12-05T21:09:16.332Z,99.90
2018-12-05T21:11:44.735Z,99.90
2018-12-05T21:14:13.089Z,99.90
2018-12-05T21:16:42.174Z,99.90
2018-12-05T21:19:10.666Z,99.90
2018-12-05T21:21:39.088Z,99.90
2018-12-05T21:24:08.260Z,99.90
2018-12-05T21:26:36.976Z,99.90
2018-12-05T21:29:05.580Z,99.90
2018-12-05T21:31:33.992Z,99.90
2018-12-05T21:34:02.312Z,99.90
2018-12-05T21:36:31.367Z,99.90
2018-12-05T21:38:59.952Z,99.90
2018-12-05T21:41:28.395Z,99.90
2018-12-05T21:43:56.830Z,99.90
2018-12-05T21:46:25.165Z,99.90
2018-12-05T21:48:53.546Z,99.90
2018-12-05T21:51:22.760Z,99.90
2018-12-05T21:53:51.144Z,99.90
2018-12-05T21:56:19.494Z,99.90
2018-12-05T21:58:48.127Z,99.90
2018-12-05T22:01:16.381Z,99.90
2018-12-05T22:03:44.734Z,99.90
2018-12-05T22:06:13.102Z,99.90
2018-12-05T22:08:41.416Z,99.90
2018-12-05T22:11:09.682Z,99.90
2018-12-05T22:13:37.940Z,99.90
2018-12-05T22:16:06.340Z,99.90
2018-12-05T22:18:34.628Z,99.90
2018-12-05T22:21:02.961Z,99.90
2018-12-05T22:23:31.308Z,99.90
2018-12-05T22:25:59.649Z,99.90
2018-12-05T22:28:27.912Z,99.90
2018-12-05T22:30:56.340Z,99.90
2018-12-05T22:33:25.298Z,99.90
2018-12-05T22:35:53.638Z,99.90
2018-12-05T22:38:22.002Z,99.60
2018-12-05T22:40:50.325Z,99.70
2018-12-05T22:43:18.727Z,99.80
2018-12-05T22:45:46.981Z,99.80
2018-12-05T22:48:15.364Z,99.60
2018-12-05T22:50:43.680Z,99.80
2018-12-05T22:53:11.964Z,99.70
2018-12-05T22:55:40.464Z,99.90
2018-12-05T22:58:08.874Z,99.70
2018-12-05T23:00:37.363Z,99.60
2018-12-05T23:03:05.795Z,99.70
2018-12-05T23:05:34.095Z,99.50
2018-12-05T23:08:02.388Z,99.40
2018-12-05T23:13:05.515Z,99.50
2018-12-05T23:15:33.889Z,98.90
2018-12-05T23:18:02.263Z,99.20
2018-12-05T23:20:30.632Z,99.30
2018-12-05T23:22:59.063Z,99.10
2018-12-05T23:25:27.318Z,99.20
2018-12-05T23:27:55.561Z,99.30
2018-12-05T23:30:23.856Z,99.00
2018-12-05T23:32:52.210Z,99.20
2018-12-05T23:35:20.487Z,99.30
2018-12-05T23:37:48.898Z,99.20
2018-12-05T23:40:17.174Z,99.00
2018-12-05T23:42:46.885Z,99.00
2018-12-05T23:45:15.567Z,99.10
2018-12-05T23:47:43.883Z,98.80
2018-12-05T23:50:12.185Z,98.90
2018-12-05T23:52:40.515Z,99.10
2018-12-05T23:55:08.892Z,98.80
2018-12-05T23:57:37.357Z,98.80
