createdAt,value
2022-08-09T00:00:23.360Z,4.75
2022-08-09T00:03:18.863Z,5.70
2022-08-09T00:06:18.065Z,4.43
2022-08-09T00:08:48.526Z,6.15
2022-08-09T00:11:25.096Z,4.47
2022-08-09T00:13:56.171Z,9.20
2022-08-09T00:16:26.453Z,5.22
2022-08-09T00:19:10.269Z,5.57
2022-08-09T00:21:55.613Z,4.68
2022-08-09T00:24:24.995Z,4.78
2022-08-09T00:26:57.641Z,3.88
2022-08-09T00:30:10.289Z,4.30
2022-08-09T00:32:26.808Z,4.40
2022-08-09T00:34:56.504Z,4.75
2022-08-09T00:37:25.727Z,6.55
2022-08-09T00:40:13.597Z,6.25
2022-08-09T00:44:16.318Z,6.18
2022-08-09T00:45:35.629Z,7.53
2022-08-09T00:48:05.898Z,7.72
2022-08-09T00:50:34.012Z,5.43
2022-08-09T00:53:10.550Z,4.47
2022-08-09T00:56:05.636Z,4.53
2022-08-09T00:58:31.672Z,7.40
2022-08-09T01:01:00.227Z,7.20
2022-08-09T01:03:40.701Z,6.78
2022-08-09T01:06:19.236Z,5.15
2022-08-09T01:08:54.588Z,4.55
2022-08-09T01:11:33.921Z,4.78
2022-08-09T01:14:11.704Z,4.07
2022-08-09T01:16:47.106Z,4.32
2022-08-09T01:19:40.051Z,6.40
2022-08-09T01:22:29.330Z,7.18
2022-08-09T01:25:03.514Z,6.88
2022-08-09T01:27:34.333Z,6.82
2022-08-09T01:30:06.415Z,4.23
2022-08-09T01:32:45.502Z,3.53
2022-08-09T01:35:28.807Z,3.72
2022-08-09T01:38:15.131Z,5.70
2022-08-09T01:40:52.692Z,5.35
2022-08-09T01:43:50.023Z,4.60
2022-08-09T01:46:25.117Z,5.13
2022-08-09T01:49:10.631Z,6.07
2022-08-09T01:51:53.049Z,6.93
2022-08-09T01:54:24.886Z,9.48
2022-08-09T01:56:53.716Z,5.43
2022-08-09T01:59:24.386Z,9.18
2022-08-09T02:02:01.783Z,7.43
2022-08-09T02:04:31.191Z,6.47
2022-08-09T02:07:18.006Z,5.22
2022-08-09T02:10:05.847Z,5.30
2022-08-09T02:12:36.309Z,4.55
2022-08-09T02:15:08.277Z,9.15
2022-08-09T02:18:09.724Z,7.85
2022-08-09T02:20:32.677Z,10.18
2022-08-09T02:23:06.987Z,8.00
2022-08-09T02:25:42.708Z,6.55
2022-08-09T02:28:20.404Z,5.70
2022-08-09T02:30:55.454Z,5.05
2022-08-09T02:33:58.229Z,6.28
2022-08-09T02:36:17.477Z,7.38
2022-08-09T02:38:49.798Z,9.00
2022-08-09T02:41:21.105Z,7.32
2022-08-09T02:43:54.956Z,7.80
2022-08-09T02:46:28.640Z,10.48
2022-08-09T02:49:01.702Z,9.10
2022-08-09T02:51:40.255Z,6.88
2022-08-09T02:54:12.465Z,7.35
2022-08-09T02:56:48.851Z,7.13
2022-08-09T02:59:26.564Z,7.47
2022-08-09T03:02:12.256Z,7.05
2022-08-09T03:04:45.726Z,6.13
2022-08-09T03:07:14.682Z,5.20
2022-08-09T03:09:54.381Z,4.40
2022-08-09T03:12:25.934Z,8.57
2022-08-09T03:14:55.294Z,6.18
2022-08-09T03:17:26.523Z,5.80
2022-08-09T03:20:02.899Z,5.38
2022-08-09T03:22:32.658Z,5.53
2022-08-09T03:25:22.018Z,4.45
2022-08-09T03:27:52.823Z,5.38
2022-08-09T03:30:29.946Z,5.60
2022-08-09T03:33:12.828Z,6.80
2022-08-09T03:36:15.879Z,5.68
2022-08-09T03:38:41.854Z,7.15
2022-08-09T03:41:14.615Z,4.25
2022-08-09T03:44:03.454Z,6.65
2022-08-09T03:46:33.856Z,4.53
2022-08-09T03:49:08.057Z,5.88
2022-08-09T03:51:55.814Z,8.43
2022-08-09T03:54:29.615Z,10.77
2022-08-09T03:57:01.553Z,10.45
2022-08-09T03:59:42.934Z,5.95
2022-08-09T04:02:26.681Z,8.65
2022-08-09T04:04:58.972Z,6.28
2022-08-09T04:07:33.727Z,5.70
2022-08-09T04:10:20.444Z,7.40
2022-08-09T04:12:51.453Z,7.25
2022-08-09T04:15:52.326Z,8.87
2022-08-09T04:18:16.749Z,5.57
2022-08-09T04:20:48.699Z,7.70
2022-08-09T04:23:17.894Z,11.33
2022-08-09T04:25:52.953Z,12.57
2022-08-09T04:28:33.260Z,12.18
2022-08-09T04:31:09.259Z,10.43
2022-08-09T04:33:52.924Z,10.95
2022-08-09T04:36:27.709Z,7.55
2022-08-09T04:38:57.956Z,11.52
2022-08-09T04:41:32.264Z,7.57
2022-08-09T04:44:05.749Z,6.22
2022-08-09T04:46:56.859Z,7.28
2022-08-09T04:49:40.448Z,9.35
2022-08-09T04:52:27.322Z,6.78
2022-08-09T04:54:56.918Z,8.25
2022-08-09T04:57:25.381Z,5.57
2022-08-09T04:59:55.314Z,7.05
2022-08-09T05:02:27.199Z,6.38
2022-08-09T05:04:58.858Z,6.82
2022-08-09T05:07:39.642Z,7.57
2022-08-09T05:10:09.748Z,4.95
2022-08-09T05:12:37.857Z,6.30
2022-08-09T05:15:11.635Z,8.65
2022-08-09T05:18:50.948Z,5.35
2022-08-09T05:20:41.564Z,10.32
2022-08-09T05:23:54.237Z,12.60
2022-08-09T05:26:02.700Z,11.55
2022-08-09T05:28:30.888Z,10.43
2022-08-09T05:30:59.019Z,8.60
2022-08-09T05:33:32.975Z,9.63
2022-08-09T05:36:04.148Z,9.82
2022-08-09T05:38:39.081Z,8.75
2022-08-09T05:41:12.675Z,15.02
2022-08-09T05:43:45.270Z,8.80
2022-08-09T05:46:17.626Z,11.63
2022-08-09T05:48:48.613Z,10.65
2022-08-09T05:51:42.462Z,12.95
2022-08-09T05:54:15.515Z,11.40
2022-08-09T05:56:54.501Z,21.35
2022-08-09T05:59:23.787Z,15.13
2022-08-09T06:01:58.885Z,15.77
2022-08-09T06:04:34.983Z,15.02
2022-08-09T06:07:03.782Z,13.25
2022-08-09T06:09:54.537Z,13.57
2022-08-09T06:12:21.874Z,15.02
2022-08-09T06:14:54.921Z,17.65
2022-08-09T06:17:23.265Z,16.77
2022-08-09T06:19:51.520Z,15.77
2022-08-09T06:22:23.576Z,17.77
2022-08-09T06:24:58.511Z,8.57
2022-08-09T06:30:16.218Z,13.88
2022-08-09T06:32:59.134Z,12.97
2022-08-09T06:35:55.960Z,12.10
2022-08-09T06:38:17.998Z,11.48
2022-08-09T06:40:48.916Z,11.32
2022-08-09T06:43:23.585Z,14.02
2022-08-09T06:46:06.707Z,12.85
2022-08-09T06:48:42.716Z,11.98
2022-08-09T06:51:11.403Z,9.05
2022-08-09T06:53:39.995Z,10.90
2022-08-09T06:56:10.768Z,9.52
2022-08-09T07:00:46.672Z,16.45
2022-08-09T07:01:51.900Z,7.07
2022-08-09T07:04:19.712Z,7.45
2022-08-09T07:06:48.359Z,9.27
2022-08-09T07:09:55.438Z,11.63
2022-08-09T07:12:13.698Z,8.30
2022-08-09T07:14:50.718Z,8.68
2022-08-09T07:17:20.233Z,9.52
2022-08-09T07:19:50.964Z,7.93
2022-08-09T07:22:34.946Z,5.78
2022-08-09T07:25:05.378Z,10.18
2022-08-09T07:27:43.184Z,7.28
2022-08-09T07:30:25.294Z,8.35
2022-08-09T07:32:55.041Z,8.30
2022-08-09T07:35:25.675Z,8.67
2022-08-09T07:37:54.154Z,6.45
2022-08-09T07:40:37.195Z,6.32
2022-08-09T07:43:18.502Z,7.70
2022-08-09T07:45:47.208Z,8.25
2022-08-09T07:48:28.605Z,5.25
2022-08-09T07:51:10.215Z,6.53
2022-08-09T07:54:05.240Z,8.87
2022-08-09T07:56:45.102Z,8.95
2022-08-09T07:59:33.676Z,4.80
2022-08-09T08:02:09.382Z,10.48
2022-08-09T08:04:38.983Z,6.47
2022-08-09T08:07:15.598Z,6.82
2022-08-09T08:10:07.938Z,3.95
2022-08-09T08:12:42.938Z,2.83
2022-08-09T08:15:16.626Z,4.22
2022-08-09T08:17:54.229Z,3.25
2022-08-09T08:20:29.421Z,4.13
2022-08-09T08:23:06.940Z,2.45
2022-08-09T08:25:48.359Z,3.67
2022-08-09T08:28:26.061Z,3.67
2022-08-09T08:31:14.164Z,5.55
2022-08-09T08:33:52.662Z,2.17
2022-08-09T08:36:29.781Z,2.53
2022-08-09T08:38:59.750Z,5.03
2022-08-09T08:41:51.019Z,4.57
2022-08-09T08:44:23.235Z,4.45
2022-08-09T08:47:04.680Z,4.50
2022-08-09T08:49:48.404Z,3.90
2022-08-09T08:55:07.875Z,3.40
2022-08-09T08:57:37.641Z,2.42
2022-08-09T09:00:17.236Z,2.67
2022-08-09T09:03:08.114Z,2.03
2022-08-09T09:05:59.066Z,3.58
2022-08-09T09:08:31.825Z,1.40
2022-08-09T09:11:03.961Z,2.35
2022-08-09T09:13:47.433Z,8.05
2022-08-09T09:16:30.515Z,1.92
2022-08-09T09:19:37.389Z,2.33
2022-08-09T09:24:28.980Z,4.00
2022-08-09T09:26:58.050Z,5.03
2022-08-09T09:29:45.945Z,5.50
2022-08-09T09:32:34.716Z,2.55
2022-08-09T09:35:09.061Z,4.38
2022-08-09T09:37:40.677Z,2.60
2022-08-09T09:40:11.650Z,6.43
2022-08-09T09:42:46.106Z,4.53
2022-08-09T09:45:26.864Z,3.22
2022-08-09T09:47:59.594Z,4.28
2022-08-09T09:50:49.768Z,1.80
2022-08-09T09:53:25.065Z,3.17
2022-08-09T09:56:30.866Z,2.72
2022-08-09T09:58:59.336Z,4.53
2022-08-09T10:01:31.374Z,2.55
2022-08-09T10:04:15.966Z,3.35
2022-08-09T10:06:52.102Z,5.97
2022-08-09T10:09:24.041Z,1.02
2022-08-09T10:12:14.599Z,3.80
2022-08-09T10:14:48.771Z,4.97
2022-08-09T10:17:50.586Z,2.83
2022-08-09T10:22:45.344Z,2.33
2022-08-09T10:25:15.331Z,5.47
2022-08-09T10:27:55.943Z,1.90
2022-08-09T10:34:07.656Z,2.90
2022-08-09T10:36:05.514Z,4.43
2022-08-09T10:38:56.252Z,2.58
2022-08-09T10:41:28.432Z,3.13
2022-08-09T10:44:01.397Z,2.15
2022-08-09T10:46:57.313Z,3.28
2022-08-09T10:49:42.761Z,2.38
2022-08-09T10:52:36.344Z,2.67
2022-08-09T10:55:27.790Z,3.45
2022-08-09T10:57:58.645Z,6.50
2022-08-09T11:00:37.267Z,2.17
2022-08-09T11:03:27.986Z,4.80
2022-08-09T11:06:22.726Z,3.80
2022-08-09T11:08:53.496Z,2.08
2022-08-09T11:11:24.608Z,3.58
2022-08-09T11:14:31.829Z,2.92
2022-08-09T11:17:00.563Z,2.65
2022-08-09T11:20:11.184Z,1.55
2022-08-09T11:23:01.104Z,3.75
2022-08-09T11:25:47.111Z,1.77
2022-08-09T11:28:56.254Z,3.85
2022-08-09T11:31:50.485Z,3.47
2022-08-09T11:34:32.273Z,2.15
2022-08-09T11:37:01.625Z,2.17
2022-08-09T11:39:37.923Z,4.32
2022-08-09T11:42:14.952Z,2.97
2022-08-09T11:44:48.554Z,3.22
2022-08-09T11:47:18.501Z,1.85
2022-08-09T11:50:53.619Z,1.75
2022-08-09T11:53:58.593Z,4.72
2022-08-09T11:56:41.572Z,2.75
2022-08-09T11:59:14.249Z,4.85
2022-08-09T12:04:38.052Z,3.85
2022-08-09T12:07:07.929Z,2.92
2022-08-09T12:09:37.400Z,2.55
2022-08-09T12:12:13.249Z,2.13
2022-08-09T12:15:04.213Z,2.92
2022-08-09T12:17:44.494Z,2.42
2022-08-09T12:20:21.793Z,1.98
2022-08-09T12:22:56.075Z,2.20
2022-08-09T12:25:37.711Z,3.78
2022-08-09T12:29:11.529Z,3.58
2022-08-09T12:31:01.557Z,2.38
2022-08-09T12:33:35.281Z,2.22
2022-08-09T12:36:15.467Z,2.63
2022-08-09T12:38:56.276Z,2.45
2022-08-09T12:41:29.274Z,1.88
2022-08-09T12:44:05.283Z,3.50
2022-08-09T12:46:36.257Z,1.42
2022-08-09T12:49:04.926Z,2.60
2022-08-09T12:52:01.233Z,4.03
2022-08-09T12:54:23.980Z,2.00
2022-08-09T12:56:54.404Z,3.63
2022-08-09T12:59:40.047Z,4.68
2022-08-09T13:02:15.168Z,1.83
2022-08-09T13:04:43.464Z,2.60
2022-08-09T13:07:19.729Z,2.30
2022-08-09T13:10:02.940Z,3.05
2022-08-09T13:12:32.274Z,3.22
2022-08-09T13:15:07.121Z,2.35
2022-08-09T13:17:58.792Z,3.03
2022-08-09T13:20:37.411Z,2.40
2022-08-09T13:24:05.945Z,2.30
2022-08-09T13:25:57.295Z,2.78
2022-08-09T13:28:35.436Z,3.88
2022-08-09T13:32:18.119Z,3.03
2022-08-09T13:33:56.846Z,3.28
2022-08-09T13:36:41.540Z,3.05
2022-08-09T13:41:19.401Z,2.05
2022-08-09T13:42:02.657Z,4.87
2022-08-09T13:44:31.798Z,2.40
2022-08-09T13:47:28.962Z,3.13
2022-08-09T13:49:57.695Z,2.25
2022-08-09T13:52:29.837Z,1.98
2022-08-09T13:55:04.686Z,2.28
2022-08-09T13:57:36.353Z,2.72
2022-08-09T14:00:08.933Z,1.55
2022-08-09T14:02:42.722Z,1.00
2022-08-09T14:06:00.034Z,3.42
2022-08-09T14:08:13.681Z,2.67
2022-08-09T14:10:52.661Z,2.50
2022-08-09T14:14:15.833Z,4.82
2022-08-09T14:16:16.143Z,3.42
2022-08-09T14:18:49.792Z,4.30
2022-08-09T14:21:20.142Z,3.80
2022-08-09T14:23:55.662Z,2.13
2022-08-09T14:26:32.189Z,1.58
2022-08-09T14:29:03.033Z,2.67
2022-08-09T14:31:49.669Z,3.25
2022-08-09T14:34:27.373Z,2.63
2022-08-09T14:37:06.128Z,2.28
2022-08-09T14:39:47.173Z,2.08
2022-08-09T14:42:28.920Z,2.25
2022-08-09T14:46:40.149Z,3.25
2022-08-09T14:47:57.234Z,6.20
2022-08-09T14:50:28.237Z,3.75
2022-08-09T14:52:56.724Z,2.33
2022-08-09T14:55:29.084Z,2.70
2022-08-09T14:58:04.714Z,2.20
2022-08-09T15:00:34.386Z,2.47
2022-08-09T15:03:06.622Z,3.63
2022-08-09T15:05:36.607Z,2.05
2022-08-09T15:08:05.419Z,1.88
2022-08-09T15:10:35.251Z,2.17
2022-08-09T15:13:05.994Z,2.92
2022-08-09T15:15:39.445Z,3.97
2022-08-09T15:18:13.970Z,1.87
2022-08-09T15:22:01.116Z,1.63
2022-08-09T15:24:01.004Z,3.03
2022-08-09T15:26:31.551Z,2.08
2022-08-09T15:29:04.407Z,2.42
2022-08-09T15:31:40.950Z,4.47
2022-08-09T15:34:31.579Z,1.60
2022-08-09T15:36:59.819Z,1.52
2022-08-09T15:39:43.625Z,6.32
2022-08-09T15:42:18.842Z,4.53
2022-08-09T15:44:48.852Z,1.90
2022-08-09T15:47:21.635Z,4.18
2022-08-09T15:50:00.641Z,2.00
2022-08-09T15:52:34.006Z,5.65
2022-08-09T15:55:02.843Z,6.47
2022-08-09T15:57:35.713Z,2.15
2022-08-09T16:00:25.643Z,1.80
2022-08-09T16:02:55.992Z,5.97
2022-08-09T16:05:47.288Z,3.10
2022-08-09T16:08:30.824Z,2.13
2022-08-09T16:11:06.242Z,2.47
2022-08-09T16:14:03.928Z,4.00
2022-08-09T16:16:29.385Z,2.83
2022-08-09T16:18:57.532Z,2.42
2022-08-09T16:21:31.548Z,2.50
2022-08-09T16:24:04.538Z,1.48
2022-08-09T16:26:36.265Z,3.70
2022-08-09T16:29:11.191Z,1.92
2022-08-09T16:32:19.875Z,3.03
2022-08-09T16:34:55.030Z,2.45
2022-08-09T16:37:53.921Z,3.95
2022-08-09T16:40:11.118Z,3.78
2022-08-09T16:42:45.136Z,3.97
2022-08-09T16:45:16.826Z,1.95
2022-08-09T16:48:41.277Z,2.95
2022-08-09T16:50:38.475Z,3.05
2022-08-09T16:53:08.992Z,4.20
2022-08-09T16:55:58.384Z,2.15
2022-08-09T16:58:28.275Z,5.50
2022-08-09T17:01:04.436Z,2.10
2022-08-09T17:03:34.253Z,1.83
2022-08-09T17:06:07.111Z,4.07
2022-08-09T17:08:46.593Z,3.25
2022-08-09T17:11:40.834Z,3.00
2022-08-09T17:14:25.838Z,2.80
2022-08-09T17:17:02.447Z,3.75
2022-08-09T17:19:47.484Z,3.67
2022-08-09T17:22:24.237Z,3.28
2022-08-09T17:25:03.295Z,3.20
2022-08-09T17:27:33.485Z,2.60
2022-08-09T17:30:04.674Z,4.55
2022-08-09T17:32:37.970Z,3.30
2022-08-09T17:35:11.686Z,3.17
2022-08-09T17:38:02.362Z,2.63
2022-08-09T17:40:30.421Z,5.07
2022-08-09T17:43:10.939Z,3.10
2022-08-09T17:46:04.355Z,4.72
2022-08-09T17:48:39.471Z,3.10
2022-08-09T17:51:18.027Z,3.25
2022-08-09T17:53:53.409Z,1.50
2022-08-09T17:56:27.633Z,3.63
2022-08-09T17:58:58.835Z,2.67
2022-08-09T18:01:57.647Z,4.05
2022-08-09T18:04:18.373Z,1.63
2022-08-09T18:06:54.412Z,4.32
2022-08-09T18:09:40.703Z,3.35
2022-08-09T18:12:14.802Z,4.47
2022-08-09T18:14:49.841Z,4.05
2022-08-09T18:17:27.559Z,2.97
2022-08-09T18:20:54.132Z,4.32
2022-08-09T18:22:59.767Z,6.43
2022-08-09T18:25:50.783Z,4.32
2022-08-09T18:30:35.403Z,1.85
2022-08-09T18:31:10.661Z,2.78
2022-08-09T18:33:40.276Z,3.25
2022-08-09T18:36:25.286Z,3.03
2022-08-09T18:39:01.894Z,2.85
2022-08-09T18:41:35.036Z,2.47
2022-08-09T18:44:13.133Z,3.40
2022-08-09T18:46:46.857Z,2.13
2022-08-09T18:49:26.425Z,1.98
2022-08-09T18:51:58.186Z,3.00
2022-08-09T18:54:29.803Z,2.72
2022-08-09T18:57:05.517Z,4.07
2022-08-09T18:59:37.046Z,4.63
2022-08-09T19:02:14.752Z,5.38
2022-08-09T19:04:47.265Z,6.53
2022-08-09T19:07:16.719Z,9.98
2022-08-09T19:10:15.747Z,5.13
2022-08-09T19:12:36.666Z,4.15
2022-08-09T19:15:07.288Z,4.38
2022-08-09T19:17:54.482Z,3.15
2022-08-09T19:20:25.257Z,4.50
2022-08-09T19:22:54.855Z,4.10
2022-08-09T19:25:42.758Z,3.08
2022-08-09T19:28:14.792Z,6.80
2022-08-09T19:30:44.505Z,6.53
2022-08-09T19:33:19.071Z,4.53
2022-08-09T19:35:58.442Z,4.47
2022-08-09T19:38:27.394Z,3.50
2022-08-09T19:41:00.509Z,3.00
2022-08-09T19:44:01.720Z,4.88
2022-08-09T19:46:34.119Z,4.05
2022-08-09T19:50:06.765Z,4.65
2022-08-09T19:51:55.006Z,5.75
2022-08-09T19:54:25.087Z,5.55
2022-08-09T19:56:55.040Z,5.82
2022-08-09T19:59:58.414Z,3.63
2022-08-09T20:04:06.850Z,5.78
2022-08-09T20:05:09.829Z,5.10
2022-08-09T20:07:57.185Z,3.88
2022-08-09T20:10:34.921Z,4.38
2022-08-09T20:13:08.266Z,4.38
2022-08-09T20:16:38.603Z,5.25
2022-08-09T20:18:27.613Z,4.95
2022-08-09T20:20:56.966Z,8.77
2022-08-09T20:23:38.792Z,9.13
2022-08-09T20:26:10.148Z,5.85
2022-08-09T20:28:48.872Z,8.50
2022-08-09T20:31:18.368Z,6.20
2022-08-09T20:33:58.083Z,4.63
2022-08-09T20:36:27.297Z,4.03
2022-08-09T20:39:28.895Z,4.90
2022-08-09T20:41:43.968Z,9.35
2022-08-09T20:44:13.966Z,6.65
2022-08-09T20:46:44.996Z,7.07
2022-08-09T20:49:15.821Z,8.77
2022-08-09T20:51:44.516Z,4.78
2022-08-09T20:54:19.044Z,9.10
2022-08-09T20:56:53.467Z,8.20
2022-08-09T21:00:19.864Z,8.57
2022-08-09T21:05:54.282Z,5.85
2022-08-09T21:07:40.151Z,8.25
2022-08-09T21:10:11.519Z,5.65
2022-08-09T21:12:39.872Z,8.13
2022-08-09T21:15:12.528Z,7.15
2022-08-09T21:18:23.237Z,7.60
2022-08-09T21:20:30.912Z,6.68
2022-08-09T21:23:00.601Z,10.77
2022-08-09T21:25:55.329Z,7.53
2022-08-09T21:28:34.832Z,9.60
2022-08-09T21:31:13.743Z,9.05
2022-08-09T21:33:50.686Z,7.88
2022-08-09T21:36:22.987Z,6.90
2022-08-09T21:38:57.576Z,5.45
2022-08-09T21:42:04.265Z,5.38
2022-08-09T21:44:33.483Z,8.30
2022-08-09T21:47:07.799Z,6.68
2022-08-09T21:49:39.858Z,7.93
2022-08-09T21:52:14.704Z,7.00
2022-08-09T21:54:50.757Z,5.88
2022-08-09T21:57:39.437Z,5.53
2022-08-09T22:00:17.093Z,6.05
2022-08-09T22:02:51.185Z,6.95
2022-08-09T22:05:37.604Z,6.63
2022-08-09T22:08:14.695Z,6.55
2022-08-09T22:11:00.365Z,3.50
2022-08-09T22:13:35.248Z,6.82
2022-08-09T22:16:07.703Z,4.75
2022-08-09T22:18:53.262Z,6.82
2022-08-09T22:21:24.813Z,5.55
2022-08-09T22:23:59.308Z,4.05
2022-08-09T22:26:35.435Z,5.15
2022-08-09T22:29:09.197Z,5.25
2022-08-09T22:31:50.137Z,4.60
2022-08-09T22:34:26.699Z,5.68
2022-08-09T22:36:55.734Z,6.68
2022-08-09T22:39:57.548Z,5.25
2022-08-09T22:42:21.229Z,4.10
2022-08-09T22:48:04.589Z,6.40
2022-08-09T22:48:12.379Z,6.95
2022-08-09T22:50:30.171Z,5.53
2022-08-09T22:52:58.936Z,6.80
2022-08-09T22:55:33.694Z,6.60
2022-08-09T22:58:30.736Z,6.93
2022-08-09T23:01:03.890Z,5.22
2022-08-09T23:04:03.514Z,6.03
2022-08-09T23:06:32.688Z,5.50
2022-08-09T23:09:05.184Z,7.45
2022-08-09T23:11:33.575Z,6.95
2022-08-09T23:14:03.323Z,5.15
2022-08-09T23:16:32.408Z,4.72
2022-08-09T23:19:00.613Z,5.03
2022-08-09T23:21:34.353Z,6.00
2022-08-09T23:24:06.301Z,5.93
2022-08-09T23:26:35.687Z,5.90
2022-08-09T23:29:04.032Z,6.18
2022-08-09T23:31:32.501Z,4.78
2022-08-09T23:34:00.798Z,7.47
2022-08-09T23:36:32.542Z,5.85
2022-08-09T23:39:00.914Z,5.80
2022-08-09T23:41:29.799Z,5.88
2022-08-09T23:43:59.860Z,4.55
2022-08-09T23:46:28.798Z,8.77
2022-08-09T23:48:56.911Z,7.10
2022-08-09T23:51:25.030Z,6.35
2022-08-09T23:54:02.485Z,7.07
2022-08-09T23:56:52.601Z,6.18
2022-08-09T23:59:21.640Z,8.05
