createdAt,value
2023-04-14T00:02:04.844Z,3.30
2023-04-14T00:04:33.732Z,3.20
2023-04-14T00:07:02.379Z,3.40
2023-04-14T00:09:31.956Z,3.30
2023-04-14T00:12:00.262Z,2.90
2023-04-14T00:14:28.327Z,2.90
2023-04-14T00:17:00.510Z,3.40
2023-04-14T00:19:29.604Z,3.30
2023-04-14T00:21:57.832Z,3.10
2023-04-14T00:24:26.805Z,3.10
2023-04-14T00:26:55.093Z,3.10
2023-04-14T00:29:23.517Z,2.70
2023-04-14T00:31:52.145Z,2.90
2023-04-14T00:34:20.424Z,3.00
2023-04-14T00:36:48.738Z,3.00
2023-04-14T00:39:17.037Z,2.90
2023-04-14T00:41:46.025Z,3.20
2023-04-14T00:44:14.687Z,3.20
2023-04-14T00:46:43.839Z,3.20
2023-04-14T00:49:12.641Z,3.10
2023-04-14T00:51:40.947Z,2.90
2023-04-14T00:54:09.202Z,2.70
2023-04-14T00:56:38.689Z,3.10
2023-04-14T00:59:08.932Z,2.90
2023-04-14T01:01:38.254Z,3.10
2023-04-14T01:04:08.840Z,2.70
2023-04-14T01:06:37.978Z,3.00
2023-04-14T01:09:06.628Z,3.00
2023-04-14T01:12:12.202Z,3.00
2023-04-14T01:14:48.192Z,3.20
2023-04-14T01:17:21.485Z,3.40
2023-04-14T01:20:18.188Z,3.10
2023-04-14T01:22:54.759Z,3.20
2023-04-14T01:25:38.171Z,3.60
2023-04-14T01:28:46.412Z,3.30
2023-04-14T01:31:23.652Z,3.90
2023-04-14T01:34:02.654Z,3.80
2023-04-14T01:36:42.323Z,3.40
2023-04-14T01:39:14.340Z,3.40
2023-04-14T01:41:45.093Z,3.50
2023-04-14T01:44:13.663Z,3.40
2023-04-14T01:46:43.404Z,3.70
2023-04-14T01:49:11.887Z,3.50
2023-04-14T01:51:41.469Z,3.80
2023-04-14T01:54:09.912Z,3.90
2023-04-14T01:56:38.790Z,3.30
2023-04-14T01:59:08.956Z,4.40
2023-04-14T02:01:38.379Z,3.50
2023-04-14T02:04:07.794Z,3.80
2023-04-14T02:06:36.219Z,4.40
2023-04-14T02:09:10.546Z,4.10
2023-04-14T02:11:38.925Z,4.30
2023-04-14T02:14:07.487Z,4.20
2023-04-14T02:16:39.221Z,4.00
2023-04-14T02:19:08.331Z,4.30
2023-04-14T02:21:37.739Z,3.90
2023-04-14T02:24:08.279Z,4.50
2023-04-14T02:26:37.581Z,4.40
2023-04-14T02:29:10.184Z,4.70
2023-04-14T02:31:44.650Z,4.50
2023-04-14T02:34:15.552Z,4.70
2023-04-14T02:36:55.802Z,4.60
2023-04-14T02:39:29.913Z,4.30
2023-04-14T02:42:06.311Z,4.80
2023-04-14T02:44:36.433Z,4.40
2023-04-14T02:47:07.562Z,4.10
2023-04-14T02:49:44.654Z,3.80
2023-04-14T02:52:16.110Z,4.40
2023-04-14T02:54:49.343Z,4.40
2023-04-14T02:57:17.992Z,4.10
2023-04-14T02:59:48.092Z,4.60
2023-04-14T03:02:19.049Z,4.40
2023-04-14T03:04:53.519Z,4.70
2023-04-14T03:07:48.076Z,4.50
2023-04-14T03:10:16.964Z,4.80
2023-04-14T03:12:49.972Z,4.60
2023-04-14T03:15:19.307Z,4.30
2023-04-14T03:17:48.953Z,4.60
2023-04-14T03:20:20.205Z,4.80
2023-04-14T03:23:05.547Z,4.70
2023-04-14T03:25:41.956Z,4.50
2023-04-14T03:28:16.174Z,4.80
2023-04-14T03:30:47.704Z,4.90
2023-04-14T03:33:22.105Z,5.10
2023-04-14T03:35:50.831Z,4.90
2023-04-14T03:38:19.315Z,4.80
2023-04-14T03:40:48.027Z,5.00
2023-04-14T03:43:22.612Z,4.70
2023-04-14T03:45:59.046Z,4.60
2023-04-14T03:48:29.943Z,5.10
2023-04-14T03:51:00.198Z,5.10
2023-04-14T03:53:28.961Z,5.20
2023-04-14T03:55:58.667Z,5.20
2023-04-14T03:58:28.930Z,5.20
2023-04-14T04:00:57.073Z,5.10
2023-04-14T04:03:26.490Z,4.90
2023-04-14T04:05:55.118Z,5.70
2023-04-14T04:08:23.661Z,5.30
2023-04-14T04:10:51.845Z,5.90
2023-04-14T04:13:20.481Z,5.60
2023-04-14T04:15:49.721Z,5.50
2023-04-14T04:18:18.529Z,5.60
2023-04-14T04:20:46.895Z,6.20
2023-04-14T04:23:17.654Z,6.20
2023-04-14T04:25:47.399Z,6.20
2023-04-14T04:28:44.256Z,5.90
2023-04-14T04:31:13.133Z,6.30
2023-04-14T04:33:41.872Z,5.90
2023-04-14T04:36:13.471Z,6.20
2023-04-14T04:38:43.470Z,6.10
2023-04-14T04:41:25.892Z,6.30
2023-04-14T04:43:54.811Z,7.10
2023-04-14T04:46:38.177Z,6.40
2023-04-14T04:49:07.147Z,6.30
2023-04-14T04:51:35.433Z,6.60
2023-04-14T04:54:04.194Z,6.50
2023-04-14T04:56:34.113Z,6.70
2023-04-14T04:59:02.997Z,5.80
2023-04-14T05:01:31.905Z,6.00
2023-04-14T05:04:01.925Z,6.50
2023-04-14T05:06:30.395Z,6.60
2023-04-14T05:08:58.707Z,6.40
2023-04-14T05:11:27.653Z,6.20
2023-04-14T05:13:56.332Z,6.10
2023-04-14T05:16:25.628Z,6.10
2023-04-14T05:18:58.189Z,6.10
2023-04-14T05:21:26.605Z,5.80
2023-04-14T05:23:54.933Z,6.30
2023-04-14T05:26:48.758Z,6.60
2023-04-14T05:29:16.529Z,6.70
2023-04-14T05:31:45.096Z,6.70
2023-04-14T05:34:13.519Z,6.80
2023-04-14T05:36:45.746Z,7.10
2023-04-14T05:39:14.672Z,6.70
2023-04-14T05:41:45.048Z,6.60
2023-04-14T05:44:13.912Z,7.10
2023-04-14T05:46:42.146Z,7.10
2023-04-14T05:49:12.704Z,7.30
2023-04-14T05:51:41.358Z,7.40
2023-04-14T05:54:14.276Z,6.90
2023-04-14T05:56:42.410Z,7.10
2023-04-14T05:59:10.814Z,7.80
2023-04-14T06:01:39.732Z,7.20
2023-04-14T06:04:09.488Z,6.70
2023-04-14T06:06:38.415Z,7.80
2023-04-14T06:09:08.393Z,7.80
2023-04-14T06:11:38.541Z,6.90
2023-04-14T06:14:07.653Z,7.50
2023-04-14T06:16:36.395Z,7.10
2023-04-14T06:19:04.891Z,6.80
2023-04-14T06:21:35.502Z,7.30
2023-04-14T06:24:04.027Z,7.50
2023-04-14T06:26:34.040Z,7.10
2023-04-14T06:29:03.526Z,7.30
2023-04-14T06:31:31.879Z,7.20
2023-04-14T06:34:00.711Z,7.20
2023-04-14T06:36:29.260Z,7.70
2023-04-14T06:38:58.231Z,7.20
2023-04-14T06:41:27.512Z,7.10
2023-04-14T06:43:57.258Z,7.40
2023-04-14T06:46:26.099Z,7.30
2023-04-14T06:48:54.402Z,7.10
2023-04-14T06:51:23.891Z,7.30
2023-04-14T06:53:53.223Z,6.90
2023-04-14T06:56:21.993Z,6.90
2023-04-14T06:58:55.437Z,7.20
2023-04-14T07:01:24.391Z,7.00
2023-04-14T07:03:52.594Z,7.00
2023-04-14T07:06:20.971Z,7.10
2023-04-14T07:08:49.507Z,6.90
2023-04-14T07:11:17.686Z,7.10
2023-04-14T07:13:46.736Z,7.10
2023-04-14T07:16:17.079Z,7.30
2023-04-14T07:18:46.180Z,7.20
2023-04-14T07:21:15.224Z,6.90
2023-04-14T07:23:43.417Z,7.00
2023-04-14T07:26:12.407Z,7.80
2023-04-14T07:28:40.659Z,7.00
2023-04-14T07:31:10.716Z,6.90
2023-04-14T07:33:40.405Z,7.70
2023-04-14T07:36:09.502Z,8.00
2023-04-14T07:38:37.727Z,7.90
2023-04-14T07:41:06.844Z,8.00
2023-04-14T07:44:18.480Z,8.30
2023-04-14T07:46:46.647Z,7.60
2023-04-14T07:49:14.908Z,7.80
2023-04-14T07:51:44.406Z,9.30
2023-04-14T07:54:12.978Z,8.40
2023-04-14T07:56:41.435Z,7.90
2023-04-14T07:59:12.435Z,8.10
2023-04-14T08:01:41.068Z,7.90
2023-04-14T08:04:09.529Z,8.20
2023-04-14T08:06:39.088Z,8.20
2023-04-14T08:09:08.199Z,8.40
2023-04-14T08:11:36.507Z,7.60
2023-04-14T08:14:04.960Z,8.00
2023-04-14T08:16:37.030Z,7.60
2023-04-14T08:19:07.213Z,7.90
2023-04-14T08:21:35.726Z,8.10
2023-04-14T08:24:07.580Z,7.90
2023-04-14T08:26:35.985Z,7.80
2023-04-14T08:29:04.882Z,8.30
2023-04-14T08:31:37.521Z,8.80
2023-04-14T08:34:06.202Z,8.20
2023-04-14T08:36:34.460Z,8.70
2023-04-14T08:39:05.287Z,8.00
2023-04-14T08:41:34.495Z,9.20
2023-04-14T08:44:02.808Z,8.50
2023-04-14T08:46:32.455Z,8.40
2023-04-14T08:49:06.786Z,8.90
2023-04-14T08:51:36.098Z,8.90
2023-04-14T08:54:09.542Z,9.40
2023-04-14T08:56:39.340Z,9.00
2023-04-14T08:59:08.560Z,9.70
2023-04-14T09:01:39.775Z,9.10
2023-04-14T09:04:08.964Z,9.30
2023-04-14T09:06:38.488Z,9.00
2023-04-14T09:09:08.731Z,9.10
2023-04-14T09:11:37.839Z,9.00
2023-04-14T09:14:06.199Z,9.30
2023-04-14T09:16:36.174Z,8.20
2023-04-14T09:19:06.839Z,8.80
2023-04-14T09:21:52.288Z,8.60
2023-04-14T09:24:31.720Z,9.20
2023-04-14T09:27:05.488Z,8.90
2023-04-14T09:29:34.042Z,9.70
2023-04-14T09:32:02.674Z,8.90
2023-04-14T09:34:31.404Z,8.40
2023-04-14T09:37:07.143Z,9.70
2023-04-14T09:39:37.026Z,9.20
2023-04-14T09:42:05.523Z,8.70
2023-04-14T09:44:34.187Z,9.40
2023-04-14T09:47:06.741Z,8.60
2023-04-14T09:49:35.531Z,8.80
2023-04-14T09:52:08.004Z,8.60
2023-04-14T09:54:36.299Z,9.30
2023-04-14T09:57:06.584Z,9.20
2023-04-14T09:59:36.847Z,9.10
2023-04-14T10:02:08.690Z,8.70
2023-04-14T10:04:38.263Z,8.90
2023-04-14T10:07:12.296Z,8.70
2023-04-14T10:09:41.829Z,9.50
2023-04-14T10:12:14.537Z,9.30
2023-04-14T10:14:44.299Z,8.60
2023-04-14T10:17:13.713Z,8.90
2023-04-14T10:19:42.178Z,9.00
2023-04-14T10:22:10.927Z,8.50
2023-04-14T10:24:40.138Z,8.60
2023-04-14T10:27:08.422Z,9.10
2023-04-14T10:29:40.790Z,9.50
2023-04-14T10:32:09.669Z,9.30
2023-04-14T10:34:38.752Z,9.50
2023-04-14T10:37:13.219Z,8.90
2023-04-14T10:39:42.325Z,9.40
2023-04-14T10:42:10.533Z,9.20
2023-04-14T10:44:39.373Z,8.30
2023-04-14T10:47:08.582Z,8.60
2023-04-14T10:49:38.923Z,8.10
2023-04-14T10:52:13.571Z,8.40
2023-04-14T10:54:53.517Z,8.20
2023-04-14T10:57:22.828Z,8.00
2023-04-14T10:59:57.359Z,8.40
2023-04-14T11:02:32.864Z,8.40
2023-04-14T11:05:10.716Z,8.60
2023-04-14T11:07:54.556Z,8.30
2023-04-14T11:10:22.994Z,8.00
2023-04-14T11:13:13.133Z,8.60
2023-04-14T11:16:14.788Z,7.60
2023-04-14T11:18:46.286Z,8.90
2023-04-14T11:21:16.510Z,8.10
2023-04-14T11:23:48.245Z,8.50
2023-04-14T11:26:24.652Z,8.20
2023-04-14T11:28:57.828Z,8.40
2023-04-14T11:31:27.663Z,8.00
2023-04-14T11:33:56.831Z,7.70
2023-04-14T11:36:25.226Z,8.10
2023-04-14T11:38:53.683Z,8.50
2023-04-14T11:43:52.630Z,8.00
2023-04-14T11:46:22.219Z,8.30
2023-04-14T11:48:58.020Z,8.20
2023-04-14T11:51:33.678Z,8.20
2023-04-14T11:54:02.359Z,8.90
2023-04-14T11:56:31.928Z,8.40
2023-04-14T11:59:04.495Z,8.60
2023-04-14T12:01:33.012Z,8.40
2023-04-14T12:04:03.211Z,8.70
2023-04-14T12:06:35.912Z,8.10
2023-04-14T12:09:08.847Z,8.00
2023-04-14T12:11:40.535Z,7.80
2023-04-14T12:14:08.863Z,8.00
2023-04-14T12:16:38.245Z,7.30
2023-04-14T12:19:07.778Z,7.40
2023-04-14T12:21:36.126Z,7.10
2023-04-14T12:24:04.572Z,7.00
2023-04-14T12:26:32.839Z,6.90
2023-04-14T12:29:02.109Z,6.60
2023-04-14T12:31:31.270Z,7.10
2023-04-14T12:34:02.004Z,6.80
2023-04-14T12:36:48.072Z,6.90
2023-04-14T12:39:22.337Z,6.60
2023-04-14T12:41:50.754Z,6.40
2023-04-14T12:44:20.604Z,6.80
2023-04-14T12:46:51.048Z,7.10
2023-04-14T12:49:38.674Z,7.00
2023-04-14T12:52:08.528Z,7.10
2023-04-14T12:54:51.769Z,7.10
2023-04-14T12:57:22.912Z,7.00
2023-04-14T12:59:52.964Z,7.30
2023-04-14T13:02:21.734Z,7.10
2023-04-14T13:04:51.660Z,7.40
2023-04-14T13:07:20.325Z,7.90
2023-04-14T13:09:48.576Z,6.90
2023-04-14T13:12:16.722Z,7.50
2023-04-14T13:14:46.160Z,7.40
2023-04-14T13:17:16.286Z,6.90
2023-04-14T13:19:44.546Z,6.30
2023-04-14T13:22:13.867Z,7.00
2023-04-14T13:24:43.884Z,7.10
2023-04-14T13:27:12.494Z,6.40
2023-04-14T13:29:47.823Z,6.80
2023-04-14T13:32:17.472Z,6.80
2023-04-14T13:34:46.307Z,6.30
2023-04-14T13:37:16.754Z,7.00
2023-04-14T13:39:45.408Z,6.70
2023-04-14T13:42:15.182Z,7.50
2023-04-14T13:44:43.729Z,7.70
2023-04-14T13:47:12.895Z,6.50
2023-04-14T13:49:41.203Z,6.70
2023-04-14T13:52:09.422Z,7.10
2023-04-14T13:54:37.570Z,7.40
2023-04-14T13:57:08.164Z,7.00
2023-04-14T13:59:36.718Z,7.50
2023-04-14T14:02:06.318Z,6.80
2023-04-14T14:04:37.081Z,7.50
2023-04-14T14:07:05.378Z,7.40
2023-04-14T14:09:34.115Z,7.60
2023-04-14T14:12:02.762Z,7.90
2023-04-14T14:14:31.945Z,7.30
2023-04-14T14:17:01.491Z,7.70
2023-04-14T14:19:29.950Z,8.00
2023-04-14T14:21:58.581Z,8.30
2023-04-14T14:24:27.629Z,8.10
2023-04-14T14:26:57.113Z,7.60
2023-04-14T14:29:25.412Z,7.80
2023-04-14T14:31:53.571Z,6.60
2023-04-14T14:34:21.876Z,6.60
2023-04-14T14:36:51.508Z,7.10
2023-04-14T14:39:21.760Z,7.80
2023-04-14T14:41:50.798Z,6.80
2023-04-14T14:44:20.055Z,6.70
2023-04-14T14:46:52.780Z,6.90
2023-04-14T14:49:21.619Z,6.70
2023-04-14T14:51:50.818Z,6.90
2023-04-14T14:54:19.083Z,7.30
2023-04-14T14:56:47.613Z,7.00
2023-04-14T14:59:16.523Z,7.10
2023-04-14T15:01:46.573Z,7.80
2023-04-14T15:04:16.342Z,7.50
2023-04-14T15:06:44.790Z,7.30
2023-04-14T15:09:15.083Z,7.00
2023-04-14T15:11:47.237Z,6.90
2023-04-14T15:14:15.592Z,7.30
2023-04-14T15:16:43.801Z,7.50
2023-04-14T15:19:19.320Z,7.30
2023-04-14T15:21:47.939Z,7.60
2023-04-14T15:24:16.267Z,7.60
2023-04-14T15:26:48.420Z,7.60
2023-04-14T15:29:19.566Z,7.10
2023-04-14T15:31:48.228Z,7.70
2023-04-14T15:34:17.159Z,6.90
2023-04-14T15:36:48.088Z,7.00
2023-04-14T15:39:18.123Z,7.20
2023-04-14T15:41:50.519Z,7.30
2023-04-14T15:44:19.065Z,7.10
2023-04-14T15:46:47.648Z,7.30
2023-04-14T15:49:19.198Z,6.90
2023-04-14T15:51:49.147Z,7.30
2023-04-14T15:54:19.049Z,6.50
2023-04-14T15:56:53.443Z,6.90
2023-04-14T15:59:22.599Z,6.50
2023-04-14T16:01:51.245Z,6.60
2023-04-14T16:04:19.727Z,6.80
2023-04-14T16:06:49.510Z,6.60
2023-04-14T16:09:17.699Z,6.20
2023-04-14T16:11:46.007Z,6.70
2023-04-14T16:14:15.526Z,7.10
2023-04-14T16:16:47.220Z,7.10
2023-04-14T16:19:18.469Z,6.80
2023-04-14T16:21:52.418Z,6.50
2023-04-14T16:24:21.583Z,7.30
2023-04-14T16:26:49.775Z,7.00
2023-04-14T16:29:19.659Z,7.70
2023-04-14T16:31:49.325Z,7.50
2023-04-14T16:34:20.391Z,7.20
2023-04-14T16:36:49.232Z,7.10
2023-04-14T16:39:17.506Z,6.90
2023-04-14T16:41:45.791Z,6.70
2023-04-14T16:44:15.083Z,7.30
2023-04-14T16:46:44.119Z,7.30
2023-04-14T16:49:13.523Z,7.00
2023-04-14T16:51:48.120Z,6.30
2023-04-14T16:54:16.699Z,8.70
2023-04-14T16:56:45.487Z,7.60
2023-04-14T16:59:14.073Z,6.40
2023-04-14T17:01:42.451Z,6.60
2023-04-14T17:04:11.323Z,6.40
2023-04-14T17:06:44.064Z,6.60
2023-04-14T17:09:12.522Z,5.70
2023-04-14T17:11:42.198Z,6.80
2023-04-14T17:14:10.389Z,7.00
2023-04-14T17:16:39.750Z,7.00
2023-04-14T17:19:09.144Z,6.30
2023-04-14T17:21:38.812Z,6.20
2023-04-14T17:24:12.688Z,6.70
2023-04-14T17:26:41.338Z,6.60
2023-04-14T17:29:09.973Z,7.10
2023-04-14T17:31:39.902Z,7.80
2023-04-14T17:34:11.696Z,8.90
2023-04-14T17:36:40.028Z,8.20
2023-04-14T17:39:08.509Z,8.40
2023-04-14T17:41:37.397Z,10.30
2023-04-14T17:44:07.247Z,8.90
2023-04-14T17:46:36.416Z,8.30
2023-04-14T17:49:04.795Z,7.90
2023-04-14T17:51:35.367Z,7.90
2023-04-14T17:54:05.682Z,6.50
2023-04-14T17:56:33.987Z,6.20
2023-04-14T17:59:02.475Z,5.60
2023-04-14T18:01:31.173Z,5.60
2023-04-14T18:04:00.385Z,5.60
2023-04-14T18:06:32.152Z,5.40
2023-04-14T18:09:04.791Z,5.20
2023-04-14T18:11:33.420Z,5.30
2023-04-14T18:14:01.855Z,5.40
2023-04-14T18:16:36.099Z,5.30
2023-04-14T18:19:04.828Z,5.80
2023-04-14T18:21:35.201Z,4.80
2023-04-14T18:26:37.338Z,7.20
2023-04-14T18:29:08.554Z,10.00
2023-04-14T18:31:37.131Z,6.20
2023-04-14T18:34:20.842Z,5.40
2023-04-14T18:36:49.198Z,5.20
2023-04-14T18:39:18.911Z,5.50
2023-04-14T18:41:48.600Z,5.30
2023-04-14T18:44:17.309Z,5.70
2023-04-14T18:46:45.712Z,6.10
2023-04-14T18:49:14.122Z,6.40
2023-04-14T18:51:42.438Z,6.30
2023-04-14T18:54:11.396Z,5.70
2023-04-14T18:56:42.144Z,6.00
2023-04-14T18:59:10.491Z,5.70
2023-04-14T19:01:39.511Z,10.20
2023-04-14T19:04:08.356Z,6.80
2023-04-14T19:06:36.760Z,5.90
2023-04-14T19:09:05.233Z,6.20
2023-04-14T19:11:42.532Z,5.60
2023-04-14T19:14:12.858Z,6.40
2023-04-14T19:16:41.143Z,5.60
2023-04-14T19:19:10.044Z,5.80
2023-04-14T19:21:39.711Z,5.10
2023-04-14T19:24:08.530Z,5.20
2023-04-14T19:26:40.710Z,5.40
2023-04-14T19:29:10.844Z,5.50
2023-04-14T19:31:39.770Z,5.60
2023-04-14T19:34:07.935Z,4.80
2023-04-14T19:36:36.141Z,4.20
2023-04-14T19:39:05.201Z,4.80
2023-04-14T19:41:34.897Z,4.40
2023-04-14T19:44:04.734Z,4.40
2023-04-14T19:46:35.761Z,4.20
2023-04-14T19:49:05.425Z,4.60
2023-04-14T19:51:33.791Z,5.10
2023-04-14T19:54:05.670Z,4.60
2023-04-14T19:56:35.705Z,4.60
2023-04-14T20:00:53.367Z,4.40
2023-04-14T20:03:24.763Z,4.90
2023-04-14T20:05:55.084Z,7.80
2023-04-14T20:08:27.387Z,6.00
2023-04-14T20:10:56.045Z,9.10
2023-04-14T20:13:27.682Z,10.90
2023-04-14T20:15:58.901Z,7.00
2023-04-14T20:18:28.692Z,7.30
2023-04-14T20:20:57.571Z,11.20
2023-04-14T20:23:25.966Z,15.00
2023-04-14T20:25:56.074Z,19.70
2023-04-14T20:28:26.818Z,16.10
2023-04-14T20:30:56.005Z,10.50
2023-04-14T20:33:31.032Z,8.20
2023-04-14T20:36:01.823Z,14.80
2023-04-14T20:38:30.399Z,8.90
2023-04-14T20:41:01.370Z,8.40
2023-04-14T20:43:34.517Z,7.50
2023-04-14T20:46:03.924Z,9.50
2023-04-14T20:48:35.559Z,5.60
2023-04-14T20:51:04.544Z,8.30
2023-04-14T20:53:32.944Z,8.30
2023-04-14T20:56:01.650Z,9.00
2023-04-14T20:58:31.851Z,5.30
2023-04-14T21:01:02.345Z,24.60
2023-04-14T21:03:34.553Z,8.00
2023-04-14T21:06:03.190Z,7.40
2023-04-14T21:08:31.578Z,5.90
2023-04-14T21:11:15.268Z,7.70
2023-04-14T21:15:25.085Z,5.60
2023-04-14T21:16:37.341Z,5.30
2023-04-14T21:19:06.467Z,5.30
2023-04-14T21:21:43.763Z,4.50
2023-04-14T21:24:13.809Z,4.20
2023-04-14T21:26:42.804Z,4.00
2023-04-14T21:29:14.689Z,4.10
2023-04-14T21:31:42.872Z,4.20
2023-04-14T21:34:12.113Z,4.60
2023-04-14T21:36:41.061Z,4.40
2023-04-14T21:39:09.879Z,4.00
2023-04-14T21:41:38.116Z,3.80
2023-04-14T21:44:07.665Z,3.40
2023-04-14T21:46:36.677Z,4.00
2023-04-14T21:49:05.249Z,3.60
2023-04-14T21:51:33.542Z,3.70
2023-04-14T21:54:02.688Z,4.00
2023-04-14T21:56:31.498Z,3.20
2023-04-14T21:59:00.024Z,3.20
2023-04-14T22:01:31.458Z,3.30
2023-04-14T22:04:00.886Z,3.40
2023-04-14T22:06:29.841Z,3.30
2023-04-14T22:09:02.020Z,3.10
2023-04-14T22:11:32.337Z,3.90
2023-04-14T22:14:03.012Z,3.30
2023-04-14T22:16:37.927Z,3.60
2023-04-14T22:19:09.146Z,4.00
2023-04-14T22:21:37.956Z,4.30
2023-04-14T22:24:06.484Z,4.10
2023-04-14T22:26:36.653Z,3.90
2023-04-14T22:29:05.645Z,3.70
2023-04-14T22:31:33.785Z,3.60
2023-04-14T22:34:02.793Z,4.00
2023-04-14T22:36:31.677Z,3.70
2023-04-14T22:39:00.241Z,4.40
2023-04-14T22:41:28.937Z,4.00
2023-04-14T22:43:57.408Z,4.20
2023-04-14T22:46:26.474Z,3.80
2023-04-14T22:48:56.711Z,4.50
2023-04-14T22:51:25.459Z,4.30
2023-04-14T22:53:54.202Z,4.50
2023-04-14T22:56:25.854Z,4.60
2023-04-14T22:58:56.630Z,4.80
2023-04-14T23:01:25.705Z,5.30
2023-04-14T23:03:54.808Z,5.10
2023-04-14T23:06:23.063Z,4.40
2023-04-14T23:08:52.455Z,4.80
2023-04-14T23:11:21.998Z,4.90
2023-04-14T23:13:50.828Z,5.20
2023-04-14T23:16:22.586Z,4.80
2023-04-14T23:18:54.348Z,4.50
2023-04-14T23:21:22.755Z,5.40
2023-04-14T23:23:51.970Z,4.70
2023-04-14T23:26:27.465Z,4.30
2023-04-14T23:28:57.268Z,4.90
2023-04-14T23:31:25.550Z,4.50
2023-04-14T23:33:54.365Z,4.20
2023-04-14T23:36:24.171Z,4.70
2023-04-14T23:38:53.957Z,4.50
2023-04-14T23:41:25.993Z,4.30
2023-04-14T23:43:54.548Z,5.00
2023-04-14T23:46:23.127Z,4.80
2023-04-14T23:48:58.971Z,4.90
2023-04-14T23:51:39.373Z,4.50
2023-04-14T23:54:08.532Z,4.70
2023-04-14T23:56:39.709Z,5.00
2023-04-14T23:59:09.061Z,5.20
