createdAt,value
2023-02-19T00:00:04.486Z,10.2
2023-02-19T00:03:04.494Z,10.2
2023-02-19T00:06:04.479Z,10.2
2023-02-19T00:09:04.494Z,10.2
2023-02-19T00:12:04.495Z,10.2
2023-02-19T00:15:04.488Z,10.2
2023-02-19T00:18:04.485Z,10.2
2023-02-19T00:21:04.489Z,10.2
2023-02-19T00:27:04.501Z,10.2
2023-02-19T00:30:04.528Z,10.2
2023-02-19T00:33:04.489Z,10.2
2023-02-19T00:36:04.489Z,10.2
2023-02-19T00:39:04.497Z,10.2
2023-02-19T00:42:04.486Z,10.2
2023-02-19T00:45:04.498Z,10.1
2023-02-19T00:48:04.494Z,10.1
2023-02-19T00:51:04.485Z,10.1
2023-02-19T00:54:04.504Z,10.1
2023-02-19T00:57:04.499Z,10.1
2023-02-19T01:00:04.492Z,10.1
2023-02-19T01:03:04.500Z,10.1
2023-02-19T01:06:04.496Z,10.1
2023-02-19T01:09:04.522Z,10.1
2023-02-19T01:12:04.486Z,10.1
2023-02-19T01:15:04.495Z,10.1
2023-02-19T01:18:04.492Z,10.1
2023-02-19T01:21:04.498Z,10.1
2023-02-19T01:24:04.490Z,10.1
2023-02-19T01:27:04.498Z,10.1
2023-02-19T01:30:04.525Z,10.1
2023-02-19T01:33:04.496Z,10.1
2023-02-19T01:36:04.491Z,10.1
2023-02-19T01:39:04.536Z,10.1
2023-02-19T01:42:04.511Z,10.1
2023-02-19T01:45:04.498Z,10.1
2023-02-19T01:48:04.512Z,10.1
2023-02-19T01:51:04.499Z,10.1
2023-02-19T01:54:04.504Z,10.1
2023-02-19T01:57:04.513Z,10.1
2023-02-19T02:00:04.507Z,10.1
2023-02-19T02:03:04.520Z,10.1
2023-02-19T02:06:04.507Z,10.1
2023-02-19T02:09:04.507Z,10.1
2023-02-19T02:12:04.509Z,10.1
2023-02-19T02:15:04.507Z,10.1
2023-02-19T02:18:04.514Z,10
2023-02-19T02:21:04.514Z,10
2023-02-19T02:24:04.505Z,10
2023-02-19T02:27:04.518Z,10
2023-02-19T02:30:04.556Z,10
2023-02-19T02:33:04.512Z,10
2023-02-19T02:36:04.520Z,10
2023-02-19T02:39:04.507Z,10
2023-02-19T02:42:04.498Z,10
2023-02-19T02:45:04.519Z,10
2023-02-19T02:48:04.515Z,10
2023-02-19T02:51:04.509Z,10
2023-02-19T02:54:04.507Z,10
2023-02-19T02:57:04.526Z,10
2023-02-19T03:00:04.522Z,10
2023-02-19T03:03:04.525Z,10
2023-02-19T03:06:04.524Z,10
2023-02-19T03:09:04.519Z,10
2023-02-19T03:12:04.524Z,10
2023-02-19T03:15:04.523Z,10
2023-02-19T03:18:04.521Z,10
2023-02-19T03:21:04.524Z,10
2023-02-19T03:24:04.529Z,10
2023-02-19T03:27:04.522Z,10
2023-02-19T03:30:04.609Z,10
2023-02-19T03:33:04.517Z,10
2023-02-19T03:39:04.530Z,10
2023-02-19T03:42:04.532Z,9.9
2023-02-19T03:45:04.525Z,9.9
2023-02-19T03:48:04.518Z,9.9
2023-02-19T03:51:04.524Z,9.9
2023-02-19T03:54:04.523Z,9.9
2023-02-19T03:57:04.522Z,9.9
2023-02-19T04:00:04.549Z,9.9
2023-02-19T04:03:04.526Z,9.9
2023-02-19T04:06:04.538Z,9.9
2023-02-19T04:09:04.526Z,9.9
2023-02-19T04:12:04.542Z,9.9
2023-02-19T04:15:04.536Z,9.9
2023-02-19T04:18:04.536Z,9.9
2023-02-19T04:21:04.526Z,9.9
2023-02-19T04:24:04.530Z,9.9
2023-02-19T04:27:04.534Z,9.9
2023-02-19T04:30:04.582Z,9.9
2023-02-19T04:33:04.530Z,9.9
2023-02-19T04:36:04.530Z,9.9
2023-02-19T04:39:04.530Z,9.9
2023-02-19T04:42:04.537Z,9.9
2023-02-19T04:45:04.538Z,9.9
2023-02-19T04:48:04.527Z,9.9
2023-02-19T04:51:04.536Z,9.9
2023-02-19T04:54:04.529Z,9.9
2023-02-19T04:57:04.522Z,9.9
2023-02-19T05:00:04.557Z,9.9
2023-02-19T05:03:04.523Z,9.9
2023-02-19T05:06:04.536Z,9.9
2023-02-19T05:09:04.526Z,9.9
2023-02-19T05:12:04.526Z,9.9
2023-02-19T05:15:04.531Z,9.9
2023-02-19T05:18:04.543Z,9.9
2023-02-19T05:21:04.590Z,10
2023-02-19T05:24:04.536Z,10
2023-02-19T05:30:04.583Z,10
2023-02-19T05:33:04.544Z,10
2023-02-19T05:36:04.538Z,10
2023-02-19T05:39:04.540Z,10
2023-02-19T05:42:04.531Z,10
2023-02-19T05:45:04.531Z,10
2023-02-19T05:48:04.540Z,10
2023-02-19T05:51:04.536Z,10
2023-02-19T05:54:04.551Z,9.9
2023-02-19T05:57:04.566Z,9.9
2023-02-19T06:00:04.558Z,9.9
2023-02-19T06:03:04.568Z,9.9
2023-02-19T06:06:04.555Z,9.9
2023-02-19T06:09:04.555Z,9.9
2023-02-19T06:12:04.558Z,9.9
2023-02-19T06:15:04.565Z,9.9
2023-02-19T06:18:04.556Z,9.9
2023-02-19T06:21:04.553Z,9.9
2023-02-19T06:24:04.544Z,9.9
2023-02-19T06:27:04.560Z,9.9
2023-02-19T06:30:04.583Z,9.9
2023-02-19T06:33:04.558Z,9.9
2023-02-19T06:36:04.558Z,9.9
2023-02-19T06:39:04.568Z,9.9
2023-02-19T06:42:04.557Z,9.9
2023-02-19T06:45:04.551Z,9.9
2023-02-19T06:48:04.567Z,9.9
2023-02-19T06:51:04.548Z,9.9
2023-02-19T06:54:04.550Z,9.9
2023-02-19T06:57:04.574Z,9.9
2023-02-19T07:00:04.560Z,9.9
2023-02-19T07:03:05.634Z,9.9
2023-02-19T07:06:04.570Z,9.9
2023-02-19T07:09:04.573Z,9.9
2023-02-19T07:12:04.562Z,9.9
2023-02-19T07:15:04.567Z,9.9
2023-02-19T07:18:04.564Z,9.9
2023-02-19T07:21:04.554Z,9.9
2023-02-19T07:24:04.566Z,9.9
2023-02-19T07:27:04.579Z,9.9
2023-02-19T07:30:04.605Z,9.9
2023-02-19T07:33:04.570Z,9.9
2023-02-19T07:36:04.550Z,9.9
2023-02-19T07:39:04.568Z,9.9
2023-02-19T07:42:04.563Z,9.9
2023-02-19T07:45:04.571Z,9.9
2023-02-19T07:48:04.561Z,9.9
2023-02-19T07:51:04.569Z,9.9
2023-02-19T07:54:04.558Z,9.9
2023-02-19T07:57:04.565Z,9.9
2023-02-19T08:00:04.566Z,9.9
2023-02-19T08:03:04.600Z,9.9
2023-02-19T08:06:04.564Z,9.9
2023-02-19T08:09:04.561Z,9.9
2023-02-19T08:12:04.563Z,9.9
2023-02-19T08:15:04.563Z,9.9
2023-02-19T08:18:04.554Z,9.9
2023-02-19T08:21:04.565Z,9.9
2023-02-19T08:24:04.557Z,9.9
2023-02-19T08:30:04.607Z,9.9
2023-02-19T08:33:04.565Z,9.9
2023-02-19T08:36:04.580Z,9.9
2023-02-19T08:39:04.553Z,9.9
2023-02-19T08:42:04.572Z,9.9
2023-02-19T08:45:04.581Z,9.9
2023-02-19T08:48:04.560Z,9.9
2023-02-19T08:51:04.562Z,9.9
2023-02-19T08:54:04.580Z,9.9
2023-02-19T08:57:04.556Z,9.9
2023-02-19T09:00:04.572Z,10
2023-02-19T09:03:04.550Z,10
2023-02-19T09:06:04.556Z,10
2023-02-19T09:09:04.558Z,10
2023-02-19T09:12:04.560Z,10.1
2023-02-19T09:15:04.548Z,10.1
2023-02-19T09:18:04.558Z,10.2
2023-02-19T09:21:04.646Z,10.2
2023-02-19T09:24:04.565Z,10.2
2023-02-19T09:27:04.564Z,10.2
2023-02-19T09:30:04.593Z,10.3
2023-02-19T09:33:04.563Z,10.3
2023-02-19T09:36:04.566Z,10.3
2023-02-19T09:39:04.585Z,10.4
2023-02-19T09:42:04.575Z,10.4
2023-02-19T09:45:04.636Z,10.4
2023-02-19T09:48:04.568Z,10.4
2023-02-19T09:51:04.576Z,10.4
2023-02-19T09:54:04.574Z,10.4
2023-02-19T09:57:04.563Z,10.4
2023-02-19T10:03:04.562Z,10.4
2023-02-19T10:06:04.569Z,10.4
2023-02-19T10:09:04.566Z,10.4
2023-02-19T10:12:04.561Z,10.4
2023-02-19T10:15:04.577Z,10.4
2023-02-19T10:18:04.570Z,10.4
2023-02-19T10:21:04.570Z,10.4
2023-02-19T10:27:04.575Z,10.3
2023-02-19T10:30:04.659Z,10.3
2023-02-19T10:33:04.581Z,10.3
2023-02-19T10:36:04.573Z,10.3
2023-02-19T10:39:04.579Z,10.3
2023-02-19T10:42:04.578Z,10.3
2023-02-19T10:45:04.571Z,10.3
2023-02-19T10:51:04.571Z,10.2
2023-02-19T10:54:04.570Z,10.2
2023-02-19T10:57:04.569Z,10.2
2023-02-19T11:00:04.584Z,10.2
2023-02-19T11:03:04.589Z,10.2
2023-02-19T11:06:04.584Z,10.2
2023-02-19T11:09:04.599Z,10.2
2023-02-19T11:12:04.586Z,10.3
2023-02-19T11:15:04.588Z,10.3
2023-02-19T11:18:04.589Z,10.3
2023-02-19T11:21:04.618Z,10.3
2023-02-19T11:24:04.598Z,10.3
2023-02-19T11:27:04.575Z,10.3
2023-02-19T11:30:04.634Z,10.3
2023-02-19T11:33:04.579Z,10.4
2023-02-19T11:36:04.581Z,10.4
2023-02-19T11:39:04.581Z,10.4
2023-02-19T11:42:04.590Z,10.4
2023-02-19T11:45:04.591Z,10.5
2023-02-19T11:48:04.593Z,10.5
2023-02-19T11:51:04.594Z,10.5
2023-02-19T11:54:04.603Z,10.5
2023-02-19T11:57:04.597Z,10.5
2023-02-19T12:00:04.642Z,10.6
2023-02-19T12:03:04.622Z,10.6
2023-02-19T12:06:04.614Z,10.6
2023-02-19T12:09:04.620Z,10.6
2023-02-19T12:15:04.621Z,10.6
2023-02-19T12:18:04.629Z,10.7
2023-02-19T12:21:04.617Z,10.7
2023-02-19T12:24:04.619Z,10.7
2023-02-19T12:27:04.620Z,10.8
2023-02-19T12:30:04.690Z,10.8
2023-02-19T12:33:04.659Z,10.9
2023-02-19T12:36:04.611Z,10.9
2023-02-19T12:39:04.619Z,10.9
2023-02-19T12:42:04.628Z,10.9
2023-02-19T12:45:04.617Z,10.9
2023-02-19T12:48:04.621Z,10.9
2023-02-19T12:51:04.636Z,10.9
2023-02-19T12:54:04.625Z,10.9
2023-02-19T12:57:04.617Z,10.9
2023-02-19T13:00:04.631Z,10.9
2023-02-19T13:03:04.649Z,11
2023-02-19T13:06:04.626Z,11
2023-02-19T13:12:04.639Z,11.1
2023-02-19T13:15:04.629Z,11.1
2023-02-19T13:18:04.629Z,11.1
2023-02-19T13:21:04.631Z,11.2
2023-02-19T13:24:04.628Z,11.2
2023-02-19T13:27:04.628Z,11.2
2023-02-19T13:30:04.682Z,11.2
2023-02-19T13:33:04.624Z,11.2
2023-02-19T13:36:04.628Z,11.1
2023-02-19T13:39:04.615Z,11.1
2023-02-19T13:42:04.628Z,11.1
2023-02-19T13:45:04.623Z,11.1
2023-02-19T13:48:04.620Z,11.1
2023-02-19T13:51:04.628Z,11.1
2023-02-19T13:54:04.630Z,11.1
2023-02-19T13:57:04.648Z,11.1
2023-02-19T14:00:04.624Z,11.1
2023-02-19T14:03:04.656Z,11.1
2023-02-19T14:06:04.627Z,11.1
2023-02-19T14:09:04.636Z,11.1
2023-02-19T14:12:04.635Z,11.1
2023-02-19T14:15:04.616Z,11.1
2023-02-19T14:18:04.629Z,11.1
2023-02-19T14:21:04.624Z,11.1
2023-02-19T14:24:04.622Z,11.1
2023-02-19T14:27:04.611Z,11.1
2023-02-19T14:30:04.717Z,11.1
2023-02-19T14:33:11.133Z,11
2023-02-19T14:36:04.614Z,11
2023-02-19T14:39:04.615Z,11
2023-02-19T14:42:04.636Z,11
2023-02-19T14:45:04.625Z,10.9
2023-02-19T14:48:04.613Z,10.9
2023-02-19T14:51:04.615Z,10.9
2023-02-19T14:54:04.618Z,10.9
2023-02-19T14:57:04.621Z,10.9
2023-02-19T15:00:04.626Z,10.9
2023-02-19T15:03:04.621Z,10.9
2023-02-19T15:06:04.637Z,10.9
2023-02-19T15:09:04.617Z,10.9
2023-02-19T15:12:04.620Z,10.8
2023-02-19T15:15:04.624Z,10.8
2023-02-19T15:18:04.620Z,10.8
2023-02-19T15:21:04.631Z,10.8
2023-02-19T15:24:04.610Z,10.8
2023-02-19T15:27:04.616Z,10.8
2023-02-19T15:30:04.657Z,10.7
2023-02-19T15:33:04.622Z,10.7
2023-02-19T15:36:04.630Z,10.7
2023-02-19T15:39:04.623Z,10.7
2023-02-19T15:42:04.626Z,10.7
2023-02-19T15:45:04.627Z,10.7
2023-02-19T15:48:04.620Z,10.7
2023-02-19T15:51:04.629Z,10.6
2023-02-19T15:54:04.640Z,10.6
2023-02-19T15:57:04.691Z,10.6
2023-02-19T16:00:04.680Z,10.6
2023-02-19T16:03:04.662Z,10.6
2023-02-19T16:06:04.649Z,10.6
2023-02-19T16:09:04.655Z,10.6
2023-02-19T16:12:04.646Z,10.6
2023-02-19T16:15:04.632Z,10.6
2023-02-19T16:18:04.642Z,10.5
2023-02-19T16:21:04.648Z,10.5
2023-02-19T16:24:04.643Z,10.5
2023-02-19T16:27:04.649Z,10.5
2023-02-19T16:30:04.684Z,10.5
2023-02-19T16:33:04.650Z,10.5
2023-02-19T16:36:04.640Z,10.4
2023-02-19T16:39:04.643Z,10.4
2023-02-19T16:42:04.637Z,10.4
2023-02-19T16:45:04.641Z,10.4
2023-02-19T16:51:04.647Z,10.3
2023-02-19T16:54:04.639Z,10.3
2023-02-19T16:57:04.656Z,10.3
2023-02-19T17:00:04.639Z,10.3
2023-02-19T17:03:04.659Z,10.3
2023-02-19T17:06:04.656Z,10.2
2023-02-19T17:09:04.664Z,10.2
2023-02-19T17:12:04.707Z,10.2
2023-02-19T17:15:04.654Z,10.2
2023-02-19T17:18:04.665Z,10.2
2023-02-19T17:21:04.646Z,10.2
2023-02-19T17:24:04.658Z,10.1
2023-02-19T17:27:04.656Z,10.1
2023-02-19T17:30:04.681Z,10.1
2023-02-19T17:33:04.664Z,10.1
2023-02-19T17:36:04.656Z,10.1
2023-02-19T17:39:04.650Z,10.1
2023-02-19T17:42:04.660Z,10.1
2023-02-19T17:45:04.656Z,10
2023-02-19T17:48:04.646Z,10
2023-02-19T17:51:04.642Z,10
2023-02-19T17:54:05.836Z,10
2023-02-19T17:57:04.644Z,10
2023-02-19T18:00:04.652Z,10
2023-02-19T18:03:04.678Z,10
2023-02-19T18:09:04.677Z,10
2023-02-19T18:12:04.658Z,10
2023-02-19T18:15:04.681Z,10
2023-02-19T18:18:04.680Z,10
2023-02-19T18:21:04.671Z,9.9
2023-02-19T18:24:04.671Z,9.9
2023-02-19T18:27:04.675Z,9.9
2023-02-19T18:30:04.717Z,9.9
2023-02-19T18:33:04.669Z,9.9
2023-02-19T18:36:04.695Z,9.9
2023-02-19T18:39:04.681Z,9.9
2023-02-19T18:42:04.669Z,9.9
2023-02-19T18:45:04.689Z,9.9
2023-02-19T18:48:04.667Z,9.9
2023-02-19T18:51:04.675Z,9.9
2023-02-19T18:54:04.684Z,9.9
2023-02-19T18:57:04.727Z,9.9
2023-02-19T19:00:04.672Z,9.9
2023-02-19T19:03:04.687Z,9.9
2023-02-19T19:06:04.677Z,9.9
2023-02-19T19:09:04.685Z,9.8
2023-02-19T19:12:04.694Z,9.8
2023-02-19T19:15:04.670Z,9.8
2023-02-19T19:18:04.676Z,9.8
2023-02-19T19:21:04.674Z,9.8
2023-02-19T19:24:04.704Z,9.8
2023-02-19T19:27:04.690Z,9.8
2023-02-19T19:33:04.679Z,9.8
2023-02-19T19:36:04.704Z,9.8
2023-02-19T19:39:04.687Z,9.8
2023-02-19T19:42:04.682Z,9.8
2023-02-19T19:45:04.756Z,9.8
2023-02-19T19:48:04.690Z,9.8
2023-02-19T19:51:04.687Z,9.8
2023-02-19T19:54:04.687Z,9.8
2023-02-19T19:57:04.695Z,9.8
2023-02-19T20:00:04.686Z,9.7
2023-02-19T20:03:04.687Z,9.7
2023-02-19T20:06:04.687Z,9.7
2023-02-19T20:09:04.687Z,9.7
2023-02-19T20:12:04.696Z,9.7
2023-02-19T20:15:04.677Z,9.7
2023-02-19T20:18:04.674Z,9.7
2023-02-19T20:21:04.708Z,9.7
2023-02-19T20:24:04.682Z,9.7
2023-02-19T20:27:04.687Z,9.7
2023-02-19T20:30:04.778Z,9.7
2023-02-19T20:33:04.689Z,9.7
2023-02-19T20:36:04.687Z,9.7
2023-02-19T20:39:04.679Z,9.7
2023-02-19T20:42:04.687Z,9.7
2023-02-19T20:45:04.690Z,9.7
2023-02-19T20:48:04.694Z,9.7
2023-02-19T20:51:04.683Z,9.6
2023-02-19T20:54:04.679Z,9.6
2023-02-19T20:57:04.687Z,9.6
2023-02-19T21:00:04.679Z,9.6
2023-02-19T21:03:04.769Z,9.6
2023-02-19T21:06:04.681Z,9.6
2023-02-19T21:09:04.704Z,9.6
2023-02-19T21:15:04.682Z,9.6
2023-02-19T21:18:04.678Z,9.6
2023-02-19T21:21:04.684Z,9.6
2023-02-19T21:24:04.691Z,9.5
2023-02-19T21:27:04.703Z,9.5
2023-02-19T21:30:04.716Z,9.5
2023-02-19T21:33:04.705Z,9.5
2023-02-19T21:36:04.686Z,9.5
2023-02-19T21:39:04.693Z,9.5
2023-02-19T21:42:04.684Z,9.5
2023-02-19T21:45:04.690Z,9.5
2023-02-19T21:48:04.685Z,9.5
2023-02-19T21:51:04.687Z,9.5
2023-02-19T21:54:04.680Z,9.5
2023-02-19T21:57:04.685Z,9.5
2023-02-19T22:00:04.685Z,9.4
2023-02-19T22:03:04.760Z,9.4
2023-02-19T22:06:04.680Z,9.4
2023-02-19T22:09:04.682Z,9.4
2023-02-19T22:12:04.696Z,9.4
2023-02-19T22:15:04.684Z,9.4
2023-02-19T22:18:04.685Z,9.4
2023-02-19T22:21:04.911Z,9.4
2023-02-19T22:24:04.680Z,9.4
2023-02-19T22:27:04.718Z,9.4
2023-02-19T22:33:04.712Z,9.4
2023-02-19T22:36:04.703Z,9.4
2023-02-19T22:39:04.697Z,9.4
2023-02-19T22:42:04.701Z,9.4
2023-02-19T22:48:04.700Z,9.4
2023-02-19T22:51:04.695Z,9.3
2023-02-19T22:54:04.700Z,9.3
2023-02-19T22:57:04.704Z,9.3
2023-02-19T23:00:04.701Z,9.3
2023-02-19T23:03:04.707Z,9.3
2023-02-19T23:06:04.709Z,9.3
2023-02-19T23:09:04.713Z,9.3
2023-02-19T23:12:04.708Z,9.3
2023-02-19T23:15:04.711Z,9.3
2023-02-19T23:18:04.720Z,9.3
2023-02-19T23:21:04.714Z,9.2
2023-02-19T23:24:04.715Z,9.2
2023-02-19T23:27:04.711Z,9.2
2023-02-19T23:30:04.747Z,9.2
2023-02-19T23:33:04.711Z,9.2
2023-02-19T23:36:04.723Z,9.2
2023-02-19T23:39:04.706Z,9.1
2023-02-19T23:42:04.714Z,9.1
2023-02-19T23:45:04.744Z,9.1
2023-02-19T23:48:04.713Z,9.1
2023-02-19T23:51:04.715Z,9.1
2023-02-19T23:54:04.707Z,9
2023-02-19T23:57:04.716Z,9
