createdAt,value
2018-05-18T00:00:44.943Z,39.28
2018-05-18T00:03:11.479Z,39.50
2018-05-18T00:05:38.049Z,39.33
2018-05-18T00:08:04.655Z,38.70
2018-05-18T00:10:31.224Z,38.50
2018-05-18T00:12:57.800Z,39.47
2018-05-18T00:15:24.349Z,36.85
2018-05-18T00:17:50.939Z,38.80
2018-05-18T00:20:23.676Z,38.10
2018-05-18T00:22:50.320Z,38.67
2018-05-18T00:25:16.904Z,39.05
2018-05-18T00:27:43.444Z,40.40
2018-05-18T00:30:10.023Z,35.13
2018-05-18T00:32:36.652Z,38.72
2018-05-18T00:35:03.317Z,39.17
2018-05-18T00:37:30.276Z,37.80
2018-05-18T00:39:57.283Z,40.22
2018-05-18T00:42:24.184Z,38.28
2018-05-18T00:44:50.737Z,39.92
2018-05-18T00:47:17.671Z,38.60
2018-05-18T00:49:44.241Z,37.58
2018-05-18T00:52:11.160Z,38.60
2018-05-18T00:54:37.773Z,37.47
2018-05-18T00:57:04.352Z,39.47
2018-05-18T00:59:30.967Z,39.45
2018-05-18T01:01:57.564Z,38.08
2018-05-18T01:04:24.105Z,39.50
2018-05-18T01:06:50.728Z,38.13
2018-05-18T01:09:17.272Z,40.83
2018-05-18T01:11:43.839Z,39.03
2018-05-18T01:14:10.428Z,38.13
2018-05-18T01:16:37.351Z,35.70
2018-05-18T01:19:04.045Z,40.40
2018-05-18T01:21:30.978Z,36.75
2018-05-18T01:23:57.560Z,33.15
2018-05-18T01:26:24.148Z,34.58
2018-05-18T01:28:50.721Z,32.65
2018-05-18T01:31:17.700Z,34.30
2018-05-18T01:33:51.694Z,32.25
2018-05-18T01:36:18.272Z,30.62
2018-05-18T01:38:45.264Z,30.00
2018-05-18T01:41:11.852Z,33.00
2018-05-18T01:43:38.388Z,30.08
2018-05-18T01:46:04.970Z,31.70
2018-05-18T01:48:31.959Z,29.75
2018-05-18T01:50:58.548Z,28.40
2018-05-18T01:53:25.136Z,28.35
2018-05-18T01:55:51.697Z,24.55
2018-05-18T01:58:18.356Z,28.58
2018-05-18T02:00:44.962Z,27.62
2018-05-18T02:03:18.784Z,29.92
2018-05-18T02:05:45.723Z,28.50
2018-05-18T02:08:12.280Z,23.40
2018-05-18T02:10:38.860Z,26.73
2018-05-18T02:13:05.417Z,25.95
2018-05-18T02:15:32.040Z,25.95
2018-05-18T02:17:58.642Z,26.12
2018-05-18T02:20:25.196Z,27.48
2018-05-18T02:22:51.766Z,26.77
2018-05-18T02:25:18.328Z,25.77
2018-05-18T02:27:44.909Z,25.17
2018-05-18T02:30:11.472Z,24.48
2018-05-18T02:32:38.004Z,27.77
2018-05-18T02:35:04.613Z,26.52
2018-05-18T02:37:31.189Z,25.20
2018-05-18T02:39:57.778Z,27.83
2018-05-18T02:42:24.352Z,28.67
2018-05-18T02:44:51.334Z,25.30
2018-05-18T02:47:17.872Z,26.50
2018-05-18T02:49:44.450Z,28.73
2018-05-18T02:52:10.997Z,28.33
2018-05-18T02:54:37.576Z,29.03
2018-05-18T02:57:04.186Z,29.23
2018-05-18T02:59:30.737Z,28.10
2018-05-18T03:01:57.375Z,28.98
2018-05-18T03:04:23.904Z,31.60
2018-05-18T03:06:50.864Z,33.05
2018-05-18T03:09:17.444Z,31.62
2018-05-18T03:11:44.026Z,34.08
2018-05-18T03:14:10.603Z,31.75
2018-05-18T03:16:37.521Z,35.83
2018-05-18T03:19:04.143Z,29.13
2018-05-18T03:21:30.685Z,29.77
2018-05-18T03:23:57.265Z,31.90
2018-05-18T03:26:23.803Z,34.70
2018-05-18T03:28:50.404Z,33.53
2018-05-18T03:31:16.964Z,36.35
2018-05-18T03:33:43.531Z,32.08
2018-05-18T03:36:10.128Z,35.72
2018-05-18T03:38:37.052Z,31.92
2018-05-18T03:41:10.672Z,36.90
2018-05-18T03:43:37.239Z,35.25
2018-05-18T03:46:03.860Z,36.33
2018-05-18T03:48:30.401Z,36.78
2018-05-18T03:50:56.972Z,35.42
2018-05-18T03:53:23.582Z,35.25
2018-05-18T03:55:50.112Z,35.80
2018-05-18T03:58:16.688Z,39.10
2018-05-18T04:00:43.255Z,40.58
2018-05-18T04:03:21.976Z,39.20
2018-05-18T04:06:00.728Z,38.28
2018-05-18T04:08:32.167Z,38.90
2018-05-18T04:10:58.769Z,38.67
2018-05-18T04:13:25.314Z,38.55
2018-05-18T04:15:52.273Z,37.67
2018-05-18T04:18:19.179Z,40.53
2018-05-18T04:20:45.749Z,38.45
2018-05-18T04:23:12.310Z,38.85
2018-05-18T04:25:39.257Z,35.45
2018-05-18T04:28:05.844Z,36.50
2018-05-18T04:30:32.448Z,38.35
2018-05-18T04:32:59.057Z,37.03
2018-05-18T04:35:25.599Z,37.55
2018-05-18T04:37:52.291Z,39.92
2018-05-18T04:40:19.240Z,39.42
2018-05-18T04:42:45.815Z,39.78
2018-05-18T04:45:12.756Z,38.65
2018-05-18T04:47:39.300Z,39.30
2018-05-18T04:50:05.893Z,38.93
2018-05-18T04:52:33.144Z,40.03
2018-05-18T04:55:00.257Z,39.13
2018-05-18T04:57:27.235Z,34.78
2018-05-18T04:59:54.240Z,39.67
2018-05-18T05:02:20.860Z,37.15
2018-05-18T05:04:47.772Z,37.42
2018-05-18T05:07:14.340Z,36.53
2018-05-18T05:09:40.920Z,38.60
2018-05-18T05:12:07.699Z,36.60
2018-05-18T05:14:34.301Z,35.75
2018-05-18T05:17:01.206Z,36.43
2018-05-18T05:19:27.785Z,35.58
2018-05-18T05:21:54.370Z,39.05
2018-05-18T05:24:20.900Z,31.48
2018-05-18T05:26:47.849Z,35.03
2018-05-18T05:29:14.401Z,36.13
2018-05-18T05:31:41.367Z,37.60
2018-05-18T05:34:07.940Z,40.17
2018-05-18T05:36:34.508Z,41.00
2018-05-18T05:39:01.101Z,37.70
2018-05-18T05:41:28.008Z,36.42
2018-05-18T05:43:54.576Z,36.90
2018-05-18T05:46:21.159Z,35.22
2018-05-18T05:48:48.081Z,36.80
2018-05-18T05:51:14.652Z,33.67
2018-05-18T05:53:41.200Z,36.85
2018-05-18T05:56:08.153Z,34.97
2018-05-18T05:58:34.862Z,34.92
2018-05-18T06:01:01.353Z,36.30
2018-05-18T06:03:28.340Z,35.88
2018-05-18T06:05:54.903Z,35.57
2018-05-18T06:08:21.489Z,35.30
2018-05-18T06:10:48.071Z,36.30
2018-05-18T06:13:15.016Z,32.40
2018-05-18T06:15:41.987Z,32.83
2018-05-18T06:18:08.900Z,30.75
2018-05-18T06:20:35.499Z,32.90
2018-05-18T06:23:02.122Z,31.55
2018-05-18T06:25:29.040Z,33.83
2018-05-18T06:27:55.614Z,32.70
2018-05-18T06:30:22.160Z,29.80
2018-05-18T06:32:48.720Z,32.85
2018-05-18T06:35:15.423Z,32.58
2018-05-18T06:37:41.912Z,34.72
2018-05-18T06:40:08.469Z,31.62
2018-05-18T06:42:35.421Z,32.77
2018-05-18T06:45:01.994Z,32.30
2018-05-18T06:47:28.588Z,32.30
2018-05-18T06:49:55.175Z,29.77
2018-05-18T06:52:21.753Z,30.37
2018-05-18T06:54:48.319Z,31.92
2018-05-18T06:57:14.860Z,31.65
2018-05-18T06:59:41.436Z,31.55
2018-05-18T07:02:08.084Z,31.40
2018-05-18T07:04:34.639Z,29.77
2018-05-18T07:07:01.213Z,28.08
2018-05-18T07:09:27.763Z,29.58
2018-05-18T07:11:54.698Z,27.83
2018-05-18T07:14:21.640Z,30.77
2018-05-18T07:16:48.188Z,29.40
2018-05-18T07:19:14.784Z,30.48
2018-05-18T07:21:41.340Z,28.12
2018-05-18T07:24:07.925Z,28.30
2018-05-18T07:26:34.512Z,29.05
2018-05-18T07:29:01.088Z,23.87
2018-05-18T07:31:27.668Z,24.17
2018-05-18T07:33:54.212Z,27.08
2018-05-18T07:36:20.784Z,28.00
2018-05-18T07:38:47.351Z,26.90
2018-05-18T07:41:13.916Z,21.97
2018-05-18T07:43:40.488Z,22.80
2018-05-18T07:46:07.084Z,24.45
2018-05-18T07:48:34.040Z,25.10
2018-05-18T07:51:01.040Z,25.90
2018-05-18T07:53:27.685Z,25.67
2018-05-18T07:55:54.208Z,24.67
2018-05-18T07:58:20.752Z,25.67
2018-05-18T08:00:47.324Z,26.40
2018-05-18T08:03:13.904Z,27.42
2018-05-18T08:05:40.488Z,25.50
2018-05-18T08:08:07.444Z,24.55
2018-05-18T08:10:34.361Z,23.00
2018-05-18T08:13:00.951Z,23.38
2018-05-18T08:15:27.505Z,23.30
2018-05-18T08:17:54.110Z,24.77
2018-05-18T08:20:20.740Z,23.10
2018-05-18T08:22:47.294Z,22.37
2018-05-18T08:25:13.914Z,23.12
2018-05-18T08:27:40.498Z,23.20
2018-05-18T08:30:08.100Z,18.33
2018-05-18T08:32:35.042Z,19.30
2018-05-18T08:35:02.494Z,21.80
2018-05-18T08:37:29.073Z,19.15
2018-05-18T08:39:56.012Z,21.02
2018-05-18T08:42:22.593Z,20.45
2018-05-18T08:44:49.515Z,21.20
2018-05-18T08:47:16.100Z,19.87
2018-05-18T08:49:42.689Z,17.40
2018-05-18T08:52:09.247Z,23.53
2018-05-18T08:54:35.848Z,20.65
2018-05-18T08:57:02.407Z,21.15
2018-05-18T08:59:28.991Z,21.00
2018-05-18T09:01:55.625Z,19.42
2018-05-18T09:04:22.208Z,19.40
2018-05-18T09:06:48.784Z,21.27
2018-05-18T09:09:15.329Z,21.12
2018-05-18T09:11:41.920Z,22.62
2018-05-18T09:14:08.499Z,21.42
2018-05-18T09:16:35.060Z,20.20
2018-05-18T09:19:02.032Z,17.05
2018-05-18T09:21:28.616Z,20.93
2018-05-18T09:23:55.147Z,18.92
2018-05-18T09:26:21.790Z,20.60
2018-05-18T09:28:48.340Z,21.62
2018-05-18T09:31:14.924Z,18.62
2018-05-18T09:33:41.508Z,17.27
2018-05-18T09:36:08.424Z,16.58
2018-05-18T09:38:35.018Z,18.12
2018-05-18T09:41:01.570Z,18.83
2018-05-18T09:43:28.157Z,20.95
2018-05-18T09:45:54.740Z,19.80
2018-05-18T09:48:21.661Z,21.10
2018-05-18T09:50:48.248Z,20.20
2018-05-18T09:53:15.165Z,22.10
2018-05-18T09:55:41.746Z,21.13
2018-05-18T09:58:08.374Z,22.00
2018-05-18T10:00:36.214Z,22.87
2018-05-18T10:03:02.887Z,23.58
2018-05-18T10:05:29.466Z,20.35
2018-05-18T10:07:56.092Z,20.42
2018-05-18T10:10:22.691Z,18.80
2018-05-18T10:12:49.270Z,22.13
2018-05-18T10:15:16.150Z,20.30
2018-05-18T10:17:49.716Z,21.75
2018-05-18T10:20:16.300Z,18.92
2018-05-18T10:22:42.883Z,19.77
2018-05-18T10:25:09.800Z,19.33
2018-05-18T10:27:36.388Z,21.27
2018-05-18T10:30:03.358Z,16.90
2018-05-18T10:32:29.952Z,19.90
2018-05-18T10:34:56.515Z,22.17
2018-05-18T10:37:23.048Z,21.75
2018-05-18T10:39:49.631Z,18.60
2018-05-18T10:42:16.176Z,21.10
2018-05-18T10:44:42.756Z,19.50
2018-05-18T10:47:09.332Z,18.70
2018-05-18T10:49:35.958Z,20.02
2018-05-18T10:52:02.546Z,19.73
2018-05-18T10:54:29.103Z,18.12
2018-05-18T10:56:55.745Z,19.40
2018-05-18T10:59:22.332Z,17.62
2018-05-18T11:01:48.897Z,16.58
2018-05-18T11:04:15.536Z,15.90
2018-05-18T11:06:42.144Z,14.80
2018-05-18T11:09:08.780Z,13.10
2018-05-18T11:11:35.434Z,12.30
2018-05-18T11:14:02.077Z,12.73
2018-05-18T11:16:28.965Z,13.57
2018-05-18T11:18:55.885Z,12.02
2018-05-18T11:21:22.468Z,11.80
2018-05-18T11:23:49.423Z,12.30
2018-05-18T11:26:16.358Z,14.05
2018-05-18T11:28:42.945Z,15.27
2018-05-18T11:31:09.914Z,15.02
2018-05-18T11:33:36.489Z,13.82
2018-05-18T11:36:03.112Z,14.10
2018-05-18T11:38:29.656Z,13.40
2018-05-18T11:40:56.254Z,11.80
2018-05-18T11:43:22.811Z,12.63
2018-05-18T11:45:49.401Z,11.43
2018-05-18T11:48:15.982Z,11.90
2018-05-18T11:50:42.528Z,11.10
2018-05-18T11:53:09.103Z,11.48
2018-05-18T11:55:35.658Z,11.40
2018-05-18T11:58:02.292Z,11.82
2018-05-18T12:00:28.977Z,13.02
2018-05-18T12:02:55.975Z,12.25
2018-05-18T12:05:22.867Z,12.73
2018-05-18T12:07:49.424Z,13.80
2018-05-18T12:10:16.448Z,13.37
2018-05-18T12:12:43.016Z,13.68
2018-05-18T12:15:09.635Z,12.35
2018-05-18T12:17:36.227Z,16.17
2018-05-18T12:20:03.172Z,13.60
2018-05-18T12:22:29.773Z,15.27
2018-05-18T12:24:56.352Z,14.20
2018-05-18T12:27:22.916Z,13.93
2018-05-18T12:29:49.895Z,13.98
2018-05-18T12:32:16.834Z,14.98
2018-05-18T12:34:43.769Z,13.77
2018-05-18T12:37:10.363Z,14.70
2018-05-18T12:39:36.955Z,15.93
2018-05-18T12:42:03.509Z,16.60
2018-05-18T12:44:30.490Z,16.80
2018-05-18T12:46:57.047Z,15.57
2018-05-18T12:49:23.992Z,14.90
2018-05-18T12:51:50.568Z,13.80
2018-05-18T12:54:17.104Z,15.50
2018-05-18T12:56:43.688Z,13.55
2018-05-18T12:59:10.231Z,14.23
2018-05-18T13:01:36.802Z,12.35
2018-05-18T13:04:03.393Z,13.68
2018-05-18T13:06:29.961Z,11.87
2018-05-18T13:08:56.545Z,12.35
2018-05-18T13:11:23.144Z,11.55
2018-05-18T13:13:49.740Z,12.07
2018-05-18T13:16:16.344Z,13.27
2018-05-18T13:18:42.900Z,11.95
2018-05-18T13:21:09.493Z,13.20
2018-05-18T13:23:36.052Z,14.30
2018-05-18T13:26:02.683Z,13.75
2018-05-18T13:28:29.264Z,17.10
2018-05-18T13:30:56.187Z,15.70
2018-05-18T13:33:22.771Z,14.52
2018-05-18T13:35:49.709Z,14.30
2018-05-18T13:38:17.076Z,13.80
2018-05-18T13:40:43.679Z,13.80
2018-05-18T13:43:10.231Z,14.85
2018-05-18T13:45:36.804Z,14.25
2018-05-18T13:48:03.386Z,13.10
2018-05-18T13:50:29.969Z,13.65
2018-05-18T13:52:56.535Z,14.68
2018-05-18T13:55:23.109Z,15.88
2018-05-18T13:57:49.689Z,16.52
2018-05-18T14:00:16.228Z,14.82
2018-05-18T14:02:43.229Z,14.05
2018-05-18T14:05:09.808Z,15.77
2018-05-18T14:07:36.369Z,15.90
2018-05-18T14:10:03.394Z,14.77
2018-05-18T14:12:30.063Z,18.15
2018-05-18T14:14:56.645Z,15.48
2018-05-18T14:17:23.592Z,16.70
2018-05-18T14:19:50.517Z,16.08
2018-05-18T14:22:17.100Z,16.60
2018-05-18T14:24:43.661Z,15.00
2018-05-18T14:27:10.256Z,14.33
2018-05-18T14:29:36.836Z,15.25
2018-05-18T14:32:03.798Z,13.35
2018-05-18T14:34:30.372Z,12.25
2018-05-18T14:36:56.927Z,12.90
2018-05-18T14:39:23.517Z,13.52
2018-05-18T14:41:50.108Z,12.45
2018-05-18T14:44:16.656Z,12.05
2018-05-18T14:46:43.292Z,14.37
2018-05-18T14:49:09.831Z,16.40
2018-05-18T14:51:36.802Z,15.75
2018-05-18T14:54:03.413Z,16.37
2018-05-18T14:56:29.992Z,13.93
2018-05-18T14:58:56.585Z,15.33
2018-05-18T15:01:23.124Z,15.25
2018-05-18T15:03:49.713Z,14.32
2018-05-18T15:06:16.308Z,13.97
2018-05-18T15:08:42.860Z,13.38
2018-05-18T15:11:09.508Z,15.45
2018-05-18T15:13:36.068Z,15.55
2018-05-18T15:16:02.688Z,12.98
2018-05-18T15:18:29.281Z,13.25
2018-05-18T15:20:55.838Z,13.20
2018-05-18T15:23:22.472Z,12.75
2018-05-18T15:25:49.068Z,12.20
2018-05-18T15:28:15.666Z,10.05
2018-05-18T15:30:42.244Z,12.60
2018-05-18T15:33:09.266Z,12.45
2018-05-18T15:35:36.241Z,10.40
2018-05-18T15:38:02.800Z,12.05
2018-05-18T15:40:29.757Z,11.60
2018-05-18T15:42:56.352Z,10.45
2018-05-18T15:45:22.914Z,10.13
2018-05-18T15:47:49.506Z,10.07
2018-05-18T15:50:16.445Z,10.98
2018-05-18T15:52:43.029Z,11.00
2018-05-18T15:58:04.248Z,11.90
2018-05-18T16:00:30.796Z,10.27
2018-05-18T16:02:57.397Z,11.15
2018-05-18T16:05:23.984Z,10.65
2018-05-18T16:07:50.549Z,9.98
2018-05-18T16:10:17.133Z,10.85
2018-05-18T16:12:43.756Z,10.70
2018-05-18T16:15:10.677Z,10.48
2018-05-18T16:17:37.265Z,8.90
2018-05-18T16:20:04.255Z,9.60
2018-05-18T16:22:30.970Z,9.35
2018-05-18T16:24:57.697Z,9.38
2018-05-18T16:27:24.646Z,10.85
2018-05-18T16:29:51.256Z,9.40
2018-05-18T16:32:17.857Z,10.15
2018-05-18T16:34:51.418Z,10.68
2018-05-18T16:37:18.017Z,10.52
2018-05-18T16:39:44.568Z,9.05
2018-05-18T16:42:11.164Z,8.50
2018-05-18T16:44:37.720Z,8.23
2018-05-18T16:47:04.342Z,9.85
2018-05-18T16:49:31.019Z,7.22
2018-05-18T16:51:57.593Z,8.20
2018-05-18T16:54:24.181Z,8.40
2018-05-18T16:56:51.112Z,8.63
2018-05-18T16:59:17.720Z,8.43
2018-05-18T17:01:44.299Z,8.68
2018-05-18T17:04:10.852Z,9.00
2018-05-18T17:06:37.530Z,8.98
2018-05-18T17:09:05.033Z,8.32
2018-05-18T17:11:31.777Z,10.10
2018-05-18T17:13:58.393Z,8.40
2018-05-18T17:16:25.312Z,7.73
2018-05-18T17:18:51.920Z,8.82
2018-05-18T17:21:18.502Z,9.07
2018-05-18T17:23:45.096Z,6.75
2018-05-18T17:26:12.060Z,7.18
2018-05-18T17:28:39.104Z,6.80
2018-05-18T17:31:05.758Z,8.05
2018-05-18T17:33:32.424Z,7.50
2018-05-18T17:35:59.057Z,7.28
2018-05-18T17:38:25.996Z,7.55
2018-05-18T17:40:52.560Z,8.90
2018-05-18T17:43:19.519Z,7.35
2018-05-18T17:45:46.498Z,8.00
2018-05-18T17:48:13.095Z,9.05
2018-05-18T17:50:39.701Z,6.90
2018-05-18T17:53:06.278Z,7.32
2018-05-18T17:55:32.892Z,8.00
2018-05-18T17:57:59.502Z,7.25
2018-05-18T18:00:26.096Z,8.48
2018-05-18T18:02:52.677Z,7.37
2018-05-18T18:05:19.248Z,7.45
2018-05-18T18:07:45.858Z,8.23
2018-05-18T18:10:12.436Z,7.07
2018-05-18T18:12:39.087Z,8.23
2018-05-18T18:15:05.881Z,8.63
2018-05-18T18:17:32.513Z,8.20
2018-05-18T18:19:59.148Z,9.30
2018-05-18T18:22:25.732Z,9.30
2018-05-18T18:24:52.466Z,9.80
2018-05-18T18:27:19.465Z,9.63
2018-05-18T18:29:53.141Z,8.57
2018-05-18T18:32:19.825Z,11.50
2018-05-18T18:34:46.383Z,10.73
2018-05-18T18:37:13.002Z,9.70
2018-05-18T18:39:39.561Z,9.93
2018-05-18T18:42:06.181Z,10.07
2018-05-18T18:44:33.220Z,10.85
2018-05-18T18:47:00.203Z,11.18
2018-05-18T18:49:26.837Z,11.05
2018-05-18T18:51:53.754Z,9.68
2018-05-18T18:54:20.370Z,9.27
2018-05-18T18:56:46.964Z,11.25
2018-05-18T18:59:13.608Z,10.57
2018-05-18T19:01:40.356Z,8.50
2018-05-18T19:04:06.924Z,10.00
2018-05-18T19:06:33.943Z,10.77
2018-05-18T19:09:00.616Z,9.93
2018-05-18T19:11:27.609Z,12.85
2018-05-18T19:13:54.562Z,12.43
2018-05-18T19:16:21.499Z,10.77
2018-05-18T19:18:48.121Z,12.27
2018-05-18T19:21:14.710Z,12.85
2018-05-18T19:23:41.636Z,11.27
2018-05-18T19:26:08.220Z,12.70
2018-05-18T19:28:35.184Z,11.25
2018-05-18T19:31:01.817Z,11.05
2018-05-18T19:33:28.798Z,12.55
2018-05-18T19:35:55.364Z,9.52
2018-05-18T19:38:21.936Z,9.43
2018-05-18T19:40:48.476Z,8.80
2018-05-18T19:43:15.093Z,10.07
2018-05-18T19:45:41.740Z,10.98
2018-05-18T19:48:08.275Z,10.85
2018-05-18T19:50:35.236Z,12.47
2018-05-18T19:53:02.159Z,10.55
2018-05-18T19:55:28.722Z,11.95
2018-05-18T19:57:55.304Z,12.37
2018-05-18T20:00:21.889Z,12.43
2018-05-18T20:02:48.440Z,11.65
2018-05-18T20:05:15.017Z,10.20
2018-05-18T20:07:41.952Z,11.88
2018-05-18T20:10:08.537Z,12.35
2018-05-18T20:12:35.499Z,10.57
2018-05-18T20:15:02.140Z,12.27
2018-05-18T20:17:29.080Z,11.12
2018-05-18T20:19:56.033Z,11.23
2018-05-18T20:22:22.613Z,10.90
2018-05-18T20:24:49.221Z,10.73
2018-05-18T20:27:15.817Z,11.05
2018-05-18T20:29:42.401Z,12.88
2018-05-18T20:32:08.940Z,11.90
2018-05-18T20:34:35.516Z,9.50
2018-05-18T20:37:02.073Z,10.48
2018-05-18T20:39:29.020Z,11.93
2018-05-18T20:41:56.857Z,10.90
2018-05-18T20:44:23.444Z,10.60
2018-05-18T20:46:50.056Z,11.10
2018-05-18T20:49:16.602Z,11.57
2018-05-18T20:51:43.256Z,10.98
2018-05-18T20:54:10.156Z,10.73
2018-05-18T20:56:37.065Z,12.20
2018-05-18T20:59:03.722Z,11.23
2018-05-18T21:01:30.261Z,13.60
2018-05-18T21:03:56.824Z,11.38
2018-05-18T21:06:23.405Z,12.70
2018-05-18T21:08:50.314Z,12.17
2018-05-18T21:11:16.920Z,12.65
2018-05-18T21:13:43.836Z,12.93
2018-05-18T21:16:10.424Z,12.32
2018-05-18T21:18:37.432Z,12.55
2018-05-18T21:21:04.136Z,13.73
2018-05-18T21:23:30.779Z,13.10
2018-05-18T21:25:57.355Z,12.48
2018-05-18T21:28:23.937Z,12.52
2018-05-18T21:30:50.516Z,11.10
2018-05-18T21:33:17.427Z,12.40
2018-05-18T21:35:44.005Z,12.07
2018-05-18T21:38:10.553Z,12.35
2018-05-18T21:40:37.140Z,11.33
2018-05-18T21:43:03.758Z,11.82
2018-05-18T21:45:30.672Z,12.30
2018-05-18T21:47:57.252Z,10.00
2018-05-18T21:50:23.812Z,11.70
2018-05-18T21:52:50.765Z,11.60
2018-05-18T21:55:17.712Z,11.70
2018-05-18T21:57:44.265Z,11.88
2018-05-18T22:00:11.228Z,11.50
2018-05-18T22:02:38.152Z,11.63
2018-05-18T22:05:04.769Z,12.73
2018-05-18T22:07:31.365Z,11.70
2018-05-18T22:09:57.924Z,12.55
2018-05-18T22:12:24.500Z,12.90
2018-05-18T22:14:51.044Z,13.50
2018-05-18T22:17:17.621Z,13.50
2018-05-18T22:19:44.212Z,13.50
2018-05-18T22:22:10.768Z,12.13
2018-05-18T22:24:37.714Z,10.98
2018-05-18T22:27:04.325Z,11.50
2018-05-18T22:29:30.934Z,11.50
2018-05-18T22:31:57.528Z,12.52
2018-05-18T22:34:24.084Z,11.15
2018-05-18T22:36:50.706Z,10.82
2018-05-18T22:39:17.252Z,11.57
2018-05-18T22:41:43.824Z,11.40
2018-05-18T22:44:10.389Z,9.95
2018-05-18T22:46:36.962Z,11.30
2018-05-18T22:49:03.954Z,11.60
2018-05-18T22:51:30.507Z,12.82
2018-05-18T22:53:57.047Z,12.60
2018-05-18T22:56:23.631Z,14.80
2018-05-18T22:58:50.254Z,12.27
2018-05-18T23:01:23.734Z,14.35
2018-05-18T23:03:50.337Z,14.90
2018-05-18T23:06:16.884Z,14.63
2018-05-18T23:08:43.464Z,14.35
2018-05-18T23:11:10.417Z,13.50
2018-05-18T23:13:37.343Z,14.93
2018-05-18T23:16:03.986Z,16.37
2018-05-18T23:18:30.540Z,13.60
2018-05-18T23:20:57.107Z,13.85
2018-05-18T23:23:23.688Z,14.48
2018-05-18T23:25:50.321Z,14.65
2018-05-18T23:28:16.921Z,13.43
2018-05-18T23:30:43.466Z,14.40
2018-05-18T23:33:10.048Z,15.27
2018-05-18T23:35:37.067Z,15.00
2018-05-18T23:38:03.648Z,14.10
2018-05-18T23:40:30.608Z,13.43
2018-05-18T23:42:57.158Z,13.82
2018-05-18T23:45:24.116Z,13.62
2018-05-18T23:47:51.072Z,15.02
2018-05-18T23:50:17.983Z,15.43
2018-05-18T23:52:44.546Z,11.68
2018-05-18T23:55:11.100Z,12.35
2018-05-18T23:57:37.693Z,13.50
