createdAt,value
2023-04-29T00:00:25.049Z,100506.13
2023-04-29T00:02:52.048Z,100503.81
2023-04-29T00:05:18.852Z,100510.78
2023-04-29T00:07:45.469Z,100505.09
2023-04-29T00:10:14.679Z,100504.41
2023-04-29T00:12:41.735Z,100507.16
2023-04-29T00:15:08.879Z,100507.88
2023-04-29T00:17:36.688Z,100496.72
2023-04-29T00:20:04.114Z,100500.88
2023-04-29T00:22:30.646Z,100502.72
2023-04-29T00:24:57.125Z,100507.72
2023-04-29T00:27:23.529Z,100508.00
2023-04-29T00:29:50.197Z,100508.72
2023-04-29T00:32:17.016Z,100510.97
2023-04-29T00:34:46.205Z,100514.81
2023-04-29T00:37:12.679Z,100516.59
2023-04-29T00:39:39.315Z,100513.41
2023-04-29T00:42:06.075Z,100522.09
2023-04-29T00:44:32.554Z,100510.16
2023-04-29T00:46:59.278Z,100520.81
2023-04-29T00:49:27.728Z,100532.56
2023-04-29T00:51:57.797Z,100529.84
2023-04-29T00:54:24.370Z,100534.75
2023-04-29T00:56:51.928Z,100539.38
2023-04-29T00:59:18.711Z,100535.34
2023-04-29T01:01:45.458Z,100540.00
2023-04-29T01:04:13.606Z,100542.19
2023-04-29T01:06:54.574Z,100544.06
2023-04-29T01:09:47.264Z,100550.09
2023-04-29T01:12:25.238Z,100551.19
2023-04-29T01:15:23.960Z,100557.16
2023-04-29T01:18:05.563Z,100554.94
2023-04-29T01:20:33.474Z,100561.53
2023-04-29T01:22:59.863Z,100566.94
2023-04-29T01:25:27.178Z,100560.22
2023-04-29T01:28:13.641Z,100570.53
2023-04-29T01:30:49.906Z,100565.63
2023-04-29T01:33:27.735Z,100561.53
2023-04-29T01:36:13.416Z,100561.81
2023-04-29T01:38:47.303Z,100568.66
2023-04-29T01:41:23.607Z,100569.75
2023-04-29T01:43:56.780Z,100574.91
2023-04-29T01:46:24.107Z,100582.75
2023-04-29T01:48:54.982Z,100577.63
2023-04-29T01:51:21.837Z,100590.97
2023-04-29T01:53:48.634Z,100584.97
2023-04-29T01:56:15.137Z,100580.94
2023-04-29T01:59:08.275Z,100593.69
2023-04-29T02:01:53.233Z,100601.81
2023-04-29T02:04:20.408Z,100601.31
2023-04-29T02:06:46.860Z,100608.63
2023-04-29T02:09:13.297Z,100607.59
2023-04-29T02:11:46.752Z,100612.47
2023-04-29T02:14:13.869Z,100622.22
2023-04-29T02:16:40.435Z,100623.34
2023-04-29T02:19:07.308Z,100630.69
2023-04-29T02:21:35.241Z,100632.31
2023-04-29T02:24:02.523Z,100637.25
2023-04-29T02:26:28.938Z,100644.56
2023-04-29T02:28:57.221Z,100644.59
2023-04-29T02:31:23.819Z,100650.00
2023-04-29T02:33:50.888Z,100653.31
2023-04-29T02:36:18.236Z,100648.44
2023-04-29T02:38:44.710Z,100653.06
2023-04-29T02:41:16.643Z,100665.00
2023-04-29T02:43:43.951Z,100673.16
2023-04-29T02:46:10.818Z,100668.25
2023-04-29T02:48:37.783Z,100670.72
2023-04-29T02:51:04.644Z,100663.94
2023-04-29T02:53:31.152Z,100676.41
2023-04-29T02:55:57.733Z,100681.56
2023-04-29T02:58:24.558Z,100679.94
2023-04-29T03:00:51.219Z,100676.94
2023-04-29T03:03:17.942Z,100683.75
2023-04-29T03:05:44.559Z,100682.66
2023-04-29T03:08:11.193Z,100684.81
2023-04-29T03:10:39.262Z,100683.44
2023-04-29T03:13:07.773Z,100683.75
2023-04-29T03:15:35.393Z,100684.03
2023-04-29T03:18:04.673Z,100693.78
2023-04-29T03:20:33.633Z,100702.16
2023-04-29T03:23:02.536Z,100705.16
2023-04-29T03:25:29.143Z,100701.63
2023-04-29T03:27:56.046Z,100711.13
2023-04-29T03:30:22.717Z,100714.09
2023-04-29T03:32:52.239Z,100713.28
2023-04-29T03:35:18.972Z,100719.50
2023-04-29T03:38:14.015Z,100723.59
2023-04-29T03:40:40.733Z,100723.88
2023-04-29T03:43:09.278Z,100727.38
2023-04-29T03:45:35.994Z,100730.09
2023-04-29T03:48:03.691Z,100728.50
2023-04-29T03:50:30.815Z,100729.00
2023-04-29T03:52:57.821Z,100736.03
2023-04-29T03:55:24.262Z,100745.56
2023-04-29T03:57:51.156Z,100738.19
2023-04-29T04:00:18.807Z,100745.03
2023-04-29T04:02:49.794Z,100742.56
2023-04-29T04:05:19.385Z,100744.72
2023-04-29T04:07:50.008Z,100749.34
2023-04-29T04:10:42.466Z,100748.53
2023-04-29T04:13:20.357Z,100750.13
2023-04-29T04:15:52.136Z,100757.22
2023-04-29T04:18:18.971Z,100761.53
2023-04-29T04:20:45.491Z,100766.16
2023-04-29T04:23:12.188Z,100772.44
2023-04-29T04:25:39.198Z,100782.94
2023-04-29T04:28:23.880Z,100775.09
2023-04-29T04:30:58.678Z,100789.75
2023-04-29T04:33:26.209Z,100787.78
2023-04-29T04:35:53.143Z,100794.81
2023-04-29T04:38:19.572Z,100800.00
2023-04-29T04:40:46.917Z,100807.03
2023-04-29T04:43:34.932Z,100808.41
2023-04-29T04:46:14.229Z,100812.69
2023-04-29T04:48:51.104Z,100823.81
2023-04-29T04:51:19.269Z,100824.59
2023-04-29T04:53:45.764Z,100831.03
2023-04-29T04:56:18.977Z,100834.06
2023-04-29T04:58:46.523Z,100833.00
2023-04-29T05:01:14.155Z,100834.56
2023-04-29T05:03:40.929Z,100851.63
2023-04-29T05:06:07.747Z,100849.75
2023-04-29T05:08:34.677Z,100852.00
2023-04-29T05:11:03.703Z,100850.06
2023-04-29T05:13:30.256Z,100860.94
2023-04-29T05:15:56.764Z,100856.59
2023-04-29T05:18:26.741Z,100854.19
2023-04-29T05:20:53.247Z,100864.19
2023-04-29T05:23:20.018Z,100867.38
2023-04-29T05:25:47.042Z,100875.00
2023-04-29T05:28:13.846Z,100880.47
2023-04-29T05:30:41.703Z,100885.81
2023-04-29T05:33:08.489Z,100880.41
2023-04-29T05:35:34.883Z,100885.25
2023-04-29T05:38:02.601Z,100888.50
2023-04-29T05:40:38.082Z,100892.59
2023-04-29T05:43:39.682Z,100897.16
2023-04-29T05:46:06.449Z,100893.88
2023-04-29T05:48:32.890Z,100894.44
2023-04-29T05:50:59.437Z,100909.38
2023-04-29T05:53:26.270Z,100902.31
2023-04-29T05:55:53.246Z,100907.72
2023-04-29T05:58:21.300Z,100906.13
2023-04-29T06:00:49.336Z,100914.50
2023-04-29T06:03:20.855Z,100916.13
2023-04-29T06:05:52.285Z,100919.44
2023-04-29T06:08:34.095Z,100919.72
2023-04-29T06:11:23.252Z,100921.63
2023-04-29T06:13:49.999Z,100931.91
2023-04-29T06:16:17.840Z,100943.56
2023-04-29T06:18:44.300Z,100938.44
2023-04-29T06:21:10.710Z,100942.09
2023-04-29T06:23:37.134Z,100941.88
2023-04-29T06:26:09.515Z,100962.19
2023-04-29T06:28:35.984Z,100960.03
2023-04-29T06:31:02.834Z,100959.94
2023-04-29T06:33:30.373Z,100967.31
2023-04-29T06:35:57.244Z,100969.56
2023-04-29T06:38:53.513Z,100970.47
2023-04-29T06:41:38.780Z,100976.94
2023-04-29T06:44:16.793Z,100983.19
2023-04-29T06:46:52.719Z,100990.94
2023-04-29T06:49:26.869Z,100989.66
2023-04-29T06:51:53.952Z,100993.19
2023-04-29T06:54:20.423Z,100995.88
2023-04-29T06:56:50.092Z,101003.59
2023-04-29T06:59:17.492Z,101006.38
2023-04-29T07:01:44.978Z,101017.31
2023-04-29T07:04:12.773Z,101019.56
2023-04-29T07:06:39.361Z,101018.53
2023-04-29T07:09:06.619Z,101024.53
2023-04-29T07:11:33.519Z,101030.00
2023-04-29T07:14:00.043Z,101038.09
2023-04-29T07:16:30.084Z,101047.34
2023-04-29T07:18:56.553Z,101039.97
2023-04-29T07:21:22.968Z,101044.88
2023-04-29T07:23:49.462Z,101054.16
2023-04-29T07:26:17.415Z,101048.41
2023-04-29T07:28:45.716Z,101066.56
2023-04-29T07:31:15.161Z,101065.22
2023-04-29T07:33:41.632Z,101063.97
2023-04-29T07:36:10.932Z,101078.69
2023-04-29T07:38:37.378Z,101079.25
2023-04-29T07:41:06.852Z,101082.81
2023-04-29T07:43:33.894Z,101083.66
2023-04-29T07:46:00.372Z,101091.25
2023-04-29T07:48:28.011Z,101101.59
2023-04-29T07:50:54.705Z,101105.16
2023-04-29T07:53:21.682Z,101103.28
2023-04-29T07:55:50.898Z,101107.88
2023-04-29T07:58:18.826Z,101110.09
2023-04-29T08:00:45.506Z,101109.03
2023-04-29T08:03:12.291Z,101115.59
2023-04-29T08:05:39.231Z,101121.31
2023-04-29T08:08:06.725Z,101124.00
2023-04-29T08:10:33.161Z,101125.13
2023-04-29T08:13:00.433Z,101129.47
2023-04-29T08:15:28.266Z,101129.47
2023-04-29T08:17:54.789Z,101127.53
2023-04-29T08:20:21.467Z,101137.38
2023-04-29T08:22:47.998Z,101142.00
2023-04-29T08:25:14.393Z,101139.81
2023-04-29T08:27:40.925Z,101142.56
2023-04-29T08:30:08.264Z,101141.16
2023-04-29T08:32:35.346Z,101143.28
2023-04-29T08:35:03.091Z,101148.50
2023-04-29T08:37:29.495Z,101151.75
2023-04-29T08:39:55.977Z,101161.06
2023-04-29T08:42:33.786Z,101152.31
2023-04-29T08:45:01.908Z,101151.16
2023-04-29T08:47:34.135Z,101161.16
2023-04-29T08:50:05.380Z,101152.16
2023-04-29T08:52:32.846Z,101162.56
2023-04-29T08:55:02.710Z,101169.63
2023-04-29T08:57:31.705Z,101170.34
2023-04-29T09:00:01.107Z,101170.13
2023-04-29T09:02:28.091Z,101176.78
2023-04-29T09:05:04.820Z,101192.09
2023-04-29T09:07:32.068Z,101179.56
2023-04-29T09:09:59.545Z,101191.56
2023-04-29T09:12:26.176Z,101198.41
2023-04-29T09:14:52.715Z,101197.59
2023-04-29T09:17:21.291Z,101205.25
2023-04-29T09:19:47.709Z,101213.41
2023-04-29T09:22:14.088Z,101215.03
2023-04-29T09:24:40.820Z,101217.22
2023-04-29T09:27:08.038Z,101218.88
2023-04-29T09:29:36.539Z,101217.22
2023-04-29T09:32:19.450Z,101223.75
2023-04-29T09:34:46.050Z,101229.19
2023-04-29T09:37:27.829Z,101222.06
2023-04-29T09:39:54.760Z,101231.84
2023-04-29T09:42:21.129Z,101235.41
2023-04-29T09:44:47.722Z,101235.72
2023-04-29T09:47:14.794Z,101236.22
2023-04-29T09:49:43.021Z,101238.41
2023-04-29T09:52:16.822Z,101244.91
2023-04-29T09:54:44.312Z,101241.66
2023-04-29T09:57:12.457Z,101237.28
2023-04-29T09:59:40.345Z,101248.16
2023-04-29T10:02:09.391Z,101244.88
2023-04-29T10:04:40.324Z,101247.56
2023-04-29T10:07:08.440Z,101237.53
2023-04-29T10:09:38.143Z,101233.19
2023-04-29T10:12:07.626Z,101240.69
2023-04-29T10:14:48.956Z,101238.38
2023-04-29T10:17:24.118Z,101245.78
2023-04-29T10:20:05.643Z,101230.50
2023-04-29T10:22:49.223Z,101231.25
2023-04-29T10:25:17.308Z,101245.84
2023-04-29T10:27:45.040Z,101240.91
2023-04-29T10:30:13.830Z,101249.00
2023-04-29T10:32:50.489Z,101246.84
2023-04-29T10:35:20.431Z,101242.63
2023-04-29T10:37:48.886Z,101247.47
2023-04-29T10:40:46.591Z,101250.38
2023-04-29T10:43:13.685Z,101247.25
2023-04-29T10:45:40.642Z,101247.94
2023-04-29T10:48:14.559Z,101243.59
2023-04-29T10:50:47.095Z,101249.91
2023-04-29T10:53:14.869Z,101244.22
2023-04-29T10:55:41.865Z,101250.59
2023-04-29T10:58:39.242Z,101250.53
2023-04-29T11:01:07.863Z,101249.91
2023-04-29T11:03:48.713Z,101249.66
2023-04-29T11:06:15.859Z,101248.47
2023-04-29T11:08:43.337Z,101240.50
2023-04-29T11:11:10.006Z,101247.31
2023-04-29T11:13:40.533Z,101251.97
2023-04-29T11:16:08.754Z,101235.38
2023-04-29T11:19:04.117Z,101243.66
2023-04-29T11:21:32.525Z,101246.63
2023-04-29T11:24:01.063Z,101249.13
2023-04-29T11:26:28.091Z,101244.34
2023-04-29T11:28:56.387Z,101246.97
2023-04-29T11:31:28.992Z,101245.69
2023-04-29T11:33:55.552Z,101255.72
2023-04-29T11:36:22.194Z,101253.69
2023-04-29T11:38:48.680Z,101253.19
2023-04-29T11:41:15.749Z,101258.91
2023-04-29T11:43:43.578Z,101258.38
2023-04-29T11:46:14.574Z,101262.16
2023-04-29T11:48:47.695Z,101261.53
2023-04-29T11:51:15.845Z,101275.50
2023-04-29T11:53:42.381Z,101278.00
2023-04-29T11:56:10.556Z,101271.72
2023-04-29T11:58:37.474Z,101268.19
2023-04-29T12:01:04.565Z,101278.59
2023-04-29T12:03:32.912Z,101277.69
2023-04-29T12:06:01.901Z,101285.09
2023-04-29T12:08:30.249Z,101284.72
2023-04-29T12:10:58.287Z,101288.44
2023-04-29T12:13:28.117Z,101288.03
2023-04-29T12:15:56.119Z,101285.81
2023-04-29T12:18:23.360Z,101287.59
2023-04-29T12:20:54.663Z,101289.25
2023-04-29T12:23:23.240Z,101280.34
2023-04-29T12:25:57.724Z,101286.09
2023-04-29T12:28:24.779Z,101282.53
2023-04-29T12:30:53.844Z,101279.88
2023-04-29T12:33:27.339Z,101299.41
2023-04-29T12:35:58.924Z,101296.66
2023-04-29T12:38:27.699Z,101299.16
2023-04-29T12:40:56.475Z,101288.06
2023-04-29T12:43:30.362Z,101294.50
2023-04-29T12:46:12.944Z,101292.13
2023-04-29T12:48:41.547Z,101299.31
2023-04-29T12:51:10.091Z,101291.34
2023-04-29T12:53:37.141Z,101281.59
2023-04-29T12:56:04.140Z,101290.00
2023-04-29T12:58:31.487Z,101291.97
2023-04-29T13:00:59.240Z,101297.63
2023-04-29T13:03:26.801Z,101300.84
2023-04-29T13:05:54.680Z,101295.53
2023-04-29T13:08:21.208Z,101302.56
2023-04-29T13:10:47.668Z,101308.59
2023-04-29T13:13:14.078Z,101307.78
2023-04-29T13:15:40.504Z,101307.41
2023-04-29T13:18:07.250Z,101307.94
2023-04-29T13:20:40.482Z,101302.22
2023-04-29T13:23:08.628Z,101315.53
2023-04-29T13:25:35.354Z,101300.25
2023-04-29T13:28:05.306Z,101299.66
2023-04-29T13:30:32.105Z,101299.72
2023-04-29T13:33:04.366Z,101304.25
2023-04-29T13:35:38.273Z,101314.16
2023-04-29T13:38:05.326Z,101316.72
2023-04-29T13:40:31.744Z,101318.59
2023-04-29T13:43:06.062Z,101320.84
2023-04-29T13:45:41.583Z,101316.44
2023-04-29T13:48:25.922Z,101315.19
2023-04-29T13:51:37.296Z,101320.00
2023-04-29T13:59:30.689Z,101326.47
2023-04-29T14:03:58.670Z,101323.91
2023-04-29T14:06:25.279Z,101324.13
2023-04-29T14:08:51.768Z,101331.72
2023-04-29T14:11:19.498Z,101317.22
2023-04-29T14:13:45.892Z,101325.53
2023-04-29T14:16:12.371Z,101328.66
2023-04-29T14:18:38.794Z,101326.25
2023-04-29T14:21:05.423Z,101333.44
2023-04-29T14:23:31.953Z,101330.91
2023-04-29T14:26:16.617Z,101333.00
2023-04-29T14:28:44.802Z,101340.22
2023-04-29T14:31:13.692Z,101343.25
2023-04-29T14:33:40.559Z,101330.63
2023-04-29T14:36:07.576Z,101345.72
2023-04-29T14:38:34.276Z,101344.16
2023-04-29T14:41:00.686Z,101351.91
2023-04-29T14:43:28.813Z,101348.88
2023-04-29T14:45:55.703Z,101347.78
2023-04-29T14:48:22.252Z,101348.63
2023-04-29T14:50:49.149Z,101357.41
2023-04-29T14:53:16.012Z,101349.06
2023-04-29T14:55:42.822Z,101359.50
2023-04-29T14:58:10.233Z,101356.56
2023-04-29T15:00:36.834Z,101351.84
2023-04-29T15:03:05.134Z,101352.00
2023-04-29T15:05:31.893Z,101356.88
2023-04-29T15:08:00.031Z,101358.47
2023-04-29T15:10:27.239Z,101363.75
2023-04-29T15:12:54.401Z,101362.56
2023-04-29T15:15:21.946Z,101368.41
2023-04-29T15:17:48.631Z,101370.00
2023-04-29T15:20:16.283Z,101363.94
2023-04-29T15:22:42.731Z,101366.44
2023-04-29T15:25:09.887Z,101369.63
2023-04-29T15:27:37.697Z,101366.66
2023-04-29T15:30:07.751Z,101361.91
2023-04-29T15:32:34.440Z,101372.09
2023-04-29T15:35:06.601Z,101370.38
2023-04-29T15:37:33.304Z,101378.78
2023-04-29T15:40:00.753Z,101374.97
2023-04-29T15:42:28.393Z,101376.44
2023-04-29T15:44:54.837Z,101373.03
2023-04-29T15:47:21.792Z,101395.91
2023-04-29T15:49:50.276Z,101378.38
2023-04-29T15:52:16.673Z,101378.75
2023-04-29T15:54:43.038Z,101388.00
2023-04-29T15:57:09.742Z,101386.38
2023-04-29T15:59:36.204Z,101391.13
2023-04-29T16:02:03.698Z,101397.50
2023-04-29T16:04:31.682Z,101395.84
2023-04-29T16:06:58.322Z,101398.63
2023-04-29T16:09:24.732Z,101409.50
2023-04-29T16:11:53.599Z,101413.19
2023-04-29T16:14:19.989Z,101417.22
2023-04-29T16:16:46.586Z,101421.25
2023-04-29T16:19:13.488Z,101413.78
2023-04-29T16:21:39.929Z,101415.13
2023-04-29T16:24:07.753Z,101425.03
2023-04-29T16:26:35.597Z,101428.91
2023-04-29T16:29:02.141Z,101420.38
2023-04-29T16:31:29.282Z,101428.94
2023-04-29T16:33:57.440Z,101429.56
2023-04-29T16:36:24.541Z,101435.03
2023-04-29T16:38:51.486Z,101435.22
2023-04-29T16:41:17.900Z,101429.38
2023-04-29T16:43:44.399Z,101436.19
2023-04-29T16:46:10.868Z,101435.91
2023-04-29T16:48:37.509Z,101432.34
2023-04-29T16:51:04.495Z,101431.38
2023-04-29T16:53:31.324Z,101442.13
2023-04-29T16:55:57.710Z,101447.72
2023-04-29T16:58:24.164Z,101448.31
2023-04-29T17:00:50.842Z,101443.31
2023-04-29T17:03:17.642Z,101444.22
2023-04-29T17:05:44.134Z,101449.13
2023-04-29T17:08:10.770Z,101457.09
2023-04-29T17:10:37.296Z,101456.63
2023-04-29T17:13:03.703Z,101457.19
2023-04-29T17:15:30.177Z,101464.03
2023-04-29T17:17:56.685Z,101458.59
2023-04-29T17:20:23.091Z,101477.94
2023-04-29T17:22:49.793Z,101475.72
2023-04-29T17:25:16.219Z,101485.91
2023-04-29T17:27:46.026Z,101483.22
2023-04-29T17:30:12.891Z,101480.53
2023-04-29T17:32:39.673Z,101483.81
2023-04-29T17:35:08.017Z,101490.97
2023-04-29T17:37:35.257Z,101495.38
2023-04-29T17:40:02.653Z,101497.81
2023-04-29T17:42:29.238Z,101488.28
2023-04-29T17:44:55.712Z,101494.56
2023-04-29T17:47:23.256Z,101489.94
2023-04-29T17:49:51.912Z,101496.22
2023-04-29T17:52:21.278Z,101494.31
2023-04-29T17:54:50.750Z,101509.03
2023-04-29T17:57:17.246Z,101506.56
2023-04-29T17:59:43.622Z,101507.34
2023-04-29T18:02:10.082Z,101509.50
2023-04-29T18:04:37.341Z,101513.03
2023-04-29T18:07:04.022Z,101509.75
2023-04-29T18:09:30.510Z,101507.81
2023-04-29T18:11:56.894Z,101508.59
2023-04-29T18:14:23.283Z,101512.69
2023-04-29T18:16:49.780Z,101508.59
2023-04-29T18:19:16.386Z,101508.47
2023-04-29T18:21:42.837Z,101515.00
2023-04-29T18:24:09.252Z,101511.94
2023-04-29T18:26:35.805Z,101515.97
2023-04-29T18:29:02.335Z,101521.66
2023-04-29T18:31:28.909Z,101519.19
2023-04-29T18:33:55.391Z,101524.34
2023-04-29T18:36:23.566Z,101520.50
2023-04-29T18:38:50.518Z,101527.53
2023-04-29T18:41:16.989Z,101532.75
2023-04-29T18:43:43.533Z,101530.94
2023-04-29T18:46:10.157Z,101531.47
2023-04-29T18:48:38.195Z,101544.41
2023-04-29T18:51:05.991Z,101544.06
2023-04-29T18:53:32.740Z,101540.16
2023-04-29T18:55:59.194Z,101548.28
2023-04-29T18:58:28.552Z,101550.28
2023-04-29T19:00:57.540Z,101555.78
2023-04-29T19:03:24.087Z,101566.22
2023-04-29T19:05:50.712Z,101575.03
2023-04-29T19:08:17.140Z,101574.19
2023-04-29T19:10:44.405Z,101577.75
2023-04-29T19:13:11.394Z,101575.94
2023-04-29T19:15:38.453Z,101586.09
2023-04-29T19:18:05.027Z,101588.81
2023-04-29T19:20:31.992Z,101590.09
2023-04-29T19:22:58.818Z,101604.53
2023-04-29T19:25:28.209Z,101607.59
2023-04-29T19:27:54.889Z,101610.56
2023-04-29T19:30:21.331Z,101617.25
2023-04-29T19:32:48.417Z,101616.31
2023-04-29T19:35:14.939Z,101620.03
2023-04-29T19:37:41.337Z,101614.34
2023-04-29T19:40:10.446Z,101619.22
2023-04-29T19:42:37.862Z,101617.31
2023-04-29T19:45:07.502Z,101627.28
2023-04-29T19:47:34.742Z,101635.09
2023-04-29T19:50:01.355Z,101626.28
2023-04-29T19:52:27.792Z,101634.94
2023-04-29T19:54:54.225Z,101641.50
2023-04-29T19:57:20.665Z,101636.31
2023-04-29T19:59:47.082Z,101636.22
2023-04-29T20:02:13.677Z,101643.19
2023-04-29T20:04:40.363Z,101651.31
2023-04-29T20:07:06.786Z,101644.69
2023-04-29T20:09:33.592Z,101653.16
2023-04-29T20:12:02.644Z,101646.56
2023-04-29T20:14:29.574Z,101647.28
2023-04-29T20:16:57.586Z,101658.22
2023-04-29T20:19:26.229Z,101656.22
2023-04-29T20:21:52.806Z,101667.88
2023-04-29T20:24:19.223Z,101674.53
2023-04-29T20:26:46.371Z,101675.94
2023-04-29T20:29:12.801Z,101666.41
2023-04-29T20:31:39.232Z,101673.75
2023-04-29T20:34:05.905Z,101678.34
2023-04-29T20:36:32.413Z,101680.16
2023-04-29T20:38:58.820Z,101675.69
2023-04-29T20:41:27.928Z,101678.63
2023-04-29T20:43:55.041Z,101673.44
2023-04-29T20:46:24.035Z,101686.06
2023-04-29T20:48:51.815Z,101685.13
2023-04-29T20:51:18.248Z,101680.31
2023-04-29T20:53:44.677Z,101691.25
2023-04-29T20:56:11.154Z,101692.69
2023-04-29T20:58:37.639Z,101693.03
2023-04-29T21:01:04.465Z,101705.19
2023-04-29T21:03:31.018Z,101704.09
2023-04-29T21:05:57.475Z,101707.78
2023-04-29T21:08:25.085Z,101701.16
2023-04-29T21:10:51.686Z,101707.78
2023-04-29T21:13:18.190Z,101714.69
2023-04-29T21:15:47.884Z,101710.34
2023-04-29T21:18:14.647Z,101720.81
2023-04-29T21:20:41.114Z,101723.28
2023-04-29T21:23:07.620Z,101721.31
2023-04-29T21:25:34.202Z,101725.78
2023-04-29T21:28:01.895Z,101724.84
2023-04-29T21:30:28.670Z,101731.19
2023-04-29T21:32:55.169Z,101728.00
2023-04-29T21:35:21.699Z,101734.38
2023-04-29T21:37:48.207Z,101732.59
2023-04-29T21:40:14.755Z,101734.69
2023-04-29T21:42:43.601Z,101733.88
2023-04-29T21:45:12.752Z,101737.41
2023-04-29T21:47:39.824Z,101745.06
2023-04-29T21:50:07.825Z,101736.22
2023-04-29T21:52:35.114Z,101736.91
2023-04-29T21:55:03.540Z,101737.94
2023-04-29T21:57:43.009Z,101747.34
2023-04-29T22:00:33.079Z,101739.34
2023-04-29T22:03:01.507Z,101741.84
2023-04-29T22:05:28.192Z,101741.94
2023-04-29T22:07:57.151Z,101739.91
2023-04-29T22:10:23.567Z,101739.78
2023-04-29T22:12:50.550Z,101747.78
2023-04-29T22:15:28.318Z,101739.75
2023-04-29T22:17:56.803Z,101737.28
2023-04-29T22:20:23.548Z,101744.56
2023-04-29T22:22:49.932Z,101747.50
2023-04-29T22:25:16.477Z,101748.84
2023-04-29T22:27:42.881Z,101751.78
2023-04-29T22:30:09.661Z,101761.44
2023-04-29T22:32:36.264Z,101748.94
2023-04-29T22:35:03.043Z,101754.66
2023-04-29T22:37:29.550Z,101747.09
2023-04-29T22:39:56.818Z,101751.50
2023-04-29T22:42:23.612Z,101751.50
2023-04-29T22:44:50.459Z,101759.13
2023-04-29T22:47:17.067Z,101758.59
2023-04-29T22:49:43.520Z,101765.34
2023-04-29T22:52:10.097Z,101761.22
2023-04-29T22:54:36.648Z,101758.38
2023-04-29T22:57:04.014Z,101752.66
2023-04-29T22:59:30.687Z,101753.13
2023-04-29T23:01:57.364Z,101758.97
2023-04-29T23:04:24.582Z,101758.75
2023-04-29T23:06:51.710Z,101765.66
2023-04-29T23:09:18.177Z,101764.22
2023-04-29T23:11:44.855Z,101771.72
2023-04-29T23:14:11.228Z,101772.78
2023-04-29T23:16:37.762Z,101778.41
2023-04-29T23:19:04.960Z,101778.25
2023-04-29T23:21:32.544Z,101781.41
2023-04-29T23:23:58.985Z,101782.84
2023-04-29T23:26:25.458Z,101786.16
2023-04-29T23:28:51.902Z,101791.56
2023-04-29T23:31:18.343Z,101784.34
2023-04-29T23:33:44.840Z,101785.84
2023-04-29T23:36:11.774Z,101785.06
2023-04-29T23:38:38.196Z,101786.13
2023-04-29T23:41:05.025Z,101790.47
2023-04-29T23:43:32.044Z,101784.91
2023-04-29T23:45:58.819Z,101781.16
2023-04-29T23:48:25.305Z,101789.09
2023-04-29T23:50:51.790Z,101785.50
2023-04-29T23:53:18.547Z,101786.41
2023-04-29T23:55:44.950Z,101789.53
2023-04-29T23:58:11.372Z,101787.34
