createdAt,value
2014-09-08T06:27:02.133Z,231
2014-09-08T06:35:02.728Z,308
2014-09-08T06:44:03.385Z,294
2014-09-08T06:52:03.977Z,393
2014-09-08T07:00:04.588Z,422
2014-09-08T07:09:05.245Z,489
2014-09-08T07:19:05.967Z,510
2014-09-08T07:27:06.562Z,466
2014-09-08T07:34:07.121Z,406
2014-09-08T07:42:07.732Z,553
2014-09-08T07:51:08.388Z,492
2014-09-08T11:59:02.593Z,477
2014-09-08T12:18:18.849Z,483
2014-09-08T12:26:19.442Z,504
2014-09-08T12:36:20.163Z,494
2014-09-08T12:44:20.774Z,565
2014-09-08T12:51:21.317Z,602
2014-09-08T13:01:22.026Z,581
2014-09-08T13:10:22.699Z,617
2014-09-08T13:19:23.357Z,679
2014-09-08T13:27:23.951Z,524
2014-09-08T13:34:24.510Z,504
2014-09-08T13:43:25.169Z,565
2014-09-08T13:51:25.778Z,606
2014-09-08T14:00:26.435Z,775
2014-09-08T14:07:26.996Z,774
2014-09-08T14:16:27.653Z,774
2014-09-08T14:24:28.264Z,775
2014-09-08T14:30:28.758Z,483
2014-09-08T14:37:29.320Z,775
2014-09-08T14:47:30.026Z,775
2014-09-08T14:55:30.635Z,775
2014-09-08T15:04:31.309Z,423
2014-09-08T15:13:31.951Z,367
2014-09-08T15:21:32.561Z,752
2014-09-08T15:28:33.105Z,605
2014-09-08T15:36:33.713Z,333
2014-09-08T15:43:34.274Z,349
2014-09-08T15:52:34.932Z,338
2014-09-08T16:01:35.591Z,364
2014-09-08T16:09:36.199Z,363
2014-09-08T16:17:36.807Z,452
2014-09-08T16:25:37.401Z,460
2014-09-08T16:35:38.124Z,329
2014-09-08T16:42:38.669Z,275
2014-09-08T16:50:39.277Z,277
2014-09-08T16:59:39.935Z,225
2014-09-08T17:12:33.335Z,152
2014-09-08T17:18:33.831Z,141
2014-09-08T17:26:34.439Z,110
2014-09-08T17:32:34.938Z,91
2014-09-08T17:41:35.594Z,49
2014-09-08T17:48:36.155Z,28
2014-09-08T17:54:36.650Z,15
2014-09-08T18:04:37.358Z,5
2014-09-08T18:12:37.967Z,1
2014-09-08T18:21:38.623Z,2
2014-09-08T18:29:39.218Z,0
2014-09-08T18:37:39.827Z,0
2014-09-08T18:46:40.486Z,0
2014-09-08T18:55:41.143Z,0
2014-09-08T19:04:41.800Z,0
2014-09-08T19:14:42.509Z,0
2014-09-08T19:23:43.166Z,0
2014-09-08T19:32:43.848Z,1
2014-09-08T19:40:44.673Z,1
2014-09-08T19:48:45.300Z,1
2014-09-08T19:55:45.871Z,0
2014-09-08T20:03:46.464Z,0
2014-09-08T20:13:47.186Z,0
2014-09-08T20:21:47.780Z,0
2014-09-08T20:30:48.438Z,0
2014-09-08T20:39:49.096Z,0
2014-09-08T20:48:49.755Z,0
2014-09-08T20:57:50.410Z,0
2014-09-08T21:03:50.908Z,0
2014-09-08T21:12:51.565Z,0
2014-09-08T21:18:52.062Z,0
2014-09-08T21:27:52.719Z,0
2014-09-08T21:38:09.662Z,1
2014-09-08T21:43:10.109Z,0
2014-09-08T21:52:10.766Z,0
2014-09-08T22:01:11.424Z,0
2014-09-08T22:08:11.986Z,0
2014-09-08T22:17:12.643Z,0
2014-09-08T22:25:13.235Z,0
2014-09-08T22:34:13.894Z,0
2014-09-08T22:42:14.503Z,0
2014-09-08T23:06:31.017Z,0
2014-09-08T23:13:31.563Z,0
2014-09-08T23:22:32.221Z,0
2014-09-08T23:31:32.879Z,0
2014-09-08T23:38:33.424Z,0
2014-09-08T23:47:34.082Z,0
2014-09-08T23:53:34.577Z,0
