createdAt,value
2019-05-20T00:01:57.234Z,99.90
2019-05-20T00:04:28.063Z,99.90
2019-05-20T00:06:58.515Z,99.90
2019-05-20T00:09:28.938Z,99.90
2019-05-20T00:11:59.693Z,99.90
2019-05-20T00:14:31.949Z,99.90
2019-05-20T00:17:02.370Z,99.90
2019-05-20T00:19:32.842Z,99.90
2019-05-20T00:22:03.495Z,99.90
2019-05-20T00:24:34.082Z,99.90
2019-05-20T00:27:04.690Z,99.90
2019-05-20T00:29:35.208Z,99.90
2019-05-20T00:32:05.892Z,99.90
2019-05-20T00:34:36.516Z,99.90
2019-05-20T00:37:07.398Z,99.90
2019-05-20T00:39:37.802Z,99.90
2019-05-20T00:42:08.338Z,99.90
2019-05-20T00:44:39.422Z,99.90
2019-05-20T00:47:10.211Z,99.90
2019-05-20T00:49:40.703Z,99.90
2019-05-20T00:52:11.159Z,99.90
2019-05-20T00:54:41.843Z,99.90
2019-05-20T00:57:12.431Z,99.90
2019-05-20T00:59:42.869Z,99.90
2019-05-20T01:02:13.483Z,99.90
2019-05-20T01:04:43.876Z,99.90
2019-05-20T01:07:14.329Z,99.90
2019-05-20T01:09:44.775Z,99.90
2019-05-20T01:12:15.255Z,99.90
2019-05-20T01:14:45.720Z,99.90
2019-05-20T01:17:16.399Z,99.90
2019-05-20T01:19:47.087Z,99.90
2019-05-20T01:22:17.509Z,99.90
2019-05-20T01:24:48.047Z,99.90
2019-05-20T01:27:19.678Z,99.90
2019-05-20T01:29:50.126Z,99.90
2019-05-20T01:32:20.566Z,99.90
2019-05-20T01:34:51.049Z,99.90
2019-05-20T01:37:21.444Z,99.90
2019-05-20T01:39:51.839Z,99.90
2019-05-20T01:42:22.428Z,99.90
2019-05-20T01:44:53.010Z,99.90
2019-05-20T01:47:24.578Z,99.90
2019-05-20T01:49:55.020Z,99.90
2019-05-20T01:52:25.518Z,99.90
2019-05-20T01:54:56.248Z,99.90
2019-05-20T01:57:26.776Z,99.90
2019-05-20T01:59:57.546Z,99.90
2019-05-20T02:02:27.974Z,99.90
2019-05-20T02:04:58.679Z,99.90
2019-05-20T02:07:29.570Z,99.90
2019-05-20T02:10:00.108Z,99.90
2019-05-20T02:12:30.518Z,99.90
2019-05-20T02:15:06.850Z,99.90
2019-05-20T02:17:37.716Z,99.90
2019-05-20T02:20:08.620Z,99.90
2019-05-20T02:22:39.045Z,99.90
2019-05-20T02:25:09.483Z,99.90
2019-05-20T02:27:39.925Z,99.90
2019-05-20T02:30:10.880Z,99.90
2019-05-20T02:32:41.279Z,99.90
2019-05-20T02:35:12.293Z,99.90
2019-05-20T02:37:42.768Z,99.90
2019-05-20T02:40:13.707Z,99.90
2019-05-20T02:42:44.116Z,99.90
2019-05-20T02:45:14.895Z,99.90
2019-05-20T02:47:45.364Z,99.90
2019-05-20T02:50:16.179Z,99.90
2019-05-20T02:52:46.869Z,99.90
2019-05-20T02:55:17.547Z,99.90
2019-05-20T02:57:48.263Z,99.90
2019-05-20T03:00:19.263Z,99.90
2019-05-20T03:02:49.937Z,99.90
2019-05-20T03:05:20.354Z,99.90
2019-05-20T03:07:50.945Z,99.90
2019-05-20T03:10:21.618Z,99.90
2019-05-20T03:12:52.049Z,99.90
2019-05-20T03:15:22.897Z,99.90
2019-05-20T03:17:53.405Z,99.90
2019-05-20T03:20:23.860Z,99.90
2019-05-20T03:22:54.735Z,99.90
2019-05-20T03:25:25.161Z,99.90
2019-05-20T03:27:55.830Z,99.90
2019-05-20T03:30:26.513Z,99.90
2019-05-20T03:32:57.013Z,99.90
2019-05-20T03:35:27.726Z,99.90
2019-05-20T03:37:58.114Z,99.90
2019-05-20T03:40:28.569Z,99.90
2019-05-20T03:42:59.197Z,99.90
2019-05-20T03:45:29.686Z,99.90
2019-05-20T03:48:00.332Z,99.90
2019-05-20T03:50:30.729Z,99.90
2019-05-20T03:53:01.471Z,99.90
2019-05-20T03:55:32.025Z,99.90
2019-05-20T03:58:02.750Z,99.90
2019-05-20T04:00:46.576Z,99.90
2019-05-20T04:03:17.669Z,99.90
2019-05-20T04:05:48.441Z,99.90
2019-05-20T04:08:19.093Z,99.90
2019-05-20T04:10:49.767Z,99.90
2019-05-20T04:13:20.387Z,99.90
2019-05-20T04:15:51.099Z,99.90
2019-05-20T04:18:21.530Z,99.90
2019-05-20T04:20:51.948Z,99.90
2019-05-20T04:23:22.708Z,99.90
2019-05-20T04:25:53.203Z,99.90
2019-05-20T04:28:25.040Z,99.90
2019-05-20T04:30:55.617Z,99.90
2019-05-20T04:33:26.390Z,99.90
2019-05-20T04:35:57.068Z,99.90
2019-05-20T04:38:27.890Z,99.90
2019-05-20T04:40:58.442Z,99.90
2019-05-20T04:43:29.108Z,99.90
2019-05-20T04:45:59.507Z,99.90
2019-05-20T04:48:30.009Z,99.90
2019-05-20T04:51:00.867Z,99.90
2019-05-20T04:53:31.287Z,99.90
2019-05-20T04:56:02.131Z,99.90
2019-05-20T04:58:32.660Z,99.90
2019-05-20T05:01:03.297Z,99.90
2019-05-20T05:03:33.668Z,99.90
2019-05-20T05:06:04.138Z,99.90
2019-05-20T05:08:34.681Z,99.90
2019-05-20T05:11:05.255Z,99.90
2019-05-20T05:13:35.701Z,99.90
2019-05-20T05:16:06.579Z,99.90
2019-05-20T05:18:36.976Z,99.90
2019-05-20T05:21:07.657Z,99.90
2019-05-20T05:23:38.120Z,99.90
2019-05-20T05:26:08.533Z,99.90
2019-05-20T05:28:38.983Z,99.90
2019-05-20T05:31:09.796Z,99.90
2019-05-20T05:33:40.177Z,99.90
2019-05-20T05:36:10.950Z,99.90
2019-05-20T05:38:41.429Z,99.90
2019-05-20T05:41:12.261Z,99.90
2019-05-20T05:43:42.666Z,99.90
2019-05-20T05:46:13.390Z,99.90
2019-05-20T05:48:44.101Z,99.90
2019-05-20T05:51:14.540Z,99.90
2019-05-20T05:53:45.289Z,99.90
2019-05-20T05:56:15.932Z,99.90
2019-05-20T05:58:46.389Z,99.90
2019-05-20T06:01:16.962Z,99.90
2019-05-20T06:03:47.414Z,99.90
2019-05-20T06:06:17.832Z,99.90
2019-05-20T06:08:48.503Z,99.90
2019-05-20T06:11:19.125Z,99.90
2019-05-20T06:13:49.667Z,99.90
2019-05-20T06:16:35.226Z,99.90
2019-05-20T06:18:52.330Z,99.90
2019-05-20T06:21:22.936Z,99.90
2019-05-20T06:23:53.616Z,99.90
2019-05-20T06:26:24.118Z,99.90
2019-05-20T06:28:55.890Z,99.90
2019-05-20T06:31:27.351Z,99.90
2019-05-20T06:33:58.046Z,99.90
2019-05-20T06:36:28.568Z,99.90
2019-05-20T06:39:12.448Z,99.90
2019-05-20T06:41:43.517Z,99.90
2019-05-20T06:44:13.978Z,99.90
2019-05-20T06:46:44.487Z,99.90
2019-05-20T06:49:15.146Z,99.90
2019-05-20T06:51:45.664Z,99.90
2019-05-20T06:54:16.329Z,99.90
2019-05-20T06:56:46.887Z,99.90
2019-05-20T06:59:17.722Z,99.90
2019-05-20T07:01:48.261Z,99.90
2019-05-20T07:04:18.772Z,99.90
2019-05-20T07:06:49.546Z,99.90
2019-05-20T07:09:20.503Z,99.90
2019-05-20T07:11:53.142Z,99.90
2019-05-20T07:14:23.036Z,99.90
2019-05-20T07:16:54.760Z,99.90
2019-05-20T07:19:26.371Z,99.90
2019-05-20T07:21:57.093Z,99.90
2019-05-20T07:24:27.558Z,99.90
2019-05-20T07:26:58.438Z,99.90
2019-05-20T07:29:29.041Z,99.90
2019-05-20T07:31:59.671Z,99.90
2019-05-20T07:34:30.335Z,99.90
2019-05-20T07:37:03.605Z,99.90
2019-05-20T07:39:32.929Z,99.90
2019-05-20T07:42:03.472Z,99.90
2019-05-20T07:44:34.150Z,99.90
2019-05-20T07:47:04.856Z,99.90
2019-05-20T07:49:35.618Z,99.90
2019-05-20T07:52:06.826Z,99.90
2019-05-20T07:54:37.935Z,99.90
2019-05-20T07:57:12.177Z,99.90
2019-05-20T07:59:45.226Z,99.90
2019-05-20T08:02:16.160Z,99.90
2019-05-20T08:04:46.737Z,99.90
2019-05-20T08:07:27.658Z,99.90
2019-05-20T08:09:49.701Z,99.90
2019-05-20T08:12:20.289Z,99.90
2019-05-20T08:14:50.899Z,99.90
2019-05-20T08:17:21.414Z,99.90
2019-05-20T08:20:10.991Z,99.90
2019-05-20T08:22:41.526Z,99.90
2019-05-20T08:25:12.420Z,99.90
2019-05-20T08:27:43.095Z,99.90
2019-05-20T08:30:16.413Z,99.90
2019-05-20T08:32:46.934Z,99.90
2019-05-20T08:35:17.318Z,99.90
2019-05-20T08:37:48.145Z,99.90
2019-05-20T08:40:18.546Z,99.90
2019-05-20T08:42:49.363Z,99.90
2019-05-20T08:45:19.843Z,99.90
2019-05-20T08:47:50.313Z,99.90
2019-05-20T08:50:20.957Z,99.90
2019-05-20T08:52:51.382Z,99.90
2019-05-20T08:55:22.265Z,99.90
2019-05-20T08:57:52.836Z,99.90
2019-05-20T09:00:25.812Z,99.90
2019-05-20T09:02:56.885Z,99.90
2019-05-20T09:05:28.357Z,99.90
2019-05-20T09:08:03.490Z,99.90
2019-05-20T09:10:31.686Z,99.90
2019-05-20T09:13:02.781Z,99.90
2019-05-20T09:15:33.380Z,99.90
2019-05-20T09:18:04.107Z,99.90
2019-05-20T09:20:34.579Z,99.90
2019-05-20T09:23:05.455Z,99.90
2019-05-20T09:25:37.073Z,99.90
2019-05-20T09:28:07.732Z,99.90
2019-05-20T09:30:38.624Z,99.90
2019-05-20T09:33:09.289Z,99.90
2019-05-20T09:35:39.847Z,99.90
2019-05-20T09:38:20.274Z,99.90
2019-05-20T09:40:45.528Z,99.90
2019-05-20T09:43:16.305Z,99.90
2019-05-20T09:45:46.833Z,99.90
2019-05-20T09:48:17.943Z,99.90
2019-05-20T09:50:48.377Z,99.90
2019-05-20T09:53:19.023Z,99.10
2019-05-20T09:55:49.616Z,99.20
2019-05-20T09:58:20.070Z,99.60
2019-05-20T10:00:50.744Z,99.50
2019-05-20T10:03:21.355Z,99.50
2019-05-20T10:05:52.219Z,99.30
2019-05-20T10:08:37.451Z,99.00
2019-05-20T10:10:59.345Z,99.10
2019-05-20T10:13:27.370Z,98.70
2019-05-20T10:15:57.871Z,98.60
2019-05-20T10:18:37.408Z,98.90
2019-05-20T10:21:00.932Z,98.80
2019-05-20T10:23:31.558Z,98.50
2019-05-20T10:26:02.153Z,98.50
2019-05-20T10:28:32.868Z,98.20
2019-05-20T10:31:03.415Z,98.50
2019-05-20T10:33:36.939Z,98.00
2019-05-20T10:36:07.142Z,97.80
2019-05-20T10:38:55.074Z,97.60
2019-05-20T10:41:09.734Z,97.70
2019-05-20T10:43:40.206Z,97.80
2019-05-20T10:46:10.955Z,98.10
2019-05-20T10:48:41.894Z,98.20
2019-05-20T10:51:13.285Z,98.20
2019-05-20T10:53:45.010Z,97.70
2019-05-20T10:56:15.720Z,97.10
2019-05-20T10:58:48.851Z,97.20
2019-05-20T11:01:19.304Z,97.70
2019-05-20T11:03:49.927Z,97.70
2019-05-20T11:06:20.444Z,97.50
2019-05-20T11:08:50.944Z,97.60
2019-05-20T11:11:21.672Z,97.50
2019-05-20T11:13:52.330Z,96.40
2019-05-20T11:16:23.097Z,96.40
2019-05-20T11:18:53.595Z,95.90
2019-05-20T11:21:25.210Z,95.60
2019-05-20T11:23:55.729Z,95.50
2019-05-20T11:26:26.236Z,95.50
2019-05-20T11:28:57.053Z,96.00
2019-05-20T11:31:27.694Z,95.80
2019-05-20T11:33:58.345Z,95.80
2019-05-20T11:36:28.829Z,95.80
2019-05-20T11:39:00.696Z,96.10
2019-05-20T11:41:53.267Z,95.50
2019-05-20T11:44:04.894Z,95.70
2019-05-20T11:46:35.374Z,96.20
2019-05-20T11:49:06.202Z,97.00
2019-05-20T11:51:36.777Z,97.50
2019-05-20T11:54:07.406Z,98.30
2019-05-20T11:56:37.953Z,98.60
2019-05-20T11:59:08.532Z,98.60
2019-05-20T12:01:39.270Z,99.10
2019-05-20T12:04:09.850Z,99.70
2019-05-20T12:06:40.662Z,99.90
2019-05-20T12:09:11.134Z,99.90
2019-05-20T12:11:41.746Z,98.90
2019-05-20T12:14:12.380Z,99.30
2019-05-20T12:16:42.863Z,99.90
2019-05-20T12:19:13.510Z,99.90
2019-05-20T12:21:44.223Z,99.90
2019-05-20T12:24:14.929Z,99.90
2019-05-20T12:26:45.368Z,99.90
2019-05-20T12:29:16.203Z,99.90
2019-05-20T12:31:46.586Z,99.90
2019-05-20T12:34:17.120Z,99.90
2019-05-20T12:36:47.858Z,99.90
2019-05-20T12:39:18.386Z,99.90
2019-05-20T12:41:49.202Z,99.90
2019-05-20T12:44:19.711Z,99.90
2019-05-20T12:46:50.247Z,99.90
2019-05-20T12:49:20.868Z,99.90
2019-05-20T12:51:51.533Z,99.90
2019-05-20T12:54:22.233Z,99.90
2019-05-20T12:56:52.679Z,99.90
2019-05-20T12:59:23.095Z,99.90
2019-05-20T13:01:53.655Z,99.90
2019-05-20T13:04:24.286Z,99.90
2019-05-20T13:06:54.913Z,99.90
2019-05-20T13:09:25.441Z,99.90
2019-05-20T13:11:56.406Z,99.90
2019-05-20T13:14:26.990Z,99.90
2019-05-20T13:16:57.882Z,99.90
2019-05-20T13:19:28.432Z,99.90
2019-05-20T13:21:59.310Z,99.90
2019-05-20T13:24:30.068Z,99.90
2019-05-20T13:27:00.538Z,99.90
2019-05-20T13:29:30.973Z,99.90
2019-05-20T13:32:01.796Z,99.90
2019-05-20T13:34:32.534Z,99.90
2019-05-20T13:37:03.251Z,99.90
2019-05-20T13:39:33.875Z,99.90
2019-05-20T13:42:04.610Z,99.90
2019-05-20T13:44:35.321Z,99.90
2019-05-20T13:47:06.091Z,99.90
2019-05-20T13:49:36.588Z,99.90
2019-05-20T13:52:07.339Z,99.90
2019-05-20T13:54:37.812Z,99.90
2019-05-20T13:57:12.712Z,99.90
2019-05-20T13:59:40.652Z,99.90
2019-05-20T14:02:11.239Z,99.90
2019-05-20T14:04:41.750Z,99.90
2019-05-20T14:07:12.465Z,99.90
2019-05-20T14:09:43.181Z,99.90
2019-05-20T14:12:13.946Z,99.90
2019-05-20T14:14:44.427Z,99.90
2019-05-20T14:17:15.017Z,99.90
2019-05-20T14:19:45.677Z,99.90
2019-05-20T14:22:16.507Z,99.30
2019-05-20T14:24:47.447Z,96.50
2019-05-20T14:27:19.100Z,94.90
2019-05-20T14:29:49.920Z,93.10
2019-05-20T14:32:20.457Z,92.00
2019-05-20T14:34:50.927Z,90.10
2019-05-20T14:37:21.574Z,85.90
2019-05-20T14:39:52.303Z,79.30
2019-05-20T14:42:25.490Z,74.70
2019-05-20T14:44:55.448Z,73.20
2019-05-20T14:47:26.182Z,69.60
2019-05-20T14:49:57.009Z,67.10
2019-05-20T14:52:28.205Z,64.90
2019-05-20T14:54:59.024Z,63.50
2019-05-20T14:57:29.495Z,63.00
2019-05-20T15:00:00.238Z,61.20
2019-05-20T15:02:31.270Z,59.00
2019-05-20T15:05:02.324Z,56.60
2019-05-20T15:07:34.275Z,55.90
2019-05-20T15:10:06.018Z,57.00
2019-05-20T15:12:36.437Z,56.50
2019-05-20T15:15:07.470Z,55.90
2019-05-20T15:17:37.917Z,55.20
2019-05-20T15:20:09.509Z,54.80
2019-05-20T15:22:40.047Z,52.80
2019-05-20T15:25:12.155Z,54.10
2019-05-20T15:27:43.091Z,55.40
2019-05-20T15:30:14.281Z,56.50
2019-05-20T15:32:45.655Z,57.40
2019-05-20T15:35:16.411Z,59.50
2019-05-20T15:37:47.910Z,60.70
2019-05-20T15:40:18.707Z,62.30
2019-05-20T15:42:49.368Z,64.10
2019-05-20T15:45:20.409Z,63.00
2019-05-20T15:47:50.953Z,62.60
2019-05-20T15:50:21.715Z,60.80
2019-05-20T15:52:52.219Z,61.20
2019-05-20T15:55:23.048Z,61.10
2019-05-20T15:57:53.771Z,61.40
2019-05-20T16:00:24.765Z,61.00
2019-05-20T16:02:55.614Z,59.60
2019-05-20T16:05:26.427Z,59.80
2019-05-20T16:07:56.924Z,60.90
2019-05-20T16:10:27.866Z,62.20
2019-05-20T16:12:58.445Z,63.90
2019-05-20T16:15:29.285Z,66.50
2019-05-20T16:17:59.865Z,68.80
2019-05-20T16:20:30.628Z,69.10
2019-05-20T16:23:01.191Z,69.90
2019-05-20T16:25:31.734Z,72.10
2019-05-20T16:28:02.595Z,74.00
2019-05-20T16:30:33.237Z,76.80
2019-05-20T16:33:03.835Z,78.80
2019-05-20T16:35:34.379Z,81.20
2019-05-20T16:38:05.184Z,83.20
2019-05-20T16:40:36.274Z,87.50
2019-05-20T16:43:06.943Z,90.90
2019-05-20T16:45:37.681Z,94.10
2019-05-20T16:48:08.142Z,96.70
2019-05-20T16:50:38.890Z,99.60
2019-05-20T16:53:09.460Z,99.90
2019-05-20T16:55:40.053Z,99.90
2019-05-20T16:58:10.858Z,99.90
2019-05-20T17:00:41.433Z,99.90
2019-05-20T17:03:13.937Z,99.90
2019-05-20T17:05:44.891Z,99.90
2019-05-20T17:08:15.574Z,99.90
2019-05-20T17:10:46.738Z,99.90
2019-05-20T17:13:17.801Z,99.90
2019-05-20T17:15:49.745Z,99.90
2019-05-20T17:18:20.379Z,99.90
2019-05-20T17:20:50.979Z,99.90
2019-05-20T17:23:22.656Z,99.90
2019-05-20T17:25:53.229Z,99.90
2019-05-20T17:28:24.817Z,99.90
2019-05-20T17:30:55.222Z,99.90
2019-05-20T17:33:25.761Z,99.90
2019-05-20T17:35:56.502Z,99.90
2019-05-20T17:38:28.527Z,99.90
2019-05-20T17:40:58.928Z,99.90
2019-05-20T17:43:29.471Z,99.90
2019-05-20T17:45:59.951Z,99.90
2019-05-20T17:48:30.483Z,99.90
2019-05-20T17:51:01.390Z,99.90
2019-05-20T17:53:31.962Z,99.90
2019-05-20T17:56:02.988Z,99.90
2019-05-20T17:58:37.225Z,99.90
2019-05-20T18:01:15.383Z,99.90
2019-05-20T18:03:38.618Z,99.90
2019-05-20T18:06:09.357Z,99.90
2019-05-20T18:08:43.018Z,99.90
2019-05-20T18:11:13.649Z,99.90
2019-05-20T18:13:44.449Z,99.90
2019-05-20T18:16:15.094Z,99.90
2019-05-20T18:18:46.013Z,99.90
2019-05-20T18:21:16.700Z,99.90
2019-05-20T18:23:47.651Z,99.90
2019-05-20T18:26:18.669Z,99.90
2019-05-20T18:28:49.205Z,99.90
2019-05-20T18:31:32.060Z,99.90
2019-05-20T18:33:52.952Z,99.90
2019-05-20T18:36:23.579Z,99.90
2019-05-20T18:38:54.542Z,99.90
2019-05-20T18:41:25.769Z,99.90
2019-05-20T18:43:56.313Z,99.90
2019-05-20T18:46:27.248Z,99.90
2019-05-20T18:48:57.889Z,99.90
2019-05-20T18:51:28.438Z,99.90
2019-05-20T18:53:59.083Z,99.90
2019-05-20T18:56:29.722Z,99.90
2019-05-20T18:59:00.534Z,99.90
2019-05-20T19:01:31.093Z,99.90
2019-05-20T19:04:02.410Z,99.90
2019-05-20T19:06:33.218Z,99.90
2019-05-20T19:09:04.534Z,99.90
2019-05-20T19:11:35.058Z,99.90
2019-05-20T19:14:08.265Z,99.90
2019-05-20T19:16:38.338Z,99.90
2019-05-20T19:19:09.242Z,99.90
2019-05-20T19:21:40.508Z,99.90
2019-05-20T19:24:12.280Z,99.90
2019-05-20T19:26:42.977Z,99.90
2019-05-20T19:29:13.713Z,99.90
2019-05-20T19:31:44.148Z,99.90
2019-05-20T19:34:14.750Z,99.90
2019-05-20T19:36:45.588Z,99.90
2019-05-20T19:39:17.530Z,99.90
2019-05-20T19:41:48.874Z,99.90
2019-05-20T19:44:21.079Z,99.90
2019-05-20T19:46:51.692Z,99.90
2019-05-20T19:49:22.183Z,99.90
2019-05-20T19:51:52.822Z,99.90
2019-05-20T19:54:23.487Z,99.90
2019-05-20T19:56:54.239Z,99.90
2019-05-20T19:59:24.804Z,99.90
2019-05-20T20:01:55.334Z,99.90
2019-05-20T20:04:25.719Z,99.90
2019-05-20T20:06:56.155Z,99.90
2019-05-20T20:09:27.117Z,99.90
2019-05-20T20:11:57.641Z,99.90
2019-05-20T20:14:28.105Z,99.90
2019-05-20T20:16:58.526Z,99.90
2019-05-20T20:19:29.209Z,99.90
2019-05-20T20:21:59.725Z,99.90
2019-05-20T20:24:30.207Z,99.90
2019-05-20T20:27:00.668Z,99.90
2019-05-20T20:29:31.478Z,99.90
2019-05-20T20:32:01.965Z,99.90
2019-05-20T20:34:32.610Z,99.90
2019-05-20T20:37:03.190Z,99.90
2019-05-20T20:39:34.494Z,99.90
2019-05-20T20:42:05.171Z,99.90
2019-05-20T20:44:35.807Z,99.90
2019-05-20T20:47:06.360Z,99.90
2019-05-20T20:49:36.832Z,99.90
2019-05-20T20:52:07.326Z,99.90
2019-05-20T20:54:37.959Z,99.90
2019-05-20T20:57:08.378Z,99.90
2019-05-20T20:59:38.913Z,99.90
2019-05-20T21:02:09.396Z,99.90
2019-05-20T21:04:39.953Z,99.90
2019-05-20T21:07:10.674Z,99.90
2019-05-20T21:09:41.185Z,99.90
2019-05-20T21:12:11.916Z,99.90
2019-05-20T21:14:42.430Z,99.90
2019-05-20T21:17:12.769Z,99.90
2019-05-20T21:19:43.208Z,99.90
2019-05-20T21:22:13.611Z,99.90
2019-05-20T21:24:43.985Z,99.90
2019-05-20T21:27:14.486Z,99.90
2019-05-20T21:29:44.887Z,99.90
2019-05-20T21:32:15.419Z,99.90
2019-05-20T21:34:45.791Z,99.90
2019-05-20T21:37:16.199Z,99.90
2019-05-20T21:39:46.881Z,99.90
2019-05-20T21:42:17.568Z,99.90
2019-05-20T21:44:48.014Z,99.90
2019-05-20T21:47:18.850Z,99.90
2019-05-20T21:49:49.374Z,99.90
2019-05-20T21:52:19.768Z,99.90
2019-05-20T21:54:50.244Z,99.90
2019-05-20T21:57:20.819Z,99.90
2019-05-20T21:59:51.265Z,99.90
2019-05-20T22:02:21.744Z,99.90
2019-05-20T22:04:52.166Z,99.90
2019-05-20T22:07:22.830Z,99.90
2019-05-20T22:09:53.852Z,99.90
2019-05-20T22:12:24.278Z,99.90
2019-05-20T22:14:54.883Z,99.90
2019-05-20T22:17:25.446Z,99.90
2019-05-20T22:19:55.848Z,99.90
2019-05-20T22:22:32.150Z,99.90
2019-05-20T22:25:02.583Z,99.90
2019-05-20T22:27:33.313Z,99.90
2019-05-20T22:30:03.883Z,99.90
2019-05-20T22:32:34.654Z,99.90
2019-05-20T22:35:05.556Z,99.90
2019-05-20T22:37:35.978Z,99.90
2019-05-20T22:40:06.849Z,99.90
2019-05-20T22:42:37.462Z,99.90
2019-05-20T22:45:07.921Z,99.90
2019-05-20T22:47:38.506Z,99.90
2019-05-20T22:50:08.901Z,99.90
2019-05-20T22:52:39.363Z,99.90
2019-05-20T22:55:09.959Z,99.90
2019-05-20T22:57:40.441Z,99.90
2019-05-20T23:00:10.841Z,99.90
2019-05-20T23:02:43.088Z,99.90
2019-05-20T23:05:39.167Z,99.90
2019-05-20T23:08:09.739Z,99.90
2019-05-20T23:10:40.169Z,99.90
2019-05-20T23:13:10.647Z,99.90
2019-05-20T23:15:41.021Z,99.90
2019-05-20T23:18:11.427Z,99.90
2019-05-20T23:20:41.972Z,99.90
2019-05-20T23:23:13.449Z,99.90
2019-05-20T23:25:43.966Z,99.90
2019-05-20T23:28:15.387Z,99.90
2019-05-20T23:30:45.950Z,99.90
2019-05-20T23:33:16.368Z,99.90
2019-05-20T23:35:46.827Z,99.90
2019-05-20T23:38:17.255Z,99.90
2019-05-20T23:40:47.680Z,99.90
2019-05-20T23:43:18.068Z,99.90
2019-05-20T23:45:48.462Z,99.90
2019-05-20T23:48:19.058Z,99.90
2019-05-20T23:50:49.492Z,99.90
2019-05-20T23:53:19.870Z,99.90
2019-05-20T23:55:50.478Z,99.90
2019-05-20T23:58:20.868Z,99.90
