createdAt,value
2019-05-22T00:02:17.762Z,56.47
2019-05-22T00:04:52.732Z,56.83
2019-05-22T00:07:20.297Z,55.07
2019-05-22T00:09:49.345Z,51.37
2019-05-22T00:12:18.358Z,49.40
2019-05-22T00:14:46.018Z,56.20
2019-05-22T00:17:15.395Z,58.50
2019-05-22T00:19:44.203Z,59.13
2019-05-22T00:22:21.791Z,47.23
2019-05-22T00:24:49.605Z,39.40
2019-05-22T00:27:17.347Z,41.17
2019-05-22T00:29:46.515Z,40.50
2019-05-22T00:32:15.719Z,37.40
2019-05-22T00:34:42.866Z,36.43
2019-05-22T00:37:11.011Z,29.97
2019-05-22T00:39:40.852Z,35.33
2019-05-22T00:42:08.946Z,28.33
2019-05-22T00:44:36.976Z,26.00
2019-05-22T00:47:05.902Z,31.13
2019-05-22T00:49:33.336Z,23.27
2019-05-22T00:52:18.909Z,25.80
2019-05-22T00:54:57.653Z,25.50
2019-05-22T00:57:42.911Z,26.37
2019-05-22T01:00:34.665Z,24.03
2019-05-22T01:03:01.223Z,23.90
2019-05-22T01:05:29.236Z,26.43
2019-05-22T01:07:56.926Z,28.50
2019-05-22T01:10:26.152Z,27.33
2019-05-22T01:12:59.762Z,28.60
2019-05-22T01:15:28.503Z,30.60
2019-05-22T01:17:55.664Z,30.00
2019-05-22T01:20:25.657Z,31.43
2019-05-22T01:22:56.926Z,30.43
2019-05-22T01:25:23.992Z,30.90
2019-05-22T01:27:52.296Z,29.13
2019-05-22T01:30:33.004Z,34.50
2019-05-22T01:33:03.250Z,33.77
2019-05-22T01:35:35.636Z,34.13
2019-05-22T01:38:03.364Z,33.33
2019-05-22T01:40:41.241Z,31.93
2019-05-22T01:43:13.636Z,35.20
2019-05-22T01:45:52.381Z,32.33
2019-05-22T01:48:25.234Z,32.53
2019-05-22T01:50:54.727Z,34.83
2019-05-22T01:53:26.303Z,34.70
2019-05-22T01:56:02.318Z,30.83
2019-05-22T01:58:30.824Z,30.30
2019-05-22T02:00:58.392Z,30.60
2019-05-22T02:03:27.198Z,33.60
2019-05-22T02:05:54.502Z,32.43
2019-05-22T02:08:23.302Z,29.50
2019-05-22T02:10:51.574Z,29.57
2019-05-22T02:13:26.024Z,30.80
2019-05-22T02:15:53.584Z,34.13
2019-05-22T02:18:22.525Z,37.27
2019-05-22T02:20:49.774Z,37.47
2019-05-22T02:23:17.052Z,32.70
2019-05-22T02:25:44.692Z,31.37
2019-05-22T02:28:12.073Z,32.93
2019-05-22T02:30:39.950Z,34.43
2019-05-22T02:33:17.897Z,29.90
2019-05-22T02:35:47.077Z,34.07
2019-05-22T02:38:16.113Z,30.70
2019-05-22T02:40:45.353Z,31.07
2019-05-22T02:43:13.412Z,30.07
2019-05-22T02:45:40.801Z,31.70
2019-05-22T02:48:09.165Z,30.30
2019-05-22T02:50:37.342Z,30.53
2019-05-22T02:53:08.883Z,34.50
2019-05-22T02:55:37.187Z,29.43
2019-05-22T02:58:05.238Z,31.80
2019-05-22T03:00:59.651Z,37.93
2019-05-22T03:03:26.727Z,32.77
2019-05-22T03:05:54.370Z,31.53
2019-05-22T03:08:22.437Z,34.27
2019-05-22T03:10:50.193Z,29.30
2019-05-22T03:13:20.977Z,32.20
2019-05-22T03:15:48.946Z,29.13
2019-05-22T03:18:19.200Z,32.80
2019-05-22T03:20:47.552Z,26.90
2019-05-22T03:23:35.782Z,27.40
2019-05-22T03:26:07.674Z,25.77
2019-05-22T03:28:34.909Z,29.50
2019-05-22T03:31:04.497Z,25.97
2019-05-22T03:33:31.445Z,26.67
2019-05-22T03:36:06.925Z,24.97
2019-05-22T03:38:34.410Z,24.40
2019-05-22T03:41:02.842Z,30.13
2019-05-22T03:43:34.736Z,26.90
2019-05-22T03:46:11.793Z,21.50
2019-05-22T03:48:39.086Z,16.37
2019-05-22T03:51:09.440Z,15.33
2019-05-22T03:53:36.585Z,19.07
2019-05-22T03:56:03.780Z,14.87
2019-05-22T03:58:31.822Z,14.57
2019-05-22T04:01:00.609Z,11.27
2019-05-22T04:03:28.403Z,15.60
2019-05-22T04:05:56.072Z,12.33
2019-05-22T04:08:25.784Z,15.60
2019-05-22T04:11:02.741Z,9.43
2019-05-22T04:13:31.511Z,17.80
2019-05-22T04:16:15.315Z,14.77
2019-05-22T04:18:43.606Z,14.83
2019-05-22T04:21:10.556Z,14.50
2019-05-22T04:23:37.927Z,15.00
2019-05-22T04:26:08.420Z,14.53
2019-05-22T04:28:42.293Z,13.20
2019-05-22T04:31:09.237Z,13.47
2019-05-22T04:33:37.683Z,15.67
2019-05-22T04:36:09.962Z,13.27
2019-05-22T04:38:35.109Z,15.00
2019-05-22T04:41:03.700Z,17.80
2019-05-22T04:43:33.428Z,16.17
2019-05-22T04:46:01.825Z,16.53
2019-05-22T04:48:31.624Z,20.40
2019-05-22T04:51:03.912Z,15.83
2019-05-22T04:53:31.175Z,19.13
2019-05-22T04:55:58.795Z,20.37
2019-05-22T04:58:29.031Z,15.80
2019-05-22T05:00:56.331Z,16.03
2019-05-22T05:03:25.187Z,15.63
2019-05-22T05:05:53.150Z,14.70
2019-05-22T05:08:20.150Z,15.07
2019-05-22T05:10:49.837Z,14.43
2019-05-22T05:13:17.511Z,15.77
2019-05-22T05:15:44.542Z,15.20
2019-05-22T05:18:12.437Z,21.40
2019-05-22T05:20:39.482Z,18.07
2019-05-22T05:23:06.795Z,16.20
2019-05-22T05:25:33.730Z,16.03
2019-05-22T05:28:03.121Z,18.40
2019-05-22T05:30:30.088Z,15.80
2019-05-22T05:32:57.092Z,18.20
2019-05-22T05:35:24.369Z,19.70
2019-05-22T05:37:51.476Z,16.17
2019-05-22T05:40:27.997Z,14.73
2019-05-22T05:42:55.067Z,14.30
2019-05-22T05:45:22.617Z,16.13
2019-05-22T05:47:50.292Z,13.80
2019-05-22T05:50:19.571Z,16.87
2019-05-22T05:52:46.942Z,14.70
2019-05-22T05:55:15.215Z,16.00
2019-05-22T05:58:31.725Z,12.30
2019-05-22T06:01:18.900Z,16.33
2019-05-22T06:03:46.304Z,11.87
2019-05-22T06:07:11.977Z,11.60
2019-05-22T06:09:40.230Z,13.33
2019-05-22T06:12:09.633Z,10.97
2019-05-22T06:14:37.874Z,11.77
2019-05-22T06:17:41.640Z,13.47
2019-05-22T06:20:11.257Z,12.17
2019-05-22T06:22:40.189Z,10.10
2019-05-22T06:25:09.622Z,12.27
2019-05-22T06:27:52.523Z,15.83
2019-05-22T06:30:40.572Z,12.77
2019-05-22T06:33:42.109Z,24.80
2019-05-22T06:36:12.833Z,14.77
2019-05-22T06:38:59.065Z,16.67
2019-05-22T06:41:32.191Z,14.30
2019-05-22T06:44:38.168Z,18.97
2019-05-22T06:47:08.560Z,15.33
2019-05-22T06:49:43.391Z,17.77
2019-05-22T06:52:11.482Z,14.20
2019-05-22T06:54:38.740Z,16.23
2019-05-22T06:57:10.542Z,14.83
2019-05-22T06:59:37.719Z,14.70
2019-05-22T07:02:05.085Z,13.30
2019-05-22T07:04:32.705Z,14.53
2019-05-22T07:07:00.554Z,15.47
2019-05-22T07:09:28.392Z,14.73
2019-05-22T07:11:55.770Z,14.50
2019-05-22T07:14:23.750Z,14.73
2019-05-22T07:16:51.592Z,14.43
2019-05-22T07:19:21.008Z,15.93
2019-05-22T07:21:49.756Z,17.33
2019-05-22T07:24:17.244Z,17.40
2019-05-22T07:26:45.164Z,15.67
2019-05-22T07:29:12.320Z,14.80
2019-05-22T07:31:40.240Z,11.93
2019-05-22T07:34:08.025Z,15.30
2019-05-22T07:36:35.597Z,14.83
2019-05-22T07:39:03.749Z,12.73
2019-05-22T07:41:33.573Z,14.53
2019-05-22T07:44:00.841Z,12.23
2019-05-22T07:46:30.814Z,14.37
2019-05-22T07:48:58.949Z,13.07
2019-05-22T07:51:26.013Z,14.60
2019-05-22T07:53:53.062Z,12.70
2019-05-22T07:56:21.952Z,11.00
2019-05-22T07:58:49.114Z,12.77
2019-05-22T08:01:18.650Z,14.67
2019-05-22T08:03:47.019Z,12.17
2019-05-22T08:06:14.813Z,12.77
2019-05-22T08:08:44.642Z,14.77
2019-05-22T08:11:14.205Z,14.17
2019-05-22T08:13:42.233Z,13.13
2019-05-22T08:16:10.957Z,21.23
2019-05-22T08:18:38.987Z,14.77
2019-05-22T08:21:06.897Z,15.20
2019-05-22T08:23:34.580Z,12.87
2019-05-22T08:26:01.924Z,17.87
2019-05-22T08:28:31.629Z,14.37
2019-05-22T08:31:00.153Z,16.33
2019-05-22T08:33:27.329Z,18.27
2019-05-22T08:35:55.421Z,16.63
2019-05-22T08:38:30.307Z,21.20
2019-05-22T08:40:59.606Z,15.60
2019-05-22T08:43:27.105Z,17.03
2019-05-22T08:46:01.495Z,17.13
2019-05-22T08:48:30.941Z,16.10
2019-05-22T08:51:00.060Z,16.60
2019-05-22T08:53:28.216Z,19.20
2019-05-22T08:55:56.107Z,20.83
2019-05-22T08:58:23.119Z,23.77
2019-05-22T09:00:50.875Z,17.43
2019-05-22T09:03:21.033Z,19.83
2019-05-22T09:05:49.104Z,18.57
2019-05-22T09:08:16.084Z,17.63
2019-05-22T09:10:43.498Z,34.03
2019-05-22T09:13:10.446Z,19.03
2019-05-22T09:15:39.683Z,22.03
2019-05-22T09:18:06.863Z,20.63
2019-05-22T09:20:48.208Z,23.13
2019-05-22T09:23:04.590Z,24.57
2019-05-22T09:25:32.289Z,21.27
2019-05-22T09:27:59.654Z,21.70
2019-05-22T09:30:28.620Z,20.47
2019-05-22T09:32:56.508Z,23.23
2019-05-22T09:35:23.772Z,19.23
2019-05-22T09:37:50.876Z,20.47
2019-05-22T09:40:18.456Z,21.60
2019-05-22T09:42:45.812Z,21.83
2019-05-22T09:45:13.187Z,20.63
2019-05-22T09:47:40.373Z,20.40
2019-05-22T09:50:08.928Z,21.53
2019-05-22T09:52:35.879Z,23.70
2019-05-22T09:55:03.174Z,20.67
2019-05-22T09:57:31.080Z,19.93
2019-05-22T09:59:58.043Z,21.90
2019-05-22T10:02:29.500Z,23.17
2019-05-22T10:04:56.725Z,21.93
2019-05-22T10:07:23.912Z,21.97
2019-05-22T10:09:51.257Z,21.93
2019-05-22T10:12:21.786Z,21.80
2019-05-22T10:14:49.235Z,20.17
2019-05-22T10:17:17.033Z,18.87
2019-05-22T10:19:44.278Z,18.27
2019-05-22T10:22:11.233Z,16.60
2019-05-22T10:24:39.525Z,17.03
2019-05-22T10:27:07.044Z,17.27
2019-05-22T10:29:34.004Z,16.33
2019-05-22T10:32:01.420Z,18.47
2019-05-22T10:34:28.689Z,16.23
2019-05-22T10:36:55.841Z,16.73
2019-05-22T10:39:24.807Z,15.63
2019-05-22T10:41:52.005Z,19.17
2019-05-22T10:44:19.339Z,14.17
2019-05-22T10:46:46.638Z,16.17
2019-05-22T10:49:13.590Z,13.77
2019-05-22T10:51:40.560Z,13.10
2019-05-22T10:54:07.650Z,13.83
2019-05-22T10:56:34.712Z,12.97
2019-05-22T10:59:02.147Z,16.40
2019-05-22T11:01:30.113Z,13.50
2019-05-22T11:03:57.143Z,14.13
2019-05-22T11:06:24.865Z,12.63
2019-05-22T11:08:51.984Z,13.23
2019-05-22T11:11:20.135Z,13.40
2019-05-22T11:14:00.676Z,12.70
2019-05-22T11:16:20.660Z,13.00
2019-05-22T11:18:48.214Z,11.83
2019-05-22T11:21:15.480Z,10.57
2019-05-22T11:23:59.177Z,9.90
2019-05-22T11:26:26.212Z,10.63
2019-05-22T11:28:53.489Z,10.97
2019-05-22T11:31:21.005Z,9.90
2019-05-22T11:33:48.298Z,10.03
2019-05-22T11:36:16.671Z,11.57
2019-05-22T11:38:43.919Z,10.53
2019-05-22T11:41:12.282Z,12.77
2019-05-22T11:43:39.238Z,11.07
2019-05-22T11:46:06.229Z,9.37
2019-05-22T11:48:35.510Z,9.30
2019-05-22T11:51:02.961Z,10.97
2019-05-22T11:53:30.110Z,13.20
2019-05-22T11:55:57.526Z,16.40
2019-05-22T11:58:24.616Z,11.07
2019-05-22T12:00:53.357Z,10.57
2019-05-22T12:03:22.077Z,10.03
2019-05-22T12:05:49.886Z,12.47
2019-05-22T12:08:17.264Z,10.77
2019-05-22T12:10:44.809Z,10.27
2019-05-22T12:13:12.273Z,9.90
2019-05-22T12:15:39.708Z,10.50
2019-05-22T12:18:07.348Z,10.47
2019-05-22T12:20:35.294Z,11.43
2019-05-22T12:23:02.293Z,10.87
2019-05-22T12:25:29.677Z,11.37
2019-05-22T12:27:57.290Z,9.97
2019-05-22T12:30:25.568Z,11.90
2019-05-22T12:32:52.985Z,12.17
2019-05-22T12:35:20.625Z,11.20
2019-05-22T12:37:47.221Z,11.50
2019-05-22T12:40:16.659Z,11.27
2019-05-22T12:42:44.065Z,12.37
2019-05-22T12:45:12.640Z,10.87
2019-05-22T12:47:42.393Z,12.90
2019-05-22T12:50:12.581Z,11.10
2019-05-22T12:52:43.844Z,11.33
2019-05-22T12:55:11.358Z,13.27
2019-05-22T12:57:38.908Z,13.13
2019-05-22T13:00:09.512Z,12.83
2019-05-22T13:02:36.919Z,15.20
2019-05-22T13:05:05.188Z,12.80
2019-05-22T13:07:32.742Z,14.83
2019-05-22T13:10:02.208Z,12.77
2019-05-22T13:12:31.732Z,11.57
2019-05-22T13:15:08.891Z,13.00
2019-05-22T13:17:28.298Z,11.23
2019-05-22T13:19:56.601Z,13.33
2019-05-22T13:22:25.777Z,13.87
2019-05-22T13:24:54.088Z,12.27
2019-05-22T13:27:21.771Z,12.20
2019-05-22T13:29:49.459Z,13.20
2019-05-22T13:32:19.233Z,11.30
2019-05-22T13:34:47.422Z,11.90
2019-05-22T13:37:14.380Z,13.67
2019-05-22T13:39:41.616Z,10.77
2019-05-22T13:42:09.386Z,13.33
2019-05-22T13:44:36.424Z,11.70
2019-05-22T13:47:04.698Z,11.70
2019-05-22T13:49:33.782Z,14.50
2019-05-22T13:52:01.186Z,10.13
2019-05-22T13:54:28.256Z,10.93
2019-05-22T13:56:56.268Z,12.73
2019-05-22T13:59:23.887Z,13.13
2019-05-22T14:01:51.488Z,10.47
2019-05-22T14:04:20.764Z,10.43
2019-05-22T14:10:27.361Z,12.97
2019-05-22T14:12:57.048Z,11.57
2019-05-22T14:15:25.160Z,10.30
2019-05-22T14:17:52.128Z,9.37
2019-05-22T14:20:19.829Z,12.33
2019-05-22T14:22:47.191Z,14.57
2019-05-22T14:25:15.000Z,12.87
2019-05-22T14:28:44.905Z,17.63
2019-05-22T14:31:12.383Z,10.53
2019-05-22T14:33:40.465Z,15.43
2019-05-22T14:36:08.757Z,15.23
2019-05-22T14:38:37.602Z,11.00
2019-05-22T14:41:05.221Z,11.10
2019-05-22T14:43:32.576Z,11.90
2019-05-22T14:45:59.702Z,12.13
2019-05-22T14:48:26.786Z,14.47
2019-05-22T14:50:54.649Z,15.10
2019-05-22T14:53:21.772Z,16.83
2019-05-22T14:55:49.096Z,13.13
2019-05-22T14:58:16.761Z,13.17
2019-05-22T15:00:44.389Z,13.53
2019-05-22T15:03:11.675Z,11.50
2019-05-22T15:05:38.956Z,13.07
2019-05-22T15:08:06.808Z,14.87
2019-05-22T15:10:35.685Z,14.03
2019-05-22T15:13:03.484Z,16.63
2019-05-22T15:15:31.883Z,16.60
2019-05-22T15:17:59.103Z,18.13
2019-05-22T15:20:34.511Z,16.03
2019-05-22T15:23:02.574Z,14.70
2019-05-22T15:25:29.958Z,14.23
2019-05-22T15:27:57.341Z,13.30
2019-05-22T15:30:26.946Z,12.63
2019-05-22T15:32:54.239Z,11.97
2019-05-22T15:35:22.406Z,11.67
2019-05-22T15:37:50.134Z,15.63
2019-05-22T15:40:18.721Z,16.87
2019-05-22T15:42:46.637Z,15.50
2019-05-22T15:45:15.839Z,13.83
2019-05-22T15:47:54.404Z,13.30
2019-05-22T15:50:18.911Z,16.30
2019-05-22T15:52:51.715Z,13.07
2019-05-22T15:55:19.957Z,13.90
2019-05-22T15:57:47.346Z,14.83
2019-05-22T16:00:18.558Z,14.20
2019-05-22T16:02:50.526Z,15.50
2019-05-22T16:05:18.479Z,13.87
2019-05-22T16:07:48.032Z,18.20
2019-05-22T16:10:15.448Z,10.87
2019-05-22T16:12:45.726Z,11.83
2019-05-22T16:15:16.413Z,12.23
2019-05-22T16:21:16.432Z,13.77
2019-05-22T16:23:43.841Z,12.47
2019-05-22T16:26:12.191Z,13.17
2019-05-22T16:28:41.540Z,11.53
2019-05-22T16:31:11.898Z,13.47
2019-05-22T16:33:41.038Z,16.70
2019-05-22T16:36:09.984Z,15.03
2019-05-22T16:38:38.520Z,11.90
2019-05-22T16:41:06.188Z,14.23
2019-05-22T16:43:49.011Z,14.03
2019-05-22T16:46:07.136Z,13.73
2019-05-22T16:48:35.949Z,12.27
2019-05-22T16:51:05.912Z,10.73
2019-05-22T16:53:33.357Z,10.90
2019-05-22T16:56:00.963Z,37.97
2019-05-22T16:58:28.247Z,15.70
2019-05-22T17:00:57.004Z,13.97
2019-05-22T17:03:26.987Z,11.97
2019-05-22T17:05:54.267Z,9.57
2019-05-22T17:08:21.645Z,12.30
2019-05-22T17:10:49.421Z,12.87
2019-05-22T17:13:17.194Z,10.57
2019-05-22T17:15:44.354Z,9.30
2019-05-22T17:18:22.791Z,11.63
2019-05-22T17:21:44.991Z,14.17
2019-05-22T17:24:13.078Z,13.80
2019-05-22T17:26:40.231Z,16.37
2019-05-22T17:29:13.803Z,13.37
2019-05-22T17:31:42.678Z,12.47
2019-05-22T17:34:28.910Z,13.47
2019-05-22T17:36:56.981Z,12.13
2019-05-22T17:39:27.237Z,9.80
2019-05-22T17:41:56.366Z,11.27
2019-05-22T17:44:27.153Z,10.43
2019-05-22T17:46:55.599Z,10.13
2019-05-22T17:49:24.854Z,11.97
2019-05-22T17:52:00.507Z,11.70
2019-05-22T17:54:28.496Z,13.27
2019-05-22T17:56:56.288Z,17.30
2019-05-22T17:59:23.514Z,14.43
2019-05-22T18:01:51.073Z,14.93
2019-05-22T18:04:19.446Z,16.50
2019-05-22T18:06:47.113Z,20.53
2019-05-22T18:09:14.799Z,13.60
2019-05-22T18:11:41.927Z,14.83
2019-05-22T18:14:10.032Z,15.50
2019-05-22T18:16:37.186Z,13.80
2019-05-22T18:19:07.058Z,15.17
2019-05-22T18:21:35.095Z,14.53
2019-05-22T18:25:04.196Z,16.23
2019-05-22T18:27:31.531Z,10.87
2019-05-22T18:29:58.538Z,14.77
2019-05-22T18:32:26.785Z,11.70
2019-05-22T18:34:53.803Z,12.77
2019-05-22T18:37:20.790Z,13.23
2019-05-22T18:40:08.995Z,15.00
2019-05-22T18:42:36.203Z,13.90
2019-05-22T18:45:04.187Z,13.37
2019-05-22T18:47:31.470Z,13.80
2019-05-22T18:49:58.698Z,14.47
2019-05-22T18:52:39.814Z,16.93
2019-05-22T18:55:02.293Z,13.63
2019-05-22T18:57:29.900Z,14.70
2019-05-22T19:00:02.614Z,15.17
2019-05-22T19:02:26.267Z,13.03
2019-05-22T19:04:53.379Z,14.00
2019-05-22T19:07:20.472Z,12.73
2019-05-22T19:09:47.469Z,15.37
2019-05-22T19:12:17.018Z,14.70
2019-05-22T19:14:43.980Z,19.60
2019-05-22T19:17:11.354Z,16.40
2019-05-22T19:19:38.596Z,18.03
2019-05-22T19:22:05.591Z,15.47
2019-05-22T19:24:32.730Z,17.87
2019-05-22T19:27:00.097Z,17.37
2019-05-22T19:29:27.505Z,16.37
2019-05-22T19:31:54.451Z,23.33
2019-05-22T19:34:22.290Z,20.67
2019-05-22T19:36:49.474Z,22.20
2019-05-22T19:39:16.458Z,22.57
2019-05-22T19:41:44.456Z,22.40
2019-05-22T19:44:12.552Z,19.73
2019-05-22T19:46:39.597Z,18.60
2019-05-22T19:49:06.892Z,23.73
2019-05-22T19:51:34.971Z,25.77
2019-05-22T19:54:02.455Z,18.33
2019-05-22T19:56:29.535Z,21.80
2019-05-22T19:58:57.055Z,22.47
2019-05-22T20:01:25.116Z,19.13
2019-05-22T20:03:59.425Z,22.50
2019-05-22T20:06:33.798Z,22.83
2019-05-22T20:09:01.280Z,25.57
2019-05-22T20:11:30.124Z,21.37
2019-05-22T20:13:57.876Z,21.67
2019-05-22T20:16:25.270Z,21.73
2019-05-22T20:18:52.324Z,21.20
2019-05-22T20:21:19.848Z,20.53
2019-05-22T20:23:47.257Z,24.00
2019-05-22T20:26:14.411Z,21.93
2019-05-22T20:28:42.653Z,26.83
2019-05-22T20:31:09.597Z,25.43
2019-05-22T20:33:37.171Z,22.20
2019-05-22T20:36:04.798Z,19.80
2019-05-22T20:38:32.368Z,22.47
2019-05-22T20:40:59.335Z,23.53
2019-05-22T20:43:28.022Z,17.33
2019-05-22T20:45:57.427Z,18.77
2019-05-22T20:48:29.398Z,20.00
2019-05-22T20:51:00.565Z,25.40
2019-05-22T20:53:29.552Z,23.17
2019-05-22T20:55:59.132Z,22.03
2019-05-22T20:58:27.932Z,22.47
2019-05-22T21:00:56.757Z,24.80
2019-05-22T21:03:25.254Z,19.80
2019-05-22T21:05:53.495Z,23.60
2019-05-22T21:08:23.670Z,27.63
2019-05-22T21:10:51.720Z,22.70
2019-05-22T21:13:18.959Z,23.23
2019-05-22T21:15:46.714Z,23.03
2019-05-22T21:18:15.396Z,23.83
2019-05-22T21:20:54.117Z,24.90
2019-05-22T21:23:13.020Z,24.27
2019-05-22T21:25:40.097Z,27.53
2019-05-22T21:28:07.247Z,24.33
2019-05-22T21:30:34.544Z,28.90
2019-05-22T21:33:01.854Z,24.00
2019-05-22T21:35:29.304Z,22.77
2019-05-22T21:37:58.157Z,28.37
2019-05-22T21:40:25.106Z,26.93
2019-05-22T21:42:55.401Z,22.30
2019-05-22T21:45:23.494Z,24.23
2019-05-22T21:47:50.745Z,27.03
2019-05-22T21:50:19.294Z,26.07
2019-05-22T21:52:46.770Z,27.57
2019-05-22T21:55:13.956Z,27.27
2019-05-22T21:57:41.425Z,21.93
2019-05-22T22:00:16.023Z,27.67
2019-05-22T22:02:46.613Z,23.50
2019-05-22T22:05:14.371Z,24.33
2019-05-22T22:07:41.540Z,24.90
2019-05-22T22:10:10.428Z,24.50
2019-05-22T22:12:40.953Z,21.27
2019-05-22T22:15:09.825Z,30.83
2019-05-22T22:17:37.518Z,23.07
2019-05-22T22:20:06.091Z,21.43
2019-05-22T22:22:34.792Z,22.37
2019-05-22T22:25:02.357Z,22.27
2019-05-22T22:27:31.426Z,24.97
2019-05-22T22:29:59.632Z,19.87
2019-05-22T22:32:28.482Z,23.70
2019-05-22T22:34:55.576Z,19.83
2019-05-22T22:37:24.645Z,20.50
2019-05-22T22:39:56.282Z,22.27
2019-05-22T22:42:25.923Z,29.63
2019-05-22T22:44:57.099Z,27.83
2019-05-22T22:47:30.065Z,24.23
2019-05-22T22:49:57.490Z,26.40
2019-05-22T22:52:27.053Z,23.67
2019-05-22T22:54:54.583Z,22.93
2019-05-22T22:57:29.497Z,27.33
2019-05-22T22:59:56.768Z,25.93
2019-05-22T23:02:30.924Z,22.17
2019-05-22T23:04:58.446Z,29.93
2019-05-22T23:07:28.231Z,26.63
2019-05-22T23:09:57.274Z,30.47
2019-05-22T23:12:24.562Z,31.80
2019-05-22T23:14:56.987Z,29.60
2019-05-22T23:17:24.952Z,35.17
2019-05-22T23:19:50.950Z,30.57
2019-05-22T23:22:26.389Z,30.83
2019-05-22T23:24:55.293Z,22.23
2019-05-22T23:27:23.161Z,41.50
2019-05-22T23:29:50.905Z,27.87
2019-05-22T23:32:18.366Z,34.30
2019-05-22T23:34:46.026Z,32.93
2019-05-22T23:37:14.435Z,26.77
2019-05-22T23:39:41.705Z,31.63
2019-05-22T23:42:13.685Z,24.23
2019-05-22T23:44:41.376Z,26.93
2019-05-22T23:47:08.368Z,25.80
2019-05-22T23:49:36.594Z,24.40
2019-05-22T23:52:03.667Z,29.03
2019-05-22T23:54:30.659Z,28.50
2019-05-22T23:56:59.968Z,23.20
2019-05-22T23:59:27.671Z,29.03
