createdAt,value
2023-01-10T00:00:13.500Z,83.76
2023-01-10T00:02:43.614Z,83.68
2023-01-10T00:05:14.026Z,84.18
2023-01-10T00:07:42.678Z,82.18
2023-01-10T00:10:14.960Z,84.07
2023-01-10T00:13:00.358Z,84.11
2023-01-10T00:15:33.526Z,84.16
2023-01-10T00:18:01.406Z,85.11
2023-01-10T00:20:29.192Z,84.32
2023-01-10T00:22:59.176Z,85.65
2023-01-10T00:25:29.413Z,83.73
2023-01-10T00:28:05.928Z,83.98
2023-01-10T00:30:35.198Z,86.25
2023-01-10T00:33:05.303Z,87.96
2023-01-10T00:35:33.778Z,87.09
2023-01-10T00:38:06.836Z,86.30
2023-01-10T00:40:36.785Z,85.62
2023-01-10T00:43:25.415Z,85.96
2023-01-10T00:45:53.851Z,85.80
2023-01-10T00:48:22.019Z,86.24
2023-01-10T00:50:53.867Z,84.97
2023-01-10T00:53:28.783Z,86.88
2023-01-10T00:55:58.152Z,85.78
2023-01-10T00:58:28.755Z,86.15
2023-01-10T01:01:00.521Z,85.82
2023-01-10T01:03:35.342Z,86.26
2023-01-10T01:06:06.430Z,86.58
2023-01-10T01:08:34.435Z,87.92
2023-01-10T01:11:09.338Z,87.26
2023-01-10T01:13:43.802Z,88.65
2023-01-10T01:16:11.590Z,88.73
2023-01-10T01:18:39.536Z,87.80
2023-01-10T01:21:08.481Z,88.87
2023-01-10T01:23:37.168Z,87.74
2023-01-10T01:26:06.919Z,87.42
2023-01-10T01:28:35.173Z,86.89
2023-01-10T01:31:08.845Z,87.63
2023-01-10T01:33:38.782Z,86.87
2023-01-10T01:36:11.963Z,87.70
2023-01-10T01:38:42.566Z,86.82
2023-01-10T01:41:31.822Z,87.72
2023-01-10T01:44:02.412Z,88.82
2023-01-10T01:46:32.883Z,90.83
2023-01-10T01:49:01.853Z,89.10
2023-01-10T01:51:33.529Z,89.59
2023-01-10T01:54:11.961Z,89.07
2023-01-10T01:56:46.455Z,87.98
2023-01-10T01:59:17.436Z,90.22
2023-01-10T02:01:51.503Z,90.21
2023-01-10T02:04:23.377Z,89.07
2023-01-10T02:06:54.965Z,90.45
2023-01-10T02:09:30.920Z,92.77
2023-01-10T02:12:03.087Z,93.52
2023-01-10T02:14:35.312Z,92.63
2023-01-10T02:17:03.038Z,92.33
2023-01-10T02:19:44.292Z,94.65
2023-01-10T02:22:44.591Z,96.42
2023-01-10T02:25:50.107Z,97.49
2023-01-10T02:29:01.243Z,95.49
2023-01-10T02:31:40.918Z,94.99
2023-01-10T02:34:14.534Z,95.09
2023-01-10T02:36:47.374Z,95.24
2023-01-10T02:39:20.845Z,94.82
2023-01-10T02:41:53.471Z,93.51
2023-01-10T02:44:26.319Z,94.33
2023-01-10T02:46:54.380Z,94.09
2023-01-10T02:49:46.907Z,94.86
2023-01-10T02:52:20.973Z,97.01
2023-01-10T02:54:52.539Z,95.98
2023-01-10T02:57:38.994Z,96.76
2023-01-10T03:00:26.899Z,97.79
2023-01-10T03:03:06.016Z,96.56
2023-01-10T03:05:48.413Z,95.79
2023-01-10T03:08:25.413Z,96.55
2023-01-10T03:10:58.962Z,94.93
2023-01-10T03:13:30.501Z,96.82
2023-01-10T03:16:01.782Z,98.24
2023-01-10T03:18:33.513Z,98.97
2023-01-10T03:21:07.692Z,97.41
2023-01-10T03:23:41.665Z,96.39
2023-01-10T03:26:10.835Z,97.05
2023-01-10T03:28:44.850Z,97.37
2023-01-10T03:31:17.368Z,95.88
2023-01-10T03:33:49.381Z,95.05
2023-01-10T03:36:26.948Z,95.41
2023-01-10T03:39:06.643Z,93.91
2023-01-10T03:41:38.119Z,93.04
2023-01-10T03:44:31.620Z,92.91
2023-01-10T03:47:02.346Z,93.37
2023-01-10T03:49:44.622Z,92.66
2023-01-10T03:52:16.387Z,92.14
2023-01-10T03:54:44.991Z,93.19
2023-01-10T03:57:18.182Z,91.41
2023-01-10T03:59:46.253Z,91.29
2023-01-10T04:02:16.683Z,91.19
2023-01-10T04:04:47.404Z,91.00
2023-01-10T04:07:17.580Z,91.86
2023-01-10T04:09:47.074Z,91.11
2023-01-10T04:12:14.858Z,91.59
2023-01-10T04:14:42.687Z,90.61
2023-01-10T04:17:18.649Z,89.37
2023-01-10T04:19:47.063Z,90.46
2023-01-10T04:22:19.943Z,89.40
2023-01-10T04:24:51.581Z,90.18
2023-01-10T04:27:20.963Z,88.36
2023-01-10T04:29:48.850Z,89.02
2023-01-10T04:32:17.956Z,88.56
2023-01-10T04:34:47.917Z,87.08
2023-01-10T04:37:17.186Z,86.30
2023-01-10T04:39:47.547Z,86.98
2023-01-10T04:42:20.417Z,87.36
2023-01-10T04:44:54.629Z,88.82
2023-01-10T04:47:26.253Z,88.63
2023-01-10T04:49:54.881Z,88.57
2023-01-10T04:52:28.236Z,88.45
2023-01-10T04:54:56.347Z,87.80
2023-01-10T04:57:27.605Z,87.67
2023-01-10T04:59:55.731Z,87.34
2023-01-10T05:02:26.230Z,87.06
2023-01-10T05:04:54.096Z,86.21
2023-01-10T05:07:26.298Z,85.80
2023-01-10T05:10:11.954Z,84.12
2023-01-10T05:12:46.155Z,84.43
2023-01-10T05:15:21.413Z,83.46
2023-01-10T05:17:54.366Z,85.49
2023-01-10T05:20:25.101Z,84.47
2023-01-10T05:22:55.560Z,84.29
2023-01-10T05:25:29.287Z,85.23
2023-01-10T05:27:57.142Z,84.61
2023-01-10T05:30:27.503Z,85.35
2023-01-10T05:32:57.483Z,85.07
2023-01-10T05:35:25.396Z,84.43
2023-01-10T05:37:57.724Z,84.24
2023-01-10T05:40:30.580Z,84.83
2023-01-10T05:43:02.388Z,83.54
2023-01-10T05:45:34.700Z,84.91
2023-01-10T05:48:02.851Z,83.18
2023-01-10T05:50:31.239Z,83.19
2023-01-10T05:53:05.015Z,82.34
2023-01-10T05:55:36.300Z,81.85
2023-01-10T05:58:06.184Z,82.62
2023-01-10T06:00:37.035Z,80.77
2023-01-10T06:03:08.194Z,80.34
2023-01-10T06:05:38.636Z,79.20
2023-01-10T06:08:14.359Z,80.35
2023-01-10T06:10:44.187Z,79.94
2023-01-10T06:13:13.985Z,80.45
2023-01-10T06:15:43.191Z,78.58
2023-01-10T06:18:13.563Z,78.95
2023-01-10T06:20:41.858Z,77.96
2023-01-10T06:23:11.088Z,76.78
2023-01-10T06:25:40.974Z,77.57
2023-01-10T06:28:14.476Z,77.76
2023-01-10T06:30:46.444Z,76.65
2023-01-10T06:33:15.239Z,77.84
2023-01-10T06:35:43.749Z,76.64
2023-01-10T06:38:15.259Z,75.76
2023-01-10T06:40:47.138Z,75.77
2023-01-10T06:43:17.316Z,76.83
2023-01-10T06:45:45.399Z,76.12
2023-01-10T06:48:13.380Z,75.77
2023-01-10T06:50:42.052Z,76.57
2023-01-10T06:53:10.529Z,73.70
2023-01-10T06:55:40.102Z,74.30
2023-01-10T06:58:08.493Z,76.36
2023-01-10T07:00:43.578Z,76.09
2023-01-10T07:03:16.540Z,75.42
2023-01-10T07:05:44.840Z,75.49
2023-01-10T07:08:17.527Z,74.75
2023-01-10T07:10:49.554Z,74.89
2023-01-10T07:13:17.685Z,74.67
2023-01-10T07:15:47.709Z,75.16
2023-01-10T07:18:16.787Z,75.25
2023-01-10T07:20:45.945Z,75.60
2023-01-10T07:23:13.866Z,74.12
2023-01-10T07:25:42.151Z,73.80
2023-01-10T07:28:12.147Z,74.47
2023-01-10T07:30:43.136Z,74.08
2023-01-10T07:33:11.331Z,72.15
2023-01-10T07:35:40.561Z,74.25
2023-01-10T07:38:09.139Z,73.18
2023-01-10T07:40:38.215Z,73.90
2023-01-10T07:43:06.326Z,73.24
2023-01-10T07:45:35.611Z,73.91
2023-01-10T07:48:04.849Z,75.46
2023-01-10T07:50:34.819Z,73.92
2023-01-10T07:53:08.393Z,73.78
2023-01-10T07:55:39.051Z,70.53
2023-01-10T07:58:09.311Z,71.14
2023-01-10T08:00:43.341Z,71.39
2023-01-10T08:03:14.507Z,72.73
2023-01-10T08:05:42.957Z,72.99
2023-01-10T08:08:13.102Z,73.72
2023-01-10T08:10:41.603Z,72.04
2023-01-10T08:13:19.398Z,70.86
2023-01-10T08:15:50.508Z,72.89
2023-01-10T08:18:19.260Z,72.73
2023-01-10T08:20:48.330Z,73.31
2023-01-10T08:23:16.407Z,73.35
2023-01-10T08:25:48.452Z,72.86
2023-01-10T08:28:19.035Z,71.94
2023-01-10T08:30:55.579Z,72.33
2023-01-10T08:33:24.900Z,72.05
2023-01-10T08:35:54.554Z,72.51
2023-01-10T08:38:22.946Z,73.63
2023-01-10T08:40:51.286Z,71.96
2023-01-10T08:43:24.073Z,71.02
2023-01-10T08:45:53.774Z,70.12
2023-01-10T08:48:24.365Z,68.89
2023-01-10T08:50:53.983Z,68.23
2023-01-10T08:53:22.573Z,69.11
2023-01-10T08:55:53.080Z,70.18
2023-01-10T08:58:21.518Z,69.10
2023-01-10T09:00:53.340Z,68.11
2023-01-10T09:03:21.480Z,68.20
2023-01-10T09:05:49.360Z,68.41
2023-01-10T09:08:22.262Z,70.18
2023-01-10T09:10:50.247Z,70.85
2023-01-10T09:13:20.745Z,71.42
2023-01-10T09:15:52.915Z,72.73
2023-01-10T09:18:23.219Z,70.71
2023-01-10T09:20:52.573Z,73.18
2023-01-10T09:23:22.398Z,70.20
2023-01-10T09:25:53.343Z,71.86
2023-01-10T09:28:22.232Z,71.84
2023-01-10T09:30:50.330Z,71.17
2023-01-10T09:33:18.255Z,71.51
2023-01-10T09:35:48.262Z,71.63
2023-01-10T09:38:22.367Z,70.91
2023-01-10T09:41:15.597Z,72.65
2023-01-10T09:43:55.745Z,73.96
2023-01-10T09:46:34.590Z,75.26
2023-01-10T09:49:11.617Z,74.46
2023-01-10T09:51:46.565Z,75.40
2023-01-10T09:54:17.907Z,74.83
2023-01-10T09:56:46.963Z,74.50
2023-01-10T09:59:17.358Z,74.13
2023-01-10T10:01:52.179Z,73.28
2023-01-10T10:04:25.107Z,73.94
2023-01-10T10:06:57.343Z,73.61
2023-01-10T10:09:30.026Z,74.31
2023-01-10T10:12:13.795Z,73.16
2023-01-10T10:14:59.551Z,74.33
2023-01-10T10:17:36.266Z,74.58
2023-01-10T10:20:30.879Z,75.18
2023-01-10T10:23:10.436Z,74.96
2023-01-10T10:25:55.269Z,76.59
2023-01-10T10:28:53.856Z,76.34
2023-01-10T10:31:32.660Z,75.49
2023-01-10T10:34:06.630Z,75.09
2023-01-10T10:36:41.039Z,75.30
2023-01-10T10:39:21.535Z,75.57
2023-01-10T10:41:52.536Z,77.54
2023-01-10T10:44:37.076Z,77.84
2023-01-10T10:47:14.154Z,76.88
2023-01-10T10:49:45.106Z,76.50
2023-01-10T10:52:18.330Z,73.07
2023-01-10T10:54:49.780Z,74.06
2023-01-10T10:57:20.510Z,74.52
2023-01-10T10:59:49.534Z,74.16
2023-01-10T11:02:26.564Z,71.13
2023-01-10T11:04:59.304Z,71.97
2023-01-10T11:07:31.394Z,70.09
2023-01-10T11:10:16.802Z,69.03
2023-01-10T11:12:48.238Z,71.01
2023-01-10T11:15:36.792Z,71.89
2023-01-10T11:18:08.353Z,72.16
2023-01-10T11:20:43.179Z,74.79
2023-01-10T11:23:11.541Z,72.08
2023-01-10T11:25:50.579Z,72.69
2023-01-10T11:28:22.368Z,71.72
2023-01-10T11:30:55.337Z,71.84
2023-01-10T11:33:28.206Z,74.40
2023-01-10T11:36:02.578Z,72.94
2023-01-10T11:38:31.348Z,73.80
2023-01-10T11:41:02.275Z,72.50
2023-01-10T11:43:34.017Z,72.02
2023-01-10T11:46:04.145Z,73.05
2023-01-10T11:49:04.195Z,73.14
2023-01-10T11:51:37.670Z,73.09
2023-01-10T11:54:08.203Z,70.05
2023-01-10T11:56:39.927Z,68.94
2023-01-10T11:59:13.626Z,69.47
2023-01-10T12:01:44.376Z,68.24
2023-01-10T12:04:18.761Z,68.41
2023-01-10T12:06:50.065Z,68.80
2023-01-10T12:09:37.266Z,67.22
2023-01-10T12:12:11.793Z,68.50
2023-01-10T12:14:39.790Z,68.35
2023-01-10T12:17:07.962Z,67.65
2023-01-10T12:19:36.795Z,67.74
2023-01-10T12:22:06.242Z,66.59
2023-01-10T12:24:36.832Z,67.25
2023-01-10T12:27:11.680Z,67.88
2023-01-10T12:29:42.492Z,68.25
2023-01-10T12:32:18.631Z,67.53
2023-01-10T12:34:50.389Z,68.48
2023-01-10T12:37:20.647Z,69.07
2023-01-10T12:39:53.300Z,69.16
2023-01-10T12:42:50.223Z,69.23
2023-01-10T12:45:24.863Z,67.03
2023-01-10T12:48:00.887Z,66.85
2023-01-10T12:50:33.409Z,67.08
2023-01-10T12:53:08.337Z,67.57
2023-01-10T12:55:43.001Z,67.23
2023-01-10T12:58:22.105Z,67.72
2023-01-10T13:00:53.094Z,66.88
2023-01-10T13:03:28.250Z,66.30
2023-01-10T13:05:58.873Z,66.69
2023-01-10T13:08:37.216Z,65.14
2023-01-10T13:11:07.275Z,65.88
2023-01-10T13:13:38.668Z,66.43
2023-01-10T13:16:23.274Z,67.56
2023-01-10T13:19:04.218Z,66.02
2023-01-10T13:21:45.772Z,65.96
2023-01-10T13:24:22.548Z,65.14
2023-01-10T13:26:53.873Z,63.80
2023-01-10T13:29:24.805Z,64.14
2023-01-10T13:31:57.571Z,62.36
2023-01-10T13:34:28.104Z,63.39
2023-01-10T13:36:59.166Z,64.20
2023-01-10T13:39:32.257Z,63.25
2023-01-10T13:42:48.017Z,64.72
2023-01-10T13:45:24.504Z,65.08
2023-01-10T13:48:41.828Z,64.13
2023-01-10T13:51:17.911Z,64.61
2023-01-10T13:54:00.365Z,64.76
2023-01-10T13:56:40.018Z,62.43
2023-01-10T13:59:33.453Z,63.42
2023-01-10T14:02:21.703Z,64.35
2023-01-10T14:04:52.815Z,64.63
2023-01-10T14:07:25.334Z,64.81
2023-01-10T14:09:55.994Z,63.72
2023-01-10T14:12:30.377Z,64.62
2023-01-10T14:15:06.024Z,64.73
2023-01-10T14:17:51.813Z,63.46
2023-01-10T14:20:23.474Z,64.16
2023-01-10T14:23:07.132Z,64.56
2023-01-10T14:25:46.386Z,65.58
2023-01-10T14:28:24.133Z,66.27
2023-01-10T14:31:02.429Z,65.75
2023-01-10T14:33:36.337Z,65.28
2023-01-10T14:36:08.970Z,64.73
2023-01-10T14:38:41.537Z,64.71
2023-01-10T14:41:15.279Z,66.04
2023-01-10T14:43:54.670Z,65.58
2023-01-10T14:46:27.515Z,66.34
2023-01-10T14:49:01.164Z,67.09
2023-01-10T14:51:29.810Z,66.33
2023-01-10T14:54:01.979Z,66.13
2023-01-10T14:56:31.431Z,66.37
2023-01-10T14:59:17.841Z,67.07
2023-01-10T15:01:51.419Z,67.33
2023-01-10T15:04:28.922Z,67.16
2023-01-10T15:06:59.919Z,68.13
2023-01-10T15:09:29.189Z,68.65
2023-01-10T15:12:01.251Z,68.27
2023-01-10T15:14:32.698Z,67.25
2023-01-10T15:17:06.416Z,68.82
2023-01-10T15:19:39.224Z,68.17
2023-01-10T15:22:20.579Z,68.87
2023-01-10T15:24:59.377Z,68.37
2023-01-10T15:27:27.870Z,67.94
2023-01-10T15:30:02.744Z,67.69
2023-01-10T15:32:33.999Z,68.98
2023-01-10T15:35:06.302Z,68.63
2023-01-10T15:37:40.901Z,69.13
2023-01-10T15:40:22.129Z,69.42
2023-01-10T15:42:52.019Z,69.77
2023-01-10T15:45:40.399Z,69.51
2023-01-10T15:48:26.806Z,69.70
2023-01-10T15:51:03.729Z,71.47
2023-01-10T15:53:59.369Z,71.71
2023-01-10T15:56:29.840Z,70.23
2023-01-10T15:59:01.065Z,70.51
2023-01-10T16:01:30.615Z,71.43
2023-01-10T16:04:04.294Z,72.17
2023-01-10T16:06:35.793Z,71.79
2023-01-10T16:09:05.971Z,71.33
2023-01-10T16:11:52.974Z,71.26
2023-01-10T16:14:23.873Z,72.43
2023-01-10T16:16:52.048Z,71.72
2023-01-10T16:19:22.879Z,72.00
2023-01-10T16:21:58.175Z,71.79
2023-01-10T16:24:44.537Z,72.13
2023-01-10T16:27:17.359Z,72.33
2023-01-10T16:29:45.301Z,72.57
2023-01-10T16:32:15.218Z,71.69
2023-01-10T16:34:48.087Z,72.08
2023-01-10T16:37:19.767Z,72.39
2023-01-10T16:39:49.939Z,72.22
2023-01-10T16:42:40.414Z,72.12
2023-01-10T16:45:11.575Z,72.07
2023-01-10T16:47:39.678Z,71.85
2023-01-10T16:50:13.737Z,72.18
2023-01-10T16:52:44.061Z,71.90
2023-01-10T16:55:17.594Z,71.79
2023-01-10T16:57:46.852Z,71.05
2023-01-10T17:00:15.376Z,70.70
2023-01-10T17:02:45.084Z,69.13
2023-01-10T17:05:16.888Z,68.86
2023-01-10T17:07:50.614Z,67.35
2023-01-10T17:10:21.005Z,67.68
2023-01-10T17:12:51.627Z,68.49
2023-01-10T17:15:19.751Z,69.09
2023-01-10T17:17:50.586Z,68.43
2023-01-10T17:20:21.753Z,68.82
2023-01-10T17:22:57.691Z,69.68
2023-01-10T17:25:25.841Z,68.73
2023-01-10T17:27:56.616Z,68.17
2023-01-10T17:30:28.585Z,69.14
2023-01-10T17:32:57.514Z,69.29
2023-01-10T17:35:27.552Z,69.68
2023-01-10T17:38:03.381Z,69.53
2023-01-10T17:40:31.211Z,68.35
2023-01-10T17:43:07.118Z,70.14
2023-01-10T17:45:39.273Z,69.58
2023-01-10T17:48:10.076Z,69.22
2023-01-10T17:50:41.181Z,70.14
2023-01-10T17:53:11.265Z,69.72
2023-01-10T17:55:47.575Z,69.80
2023-01-10T17:58:20.395Z,72.35
2023-01-10T18:00:49.667Z,70.44
2023-01-10T18:03:17.859Z,71.42
2023-01-10T18:05:52.599Z,70.50
2023-01-10T18:08:27.011Z,70.13
2023-01-10T18:11:00.921Z,68.75
2023-01-10T18:13:30.806Z,69.05
2023-01-10T18:16:01.725Z,69.79
2023-01-10T18:18:30.237Z,70.10
2023-01-10T18:21:03.928Z,69.38
2023-01-10T18:23:34.428Z,69.83
2023-01-10T18:26:07.671Z,70.52
2023-01-10T18:28:42.127Z,71.44
2023-01-10T18:31:12.339Z,71.19
2023-01-10T18:33:40.614Z,71.22
2023-01-10T18:36:17.273Z,70.13
2023-01-10T18:38:52.746Z,70.18
2023-01-10T18:41:21.401Z,71.18
2023-01-10T18:43:49.618Z,71.00
2023-01-10T18:46:19.740Z,70.94
2023-01-10T18:48:50.272Z,71.27
2023-01-10T18:51:22.608Z,69.93
2023-01-10T18:53:53.072Z,70.51
2023-01-10T18:56:21.437Z,70.82
2023-01-10T18:58:52.008Z,70.96
2023-01-10T19:01:26.036Z,70.48
2023-01-10T19:04:02.095Z,70.50
2023-01-10T19:06:30.325Z,71.42
2023-01-10T19:09:06.625Z,71.51
2023-01-10T19:11:35.923Z,73.24
2023-01-10T19:14:04.061Z,72.09
2023-01-10T19:16:33.016Z,71.28
2023-01-10T19:19:05.585Z,73.72
2023-01-10T19:21:47.922Z,73.38
2023-01-10T19:24:24.702Z,72.37
2023-01-10T19:26:57.732Z,72.61
2023-01-10T19:29:30.829Z,72.42
2023-01-10T19:31:59.567Z,72.52
2023-01-10T19:34:29.941Z,71.74
2023-01-10T19:37:02.914Z,71.20
2023-01-10T19:39:32.142Z,72.54
2023-01-10T19:42:00.892Z,73.59
2023-01-10T19:44:37.036Z,74.28
2023-01-10T19:47:06.299Z,73.59
2023-01-10T19:49:44.798Z,72.96
2023-01-10T19:52:15.149Z,72.79
2023-01-10T19:54:48.291Z,72.87
2023-01-10T19:57:16.099Z,72.69
2023-01-10T19:59:49.121Z,72.09
2023-01-10T20:02:17.026Z,71.68
2023-01-10T20:04:45.861Z,71.15
2023-01-10T20:07:13.742Z,71.71
2023-01-10T20:09:50.235Z,71.72
2023-01-10T20:12:19.052Z,72.40
2023-01-10T20:14:46.933Z,70.62
2023-01-10T20:17:14.869Z,70.54
2023-01-10T20:19:44.488Z,70.74
2023-01-10T20:22:12.647Z,70.59
2023-01-10T20:24:43.198Z,73.67
2023-01-10T20:27:12.706Z,72.46
2023-01-10T20:29:43.609Z,71.85
2023-01-10T20:32:13.725Z,72.28
2023-01-10T20:34:43.711Z,72.78
2023-01-10T20:37:14.080Z,72.08
2023-01-10T20:39:42.296Z,71.98
2023-01-10T20:42:18.132Z,72.32
2023-01-10T20:44:48.442Z,72.10
2023-01-10T20:47:16.358Z,71.63
2023-01-10T20:49:45.793Z,72.33
2023-01-10T20:52:22.078Z,72.16
2023-01-10T20:54:50.730Z,73.04
2023-01-10T20:57:20.127Z,72.96
2023-01-10T20:59:47.954Z,73.23
2023-01-10T21:02:16.046Z,72.76
2023-01-10T21:04:54.931Z,74.34
2023-01-10T21:07:22.841Z,73.80
2023-01-10T21:09:51.017Z,74.25
2023-01-10T21:12:23.491Z,75.04
2023-01-10T21:14:54.613Z,75.49
2023-01-10T21:17:23.015Z,75.69
2023-01-10T21:19:51.361Z,75.58
2023-01-10T21:22:21.130Z,76.02
2023-01-10T21:24:49.969Z,75.25
2023-01-10T21:27:20.367Z,75.60
2023-01-10T21:29:51.022Z,75.08
2023-01-10T21:32:19.777Z,75.17
2023-01-10T21:34:50.367Z,75.42
2023-01-10T21:37:18.288Z,75.92
2023-01-10T21:39:46.885Z,76.18
2023-01-10T21:42:34.337Z,76.64
2023-01-10T21:45:03.959Z,77.24
2023-01-10T21:47:35.694Z,77.40
2023-01-10T21:50:03.743Z,76.20
2023-01-10T21:52:34.109Z,74.35
2023-01-10T21:55:02.269Z,75.88
2023-01-10T21:57:36.501Z,75.73
2023-01-10T22:00:10.956Z,75.94
2023-01-10T22:02:38.889Z,75.46
2023-01-10T22:05:08.515Z,75.69
2023-01-10T22:07:36.623Z,75.87
2023-01-10T22:10:05.162Z,75.43
2023-01-10T22:12:33.472Z,75.68
2023-01-10T22:15:01.380Z,74.25
2023-01-10T22:17:30.641Z,73.55
2023-01-10T22:20:02.265Z,72.09
2023-01-10T22:22:33.000Z,73.36
2023-01-10T22:25:00.820Z,74.23
2023-01-10T22:27:30.582Z,74.42
2023-01-10T22:30:00.808Z,74.55
2023-01-10T22:32:32.481Z,74.24
2023-01-10T22:35:00.249Z,74.92
2023-01-10T22:37:39.013Z,74.79
2023-01-10T22:40:10.887Z,74.15
2023-01-10T22:42:40.665Z,74.31
2023-01-10T22:45:09.384Z,74.78
2023-01-10T22:47:41.928Z,75.15
2023-01-10T22:50:24.191Z,76.30
2023-01-10T22:52:52.375Z,76.61
2023-01-10T22:55:27.030Z,76.30
2023-01-10T22:57:54.799Z,76.88
2023-01-10T23:00:23.454Z,76.43
2023-01-10T23:02:52.882Z,77.09
2023-01-10T23:05:26.372Z,76.53
2023-01-10T23:08:02.058Z,76.73
2023-01-10T23:10:31.084Z,76.14
2023-01-10T23:12:59.686Z,76.91
2023-01-10T23:15:28.721Z,76.63
2023-01-10T23:18:00.753Z,75.66
2023-01-10T23:20:28.862Z,76.65
2023-01-10T23:22:57.180Z,77.16
2023-01-10T23:25:25.018Z,77.66
2023-01-10T23:27:53.120Z,77.42
2023-01-10T23:30:22.533Z,77.70
2023-01-10T23:32:51.222Z,77.71
2023-01-10T23:35:22.988Z,78.25
2023-01-10T23:37:52.681Z,78.07
2023-01-10T23:40:20.607Z,78.37
2023-01-10T23:42:50.098Z,78.17
2023-01-10T23:45:19.119Z,77.05
2023-01-10T23:47:46.912Z,76.45
2023-01-10T23:50:17.708Z,76.14
2023-01-10T23:52:47.300Z,75.94
2023-01-10T23:55:15.202Z,75.82
2023-01-10T23:57:43.053Z,77.14
