createdAt,value
2019-01-22T00:01:13.107Z,81.30
2019-01-22T00:03:46.606Z,76.33
2019-01-22T00:06:32.288Z,75.60
2019-01-22T00:09:02.731Z,78.13
2019-01-22T00:11:36.057Z,70.37
2019-01-22T00:14:14.586Z,72.57
2019-01-22T00:16:47.391Z,72.73
2019-01-22T00:19:38.733Z,77.03
2019-01-22T00:22:18.958Z,80.70
2019-01-22T00:24:52.560Z,78.63
2019-01-22T00:27:34.824Z,76.33
2019-01-22T00:30:03.248Z,74.80
2019-01-22T00:32:35.023Z,80.53
2019-01-22T00:35:08.966Z,75.53
2019-01-22T00:37:40.992Z,68.17
2019-01-22T00:40:16.122Z,74.80
2019-01-22T00:42:46.771Z,79.03
2019-01-22T00:45:17.062Z,77.70
2019-01-22T00:47:47.510Z,75.20
2019-01-22T00:50:18.526Z,71.13
2019-01-22T00:52:48.915Z,75.17
2019-01-22T00:55:19.691Z,68.63
2019-01-22T00:57:49.999Z,79.97
2019-01-22T01:00:32.810Z,80.87
2019-01-22T01:03:03.039Z,76.33
2019-01-22T01:05:33.689Z,74.57
2019-01-22T01:08:04.360Z,71.63
2019-01-22T01:10:35.322Z,87.87
2019-01-22T01:13:05.919Z,77.57
2019-01-22T01:15:36.351Z,85.90
2019-01-22T01:18:07.019Z,74.93
2019-01-22T01:20:37.342Z,77.53
2019-01-22T01:23:07.681Z,75.80
2019-01-22T01:25:37.922Z,79.33
2019-01-22T01:28:08.274Z,73.40
2019-01-22T01:30:38.886Z,81.37
2019-01-22T01:33:09.303Z,78.90
2019-01-22T01:35:39.758Z,72.97
2019-01-22T01:38:10.434Z,80.00
2019-01-22T01:40:40.770Z,77.70
2019-01-22T01:43:11.333Z,81.50
2019-01-22T01:45:41.706Z,73.10
2019-01-22T01:48:12.006Z,70.97
2019-01-22T01:50:42.314Z,70.10
2019-01-22T01:53:12.647Z,80.33
2019-01-22T01:55:43.289Z,70.37
2019-01-22T01:58:13.683Z,70.67
2019-01-22T02:00:43.924Z,75.60
2019-01-22T02:03:14.435Z,78.93
2019-01-22T02:05:44.892Z,71.27
2019-01-22T02:08:15.543Z,74.47
2019-01-22T02:10:45.986Z,80.40
2019-01-22T02:13:19.881Z,79.03
2019-01-22T02:16:16.404Z,67.00
2019-01-22T02:19:09.474Z,80.77
2019-01-22T02:22:07.505Z,74.23
2019-01-22T02:25:06.589Z,76.37
2019-01-22T02:27:53.792Z,87.83
2019-01-22T02:31:27.812Z,84.97
2019-01-22T02:34:11.924Z,86.43
2019-01-22T02:37:08.032Z,76.90
2019-01-22T02:39:54.186Z,92.23
2019-01-22T02:42:42.150Z,92.07
2019-01-22T02:45:50.295Z,86.17
2019-01-22T02:48:33.547Z,94.47
2019-01-22T02:51:46.461Z,89.73
2019-01-22T02:54:51.710Z,87.03
2019-01-22T02:57:57.215Z,92.83
2019-01-22T03:01:23.852Z,95.47
2019-01-22T03:04:04.721Z,76.23
2019-01-22T03:07:34.307Z,87.30
2019-01-22T03:10:57.929Z,81.70
2019-01-22T03:14:05.720Z,84.20
2019-01-22T03:17:23.011Z,81.20
2019-01-22T03:20:37.574Z,82.03
2019-01-22T03:24:10.149Z,114.27
2019-01-22T03:27:15.854Z,102.47
2019-01-22T03:30:22.069Z,103.60
2019-01-22T03:33:20.030Z,123.77
2019-01-22T03:36:16.193Z,120.73
2019-01-22T03:39:12.547Z,83.97
2019-01-22T03:42:30.233Z,98.73
2019-01-22T03:45:30.705Z,105.77
2019-01-22T03:48:11.490Z,80.37
2019-01-22T03:50:49.650Z,99.30
2019-01-22T03:53:34.638Z,110.70
2019-01-22T03:56:55.183Z,85.53
2019-01-22T03:59:25.620Z,95.97
2019-01-22T04:01:56.986Z,84.37
2019-01-22T04:04:27.735Z,110.73
2019-01-22T04:07:00.280Z,95.60
2019-01-22T04:09:39.923Z,92.53
2019-01-22T04:12:10.188Z,84.07
2019-01-22T04:14:40.541Z,86.60
2019-01-22T04:17:10.835Z,81.93
2019-01-22T04:19:41.309Z,91.47
2019-01-22T04:22:42.166Z,87.10
2019-01-22T04:25:39.057Z,80.83
2019-01-22T04:28:51.311Z,76.47
2019-01-22T04:31:50.240Z,88.57
2019-01-22T04:34:51.898Z,98.97
2019-01-22T04:37:55.839Z,105.40
2019-01-22T04:40:58.313Z,95.23
2019-01-22T04:44:15.843Z,85.77
2019-01-22T04:47:30.237Z,87.37
2019-01-22T04:50:37.603Z,95.13
2019-01-22T04:53:40.527Z,100.33
2019-01-22T04:56:51.702Z,91.00
2019-01-22T05:00:11.883Z,89.83
2019-01-22T05:03:20.179Z,92.17
2019-01-22T05:06:38.211Z,95.57
2019-01-22T05:09:40.763Z,110.13
2019-01-22T05:12:32.763Z,114.40
2019-01-22T05:15:57.582Z,116.13
2019-01-22T05:19:05.670Z,121.83
2019-01-22T05:22:08.167Z,96.17
2019-01-22T05:25:14.418Z,101.47
2019-01-22T05:28:22.987Z,126.23
2019-01-22T05:31:32.909Z,128.03
2019-01-22T05:34:46.850Z,117.80
2019-01-22T05:37:56.191Z,92.57
2019-01-22T05:41:10.411Z,112.47
2019-01-22T05:44:07.434Z,106.33
2019-01-22T05:47:20.031Z,109.50
2019-01-22T05:50:30.107Z,114.47
2019-01-22T05:53:47.513Z,127.43
2019-01-22T05:56:25.367Z,127.60
2019-01-22T05:59:51.764Z,108.17
2019-01-22T06:02:32.229Z,116.47
2019-01-22T06:05:36.478Z,101.50
2019-01-22T06:08:16.297Z,104.87
2019-01-22T06:11:38.918Z,113.53
2019-01-22T06:15:04.791Z,107.60
2019-01-22T06:17:52.774Z,114.30
2019-01-22T06:20:56.852Z,96.10
2019-01-22T06:24:07.402Z,106.57
2019-01-22T06:27:00.354Z,99.60
2019-01-22T06:30:11.955Z,116.00
2019-01-22T06:32:47.709Z,121.57
2019-01-22T06:35:53.345Z,131.17
2019-01-22T06:38:55.839Z,175.37
2019-01-22T06:41:45.499Z,119.77
2019-01-22T06:44:59.012Z,135.73
2019-01-22T06:48:02.423Z,148.07
2019-01-22T06:50:59.372Z,118.80
2019-01-22T06:54:07.607Z,105.93
2019-01-22T06:57:13.505Z,163.63
2019-01-22T07:00:24.999Z,123.03
2019-01-22T07:03:16.719Z,126.87
2019-01-22T07:06:12.930Z,118.93
2019-01-22T07:09:03.346Z,113.23
2019-01-22T07:12:01.886Z,108.97
2019-01-22T07:15:31.574Z,117.90
2019-01-22T07:18:21.134Z,117.63
2019-01-22T07:21:34.859Z,118.60
2019-01-22T07:24:34.618Z,114.60
2019-01-22T07:27:45.878Z,115.77
2019-01-22T07:30:38.365Z,122.10
2019-01-22T07:33:59.066Z,111.60
2019-01-22T07:37:03.944Z,119.93
2019-01-22T07:40:08.406Z,110.10
2019-01-22T07:43:25.250Z,110.17
2019-01-22T07:46:30.464Z,107.43
2019-01-22T07:49:43.260Z,109.87
2019-01-22T07:52:30.099Z,108.53
2019-01-22T07:55:17.557Z,106.83
2019-01-22T07:58:20.678Z,108.27
2019-01-22T08:01:24.829Z,109.33
2019-01-22T08:04:41.390Z,108.13
2019-01-22T08:07:46.576Z,105.70
2019-01-22T08:10:54.653Z,103.37
2019-01-22T08:13:36.763Z,100.40
2019-01-22T08:16:38.171Z,88.67
2019-01-22T08:19:35.022Z,100.03
2019-01-22T08:22:45.314Z,104.67
2019-01-22T08:25:50.998Z,114.57
2019-01-22T08:29:01.762Z,91.37
2019-01-22T08:32:10.407Z,100.90
2019-01-22T08:35:36.563Z,102.47
2019-01-22T08:38:30.632Z,102.13
2019-01-22T08:41:30.195Z,98.53
2019-01-22T08:44:35.526Z,98.60
2019-01-22T08:47:49.917Z,89.53
2019-01-22T08:51:07.902Z,97.90
2019-01-22T08:54:12.836Z,88.70
2019-01-22T08:57:16.435Z,92.90
2019-01-22T08:59:58.271Z,87.97
2019-01-22T09:03:12.020Z,93.13
2019-01-22T09:06:35.729Z,93.40
2019-01-22T09:09:41.326Z,90.10
2019-01-22T09:12:37.652Z,100.57
2019-01-22T09:15:38.815Z,91.37
2019-01-22T09:18:57.112Z,96.07
2019-01-22T09:22:06.506Z,87.67
2019-01-22T09:25:07.051Z,97.37
2019-01-22T09:28:18.309Z,86.07
2019-01-22T09:31:10.276Z,82.40
2019-01-22T09:34:20.970Z,85.40
2019-01-22T09:37:18.390Z,81.83
2019-01-22T09:39:49.292Z,87.80
2019-01-22T09:42:19.764Z,82.77
2019-01-22T09:44:50.111Z,98.00
2019-01-22T09:47:21.563Z,83.10
2019-01-22T09:49:52.069Z,102.80
2019-01-22T09:52:22.546Z,95.17
2019-01-22T09:54:52.963Z,88.37
2019-01-22T09:57:23.308Z,81.17
2019-01-22T09:59:54.723Z,73.50
2019-01-22T10:02:25.016Z,80.97
2019-01-22T10:04:55.269Z,78.27
2019-01-22T10:07:25.619Z,73.77
2019-01-22T10:09:56.148Z,72.03
2019-01-22T10:12:26.721Z,70.83
2019-01-22T10:15:12.711Z,64.23
2019-01-22T10:17:46.212Z,77.23
2019-01-22T10:20:41.202Z,70.33
2019-01-22T10:23:14.087Z,70.47
2019-01-22T10:25:45.399Z,68.93
2019-01-22T10:28:16.553Z,74.40
2019-01-22T10:30:47.034Z,71.67
2019-01-22T10:33:17.523Z,64.60
2019-01-22T10:35:47.973Z,54.00
2019-01-22T10:38:18.336Z,65.07
2019-01-22T10:40:48.663Z,72.27
2019-01-22T10:43:19.014Z,65.20
2019-01-22T10:45:49.503Z,69.40
2019-01-22T10:48:19.964Z,66.70
2019-01-22T10:50:51.390Z,68.67
2019-01-22T10:53:21.944Z,75.73
2019-01-22T10:55:52.448Z,94.87
2019-01-22T10:58:22.824Z,75.47
2019-01-22T11:00:53.329Z,68.93
2019-01-22T11:03:23.839Z,74.60
2019-01-22T11:05:54.348Z,64.30
2019-01-22T11:08:24.672Z,71.90
2019-01-22T11:10:55.049Z,66.07
2019-01-22T11:13:25.269Z,66.73
2019-01-22T11:15:55.606Z,72.80
2019-01-22T11:18:25.884Z,68.60
2019-01-22T11:20:56.257Z,67.43
2019-01-22T11:23:26.540Z,59.27
2019-01-22T11:25:56.953Z,63.63
2019-01-22T11:28:27.387Z,62.13
2019-01-22T11:30:57.598Z,62.20
2019-01-22T11:33:28.012Z,64.73
2019-01-22T11:35:58.518Z,69.30
2019-01-22T11:38:31.967Z,71.23
2019-01-22T11:41:02.518Z,76.13
2019-01-22T11:43:32.880Z,67.77
2019-01-22T11:46:03.151Z,66.60
2019-01-22T11:48:33.634Z,64.40
2019-01-22T11:51:04.007Z,66.63
2019-01-22T11:53:34.359Z,68.73
2019-01-22T11:56:04.670Z,61.97
2019-01-22T11:58:34.997Z,66.87
2019-01-22T12:01:05.971Z,68.93
2019-01-22T12:03:36.391Z,60.47
2019-01-22T12:06:06.872Z,63.93
2019-01-22T12:08:37.298Z,61.77
2019-01-22T12:11:07.792Z,57.90
2019-01-22T12:13:38.300Z,60.80
2019-01-22T12:16:08.729Z,61.23
2019-01-22T12:18:39.002Z,64.20
2019-01-22T12:21:09.195Z,56.73
2019-01-22T12:23:39.632Z,65.77
2019-01-22T12:26:09.976Z,66.03
2019-01-22T12:28:40.310Z,63.00
2019-01-22T12:31:10.843Z,53.43
2019-01-22T12:33:41.173Z,55.23
2019-01-22T12:36:11.516Z,54.80
2019-01-22T12:38:41.835Z,54.07
2019-01-22T12:41:12.104Z,61.60
2019-01-22T12:43:42.527Z,55.07
2019-01-22T12:46:13.002Z,57.43
2019-01-22T12:48:44.221Z,62.87
2019-01-22T12:51:14.611Z,65.13
2019-01-22T12:53:45.867Z,69.07
2019-01-22T12:56:17.815Z,60.70
2019-01-22T12:58:48.144Z,63.57
2019-01-22T13:01:18.484Z,61.80
2019-01-22T13:03:48.742Z,66.87
2019-01-22T13:06:19.010Z,77.47
2019-01-22T13:08:49.514Z,93.00
2019-01-22T13:11:21.693Z,81.47
2019-01-22T13:13:53.908Z,75.97
2019-01-22T13:16:24.260Z,86.57
2019-01-22T13:18:54.534Z,71.90
2019-01-22T13:21:24.820Z,74.93
2019-01-22T13:23:55.271Z,86.27
2019-01-22T13:26:25.638Z,82.80
2019-01-22T13:28:55.850Z,85.67
2019-01-22T13:31:26.122Z,100.30
2019-01-22T13:33:56.356Z,107.10
2019-01-22T13:36:26.778Z,98.30
2019-01-22T13:38:57.182Z,81.70
2019-01-22T13:41:27.514Z,73.70
2019-01-22T13:43:57.834Z,76.03
2019-01-22T13:46:28.398Z,77.13
2019-01-22T13:48:58.911Z,82.73
2019-01-22T13:51:29.071Z,81.13
2019-01-22T13:53:59.508Z,75.93
2019-01-22T13:56:29.927Z,80.33
2019-01-22T13:59:00.186Z,73.37
2019-01-22T14:01:30.500Z,82.90
2019-01-22T14:04:00.708Z,74.03
2019-01-22T14:06:31.029Z,131.90
2019-01-22T14:09:01.562Z,112.63
2019-01-22T14:11:33.890Z,142.77
2019-01-22T14:14:05.192Z,138.07
2019-01-22T14:16:35.447Z,207.00
2019-01-22T14:19:05.724Z,232.30
2019-01-22T14:21:36.495Z,244.40
2019-01-22T14:24:06.808Z,185.10
2019-01-22T14:26:37.283Z,228.90
2019-01-22T14:29:07.731Z,200.47
2019-01-22T14:31:38.227Z,163.23
2019-01-22T14:34:08.670Z,174.27
2019-01-22T14:36:39.011Z,136.03
2019-01-22T14:39:09.442Z,129.27
2019-01-22T14:41:39.985Z,133.80
2019-01-22T14:44:10.347Z,158.57
2019-01-22T14:46:41.834Z,147.13
2019-01-22T14:49:12.136Z,136.87
2019-01-22T14:51:42.638Z,101.07
2019-01-22T14:54:13.011Z,75.37
2019-01-22T14:56:43.503Z,81.13
2019-01-22T14:59:13.845Z,87.10
2019-01-22T15:01:44.112Z,74.97
2019-01-22T15:04:15.521Z,81.57
2019-01-22T15:06:45.974Z,91.33
2019-01-22T15:09:16.338Z,111.07
2019-01-22T15:11:46.681Z,161.63
2019-01-22T15:14:17.169Z,113.40
2019-01-22T15:16:47.557Z,256.23
2019-01-22T15:19:17.952Z,272.77
2019-01-22T15:21:48.220Z,377.63
2019-01-22T15:24:18.587Z,325.80
2019-01-22T15:26:48.801Z,341.23
2019-01-22T15:29:19.504Z,347.30
2019-01-22T15:31:50.250Z,363.57
2019-01-22T15:34:20.501Z,289.30
2019-01-22T15:36:51.160Z,217.97
2019-01-22T15:39:21.659Z,157.10
2019-01-22T15:41:52.006Z,184.17
2019-01-22T15:44:22.374Z,251.00
2019-01-22T15:46:52.795Z,230.83
2019-01-22T15:49:23.282Z,244.60
2019-01-22T15:51:53.770Z,132.33
2019-01-22T15:54:24.176Z,146.83
2019-01-22T15:56:54.417Z,137.30
2019-01-22T15:59:24.787Z,119.03
2019-01-22T16:01:55.150Z,151.60
2019-01-22T16:04:25.462Z,102.67
2019-01-22T16:06:55.737Z,152.10
2019-01-22T16:09:26.031Z,125.90
2019-01-22T16:11:56.418Z,127.33
2019-01-22T16:14:26.704Z,127.50
2019-01-22T16:16:57.142Z,115.73
2019-01-22T16:19:27.647Z,125.10
2019-01-22T16:21:57.845Z,111.57
2019-01-22T16:24:28.118Z,151.13
2019-01-22T16:26:58.296Z,146.57
2019-01-22T16:29:28.595Z,140.90
2019-01-22T16:31:59.062Z,136.87
2019-01-22T16:34:29.227Z,134.67
2019-01-22T16:36:59.470Z,153.53
2019-01-22T16:39:30.903Z,147.23
2019-01-22T16:42:01.455Z,144.97
2019-01-22T16:44:31.705Z,145.77
2019-01-22T16:47:01.990Z,161.43
2019-01-22T16:49:32.431Z,159.53
2019-01-22T16:52:02.749Z,165.10
2019-01-22T16:54:33.040Z,162.33
2019-01-22T16:57:03.394Z,160.53
2019-01-22T16:59:33.685Z,163.20
2019-01-22T17:02:04.189Z,152.30
2019-01-22T17:04:34.546Z,156.80
2019-01-22T17:07:05.067Z,154.40
2019-01-22T17:09:35.254Z,143.40
2019-01-22T17:12:05.547Z,159.37
2019-01-22T17:14:35.949Z,151.10
2019-01-22T17:17:06.340Z,157.23
2019-01-22T17:19:36.696Z,153.83
2019-01-22T17:22:06.991Z,164.57
2019-01-22T17:24:37.183Z,142.17
2019-01-22T17:27:07.472Z,159.03
2019-01-22T17:29:37.673Z,169.03
2019-01-22T17:32:14.082Z,184.57
2019-01-22T17:34:51.296Z,191.37
2019-01-22T17:37:22.462Z,186.47
2019-01-22T17:39:52.762Z,164.90
2019-01-22T17:42:23.033Z,163.30
2019-01-22T17:44:53.315Z,156.03
2019-01-22T17:47:23.546Z,151.23
2019-01-22T17:49:53.783Z,173.23
2019-01-22T17:52:23.982Z,162.63
2019-01-22T17:54:54.164Z,171.20
2019-01-22T17:57:24.506Z,162.00
2019-01-22T17:59:54.701Z,168.77
2019-01-22T18:02:24.958Z,153.73
2019-01-22T18:04:55.247Z,171.03
2019-01-22T18:07:25.411Z,174.13
2019-01-22T18:09:55.720Z,214.63
2019-01-22T18:12:26.004Z,211.10
2019-01-22T18:14:56.286Z,188.50
2019-01-22T18:17:26.507Z,185.83
2019-01-22T18:19:56.742Z,217.63
2019-01-22T18:22:27.067Z,219.87
2019-01-22T18:24:57.455Z,211.73
2019-01-22T18:27:27.755Z,220.90
2019-01-22T18:29:58.057Z,219.30
2019-01-22T18:32:28.206Z,202.30
2019-01-22T18:34:58.450Z,177.00
2019-01-22T18:37:28.676Z,172.87
2019-01-22T18:39:58.870Z,167.37
2019-01-22T18:42:29.179Z,152.47
2019-01-22T18:44:59.412Z,166.40
2019-01-22T18:47:29.991Z,159.53
2019-01-22T18:50:00.193Z,149.97
2019-01-22T18:52:30.543Z,143.93
2019-01-22T18:55:00.806Z,157.07
2019-01-22T18:57:31.042Z,145.40
2019-01-22T19:00:01.348Z,134.13
2019-01-22T19:02:31.797Z,134.87
2019-01-22T19:05:01.992Z,143.67
2019-01-22T19:07:32.254Z,136.57
2019-01-22T19:10:03.980Z,138.00
2019-01-22T19:12:34.414Z,146.87
2019-01-22T19:15:12.018Z,142.40
2019-01-22T19:17:42.291Z,162.97
2019-01-22T19:20:12.627Z,171.67
2019-01-22T19:22:43.058Z,171.10
2019-01-22T19:25:15.939Z,176.20
2019-01-22T19:27:46.266Z,167.70
2019-01-22T19:30:18.775Z,182.73
2019-01-22T19:32:49.027Z,182.57
2019-01-22T19:35:20.080Z,191.60
2019-01-22T19:37:50.542Z,187.47
2019-01-22T19:40:20.765Z,183.80
2019-01-22T19:42:51.291Z,207.50
2019-01-22T19:45:24.234Z,191.00
2019-01-22T19:47:54.461Z,183.33
2019-01-22T19:50:24.722Z,184.97
2019-01-22T19:52:55.140Z,182.13
2019-01-22T19:55:25.417Z,193.93
2019-01-22T19:57:55.701Z,192.60
2019-01-22T20:00:29.028Z,190.73
2019-01-22T20:03:03.814Z,183.53
2019-01-22T20:05:34.401Z,185.47
2019-01-22T20:08:05.280Z,184.80
2019-01-22T20:11:00.064Z,192.13
2019-01-22T20:13:39.166Z,209.07
2019-01-22T20:16:09.418Z,216.97
2019-01-22T20:18:41.197Z,217.20
2019-01-22T20:21:11.463Z,231.03
2019-01-22T20:23:41.924Z,233.13
2019-01-22T20:26:13.618Z,224.60
2019-01-22T20:29:05.967Z,227.87
2019-01-22T20:31:40.711Z,245.13
2019-01-22T20:34:13.547Z,228.33
2019-01-22T20:36:45.623Z,256.10
2019-01-22T20:39:17.659Z,256.57
2019-01-22T20:41:49.546Z,235.90
2019-01-22T20:44:21.495Z,262.20
2019-01-22T20:46:55.660Z,264.37
2019-01-22T20:49:27.522Z,251.47
2019-01-22T20:51:57.818Z,251.43
2019-01-22T20:54:28.123Z,251.70
2019-01-22T20:56:58.761Z,269.97
2019-01-22T20:59:29.157Z,276.80
2019-01-22T21:02:04.426Z,261.13
2019-01-22T21:04:34.731Z,263.60
2019-01-22T21:07:05.216Z,270.33
2019-01-22T21:09:37.017Z,249.43
2019-01-22T21:12:07.442Z,281.03
2019-01-22T21:14:38.870Z,295.47
2019-01-22T21:17:12.390Z,344.60
2019-01-22T21:19:42.746Z,425.67
2019-01-22T21:22:16.814Z,507.93
2019-01-22T21:24:47.577Z,509.23
2019-01-22T21:27:17.980Z,615.97
2019-01-22T21:29:48.433Z,598.43
2019-01-22T21:32:18.642Z,611.00
2019-01-22T21:34:49.123Z,615.00
2019-01-22T21:37:19.449Z,585.53
2019-01-22T21:39:49.806Z,514.10
2019-01-22T21:42:20.459Z,427.73
2019-01-22T21:44:52.769Z,401.83
2019-01-22T21:47:33.155Z,397.20
2019-01-22T21:50:06.899Z,357.97
2019-01-22T21:52:38.226Z,320.70
2019-01-22T21:55:13.328Z,359.27
2019-01-22T21:57:44.823Z,392.23
2019-01-22T22:00:17.828Z,346.77
2019-01-22T22:02:48.722Z,347.93
2019-01-22T22:05:22.885Z,350.87
2019-01-22T22:07:53.310Z,361.47
2019-01-22T22:10:24.120Z,362.80
2019-01-22T22:12:54.441Z,436.47
2019-01-22T22:15:29.482Z,406.20
2019-01-22T22:17:59.686Z,425.77
2019-01-22T22:20:30.179Z,452.60
2019-01-22T22:23:00.645Z,445.70
2019-01-22T22:25:32.201Z,447.43
2019-01-22T22:28:02.710Z,391.03
2019-01-22T22:30:35.654Z,393.17
2019-01-22T22:33:07.543Z,402.53
2019-01-22T22:35:37.702Z,414.30
2019-01-22T22:38:08.126Z,444.27
2019-01-22T22:40:38.675Z,451.43
2019-01-22T22:43:09.023Z,414.80
2019-01-22T22:45:39.350Z,393.50
2019-01-22T22:48:09.554Z,366.27
2019-01-22T22:50:39.846Z,350.20
2019-01-22T22:53:11.040Z,373.20
2019-01-22T22:55:41.621Z,351.97
2019-01-22T22:58:14.615Z,344.53
2019-01-22T23:01:21.925Z,371.90
2019-01-22T23:03:53.879Z,368.63
2019-01-22T23:06:24.359Z,347.40
2019-01-22T23:08:55.715Z,349.83
2019-01-22T23:11:26.287Z,322.90
2019-01-22T23:13:57.729Z,332.67
2019-01-22T23:16:27.961Z,322.53
2019-01-22T23:18:58.238Z,328.70
2019-01-22T23:21:28.426Z,305.13
2019-01-22T23:24:01.487Z,275.63
2019-01-22T23:26:36.927Z,314.40
2019-01-22T23:29:08.507Z,284.17
2019-01-22T23:31:38.800Z,294.83
2019-01-22T23:34:09.077Z,315.13
2019-01-22T23:36:39.411Z,316.00
2019-01-22T23:39:10.029Z,332.27
2019-01-22T23:41:40.243Z,343.37
2019-01-22T23:44:10.428Z,327.00
2019-01-22T23:46:40.697Z,337.00
2019-01-22T23:49:10.899Z,313.23
2019-01-22T23:51:41.273Z,324.10
2019-01-22T23:54:11.477Z,333.57
2019-01-22T23:56:41.762Z,334.23
2019-01-22T23:59:12.395Z,326.40
