createdAt,value
2023-01-07T00:00:53.226Z,9.55
2023-01-07T00:01:53.218Z,9.50
2023-01-07T00:02:53.345Z,9.47
2023-01-07T00:03:53.324Z,9.32
2023-01-07T00:04:53.234Z,9.34
2023-01-07T00:05:53.232Z,9.32
2023-01-07T00:06:53.242Z,9.31
2023-01-07T00:07:53.235Z,9.29
2023-01-07T00:08:53.246Z,9.29
2023-01-07T00:09:53.252Z,9.31
2023-01-07T00:10:53.246Z,9.29
2023-01-07T00:11:53.256Z,9.28
2023-01-07T00:12:53.262Z,9.26
2023-01-07T00:13:53.268Z,9.25
2023-01-07T00:14:53.273Z,9.26
2023-01-07T00:15:53.312Z,9.29
2023-01-07T00:16:53.280Z,9.25
2023-01-07T00:17:53.279Z,9.26
2023-01-07T00:18:53.399Z,9.16
2023-01-07T00:19:53.278Z,9.21
2023-01-07T00:20:53.292Z,9.19
2023-01-07T00:21:53.303Z,9.10
2023-01-07T00:22:53.290Z,9.02
2023-01-07T00:23:53.297Z,9.00
2023-01-07T00:24:53.298Z,9.08
2023-01-07T00:25:53.300Z,9.00
2023-01-07T00:26:53.312Z,9.04
2023-01-07T00:27:53.315Z,8.97
2023-01-07T00:28:53.320Z,8.87
2023-01-07T00:29:53.322Z,8.88
2023-01-07T00:30:53.315Z,8.91
2023-01-07T00:31:53.330Z,8.88
2023-01-07T00:32:53.324Z,8.89
2023-01-07T00:33:53.329Z,8.81
2023-01-07T00:34:53.352Z,8.85
2023-01-07T00:35:53.338Z,8.85
2023-01-07T00:36:53.346Z,8.89
2023-01-07T00:37:53.353Z,8.89
2023-01-07T00:38:53.344Z,8.76
2023-01-07T00:39:53.362Z,8.88
2023-01-07T00:40:53.357Z,8.85
2023-01-07T00:41:53.356Z,8.88
2023-01-07T00:42:53.361Z,8.84
2023-01-07T00:43:53.376Z,8.88
2023-01-07T00:44:53.382Z,8.95
2023-01-07T00:45:53.394Z,8.91
2023-01-07T00:46:53.397Z,8.88
2023-01-07T00:47:53.374Z,8.94
2023-01-07T00:48:53.391Z,8.91
2023-01-07T00:49:53.389Z,8.92
2023-01-07T00:50:53.423Z,8.91
2023-01-07T00:51:53.399Z,8.91
2023-01-07T00:52:53.401Z,8.88
2023-01-07T00:53:53.408Z,8.91
2023-01-07T00:54:53.401Z,8.79
2023-01-07T00:55:53.402Z,8.82
2023-01-07T00:56:53.417Z,8.73
2023-01-07T00:57:53.410Z,8.71
2023-01-07T00:58:53.417Z,8.64
2023-01-07T00:59:53.425Z,8.63
2023-01-07T01:00:53.525Z,8.70
2023-01-07T01:01:53.536Z,8.64
2023-01-07T01:02:53.588Z,8.66
2023-01-07T01:03:53.431Z,8.70
2023-01-07T01:04:53.442Z,8.73
2023-01-07T01:05:53.444Z,8.76
2023-01-07T01:06:53.580Z,8.70
2023-01-07T01:07:53.462Z,8.67
2023-01-07T01:08:53.456Z,8.63
2023-01-07T01:09:53.456Z,8.70
2023-01-07T01:10:53.460Z,8.66
2023-01-07T01:11:53.458Z,8.69
2023-01-07T01:12:53.461Z,8.66
2023-01-07T01:13:53.472Z,8.61
2023-01-07T01:14:53.473Z,8.64
2023-01-07T01:15:53.539Z,8.71
2023-01-07T01:16:53.472Z,8.66
2023-01-07T01:17:53.488Z,8.66
2023-01-07T01:18:53.481Z,8.66
2023-01-07T01:19:53.493Z,8.63
2023-01-07T01:20:53.486Z,8.70
2023-01-07T01:21:53.505Z,8.64
2023-01-07T01:22:53.629Z,8.70
2023-01-07T01:23:53.499Z,8.64
2023-01-07T01:24:53.506Z,8.71
2023-01-07T01:25:53.499Z,8.71
2023-01-07T01:26:53.519Z,8.74
2023-01-07T01:27:53.505Z,8.79
2023-01-07T01:28:53.513Z,8.74
2023-01-07T01:29:53.523Z,8.79
2023-01-07T01:30:53.531Z,8.74
2023-01-07T01:31:53.632Z,8.74
2023-01-07T01:32:53.546Z,8.71
2023-01-07T01:33:53.528Z,8.66
2023-01-07T01:34:53.544Z,8.74
2023-01-07T01:35:53.541Z,8.64
2023-01-07T01:36:53.548Z,8.60
2023-01-07T01:37:53.541Z,8.64
2023-01-07T01:38:53.706Z,8.61
2023-01-07T01:39:53.548Z,8.53
2023-01-07T01:40:53.554Z,8.61
2023-01-07T01:41:53.555Z,8.61
2023-01-07T01:42:53.564Z,8.66
2023-01-07T01:43:53.569Z,8.63
2023-01-07T01:44:53.573Z,8.60
2023-01-07T01:45:53.568Z,8.61
2023-01-07T01:46:53.643Z,8.58
2023-01-07T01:47:53.574Z,8.67
2023-01-07T01:48:53.606Z,8.63
2023-01-07T01:49:53.583Z,8.67
2023-01-07T01:50:53.590Z,8.64
2023-01-07T01:51:53.587Z,8.70
2023-01-07T01:52:53.591Z,8.66
2023-01-07T01:53:53.623Z,8.67
2023-01-07T01:54:53.724Z,8.70
2023-01-07T01:55:53.600Z,8.67
2023-01-07T01:56:53.620Z,8.71
2023-01-07T01:57:53.643Z,8.63
2023-01-07T01:58:53.635Z,8.69
2023-01-07T01:59:53.613Z,8.73
2023-01-07T02:00:53.708Z,8.71
2023-01-07T02:01:53.840Z,8.76
2023-01-07T02:02:53.623Z,8.73
2023-01-07T02:03:53.622Z,8.82
2023-01-07T02:04:53.631Z,8.74
2023-01-07T02:05:53.637Z,8.78
2023-01-07T02:06:53.643Z,8.79
2023-01-07T02:07:53.636Z,8.88
2023-01-07T02:08:53.640Z,8.74
2023-01-07T02:09:53.656Z,8.79
2023-01-07T02:10:53.774Z,8.73
2023-01-07T02:11:53.658Z,8.78
2023-01-07T02:12:53.659Z,8.89
2023-01-07T02:13:53.664Z,8.91
2023-01-07T02:14:53.661Z,8.91
2023-01-07T02:15:53.683Z,8.95
2023-01-07T02:16:53.667Z,8.87
2023-01-07T02:17:53.675Z,8.95
2023-01-07T02:18:53.680Z,8.87
2023-01-07T02:19:53.686Z,8.99
2023-01-07T02:20:53.679Z,9.06
2023-01-07T02:21:53.690Z,8.89
2023-01-07T02:22:53.707Z,9.00
2023-01-07T02:23:53.698Z,9.14
2023-01-07T02:24:53.691Z,9.10
2023-01-07T02:25:53.701Z,8.99
2023-01-07T02:26:53.821Z,9.10
2023-01-07T02:27:53.702Z,9.10
2023-01-07T02:28:53.704Z,9.11
2023-01-07T02:29:53.716Z,9.13
2023-01-07T02:30:53.720Z,9.10
2023-01-07T02:31:53.766Z,9.03
2023-01-07T02:32:53.724Z,9.08
2023-01-07T02:33:53.728Z,9.08
2023-01-07T02:34:53.726Z,9.08
2023-01-07T02:35:53.736Z,9.10
2023-01-07T02:36:53.745Z,9.08
2023-01-07T02:37:53.751Z,9.13
2023-01-07T02:38:53.770Z,9.22
2023-01-07T02:39:53.749Z,9.19
2023-01-07T02:40:53.746Z,9.25
2023-01-07T02:41:53.746Z,9.13
2023-01-07T02:42:53.955Z,9.26
2023-01-07T02:43:53.762Z,9.28
2023-01-07T02:44:53.766Z,9.25
2023-01-07T02:45:53.837Z,9.37
2023-01-07T02:46:53.768Z,9.37
2023-01-07T02:47:53.769Z,9.37
2023-01-07T02:48:53.801Z,9.32
2023-01-07T02:49:53.788Z,9.40
2023-01-07T02:50:53.790Z,9.37
2023-01-07T02:51:53.796Z,9.34
2023-01-07T02:52:53.785Z,9.43
2023-01-07T02:53:53.791Z,9.51
2023-01-07T02:54:53.791Z,9.46
2023-01-07T02:55:53.806Z,9.50
2023-01-07T02:56:53.799Z,9.51
2023-01-07T02:57:53.812Z,9.48
2023-01-07T02:58:53.924Z,9.50
2023-01-07T02:59:53.812Z,9.55
2023-01-07T03:00:53.976Z,9.61
2023-01-07T03:01:53.973Z,9.59
2023-01-07T03:02:53.829Z,9.59
2023-01-07T03:03:53.852Z,9.64
2023-01-07T03:04:53.828Z,9.61
2023-01-07T03:05:53.831Z,9.65
2023-01-07T03:06:53.834Z,9.68
2023-01-07T03:07:53.846Z,9.72
2023-01-07T03:08:53.843Z,9.62
2023-01-07T03:09:53.852Z,9.68
2023-01-07T03:10:53.858Z,9.79
2023-01-07T03:11:53.852Z,9.79
2023-01-07T03:12:53.864Z,9.72
2023-01-07T03:13:53.859Z,9.73
2023-01-07T03:14:53.991Z,9.74
2023-01-07T03:15:53.878Z,9.80
2023-01-07T03:16:53.883Z,9.84
2023-01-07T03:17:53.899Z,9.82
2023-01-07T03:18:53.896Z,9.83
2023-01-07T03:19:53.889Z,9.82
2023-01-07T03:20:53.893Z,9.80
2023-01-07T03:21:53.890Z,9.79
2023-01-07T03:22:53.906Z,9.86
2023-01-07T03:23:53.900Z,9.83
2023-01-07T03:24:53.907Z,9.82
2023-01-07T03:25:53.904Z,9.84
2023-01-07T03:26:53.921Z,9.87
2023-01-07T03:27:53.929Z,9.94
2023-01-07T03:28:53.915Z,9.99
2023-01-07T03:29:53.933Z,10.01
2023-01-07T03:30:54.045Z,9.97
2023-01-07T03:31:54.001Z,9.98
2023-01-07T03:32:53.928Z,9.94
2023-01-07T03:33:53.954Z,9.97
2023-01-07T03:34:53.935Z,9.99
2023-01-07T03:35:53.950Z,9.95
2023-01-07T03:36:53.964Z,9.97
2023-01-07T03:37:53.955Z,9.97
2023-01-07T03:38:53.952Z,9.97
2023-01-07T03:39:53.958Z,9.99
2023-01-07T03:40:53.959Z,9.94
2023-01-07T03:41:53.965Z,9.89
2023-01-07T03:42:53.971Z,9.98
2023-01-07T03:43:53.968Z,9.97
2023-01-07T03:44:53.970Z,9.97
2023-01-07T03:45:54.058Z,9.92
2023-01-07T03:46:54.118Z,9.82
2023-01-07T03:47:53.990Z,9.83
2023-01-07T03:48:53.993Z,9.83
2023-01-07T03:49:54.001Z,9.83
2023-01-07T03:50:53.991Z,9.74
2023-01-07T03:51:54.000Z,9.86
2023-01-07T03:52:54.003Z,9.74
2023-01-07T03:53:54.017Z,9.74
2023-01-07T03:54:54.012Z,9.72
2023-01-07T03:55:54.013Z,9.84
2023-01-07T03:56:54.022Z,9.77
2023-01-07T03:57:54.042Z,9.76
2023-01-07T03:58:54.028Z,9.72
2023-01-07T03:59:54.024Z,9.73
2023-01-07T04:00:54.175Z,9.68
2023-01-07T04:01:54.143Z,9.73
2023-01-07T04:02:54.171Z,9.66
2023-01-07T04:03:54.046Z,9.74
2023-01-07T04:04:54.070Z,9.77
2023-01-07T04:05:54.048Z,9.68
2023-01-07T04:06:54.051Z,9.80
2023-01-07T04:07:54.059Z,9.72
2023-01-07T04:08:54.066Z,9.72
2023-01-07T04:09:54.066Z,9.74
2023-01-07T04:10:54.080Z,9.64
2023-01-07T04:11:54.075Z,9.66
2023-01-07T04:12:54.071Z,9.68
2023-01-07T04:13:54.081Z,9.64
2023-01-07T04:14:54.124Z,9.76
2023-01-07T04:15:54.090Z,9.72
2023-01-07T04:16:54.182Z,9.77
2023-01-07T04:17:54.105Z,9.76
2023-01-07T04:18:54.232Z,9.68
2023-01-07T04:19:54.093Z,9.74
2023-01-07T04:20:54.110Z,9.65
2023-01-07T04:21:54.108Z,9.62
2023-01-07T04:22:54.111Z,9.68
2023-01-07T04:23:54.107Z,9.66
2023-01-07T04:24:54.117Z,9.59
2023-01-07T04:25:54.131Z,9.65
2023-01-07T04:26:54.121Z,9.77
2023-01-07T04:27:54.132Z,9.66
2023-01-07T04:28:54.133Z,9.61
2023-01-07T04:29:54.127Z,9.66
2023-01-07T04:30:54.182Z,9.66
2023-01-07T04:31:54.140Z,9.62
2023-01-07T04:32:54.138Z,9.59
2023-01-07T04:33:54.149Z,9.66
2023-01-07T04:34:54.281Z,9.65
2023-01-07T04:35:54.154Z,9.66
2023-01-07T04:36:54.164Z,9.59
2023-01-07T04:37:54.160Z,9.62
2023-01-07T04:38:54.159Z,9.65
2023-01-07T04:39:54.163Z,9.64
2023-01-07T04:40:54.165Z,9.65
2023-01-07T04:41:54.175Z,9.64
2023-01-07T04:42:54.183Z,9.62
2023-01-07T04:43:54.176Z,9.59
2023-01-07T04:44:54.185Z,9.66
2023-01-07T04:45:54.305Z,9.72
2023-01-07T04:46:54.192Z,9.58
2023-01-07T04:47:54.198Z,9.65
2023-01-07T04:48:54.201Z,9.64
2023-01-07T04:49:54.197Z,9.69
2023-01-07T04:50:54.328Z,9.72
2023-01-07T04:51:54.225Z,9.69
2023-01-07T04:52:54.223Z,9.61
2023-01-07T04:53:54.209Z,9.76
2023-01-07T04:54:54.215Z,9.68
2023-01-07T04:55:54.217Z,9.69
2023-01-07T04:56:54.236Z,9.62
2023-01-07T04:57:54.241Z,9.66
2023-01-07T04:58:54.235Z,9.64
2023-01-07T04:59:54.237Z,9.77
2023-01-07T05:00:54.268Z,9.59
2023-01-07T05:01:54.403Z,9.69
2023-01-07T05:02:54.254Z,9.73
2023-01-07T05:03:54.244Z,9.61
2023-01-07T05:04:54.249Z,9.62
2023-01-07T05:05:54.263Z,9.62
2023-01-07T05:06:54.376Z,9.65
2023-01-07T05:07:54.258Z,9.62
2023-01-07T05:08:54.270Z,9.58
2023-01-07T05:09:54.272Z,9.54
2023-01-07T05:10:54.267Z,9.51
2023-01-07T05:11:54.293Z,9.51
2023-01-07T05:12:54.284Z,9.46
2023-01-07T05:13:54.282Z,9.48
2023-01-07T05:14:54.281Z,9.47
2023-01-07T05:15:54.287Z,9.55
2023-01-07T05:16:54.357Z,9.43
2023-01-07T05:17:54.299Z,9.48
2023-01-07T05:18:54.295Z,9.50
2023-01-07T05:19:54.306Z,9.43
2023-01-07T05:20:54.302Z,9.41
2023-01-07T05:21:54.321Z,9.44
2023-01-07T05:22:54.425Z,9.39
2023-01-07T05:23:54.340Z,9.34
2023-01-07T05:24:54.323Z,9.37
2023-01-07T05:25:54.323Z,9.37
2023-01-07T05:26:54.329Z,9.40
2023-01-07T05:27:54.333Z,9.36
2023-01-07T05:28:54.355Z,9.37
2023-01-07T05:29:54.335Z,9.37
2023-01-07T05:30:54.423Z,9.36
2023-01-07T05:31:54.355Z,9.36
2023-01-07T05:32:54.344Z,9.32
2023-01-07T05:33:54.357Z,9.25
2023-01-07T05:34:54.351Z,9.25
2023-01-07T05:35:54.356Z,9.21
2023-01-07T05:36:54.365Z,9.28
2023-01-07T05:37:54.358Z,9.29
2023-01-07T05:38:54.518Z,9.23
2023-01-07T05:39:54.365Z,9.18
2023-01-07T05:40:54.370Z,9.11
2023-01-07T05:41:54.402Z,9.23
2023-01-07T05:42:54.380Z,9.14
2023-01-07T05:43:54.407Z,9.23
2023-01-07T05:44:54.393Z,9.16
2023-01-07T05:45:54.436Z,9.16
2023-01-07T05:46:54.395Z,9.26
2023-01-07T05:47:54.402Z,9.23
2023-01-07T05:48:54.395Z,9.14
2023-01-07T05:49:54.401Z,9.25
2023-01-07T05:50:54.409Z,9.10
2023-01-07T05:51:54.416Z,9.21
2023-01-07T05:52:54.408Z,9.23
2023-01-07T05:53:54.421Z,9.06
2023-01-07T05:54:54.535Z,9.06
2023-01-07T05:55:54.427Z,9.22
2023-01-07T05:56:54.421Z,9.10
2023-01-07T05:57:54.426Z,9.08
2023-01-07T05:58:54.432Z,9.10
2023-01-07T05:59:54.443Z,9.21
2023-01-07T06:00:54.474Z,9.14
2023-01-07T06:01:54.459Z,9.21
2023-01-07T06:02:54.448Z,9.23
2023-01-07T06:03:54.557Z,9.26
2023-01-07T06:04:54.533Z,9.18
2023-01-07T06:05:54.452Z,9.26
2023-01-07T06:06:54.461Z,9.13
2023-01-07T06:07:54.470Z,9.28
2023-01-07T06:08:54.462Z,9.25
2023-01-07T06:09:54.471Z,9.26
2023-01-07T06:10:54.594Z,9.23
2023-01-07T06:11:54.477Z,9.23
2023-01-07T06:12:54.484Z,9.23
2023-01-07T06:13:54.485Z,9.25
2023-01-07T06:14:54.491Z,9.28
2023-01-07T06:15:54.512Z,9.21
2023-01-07T06:16:54.489Z,9.28
2023-01-07T06:17:54.491Z,9.19
2023-01-07T06:18:54.512Z,9.23
2023-01-07T06:19:54.513Z,9.23
2023-01-07T06:20:54.508Z,9.25
2023-01-07T06:21:54.520Z,9.28
2023-01-07T06:22:54.515Z,9.21
2023-01-07T06:23:54.521Z,9.31
2023-01-07T06:24:54.518Z,9.26
2023-01-07T06:25:54.529Z,9.31
2023-01-07T06:26:54.641Z,9.22
2023-01-07T06:27:54.526Z,9.23
2023-01-07T06:28:54.537Z,9.25
2023-01-07T06:29:54.540Z,9.26
2023-01-07T06:30:54.608Z,9.23
2023-01-07T06:31:54.538Z,9.25
2023-01-07T06:32:54.543Z,9.32
2023-01-07T06:33:54.551Z,9.32
2023-01-07T06:34:54.550Z,9.23
2023-01-07T06:35:54.565Z,9.23
2023-01-07T06:36:54.557Z,9.26
2023-01-07T06:37:54.561Z,9.26
2023-01-07T06:38:54.573Z,9.26
2023-01-07T06:39:54.576Z,9.32
2023-01-07T06:40:54.578Z,9.31
2023-01-07T06:41:54.585Z,9.26
2023-01-07T06:42:54.708Z,9.36
2023-01-07T06:43:54.582Z,9.28
2023-01-07T06:44:54.590Z,9.29
2023-01-07T06:45:54.658Z,9.32
2023-01-07T06:46:54.591Z,9.32
2023-01-07T06:47:54.595Z,9.31
2023-01-07T06:48:54.597Z,9.31
2023-01-07T06:49:54.600Z,9.32
2023-01-07T06:50:54.605Z,9.32
2023-01-07T06:51:54.615Z,9.26
2023-01-07T06:52:54.630Z,9.34
2023-01-07T06:53:54.613Z,9.32
2023-01-07T06:54:54.621Z,9.37
2023-01-07T06:55:54.637Z,9.41
2023-01-07T06:56:54.624Z,9.39
2023-01-07T06:57:54.668Z,9.37
2023-01-07T06:58:54.753Z,9.32
2023-01-07T06:59:54.642Z,9.39
2023-01-07T07:00:54.689Z,9.40
2023-01-07T07:01:54.771Z,9.31
2023-01-07T07:02:54.696Z,9.34
2023-01-07T07:03:54.661Z,9.41
2023-01-07T07:04:54.658Z,9.37
2023-01-07T07:05:54.668Z,9.36
2023-01-07T07:06:54.671Z,9.36
2023-01-07T07:07:54.671Z,9.48
2023-01-07T07:08:54.674Z,9.43
2023-01-07T07:09:54.684Z,9.47
2023-01-07T07:10:54.698Z,9.47
2023-01-07T07:11:54.681Z,9.44
2023-01-07T07:12:54.690Z,9.48
2023-01-07T07:13:54.690Z,9.51
2023-01-07T07:14:54.814Z,9.50
2023-01-07T07:15:54.857Z,9.48
2023-01-07T07:16:54.708Z,9.36
2023-01-07T07:18:54.708Z,9.40
2023-01-07T07:19:54.717Z,9.36
2023-01-07T07:20:54.716Z,9.36
2023-01-07T07:21:54.713Z,9.28
2023-01-07T07:22:54.716Z,9.25
2023-01-07T07:23:54.720Z,9.25
2023-01-07T07:24:54.728Z,9.28
2023-01-07T07:25:54.738Z,9.23
2023-01-07T07:26:54.736Z,9.28
2023-01-07T07:27:54.732Z,9.23
2023-01-07T07:28:54.737Z,9.26
2023-01-07T07:29:54.740Z,9.26
2023-01-07T07:30:54.957Z,9.21
2023-01-07T07:31:54.750Z,9.23
2023-01-07T07:32:54.757Z,9.21
2023-01-07T07:33:54.753Z,9.25
2023-01-07T07:34:54.758Z,9.25
2023-01-07T07:35:54.766Z,9.28
2023-01-07T07:36:54.764Z,9.34
2023-01-07T07:37:54.771Z,9.32
2023-01-07T07:38:54.776Z,9.34
2023-01-07T07:39:54.773Z,9.40
2023-01-07T07:40:54.787Z,9.46
2023-01-07T07:41:54.780Z,9.51
2023-01-07T07:43:10.493Z,9.56
2023-01-07T07:43:54.788Z,9.51
2023-01-07T07:44:54.789Z,9.56
2023-01-07T07:45:54.804Z,9.61
2023-01-07T07:46:54.972Z,9.65
2023-01-07T07:47:54.812Z,9.66
2023-01-07T07:48:54.804Z,9.68
2023-01-07T07:49:54.816Z,9.59
2023-01-07T07:50:54.819Z,9.64
2023-01-07T07:51:54.823Z,9.62
2023-01-07T07:52:54.825Z,9.74
2023-01-07T07:53:54.833Z,9.74
2023-01-07T07:54:54.843Z,9.73
2023-01-07T07:55:54.840Z,9.66
2023-01-07T07:56:54.833Z,9.73
2023-01-07T07:57:54.862Z,9.76
2023-01-07T07:58:54.848Z,9.66
2023-01-07T07:59:54.843Z,9.77
2023-01-07T08:00:54.893Z,9.80
2023-01-07T08:01:55.033Z,9.68
2023-01-07T08:02:54.984Z,9.73
2023-01-07T08:03:54.857Z,9.68
2023-01-07T08:04:54.872Z,9.74
2023-01-07T08:05:54.868Z,9.73
2023-01-07T08:06:54.878Z,9.72
2023-01-07T08:07:54.874Z,9.80
2023-01-07T08:08:54.878Z,9.66
2023-01-07T08:09:54.878Z,9.66
2023-01-07T08:10:54.891Z,9.64
2023-01-07T08:11:54.886Z,9.64
2023-01-07T08:12:54.899Z,9.65
2023-01-07T08:13:54.899Z,9.76
2023-01-07T08:14:54.899Z,9.68
2023-01-07T08:15:54.946Z,9.79
2023-01-07T08:16:54.912Z,9.74
2023-01-07T08:17:54.908Z,9.72
2023-01-07T08:18:54.937Z,9.76
2023-01-07T08:19:54.915Z,9.73
2023-01-07T08:20:54.930Z,9.79
2023-01-07T08:21:54.932Z,9.84
2023-01-07T08:22:54.934Z,9.76
2023-01-07T08:23:54.941Z,9.76
2023-01-07T08:24:54.942Z,9.80
2023-01-07T08:25:54.939Z,9.72
2023-01-07T08:26:54.943Z,9.80
2023-01-07T08:27:54.947Z,9.82
2023-01-07T08:28:54.958Z,9.74
2023-01-07T08:29:54.967Z,9.76
2023-01-07T08:30:55.069Z,9.86
2023-01-07T08:31:54.971Z,10.02
2023-01-07T08:32:54.983Z,10.02
2023-01-07T08:33:54.974Z,10.04
2023-01-07T08:34:55.087Z,10.01
2023-01-07T08:35:55.001Z,10.12
2023-01-07T08:36:54.982Z,10.16
2023-01-07T08:37:54.995Z,10.17
2023-01-07T08:38:54.997Z,10.13
2023-01-07T08:39:54.997Z,10.12
2023-01-07T08:40:54.995Z,10.13
2023-01-07T08:41:54.999Z,10.17
2023-01-07T08:42:55.009Z,10.13
2023-01-07T08:43:55.019Z,10.09
2023-01-07T08:44:55.016Z,10.13
2023-01-07T08:45:55.021Z,10.23
2023-01-07T08:46:55.153Z,10.20
2023-01-07T08:47:55.023Z,10.20
2023-01-07T08:48:55.027Z,10.23
2023-01-07T08:49:55.033Z,10.19
2023-01-07T08:50:55.157Z,10.17
2023-01-07T08:51:55.046Z,10.22
2023-01-07T08:52:55.055Z,10.22
2023-01-07T08:53:55.048Z,10.20
2023-01-07T08:54:55.051Z,10.17
2023-01-07T08:55:55.060Z,10.13
2023-01-07T08:56:55.066Z,10.17
2023-01-07T08:57:55.061Z,10.13
2023-01-07T08:58:55.088Z,10.12
2023-01-07T08:59:55.080Z,10.12
2023-01-07T09:00:55.281Z,10.07
2023-01-07T09:01:55.305Z,10.12
2023-01-07T09:02:55.085Z,10.09
2023-01-07T09:03:55.098Z,10.07
2023-01-07T09:04:55.097Z,10.05
2023-01-07T09:05:55.100Z,10.13
2023-01-07T09:06:55.213Z,10.10
2023-01-07T09:07:55.107Z,10.09
2023-01-07T09:08:55.116Z,10.15
2023-01-07T09:09:55.109Z,10.10
2023-01-07T09:10:55.112Z,10.16
2023-01-07T09:11:55.126Z,10.15
2023-01-07T09:12:55.121Z,10.26
2023-01-07T09:13:55.126Z,10.23
2023-01-07T09:14:55.139Z,10.35
2023-01-07T09:15:55.139Z,10.30
2023-01-07T09:16:55.186Z,10.35
2023-01-07T09:17:55.162Z,10.35
2023-01-07T09:18:55.147Z,10.37
2023-01-07T09:19:55.159Z,10.40
2023-01-07T09:20:55.160Z,10.33
2023-01-07T09:21:55.161Z,10.38
2023-01-07T09:22:55.296Z,10.40
2023-01-07T09:23:55.193Z,10.41
2023-01-07T09:24:55.196Z,10.44
2023-01-07T09:25:55.184Z,10.54
2023-01-07T09:26:55.188Z,10.42
2023-01-07T09:27:55.197Z,10.56
2023-01-07T09:28:55.196Z,10.57
2023-01-07T09:29:55.195Z,10.71
2023-01-07T09:30:56.817Z,10.81
2023-01-07T09:31:55.273Z,10.79
2023-01-07T09:32:55.212Z,10.94
2023-01-07T09:33:55.227Z,10.93
2023-01-07T09:34:55.232Z,11.02
2023-01-07T09:35:55.233Z,11.02
2023-01-07T09:36:55.237Z,11.05
2023-01-07T09:37:55.239Z,11.11
2023-01-07T09:38:55.358Z,11.14
2023-01-07T09:39:55.243Z,11.18
2023-01-07T09:40:55.256Z,11.26
2023-01-07T09:41:55.255Z,11.25
2023-01-07T09:42:55.259Z,11.32
2023-01-07T09:44:00.505Z,11.41
2023-01-07T09:44:55.267Z,11.32
2023-01-07T09:45:55.367Z,11.47
2023-01-07T09:46:55.282Z,11.52
2023-01-07T09:47:55.290Z,11.54
2023-01-07T09:48:55.287Z,11.59
2023-01-07T09:49:55.293Z,11.69
2023-01-07T09:50:55.307Z,11.83
2023-01-07T09:51:55.307Z,11.69
2023-01-07T09:52:55.307Z,11.80
2023-01-07T09:53:55.323Z,11.80
2023-01-07T09:54:55.436Z,11.99
2023-01-07T09:56:11.224Z,12.00
2023-01-07T09:56:55.329Z,12.10
2023-01-07T09:57:55.341Z,12.20
2023-01-07T09:58:55.347Z,12.18
2023-01-07T09:59:55.353Z,12.39
2023-01-07T10:00:55.423Z,12.49
2023-01-07T10:01:55.362Z,12.67
2023-01-07T10:02:55.470Z,12.82
2023-01-07T10:03:55.459Z,13.16
2023-01-07T10:04:55.383Z,13.49
2023-01-07T10:05:55.382Z,13.74
2023-01-07T10:06:55.389Z,14.04
2023-01-07T10:08:31.867Z,14.37
2023-01-07T10:08:55.396Z,14.70
2023-01-07T10:09:55.403Z,15.09
2023-01-07T10:10:55.535Z,15.49
2023-01-07T10:11:55.471Z,15.76
2023-01-07T10:12:55.423Z,16.17
2023-01-07T10:13:55.439Z,16.49
2023-01-07T10:14:55.443Z,16.76
2023-01-07T11:30:40.520Z,18.04
2023-01-07T11:31:40.443Z,18.08
2023-01-07T11:32:40.461Z,18.18
2023-01-07T11:34:02.272Z,18.07
2023-01-07T11:34:40.452Z,17.85
2023-01-07T11:35:40.459Z,17.57
2023-01-07T11:36:40.478Z,17.39
2023-01-07T11:37:40.504Z,17.24
2023-01-07T11:38:40.492Z,17.02
2023-01-07T11:39:40.505Z,16.91
2023-01-07T11:40:40.513Z,16.76
2023-01-07T11:41:40.523Z,16.76
2023-01-07T11:42:40.532Z,16.69
2023-01-07T11:43:40.744Z,16.75
2023-01-07T11:44:40.555Z,16.68
2023-01-07T11:46:25.860Z,16.81
2023-01-07T11:47:23.135Z,16.78
2023-01-07T11:48:23.123Z,16.78
2023-01-07T11:49:23.131Z,16.79
2023-01-07T11:50:23.143Z,16.64
2023-01-07T11:51:23.163Z,16.39
2023-01-07T11:52:23.165Z,16.15
2023-01-07T11:53:23.164Z,15.88
2023-01-07T11:54:23.186Z,15.61
2023-01-07T11:55:23.191Z,15.49
2023-01-07T11:56:23.197Z,15.28
2023-01-07T11:57:23.214Z,15.17
2023-01-07T11:58:29.647Z,15.07
2023-01-07T11:59:23.222Z,15.17
2023-01-07T12:00:23.234Z,15.03
2023-01-07T12:01:23.389Z,15.09
2023-01-07T12:02:23.398Z,15.11
2023-01-07T12:03:23.291Z,15.21
2023-01-07T12:04:23.275Z,15.11
2023-01-07T12:05:23.271Z,15.15
2023-01-07T12:06:23.274Z,15.02
2023-01-07T12:07:23.293Z,14.94
2023-01-07T12:08:23.313Z,14.92
2023-01-07T12:09:23.300Z,14.88
2023-01-07T12:10:23.308Z,14.81
2023-01-07T12:11:23.326Z,14.66
2023-01-07T12:12:23.330Z,14.68
2023-01-07T12:13:23.342Z,14.58
2023-01-07T12:14:23.346Z,14.63
2023-01-07T12:15:23.361Z,14.48
2023-01-07T12:16:23.398Z,14.33
2023-01-07T12:17:23.363Z,14.43
2023-01-07T12:18:23.510Z,14.36
2023-01-07T12:19:23.378Z,14.22
2023-01-07T12:20:23.384Z,14.20
2023-01-07T12:21:23.410Z,14.18
2023-01-07T12:22:23.412Z,14.08
2023-01-07T12:23:23.409Z,14.12
2023-01-07T12:24:23.414Z,14.03
2023-01-07T12:25:23.421Z,14.04
2023-01-07T12:26:23.456Z,14.08
2023-01-07T12:27:23.469Z,13.99
2023-01-07T12:28:23.478Z,14.08
2023-01-07T12:29:23.470Z,14.04
2023-01-07T12:30:23.475Z,13.99
2023-01-07T12:31:23.540Z,14.00
2023-01-07T12:32:23.476Z,13.92
2023-01-07T12:33:23.482Z,13.86
2023-01-07T12:34:23.603Z,13.78
2023-01-07T12:35:23.487Z,13.77
2023-01-07T12:36:23.525Z,13.70
2023-01-07T12:37:23.537Z,13.56
2023-01-07T12:38:23.546Z,13.54
2023-01-07T12:39:23.528Z,13.57
2023-01-07T12:40:23.527Z,13.44
2023-01-07T12:41:23.562Z,13.46
2023-01-07T12:42:23.822Z,13.57
2023-01-07T12:43:23.592Z,13.50
2023-01-07T12:44:23.557Z,13.56
2023-01-07T12:45:23.563Z,13.47
2023-01-07T12:46:23.646Z,13.49
2023-01-07T12:47:32.288Z,13.54
2023-01-07T12:48:23.639Z,13.54
2023-01-07T12:49:23.582Z,13.63
2023-01-07T12:50:23.721Z,13.63
2023-01-07T12:51:23.592Z,13.54
2023-01-07T12:52:23.612Z,13.60
2023-01-07T12:53:23.622Z,13.60
2023-01-07T12:54:23.612Z,13.62
2023-01-07T12:55:23.627Z,13.54
2023-01-07T12:56:23.874Z,13.54
2023-01-07T12:57:23.694Z,13.59
2023-01-07T12:58:23.652Z,13.56
2023-01-07T12:59:45.960Z,13.60
2023-01-07T13:00:23.666Z,13.53
2023-01-07T13:01:23.847Z,13.52
2023-01-07T13:02:23.750Z,13.57
2023-01-07T13:03:23.675Z,13.50
2023-01-07T13:04:23.716Z,13.57
2023-01-07T13:05:23.697Z,13.53
2023-01-07T13:06:23.805Z,13.56
2023-01-07T13:07:23.712Z,13.52
2023-01-07T13:08:23.704Z,13.46
2023-01-07T13:09:23.717Z,13.46
2023-01-07T13:10:23.717Z,13.54
2023-01-07T13:11:23.730Z,13.50
2023-01-07T13:12:41.153Z,13.50
2023-01-07T13:13:23.758Z,13.52
2023-01-07T13:14:23.758Z,13.44
2023-01-07T13:15:23.761Z,13.37
2023-01-07T13:16:23.842Z,13.35
2023-01-07T13:17:23.766Z,13.37
2023-01-07T13:18:23.775Z,13.19
2023-01-07T13:19:23.772Z,13.19
2023-01-07T13:20:23.786Z,13.18
2023-01-07T13:21:23.792Z,13.25
2023-01-07T13:22:23.816Z,13.11
2023-01-07T13:23:23.802Z,13.09
2023-01-07T13:24:54.513Z,13.12
2023-01-07T13:25:23.822Z,13.11
2023-01-07T13:26:23.833Z,13.09
2023-01-07T13:27:23.823Z,13.16
2023-01-07T13:28:23.837Z,13.04
2023-01-07T13:29:23.866Z,13.16
2023-01-07T13:30:23.875Z,13.12
2023-01-07T13:31:23.945Z,13.12
2023-01-07T13:32:23.866Z,13.27
2023-01-07T13:33:23.869Z,13.23
2023-01-07T13:34:23.869Z,13.38
2023-01-07T13:35:23.875Z,13.20
2023-01-07T13:36:23.894Z,13.22
2023-01-07T13:37:23.886Z,13.33
2023-01-07T13:38:24.023Z,13.28
2023-01-07T13:39:23.899Z,13.20
2023-01-07T13:40:23.908Z,13.31
2023-01-07T13:41:23.921Z,13.19
2023-01-07T13:42:23.935Z,13.25
2023-01-07T13:43:23.932Z,13.20
2023-01-07T13:44:23.930Z,13.11
2023-01-07T13:45:23.939Z,13.13
2023-01-07T13:46:23.975Z,13.09
2023-01-07T13:47:23.959Z,13.04
2023-01-07T13:48:23.963Z,13.05
2023-01-07T13:49:23.976Z,13.08
2023-01-07T13:50:24.008Z,13.04
2023-01-07T13:51:23.986Z,13.01
2023-01-07T13:52:23.982Z,12.98
2023-01-07T13:53:23.984Z,12.98
2023-01-07T13:54:24.118Z,12.95
2023-01-07T13:55:24.006Z,12.95
2023-01-07T13:56:24.009Z,12.98
2023-01-07T13:57:24.017Z,12.94
2023-01-07T13:58:24.041Z,13.00
2023-01-07T13:59:24.025Z,12.94
2023-01-07T14:00:24.039Z,13.01
2023-01-07T14:01:24.178Z,12.95
2023-01-07T14:02:24.179Z,12.95
2023-01-07T14:03:24.045Z,12.97
2023-01-07T14:04:24.060Z,12.98
2023-01-07T14:05:24.067Z,12.90
2023-01-07T14:06:24.071Z,12.83
2023-01-07T14:07:24.071Z,12.83
2023-01-07T14:08:24.077Z,12.75
2023-01-07T14:09:24.081Z,12.78
2023-01-07T14:10:24.209Z,12.76
2023-01-07T14:11:24.094Z,12.64
2023-01-07T14:12:24.107Z,12.64
2023-01-07T14:13:24.125Z,12.62
2023-01-07T14:14:24.116Z,12.70
2023-01-07T14:15:24.119Z,12.61
2023-01-07T14:16:24.279Z,12.75
2023-01-07T14:17:24.162Z,12.60
2023-01-07T14:18:24.132Z,12.64
2023-01-07T14:19:24.147Z,12.64
2023-01-07T14:20:24.153Z,12.60
2023-01-07T14:21:24.167Z,12.64
2023-01-07T14:22:24.163Z,12.61
2023-01-07T14:23:24.184Z,12.62
2023-01-07T14:24:24.167Z,12.58
2023-01-07T14:25:24.181Z,12.57
2023-01-07T14:26:24.197Z,12.55