createdAt,value
2023-01-11T00:01:06.296Z,12.50
2023-01-11T00:03:35.298Z,12.50
2023-01-11T00:06:07.976Z,12.60
2023-01-11T00:08:36.571Z,12.60
2023-01-11T00:11:05.645Z,12.60
2023-01-11T00:13:34.341Z,12.60
2023-01-11T00:16:07.540Z,12.60
2023-01-11T00:18:36.769Z,12.60
2023-01-11T00:21:07.241Z,12.60
2023-01-11T00:23:36.224Z,12.60
2023-01-11T00:26:05.485Z,12.60
2023-01-11T00:28:34.335Z,12.60
2023-01-11T00:31:02.818Z,12.60
2023-01-11T00:33:31.470Z,12.70
2023-01-11T00:36:00.313Z,12.60
2023-01-11T00:38:47.080Z,12.60
2023-01-11T00:41:33.927Z,12.60
2023-01-11T00:44:20.543Z,12.60
2023-01-11T00:47:06.639Z,12.70
2023-01-11T00:49:35.680Z,12.70
2023-01-11T00:52:05.728Z,12.70
2023-01-11T00:54:35.747Z,12.60
2023-01-11T00:57:06.506Z,12.60
2023-01-11T00:59:34.942Z,12.60
2023-01-11T01:02:03.828Z,12.60
2023-01-11T01:04:32.278Z,12.50
2023-01-11T01:07:00.697Z,12.50
2023-01-11T01:09:29.298Z,12.50
2023-01-11T01:11:59.174Z,12.50
2023-01-11T01:14:26.719Z,12.50
2023-01-11T01:16:56.041Z,12.50
2023-01-11T01:19:24.765Z,12.60
2023-01-11T01:21:53.149Z,12.50
2023-01-11T01:24:21.610Z,12.60
2023-01-11T01:26:50.240Z,12.60
2023-01-11T01:29:20.083Z,12.60
2023-01-11T01:31:48.669Z,12.60
2023-01-11T01:34:17.158Z,12.60
2023-01-11T01:36:45.595Z,12.60
2023-01-11T01:39:14.451Z,12.60
2023-01-11T01:41:42.803Z,12.60
2023-01-11T01:44:44.415Z,12.60
2023-01-11T01:47:14.826Z,12.60
2023-01-11T01:49:45.096Z,12.60
2023-01-11T01:52:14.450Z,12.60
2023-01-11T01:54:45.492Z,12.60
2023-01-11T01:57:19.438Z,12.50
2023-01-11T01:59:52.304Z,12.50
2023-01-11T02:02:24.431Z,12.50
2023-01-11T02:04:55.790Z,12.50
2023-01-11T02:07:28.418Z,12.50
2023-01-11T02:10:00.951Z,12.50
2023-01-11T02:12:31.804Z,12.50
2023-01-11T02:15:02.804Z,12.50
2023-01-11T02:17:32.603Z,12.50
2023-01-11T02:20:13.696Z,12.50
2023-01-11T02:23:07.652Z,12.50
2023-01-11T02:25:54.344Z,12.50
2023-01-11T02:28:28.458Z,12.50
2023-01-11T02:31:06.332Z,12.50
2023-01-11T02:33:42.906Z,12.50
2023-01-11T02:36:19.108Z,12.50
2023-01-11T02:38:56.612Z,12.50
2023-01-11T02:41:53.986Z,12.50
2023-01-11T02:44:46.748Z,12.50
2023-01-11T02:47:22.375Z,12.50
2023-01-11T02:49:55.025Z,12.50
2023-01-11T02:52:30.426Z,12.60
2023-01-11T02:55:01.972Z,12.50
2023-01-11T02:57:33.682Z,12.50
2023-01-11T03:00:05.240Z,12.60
2023-01-11T03:02:33.936Z,12.60
2023-01-11T03:05:02.363Z,12.60
2023-01-11T03:07:44.936Z,12.60
2023-01-11T03:10:25.463Z,12.60
2023-01-11T03:13:05.911Z,12.50
2023-01-11T03:16:03.482Z,12.60
2023-01-11T03:18:44.817Z,12.60
2023-01-11T03:21:24.927Z,12.60
2023-01-11T03:24:02.655Z,12.60
2023-01-11T03:26:38.892Z,12.60
2023-01-11T03:29:17.745Z,12.50
2023-01-11T03:31:54.362Z,12.60
2023-01-11T03:34:32.681Z,12.50
2023-01-11T03:37:06.926Z,12.60
2023-01-11T03:39:44.602Z,12.60
2023-01-11T03:42:17.249Z,12.50
2023-01-11T03:44:47.860Z,12.50
2023-01-11T03:47:19.573Z,12.50
2023-01-11T03:49:53.199Z,12.50
2023-01-11T03:52:28.338Z,12.50
2023-01-11T03:54:59.865Z,12.50
2023-01-11T03:57:33.316Z,12.50
2023-01-11T04:00:02.132Z,12.40
2023-01-11T04:02:40.368Z,12.40
2023-01-11T04:05:10.538Z,12.40
2023-01-11T04:07:39.272Z,12.40
2023-01-11T04:10:09.080Z,12.40
2023-01-11T04:12:37.496Z,12.40
2023-01-11T04:15:07.008Z,12.40
2023-01-11T04:17:36.868Z,12.40
2023-01-11T04:20:05.527Z,12.40
2023-01-11T04:22:33.919Z,12.40
2023-01-11T04:25:02.426Z,12.30
2023-01-11T04:27:30.906Z,12.30
2023-01-11T04:29:59.694Z,12.30
2023-01-11T04:32:28.264Z,12.30
2023-01-11T04:34:58.397Z,12.30
2023-01-11T04:37:26.795Z,12.30
2023-01-11T04:39:55.164Z,12.20
2023-01-11T04:42:25.059Z,12.20
2023-01-11T04:44:54.051Z,12.20
2023-01-11T04:47:24.760Z,12.20
2023-01-11T04:49:53.202Z,12.20
2023-01-11T04:52:22.969Z,12.10
2023-01-11T04:54:52.633Z,12.00
2023-01-11T04:57:21.532Z,12.00
2023-01-11T04:59:50.286Z,12.00
2023-01-11T05:02:19.407Z,12.00
2023-01-11T05:04:47.930Z,11.90
2023-01-11T05:07:16.421Z,11.80
2023-01-11T05:09:46.125Z,11.80
2023-01-11T05:12:14.808Z,11.70
2023-01-11T05:14:43.188Z,11.60
2023-01-11T05:17:15.230Z,11.60
2023-01-11T05:19:43.937Z,11.60
2023-01-11T05:22:12.378Z,11.50
2023-01-11T05:24:40.787Z,11.40
2023-01-11T05:27:10.722Z,11.40
2023-01-11T05:29:39.142Z,11.40
2023-01-11T05:32:08.153Z,11.30
2023-01-11T05:34:36.786Z,11.30
2023-01-11T05:37:05.234Z,11.20
2023-01-11T05:39:33.599Z,11.20
2023-01-11T05:42:01.946Z,11.10
2023-01-11T05:44:49.183Z,11.00
2023-01-11T05:47:17.537Z,10.90
2023-01-11T05:49:45.905Z,10.80
2023-01-11T05:52:14.368Z,10.80
2023-01-11T05:54:42.711Z,10.70
2023-01-11T05:57:12.038Z,10.70
2023-01-11T05:59:41.991Z,10.60
2023-01-11T06:02:10.504Z,10.50
2023-01-11T06:04:38.957Z,10.50
2023-01-11T06:07:09.943Z,10.50
2023-01-11T06:09:38.339Z,10.40
2023-01-11T06:12:07.100Z,10.30
2023-01-11T06:14:37.975Z,10.20
2023-01-11T06:17:08.015Z,10.20
2023-01-11T06:19:36.531Z,10.10
2023-01-11T06:22:05.066Z,10.00
2023-01-11T06:24:33.562Z,9.90
2023-01-11T06:27:02.066Z,9.90
2023-01-11T06:29:30.445Z,9.90
2023-01-11T06:31:58.925Z,9.80
2023-01-11T06:34:29.246Z,9.80
2023-01-11T06:36:57.586Z,9.70
2023-01-11T06:39:26.016Z,9.60
2023-01-11T06:41:54.393Z,9.60
2023-01-11T06:44:22.925Z,9.50
2023-01-11T06:46:51.338Z,9.50
2023-01-11T06:49:19.723Z,9.50
2023-01-11T06:51:49.432Z,9.40
2023-01-11T06:54:21.996Z,9.40
2023-01-11T06:56:50.483Z,9.40
2023-01-11T06:59:18.932Z,9.30
2023-01-11T07:01:47.725Z,9.30
2023-01-11T07:04:17.186Z,9.30
2023-01-11T07:06:45.690Z,9.20
2023-01-11T07:09:16.533Z,9.20
2023-01-11T07:11:44.824Z,9.20
2023-01-11T07:14:15.347Z,9.10
2023-01-11T07:16:43.826Z,9.00
2023-01-11T07:19:12.234Z,9.00
2023-01-11T07:21:41.030Z,9.10
2023-01-11T07:24:09.599Z,9.00
2023-01-11T07:26:41.536Z,8.90
2023-01-11T07:29:10.373Z,8.90
2023-01-11T07:31:38.847Z,8.90
2023-01-11T07:34:07.429Z,8.90
2023-01-11T07:36:39.528Z,8.90
2023-01-11T07:39:08.509Z,8.90
2023-01-11T07:41:57.171Z,8.80
2023-01-11T07:44:26.004Z,8.80
2023-01-11T07:46:54.578Z,8.80
2023-01-11T07:49:23.291Z,8.80
2023-01-11T07:51:52.204Z,8.80
2023-01-11T07:54:20.787Z,8.80
2023-01-11T07:56:51.021Z,8.70
2023-01-11T07:59:19.614Z,8.70
2023-01-11T08:01:47.978Z,8.80
2023-01-11T08:04:16.896Z,8.70
2023-01-11T08:06:45.344Z,8.80
2023-01-11T08:09:13.886Z,8.70
2023-01-11T08:11:59.847Z,8.70
2023-01-11T08:14:41.796Z,8.70
2023-01-11T08:17:12.338Z,8.70
2023-01-11T08:19:42.378Z,8.70
2023-01-11T08:22:11.342Z,8.70
2023-01-11T08:24:39.775Z,8.60
2023-01-11T08:27:08.295Z,8.50
2023-01-11T08:29:38.195Z,8.50
2023-01-11T08:32:07.341Z,8.50
2023-01-11T08:34:36.427Z,8.50
2023-01-11T08:37:05.410Z,8.50
2023-01-11T08:39:34.174Z,8.50
2023-01-11T08:42:03.584Z,8.50
2023-01-11T08:44:34.345Z,8.50
2023-01-11T08:47:04.785Z,8.50
2023-01-11T08:49:33.235Z,8.50
2023-01-11T08:52:01.605Z,8.60
2023-01-11T08:54:30.403Z,8.60
2023-01-11T08:56:58.788Z,8.60
2023-01-11T08:59:27.169Z,8.60
2023-01-11T09:01:55.607Z,8.70
2023-01-11T09:04:26.593Z,8.70
2023-01-11T09:06:55.381Z,8.80
2023-01-11T09:09:24.017Z,8.80
2023-01-11T09:11:56.886Z,8.90
2023-01-11T09:14:27.660Z,8.90
2023-01-11T09:16:56.928Z,9.00
2023-01-11T09:19:27.172Z,9.00
2023-01-11T09:21:59.505Z,9.00
2023-01-11T09:24:28.078Z,9.10
2023-01-11T09:26:58.409Z,9.20
2023-01-11T09:29:27.072Z,9.30
2023-01-11T09:31:55.935Z,9.50
2023-01-11T09:34:25.734Z,9.50
2023-01-11T09:36:56.704Z,9.60
2023-01-11T09:39:27.575Z,9.70
2023-01-11T09:42:23.281Z,9.80
2023-01-11T09:44:56.846Z,9.80
2023-01-11T09:47:38.561Z,9.80
2023-01-11T09:50:15.887Z,9.90
2023-01-11T09:52:47.951Z,9.90
2023-01-11T09:55:23.199Z,10.00
2023-01-11T09:58:03.100Z,10.10
2023-01-11T10:00:44.149Z,10.10
2023-01-11T10:03:41.491Z,10.10
2023-01-11T10:06:18.489Z,10.20
2023-01-11T10:18:23.221Z,10.30
2023-01-11T10:18:26.027Z,10.40
2023-01-11T10:21:12.696Z,10.50
2023-01-11T10:23:49.671Z,10.70
2023-01-11T10:26:29.174Z,10.80
2023-01-11T10:29:17.446Z,10.80
2023-01-11T10:32:09.657Z,10.90
2023-01-11T10:35:14.427Z,11.00
2023-01-11T10:38:02.529Z,11.10
2023-01-11T10:40:59.044Z,11.30
2023-01-11T10:43:31.436Z,11.40
2023-01-11T10:46:03.995Z,11.40
2023-01-11T10:48:36.074Z,11.50
2023-01-11T10:51:12.946Z,11.50
2023-01-11T10:53:51.050Z,11.30
2023-01-11T10:56:27.189Z,11.10
2023-01-11T10:59:09.242Z,11.00
2023-01-11T11:01:58.263Z,10.90
2023-01-11T11:04:54.691Z,10.80
2023-01-11T11:07:32.910Z,10.80
2023-01-11T11:10:06.071Z,10.70
2023-01-11T11:12:40.044Z,10.80
2023-01-11T11:15:18.884Z,10.80
2023-01-11T11:17:51.422Z,10.80
2023-01-11T11:20:22.304Z,11.00
2023-01-11T11:22:51.641Z,11.30
2023-01-11T11:25:23.149Z,11.40
2023-01-11T11:27:56.472Z,11.70
2023-01-11T11:30:31.875Z,12.00
2023-01-11T11:33:03.719Z,12.10
2023-01-11T11:35:38.152Z,12.20
2023-01-11T11:38:07.018Z,12.30
2023-01-11T11:40:37.883Z,12.40
2023-01-11T11:43:20.626Z,12.60
2023-01-11T11:45:56.137Z,12.60
2023-01-11T11:48:25.048Z,12.30
2023-01-11T11:50:54.899Z,12.20
2023-01-11T11:53:38.434Z,12.00
2023-01-11T11:56:17.780Z,11.90
2023-01-11T11:58:47.428Z,12.00
2023-01-11T12:01:35.417Z,11.80
2023-01-11T12:04:13.005Z,11.60
2023-01-11T12:06:43.028Z,11.80
2023-01-11T12:09:15.117Z,11.90
2023-01-11T12:11:43.699Z,12.00
2023-01-11T12:14:19.111Z,11.90
2023-01-11T12:16:49.097Z,11.90
2023-01-11T12:19:27.837Z,11.80
2023-01-11T12:22:11.676Z,11.80
2023-01-11T12:24:40.235Z,11.70
2023-01-11T12:27:16.234Z,11.90
2023-01-11T12:29:57.386Z,12.00
2023-01-11T12:32:56.309Z,12.10
2023-01-11T12:35:36.490Z,12.20
2023-01-11T12:38:28.029Z,12.10
2023-01-11T12:41:17.302Z,12.00
2023-01-11T12:44:01.462Z,12.00
2023-01-11T12:46:47.557Z,11.80
2023-01-11T12:49:40.119Z,11.80
2023-01-11T12:52:29.355Z,12.20
2023-01-11T12:55:15.250Z,12.40
2023-01-11T12:58:01.349Z,12.70
2023-01-11T13:01:10.135Z,12.80
2023-01-11T13:03:58.390Z,12.70
2023-01-11T13:06:36.602Z,12.40
2023-01-11T13:09:09.211Z,11.90
2023-01-11T13:11:49.054Z,11.70
2023-01-11T13:14:37.593Z,11.70
2023-01-11T13:17:15.928Z,11.90
2023-01-11T13:19:52.849Z,12.00
2023-01-11T13:22:26.881Z,12.00
2023-01-11T13:24:55.880Z,12.00
2023-01-11T13:27:27.017Z,12.20
2023-01-11T13:29:59.340Z,12.20
2023-01-11T13:32:31.109Z,12.30
2023-01-11T13:35:04.667Z,12.30
2023-01-11T13:37:37.731Z,12.50
2023-01-11T13:40:18.643Z,12.50
2023-01-11T13:42:50.693Z,12.20
2023-01-11T13:45:22.600Z,12.10
2023-01-11T13:47:55.565Z,12.00
2023-01-11T13:50:29.549Z,12.00
2023-01-11T13:53:10.202Z,11.90
2023-01-11T13:55:45.125Z,12.10
2023-01-11T13:58:19.186Z,12.20
2023-01-11T14:00:56.343Z,12.20
2023-01-11T14:03:32.915Z,12.30
2023-01-11T14:06:21.597Z,12.30
2023-01-11T14:09:24.669Z,12.20
2023-01-11T14:12:02.857Z,12.00
2023-01-11T14:14:47.572Z,12.00
2023-01-11T14:17:30.375Z,11.90
2023-01-11T14:20:07.970Z,11.80
2023-01-11T14:22:40.708Z,11.80
2023-01-11T14:25:19.573Z,11.70
2023-01-11T14:28:16.834Z,11.40
2023-01-11T14:31:11.633Z,11.30
2023-01-11T14:33:59.242Z,11.10
2023-01-11T14:36:52.490Z,11.20
2023-01-11T14:40:03.164Z,11.20
2023-01-11T14:42:49.745Z,11.20
2023-01-11T14:45:27.983Z,11.20
2023-01-11T14:48:09.965Z,11.10
2023-01-11T14:50:51.747Z,11.00
2023-01-11T14:53:24.940Z,11.00
2023-01-11T14:55:53.376Z,10.90
2023-01-11T14:58:28.662Z,10.90
2023-01-11T15:01:14.501Z,10.80
2023-01-11T15:03:56.388Z,10.80
2023-01-11T15:06:25.080Z,10.70
2023-01-11T15:08:56.195Z,10.60
2023-01-11T15:11:32.221Z,10.60
2023-01-11T15:14:05.380Z,10.60
2023-01-11T15:16:54.956Z,10.60
2023-01-11T15:19:29.856Z,10.60
2023-01-11T15:22:00.191Z,10.50
2023-01-11T15:24:30.525Z,10.40
2023-01-11T15:27:01.285Z,10.30
2023-01-11T15:29:33.234Z,10.20
2023-01-11T15:32:18.581Z,10.20
2023-01-11T15:34:50.515Z,10.20
2023-01-11T15:37:44.968Z,10.20
2023-01-11T15:40:19.169Z,10.20
2023-01-11T15:43:29.241Z,10.10
2023-01-11T15:46:54.786Z,10.00
2023-01-11T15:49:53.503Z,10.00
2023-01-11T15:52:51.541Z,10.00
2023-01-11T15:55:48.501Z,10.00
2023-01-11T15:58:38.460Z,9.90
2023-01-11T16:01:24.073Z,10.00
2023-01-11T16:04:03.735Z,10.00
2023-01-11T16:06:42.794Z,9.90
2023-01-11T16:09:33.392Z,9.90
2023-01-11T16:12:16.581Z,9.80
2023-01-11T16:15:12.597Z,9.70
2023-01-11T16:17:42.442Z,9.70
2023-01-11T16:20:27.891Z,9.60
2023-01-11T16:23:01.084Z,9.50
2023-01-11T16:25:32.662Z,9.50
2023-01-11T16:28:02.336Z,9.40
2023-01-11T16:30:31.021Z,9.40
2023-01-11T16:33:22.422Z,9.40
2023-01-11T16:35:50.949Z,9.50
2023-01-11T16:38:23.874Z,9.50
2023-01-11T16:40:55.373Z,9.50
2023-01-11T16:43:27.036Z,9.60
2023-01-11T16:45:55.790Z,9.60
2023-01-11T16:48:25.255Z,9.70
2023-01-11T16:51:01.929Z,9.60
2023-01-11T16:53:33.251Z,9.60
2023-01-11T16:56:05.782Z,9.60
2023-01-11T16:58:35.899Z,9.70
2023-01-11T17:01:07.120Z,9.60
2023-01-11T17:03:36.857Z,9.60
2023-01-11T17:06:20.296Z,9.60
2023-01-11T17:08:52.495Z,9.60
2023-01-11T17:11:31.298Z,9.60
2023-01-11T17:14:35.724Z,9.70
2023-01-11T17:17:07.023Z,9.70
2023-01-11T17:19:38.262Z,9.70
2023-01-11T17:22:09.697Z,9.80
2023-01-11T17:24:43.511Z,9.80
2023-01-11T17:27:20.607Z,9.70
2023-01-11T17:29:50.559Z,9.70
2023-01-11T17:32:24.575Z,9.70
2023-01-11T17:34:54.007Z,9.70
2023-01-11T17:37:23.909Z,9.70
2023-01-11T17:39:54.429Z,9.70
2023-01-11T17:42:50.281Z,9.80
2023-01-11T17:45:22.068Z,9.80
2023-01-11T17:47:52.766Z,9.80
2023-01-11T17:50:29.259Z,9.80
2023-01-11T17:53:06.782Z,9.80
2023-01-11T17:55:36.616Z,9.80
2023-01-11T17:58:27.443Z,9.80
2023-01-11T18:01:24.897Z,9.90
2023-01-11T18:03:57.300Z,9.80
2023-01-11T18:06:32.717Z,9.80
2023-01-11T18:09:02.818Z,9.80
2023-01-11T18:11:35.877Z,9.90
2023-01-11T18:14:06.949Z,9.90
2023-01-11T18:16:35.641Z,9.80
2023-01-11T18:19:24.187Z,9.90
2023-01-11T18:21:54.775Z,9.90
2023-01-11T18:24:35.905Z,9.90
2023-01-11T18:27:30.637Z,9.90
2023-01-11T18:30:02.706Z,9.80
2023-01-11T18:32:36.514Z,9.80
2023-01-11T18:35:05.950Z,9.80
2023-01-11T18:37:34.432Z,9.80
2023-01-11T18:40:04.157Z,9.90
2023-01-11T18:42:34.108Z,9.90
2023-01-11T18:45:02.595Z,10.00
2023-01-11T18:47:31.026Z,10.10
2023-01-11T18:49:59.559Z,10.20
2023-01-11T18:52:29.505Z,10.20
2023-01-11T18:54:59.274Z,10.20
2023-01-11T18:57:27.653Z,10.20
2023-01-11T18:59:57.841Z,10.20
2023-01-11T19:02:28.614Z,10.10
2023-01-11T19:04:58.159Z,10.10
2023-01-11T19:07:27.471Z,10.00
2023-01-11T19:09:56.051Z,9.80
2023-01-11T19:12:24.824Z,9.70
2023-01-11T19:14:53.417Z,9.60
2023-01-11T19:17:24.247Z,9.50
2023-01-11T19:19:53.435Z,9.50
2023-01-11T19:22:24.536Z,9.40
2023-01-11T19:24:55.157Z,9.40
2023-01-11T19:27:23.701Z,9.30
2023-01-11T19:29:53.929Z,9.30
2023-01-11T19:32:25.396Z,9.30
2023-01-11T19:34:58.089Z,9.30
2023-01-11T19:37:27.209Z,9.30
2023-01-11T19:39:55.724Z,9.30
2023-01-11T19:42:25.207Z,9.20
2023-01-11T19:44:53.723Z,9.20
2023-01-11T19:47:23.667Z,9.20
2023-01-11T19:49:56.375Z,9.20
2023-01-11T19:52:24.883Z,9.10
2023-01-11T19:54:54.960Z,9.10
2023-01-11T19:57:23.521Z,9.10
2023-01-11T19:59:52.469Z,9.10
2023-01-11T20:02:24.568Z,9.10
2023-01-11T20:04:53.955Z,9.20
2023-01-11T20:07:22.444Z,9.20
2023-01-11T20:09:50.874Z,9.20
2023-01-11T20:12:19.356Z,9.20
2023-01-11T20:14:47.769Z,9.30
2023-01-11T20:17:19.238Z,9.30
2023-01-11T20:19:54.497Z,9.30
2023-01-11T20:22:23.545Z,9.30
2023-01-11T20:24:52.006Z,9.20
2023-01-11T20:27:21.012Z,9.20
2023-01-11T20:29:49.360Z,9.10
2023-01-11T20:32:39.594Z,9.10
2023-01-11T20:35:09.394Z,9.00
2023-01-11T20:37:37.899Z,9.00
2023-01-11T20:40:07.607Z,8.90
2023-01-11T20:42:35.928Z,8.90
2023-01-11T20:45:04.801Z,8.90
2023-01-11T20:47:33.198Z,8.90
2023-01-11T20:50:01.638Z,8.90
2023-01-11T20:52:31.433Z,8.90
2023-01-11T20:54:59.898Z,8.90
2023-01-11T20:57:29.439Z,8.80
2023-01-11T20:59:57.930Z,8.80
2023-01-11T21:02:26.428Z,8.90
2023-01-11T21:04:54.996Z,8.80
2023-01-11T21:07:23.411Z,8.80
2023-01-11T21:09:53.445Z,8.80
2023-01-11T21:12:22.296Z,8.80
2023-01-11T21:14:50.662Z,8.80
2023-01-11T21:17:19.911Z,8.90
2023-01-11T21:19:48.477Z,8.80
2023-01-11T21:22:16.885Z,8.80
2023-01-11T21:24:45.325Z,8.80
2023-01-11T21:27:15.404Z,8.90
2023-01-11T21:29:43.803Z,8.90
2023-01-11T21:32:12.296Z,8.90
2023-01-11T21:34:40.769Z,8.90
2023-01-11T21:37:09.156Z,8.90
2023-01-11T21:39:37.571Z,8.90
2023-01-11T21:42:06.167Z,8.90
2023-01-11T21:44:35.908Z,9.00
2023-01-11T21:47:06.147Z,9.00
2023-01-11T21:49:35.328Z,9.10
2023-01-11T21:52:03.663Z,9.20
2023-01-11T21:54:32.140Z,9.20
2023-01-11T21:57:00.572Z,9.20
2023-01-11T21:59:30.091Z,9.20
2023-01-11T22:02:01.119Z,9.20
2023-01-11T22:04:29.448Z,9.20
2023-01-11T22:07:00.115Z,9.20
2023-01-11T22:09:28.943Z,9.30
2023-01-11T22:11:57.450Z,9.30
2023-01-11T22:14:26.149Z,9.30
2023-01-11T22:16:54.936Z,9.30
2023-01-11T22:19:24.915Z,9.30
2023-01-11T22:21:53.502Z,9.40
2023-01-11T22:24:21.954Z,9.40
2023-01-11T22:26:50.507Z,9.40
2023-01-11T22:29:20.010Z,9.40
2023-01-11T22:31:51.141Z,9.40
2023-01-11T22:34:20.282Z,9.50
2023-01-11T22:36:50.432Z,9.50
2023-01-11T22:39:20.082Z,9.50
2023-01-11T22:41:49.184Z,9.50
2023-01-11T22:44:17.648Z,9.60
2023-01-11T22:46:46.261Z,9.50
2023-01-11T22:49:15.866Z,9.60
2023-01-11T22:51:44.868Z,9.60
2023-01-11T22:54:15.288Z,9.60
2023-01-11T22:56:43.851Z,9.60
2023-01-11T22:59:12.773Z,9.60
2023-01-11T23:01:42.686Z,9.70
2023-01-11T23:04:14.382Z,9.70
2023-01-11T23:06:43.723Z,9.70
2023-01-11T23:09:16.542Z,9.60
2023-01-11T23:12:03.549Z,9.70
2023-01-11T23:14:33.844Z,9.70
2023-01-11T23:17:05.232Z,9.70
2023-01-11T23:19:33.979Z,9.70
2023-01-11T23:22:02.333Z,9.70
2023-01-11T23:24:32.209Z,9.70
2023-01-11T23:27:01.122Z,9.80
2023-01-11T23:29:30.182Z,9.70
2023-01-11T23:31:59.133Z,9.80
2023-01-11T23:34:27.753Z,9.80
2023-01-11T23:36:56.220Z,9.90
2023-01-11T23:39:24.739Z,9.90
2023-01-11T23:42:12.069Z,9.90
2023-01-11T23:44:40.437Z,9.90
2023-01-11T23:47:23.893Z,9.90
2023-01-11T23:49:53.972Z,9.90
2023-01-11T23:52:24.984Z,10.00
2023-01-11T23:54:53.711Z,10.00
2023-01-11T23:57:24.587Z,10.00
2023-01-11T23:59:52.934Z,10.00
