createdAt,value
2019-05-18T00:01:04.824Z,16.20
2019-05-18T00:03:33.754Z,16.20
2019-05-18T00:06:03.789Z,16.20
2019-05-18T00:08:32.781Z,16.20
2019-05-18T00:11:02.234Z,16.20
2019-05-18T00:13:31.805Z,16.10
2019-05-18T00:16:01.286Z,16.10
2019-05-18T00:18:30.854Z,16.10
2019-05-18T00:21:00.513Z,16.00
2019-05-18T00:23:30.070Z,16.00
2019-05-18T00:25:59.543Z,16.00
2019-05-18T00:28:28.681Z,16.00
2019-05-18T00:30:57.724Z,16.00
2019-05-18T00:33:27.319Z,15.90
2019-05-18T00:35:56.894Z,15.90
2019-05-18T00:38:25.871Z,15.90
2019-05-18T00:40:55.333Z,15.90
2019-05-18T00:43:24.320Z,15.80
2019-05-18T00:45:53.694Z,15.80
2019-05-18T00:48:23.348Z,15.80
2019-05-18T00:50:52.873Z,15.70
2019-05-18T00:53:21.878Z,15.70
2019-05-18T00:55:52.178Z,15.70
2019-05-18T00:58:21.712Z,15.70
2019-05-18T01:00:50.778Z,15.70
2019-05-18T01:03:20.431Z,15.70
2019-05-18T01:05:49.915Z,15.70
2019-05-18T01:08:18.882Z,15.70
2019-05-18T01:10:48.475Z,15.70
2019-05-18T01:13:17.874Z,15.60
2019-05-18T01:15:46.896Z,15.60
2019-05-18T01:18:16.431Z,15.60
2019-05-18T01:20:46.227Z,15.60
2019-05-18T01:23:15.736Z,15.60
2019-05-18T01:25:44.912Z,15.60
2019-05-18T01:28:14.323Z,15.50
2019-05-18T01:30:43.744Z,15.50
2019-05-18T01:33:13.795Z,15.50
2019-05-18T01:35:43.237Z,15.50
2019-05-18T01:38:12.693Z,15.50
2019-05-18T01:40:42.234Z,15.50
2019-05-18T01:43:11.790Z,15.50
2019-05-18T01:45:40.746Z,15.50
2019-05-18T01:48:14.213Z,15.50
2019-05-18T01:50:40.904Z,15.40
2019-05-18T01:53:10.431Z,15.50
2019-05-18T01:55:39.983Z,15.50
2019-05-18T01:58:09.430Z,15.50
2019-05-18T02:00:39.065Z,15.50
2019-05-18T02:03:08.202Z,15.50
2019-05-18T02:05:37.331Z,15.50
2019-05-18T02:08:06.710Z,15.60
2019-05-18T02:10:36.202Z,15.60
2019-05-18T02:13:05.867Z,15.60
2019-05-18T02:15:35.301Z,15.60
2019-05-18T02:18:04.564Z,15.60
2019-05-18T02:20:36.638Z,15.60
2019-05-18T02:23:06.080Z,15.70
2019-05-18T02:25:35.154Z,15.70
2019-05-18T02:28:06.163Z,15.80
2019-05-18T02:30:35.674Z,15.80
2019-05-18T02:33:05.220Z,16.00
2019-05-18T02:35:34.660Z,16.10
2019-05-18T02:38:17.459Z,16.40
2019-05-18T02:40:47.767Z,16.50
2019-05-18T02:43:17.724Z,16.70
2019-05-18T02:45:47.270Z,16.90
2019-05-18T02:48:16.701Z,17.00
2019-05-18T02:50:45.821Z,17.10
2019-05-18T02:53:15.126Z,17.20
2019-05-18T02:55:44.549Z,17.50
2019-05-18T02:58:13.627Z,18.10
2019-05-18T03:00:42.770Z,18.70
2019-05-18T03:03:12.295Z,19.20
2019-05-18T03:05:41.287Z,19.60
2019-05-18T03:08:10.250Z,19.90
2019-05-18T03:10:39.398Z,20.30
2019-05-18T03:13:08.880Z,20.50
2019-05-18T03:15:37.959Z,20.60
2019-05-18T03:18:07.436Z,20.40
2019-05-18T03:20:37.169Z,20.20
2019-05-18T03:23:06.748Z,19.60
2019-05-18T03:25:36.382Z,19.30
2019-05-18T03:28:05.498Z,19.10
2019-05-18T03:30:34.999Z,18.90
2019-05-18T03:33:04.533Z,18.70
2019-05-18T03:35:34.788Z,18.90
2019-05-18T03:38:04.328Z,19.50
2019-05-18T03:40:33.895Z,20.30
2019-05-18T03:43:03.479Z,21.10
2019-05-18T03:45:32.590Z,21.90
2019-05-18T03:48:01.563Z,22.60
2019-05-18T03:50:31.359Z,23.40
2019-05-18T03:53:00.603Z,24.00
2019-05-18T03:55:29.663Z,24.50
2019-05-18T03:57:59.208Z,24.90
2019-05-18T04:00:28.588Z,25.30
2019-05-18T04:02:58.248Z,25.50
2019-05-18T04:05:27.766Z,25.80
2019-05-18T04:07:56.825Z,26.30
2019-05-18T04:10:26.889Z,26.50
2019-05-18T04:12:56.325Z,26.80
2019-05-18T04:15:25.886Z,27.20
2019-05-18T04:17:54.900Z,27.40
2019-05-18T04:20:24.461Z,27.90
2019-05-18T04:22:53.836Z,28.00
2019-05-18T04:25:22.985Z,28.40
2019-05-18T04:27:52.508Z,28.70
2019-05-18T04:30:21.657Z,29.00
2019-05-18T04:32:51.104Z,29.40
2019-05-18T04:35:19.962Z,29.40
2019-05-18T04:37:49.740Z,29.40
2019-05-18T04:40:19.019Z,29.10
2019-05-18T04:42:48.393Z,29.00
2019-05-18T04:45:17.471Z,29.10
2019-05-18T04:47:48.693Z,29.20
2019-05-18T04:50:18.605Z,29.40
2019-05-18T04:52:48.155Z,29.70
2019-05-18T04:55:18.003Z,30.40
2019-05-18T04:57:47.506Z,31.10
2019-05-18T05:00:16.769Z,31.70
2019-05-18T05:02:46.305Z,31.50
2019-05-18T05:05:16.064Z,31.30
2019-05-18T05:07:45.777Z,31.40
2019-05-18T05:10:15.433Z,31.80
2019-05-18T05:12:44.874Z,32.00
2019-05-18T05:15:14.234Z,32.00
2019-05-18T05:17:43.779Z,32.10
2019-05-18T05:20:19.589Z,32.50
2019-05-18T05:22:44.986Z,33.00
2019-05-18T05:25:14.556Z,33.20
2019-05-18T05:27:43.558Z,33.00
2019-05-18T05:30:13.432Z,32.80
2019-05-18T05:32:43.044Z,32.60
2019-05-18T05:35:12.582Z,32.10
2019-05-18T05:37:41.667Z,32.10
2019-05-18T05:40:11.805Z,32.30
2019-05-18T05:42:40.838Z,32.60
2019-05-18T05:45:10.715Z,33.10
2019-05-18T05:47:40.104Z,33.40
2019-05-18T05:50:10.971Z,33.40
2019-05-18T05:52:40.930Z,33.70
2019-05-18T05:55:11.324Z,34.10
2019-05-18T05:57:41.705Z,34.20
2019-05-18T06:00:12.219Z,34.50
2019-05-18T06:02:42.268Z,34.60
2019-05-18T06:05:13.063Z,34.70
2019-05-18T06:07:42.766Z,34.40
2019-05-18T06:10:12.537Z,34.20
2019-05-18T06:12:41.760Z,34.20
2019-05-18T06:15:12.578Z,33.90
2019-05-18T06:17:42.372Z,33.60
2019-05-18T06:20:12.201Z,33.30
2019-05-18T06:22:41.834Z,33.50
2019-05-18T06:25:11.831Z,33.70
2019-05-18T06:27:42.048Z,34.00
2019-05-18T06:30:11.787Z,33.90
2019-05-18T06:32:41.275Z,33.50
2019-05-18T06:35:11.502Z,32.90
2019-05-18T06:37:40.677Z,32.40
2019-05-18T06:40:10.602Z,32.40
2019-05-18T06:42:46.193Z,32.80
2019-05-18T06:45:15.474Z,33.30
2019-05-18T06:47:48.120Z,33.90
2019-05-18T06:50:18.121Z,33.60
2019-05-18T06:52:49.148Z,32.80
2019-05-18T06:55:18.944Z,31.90
2019-05-18T06:57:48.725Z,31.50
2019-05-18T07:00:18.190Z,31.10
2019-05-18T07:02:47.981Z,30.90
2019-05-18T07:05:17.056Z,30.70
2019-05-18T07:07:46.497Z,30.80
2019-05-18T07:10:46.557Z,31.40
2019-05-18T07:13:16.306Z,32.30
2019-05-18T07:15:45.933Z,33.30
2019-05-18T07:18:15.803Z,34.30
2019-05-18T07:20:45.046Z,34.90
2019-05-18T07:23:16.013Z,35.60
2019-05-18T07:25:46.105Z,35.80
2019-05-18T07:28:16.341Z,35.60
2019-05-18T07:30:45.257Z,35.70
2019-05-18T07:33:15.428Z,35.70
2019-05-18T07:35:44.507Z,35.70
2019-05-18T07:38:14.398Z,35.90
2019-05-18T07:40:43.863Z,36.00
2019-05-18T07:43:12.777Z,35.90
2019-05-18T07:45:41.686Z,35.60
2019-05-18T07:48:10.714Z,35.20
2019-05-18T07:50:39.643Z,34.80
2019-05-18T07:53:08.761Z,34.40
2019-05-18T07:55:37.661Z,34.10
2019-05-18T07:58:06.635Z,33.90
2019-05-18T08:00:35.534Z,33.70
2019-05-18T08:03:04.582Z,33.50
2019-05-18T08:05:34.759Z,33.60
2019-05-18T08:08:03.777Z,33.70
2019-05-18T08:10:37.263Z,33.50
2019-05-18T08:13:07.524Z,33.10
2019-05-18T08:15:37.144Z,32.70
2019-05-18T08:18:06.650Z,32.50
2019-05-18T08:20:36.928Z,32.40
2019-05-18T08:23:06.010Z,32.80
2019-05-18T08:25:35.000Z,33.40
2019-05-18T08:28:03.967Z,33.30
2019-05-18T08:30:32.945Z,32.90
2019-05-18T08:33:01.948Z,33.00
2019-05-18T08:35:31.005Z,32.80
2019-05-18T08:37:59.998Z,32.50
2019-05-18T08:40:28.944Z,32.10
2019-05-18T08:42:58.079Z,31.60
2019-05-18T08:45:27.990Z,31.20
2019-05-18T08:47:57.099Z,30.90
2019-05-18T08:50:26.102Z,30.40
2019-05-18T08:52:55.260Z,29.90
2019-05-18T08:55:24.064Z,29.30
2019-05-18T08:57:53.140Z,28.80
2019-05-18T09:00:22.832Z,28.30
2019-05-18T09:02:51.744Z,27.80
2019-05-18T09:05:20.798Z,27.40
2019-05-18T09:07:49.843Z,27.10
2019-05-18T09:10:19.381Z,26.80
2019-05-18T09:12:48.363Z,26.60
2019-05-18T09:15:17.513Z,26.60
2019-05-18T09:17:46.540Z,26.50
2019-05-18T09:20:15.859Z,26.40
2019-05-18T09:22:44.628Z,26.40
2019-05-18T09:25:15.235Z,26.40
2019-05-18T09:27:44.067Z,26.40
2019-05-18T09:30:15.021Z,26.20
2019-05-18T09:32:43.947Z,26.20
2019-05-18T09:35:14.254Z,26.40
2019-05-18T09:37:43.143Z,26.60
2019-05-18T09:40:14.551Z,26.70
2019-05-18T09:42:43.661Z,26.80
2019-05-18T09:45:13.523Z,26.70
2019-05-18T09:47:42.606Z,26.80
2019-05-18T09:50:11.998Z,26.70
2019-05-18T09:52:45.785Z,26.80
2019-05-18T09:55:11.569Z,26.80
2019-05-18T09:57:40.572Z,27.00
2019-05-18T10:00:11.200Z,27.20
2019-05-18T10:02:40.602Z,27.10
2019-05-18T10:05:10.309Z,27.00
2019-05-18T10:07:39.300Z,27.00
2019-05-18T10:10:09.268Z,27.00
2019-05-18T10:12:38.956Z,26.90
2019-05-18T10:18:37.277Z,26.50
2019-05-18T10:21:07.725Z,26.30
2019-05-18T10:23:40.288Z,26.30
2019-05-18T10:26:08.603Z,26.30
2019-05-18T10:28:37.968Z,26.40
2019-05-18T10:31:07.500Z,26.40
2019-05-18T10:33:36.896Z,26.40
2019-05-18T10:36:06.747Z,26.50
2019-05-18T10:38:36.020Z,26.70
2019-05-18T10:41:05.408Z,26.80
2019-05-18T10:43:34.364Z,26.90
2019-05-18T10:46:03.678Z,26.90
2019-05-18T10:48:33.028Z,26.90
2019-05-18T10:51:05.423Z,26.90
2019-05-18T10:53:33.289Z,26.90
2019-05-18T10:56:02.322Z,26.90
2019-05-18T10:58:32.638Z,26.90
2019-05-18T11:01:05.623Z,26.90
2019-05-18T11:03:35.336Z,26.90
2019-05-18T11:06:04.820Z,27.00
2019-05-18T11:08:33.836Z,27.00
2019-05-18T11:11:02.892Z,26.90
2019-05-18T11:13:31.799Z,26.90
2019-05-18T11:16:01.265Z,27.00
2019-05-18T11:18:30.664Z,27.10
2019-05-18T11:21:00.359Z,27.10
2019-05-18T11:23:42.854Z,27.20
2019-05-18T11:26:01.488Z,27.10
2019-05-18T11:28:30.486Z,27.10
2019-05-18T11:31:00.065Z,27.00
2019-05-18T11:33:29.169Z,26.90
2019-05-18T11:35:58.128Z,26.90
2019-05-18T11:38:27.461Z,26.90
2019-05-18T11:40:56.349Z,27.00
2019-05-18T11:43:25.379Z,27.00
2019-05-18T11:45:54.850Z,26.90
2019-05-18T11:48:24.871Z,26.80
2019-05-18T11:50:55.812Z,26.70
2019-05-18T11:53:24.745Z,26.60
2019-05-18T11:55:53.651Z,26.50
2019-05-18T11:58:34.960Z,26.40
2019-05-18T12:01:03.865Z,26.30
2019-05-18T12:03:32.626Z,26.30
2019-05-18T12:06:01.540Z,26.30
2019-05-18T12:08:30.414Z,26.30
2019-05-18T12:10:59.265Z,26.30
2019-05-18T12:13:28.197Z,26.40
2019-05-18T12:15:56.994Z,26.40
2019-05-18T12:18:25.914Z,26.30
2019-05-18T12:20:54.886Z,26.30
2019-05-18T12:23:23.961Z,26.30
2019-05-18T12:25:52.739Z,26.30
2019-05-18T12:28:21.528Z,26.20
2019-05-18T12:30:50.286Z,26.20
2019-05-18T12:33:19.159Z,26.20
2019-05-18T12:35:47.938Z,26.20
2019-05-18T12:38:16.868Z,26.20
2019-05-18T12:40:45.663Z,26.20
2019-05-18T12:43:14.398Z,26.10
2019-05-18T12:45:43.195Z,26.10
2019-05-18T12:48:12.003Z,26.10
2019-05-18T12:50:40.834Z,26.10
2019-05-18T12:53:09.592Z,26.10
2019-05-18T12:55:38.382Z,26.10
2019-05-18T12:58:07.218Z,26.10
2019-05-18T13:00:36.106Z,26.10
2019-05-18T13:03:04.935Z,26.10
2019-05-18T13:05:33.713Z,26.10
2019-05-18T13:08:02.479Z,26.10
2019-05-18T13:10:31.253Z,26.10
2019-05-18T13:13:00.134Z,26.10
2019-05-18T13:15:28.946Z,26.10
2019-05-18T13:17:57.695Z,26.10
2019-05-18T13:20:26.578Z,26.10
2019-05-18T13:22:55.347Z,26.10
2019-05-18T13:25:24.195Z,26.10
2019-05-18T13:27:52.982Z,26.20
2019-05-18T13:30:21.777Z,26.20
2019-05-18T13:32:50.640Z,26.30
2019-05-18T13:35:20.363Z,26.20
2019-05-18T13:37:49.131Z,26.30
2019-05-18T13:40:18.151Z,26.20
2019-05-18T13:42:46.924Z,26.20
2019-05-18T13:45:16.299Z,26.30
2019-05-18T13:47:45.135Z,26.30
2019-05-18T13:50:14.276Z,26.30
2019-05-18T13:52:43.044Z,26.40
2019-05-18T13:55:11.975Z,26.40
2019-05-18T13:57:40.797Z,26.40
2019-05-18T14:00:10.343Z,26.40
2019-05-18T14:02:39.160Z,26.40
2019-05-18T14:05:08.246Z,26.40
2019-05-18T14:07:37.091Z,26.30
2019-05-18T14:10:08.084Z,26.20
2019-05-18T14:12:36.907Z,26.20
2019-05-18T14:15:09.862Z,26.20
2019-05-18T14:17:38.693Z,26.20
2019-05-18T14:20:07.634Z,26.20
2019-05-18T14:22:36.488Z,26.20
2019-05-18T14:25:18.713Z,26.20
2019-05-18T14:27:39.846Z,26.20
2019-05-18T14:30:09.539Z,26.20
2019-05-18T14:32:38.340Z,26.20
2019-05-18T14:35:08.501Z,26.20
2019-05-18T14:37:37.336Z,26.30
2019-05-18T14:40:08.364Z,26.20
2019-05-18T14:42:37.142Z,26.20
2019-05-18T14:45:09.144Z,26.20
2019-05-18T14:47:37.932Z,26.20
2019-05-18T14:50:09.733Z,26.20
2019-05-18T14:52:38.646Z,26.20
2019-05-18T14:55:07.622Z,26.20
2019-05-18T14:57:36.468Z,26.10
2019-05-18T15:00:07.342Z,26.20
2019-05-18T15:06:08.646Z,26.20
2019-05-18T15:08:37.564Z,26.10
2019-05-18T15:11:06.381Z,26.10
2019-05-18T15:13:35.186Z,26.00
2019-05-18T15:16:03.962Z,26.00
2019-05-18T15:18:32.786Z,25.90
2019-05-18T15:21:01.602Z,26.00
2019-05-18T15:23:30.495Z,26.00
2019-05-18T15:25:59.248Z,26.10
2019-05-18T15:28:28.140Z,26.10
2019-05-18T15:30:56.940Z,26.10
2019-05-18T15:33:25.765Z,26.10
2019-05-18T15:35:54.577Z,26.10
2019-05-18T15:38:23.398Z,26.10
2019-05-18T15:40:52.307Z,26.10
2019-05-18T15:43:21.093Z,26.00
2019-05-18T15:45:49.845Z,26.00
2019-05-18T15:48:18.675Z,26.00
2019-05-18T15:50:47.564Z,25.90
2019-05-18T15:53:16.386Z,25.90
2019-05-18T15:55:45.288Z,25.90
2019-05-18T15:58:14.151Z,25.90
2019-05-18T16:00:42.987Z,25.80
2019-05-18T16:03:11.812Z,25.80
2019-05-18T16:05:40.597Z,25.70
2019-05-18T16:08:09.490Z,25.70
2019-05-18T16:10:38.399Z,25.70
2019-05-18T16:13:07.326Z,25.70
2019-05-18T16:15:36.237Z,25.70
2019-05-18T16:18:05.112Z,25.60
2019-05-18T16:20:33.961Z,25.60
2019-05-18T16:23:02.882Z,25.60
2019-05-18T16:25:31.755Z,25.60
2019-05-18T16:28:00.516Z,25.60
2019-05-18T16:30:29.584Z,25.50
2019-05-18T16:32:58.471Z,25.50
2019-05-18T16:35:27.284Z,25.40
2019-05-18T16:37:56.095Z,25.40
2019-05-18T16:40:24.980Z,25.30
2019-05-18T16:42:53.797Z,25.30
2019-05-18T16:45:22.637Z,25.20
2019-05-18T16:47:51.523Z,25.10
2019-05-18T16:50:20.629Z,25.10
2019-05-18T16:52:49.399Z,25.10
2019-05-18T16:55:18.219Z,25.10
2019-05-18T16:57:46.997Z,25.10
2019-05-18T17:00:16.837Z,25.00
2019-05-18T17:02:45.615Z,25.00
2019-05-18T17:05:15.497Z,24.90
2019-05-18T17:07:44.310Z,24.80
2019-05-18T17:10:13.509Z,24.80
2019-05-18T17:12:43.762Z,24.70
2019-05-18T17:15:12.539Z,24.60
2019-05-18T17:17:41.368Z,24.60
2019-05-18T17:20:10.617Z,24.50
2019-05-18T17:22:39.487Z,24.40
2019-05-18T17:25:08.564Z,24.30
2019-05-18T17:27:37.378Z,24.30
2019-05-18T17:30:07.662Z,24.20
2019-05-18T17:32:36.599Z,24.10
2019-05-18T17:35:09.207Z,24.10
2019-05-18T17:37:38.059Z,24.10
2019-05-18T17:40:08.222Z,24.00
2019-05-18T17:42:37.049Z,23.90
2019-05-18T17:45:09.951Z,23.90
2019-05-18T17:47:38.759Z,23.80
2019-05-18T17:50:08.722Z,23.80
2019-05-18T17:52:37.534Z,23.70
2019-05-18T17:55:07.758Z,23.70
2019-05-18T17:57:36.593Z,23.70
2019-05-18T18:00:07.169Z,23.60
2019-05-18T18:02:35.934Z,23.50
2019-05-18T18:05:07.817Z,23.50
2019-05-18T18:07:36.598Z,23.40
2019-05-18T18:10:07.074Z,23.40
2019-05-18T18:12:35.821Z,23.30
2019-05-18T18:15:07.150Z,23.30
2019-05-18T18:17:35.918Z,23.20
2019-05-18T18:20:05.921Z,23.20
2019-05-18T18:22:34.751Z,23.10
2019-05-18T18:25:04.260Z,23.10
2019-05-18T18:27:33.156Z,23.00
2019-05-18T18:30:01.937Z,22.90
2019-05-18T18:32:30.727Z,22.80
2019-05-18T18:34:59.539Z,22.70
2019-05-18T18:37:28.285Z,22.70
2019-05-18T18:39:57.081Z,22.70
2019-05-18T18:42:25.927Z,22.60
2019-05-18T18:44:54.721Z,22.50
2019-05-18T18:47:23.490Z,22.50
2019-05-18T18:49:52.302Z,22.40
2019-05-18T18:52:21.199Z,22.40
2019-05-18T18:54:50.099Z,22.30
2019-05-18T18:57:18.920Z,22.20
2019-05-18T18:59:49.587Z,22.20
2019-05-18T19:02:18.253Z,22.10
2019-05-18T19:04:47.141Z,22.10
2019-05-18T19:07:15.880Z,22.00
2019-05-18T19:09:44.663Z,22.00
2019-05-18T19:12:13.456Z,21.90
2019-05-18T19:14:42.300Z,21.80
2019-05-18T19:17:11.059Z,21.70
2019-05-18T19:19:40.303Z,21.70
2019-05-18T19:22:09.400Z,21.60
2019-05-18T19:24:38.192Z,21.60
2019-05-18T19:27:07.073Z,21.60
2019-05-18T19:29:35.817Z,21.50
2019-05-18T19:32:04.597Z,21.40
2019-05-18T19:34:33.363Z,21.40
2019-05-18T19:37:02.541Z,21.30
2019-05-18T19:39:31.337Z,21.30
2019-05-18T19:42:00.165Z,21.30
2019-05-18T19:44:28.897Z,21.20
2019-05-18T19:46:57.711Z,21.20
2019-05-18T19:49:26.519Z,21.20
2019-05-18T19:51:55.358Z,21.10
2019-05-18T19:54:24.152Z,21.00
2019-05-18T19:56:53.083Z,21.00
2019-05-18T19:59:21.835Z,20.90
2019-05-18T20:01:50.714Z,20.90
2019-05-18T20:04:19.480Z,20.90
2019-05-18T20:06:48.307Z,20.80
2019-05-18T20:09:17.209Z,20.80
2019-05-18T20:11:47.426Z,20.70
2019-05-18T20:14:16.454Z,20.60
2019-05-18T20:16:45.249Z,20.60
2019-05-18T20:19:14.067Z,20.60
2019-05-18T20:21:42.959Z,20.50
2019-05-18T20:24:11.708Z,20.50
2019-05-18T20:30:25.945Z,20.40
2019-05-18T20:32:54.789Z,20.40
2019-05-18T20:35:25.773Z,20.40
2019-05-18T20:37:54.108Z,20.40
2019-05-18T20:40:22.961Z,20.30
2019-05-18T20:42:51.780Z,20.30
2019-05-18T20:45:20.634Z,20.20
2019-05-18T20:47:49.423Z,20.20
2019-05-18T20:50:18.298Z,20.20
2019-05-18T20:52:47.130Z,20.20
2019-05-18T20:55:15.916Z,20.10
2019-05-18T20:57:45.834Z,20.10
2019-05-18T21:00:15.084Z,20.10
2019-05-18T21:06:55.654Z,20.00
2019-05-18T21:09:24.475Z,20.00
2019-05-18T21:11:53.286Z,19.90
2019-05-18T21:18:03.362Z,19.80
2019-05-18T21:20:32.210Z,19.70
2019-05-18T21:23:01.018Z,19.70
2019-05-18T21:25:29.918Z,19.70
2019-05-18T21:27:58.645Z,19.70
2019-05-18T21:30:27.554Z,19.70
2019-05-18T21:32:56.340Z,19.60
2019-05-18T21:35:25.087Z,19.60
2019-05-18T21:37:53.891Z,19.60
2019-05-18T21:40:25.910Z,19.60
2019-05-18T21:42:53.380Z,19.50
2019-05-18T21:45:22.251Z,19.50
2019-05-18T21:47:51.046Z,19.50
2019-05-18T21:50:19.826Z,19.40
2019-05-18T21:52:48.606Z,19.40
2019-05-18T21:55:17.386Z,19.40
2019-05-18T21:57:46.145Z,19.30
2019-05-18T22:00:16.871Z,19.20
2019-05-18T22:02:45.774Z,19.20
2019-05-18T22:05:14.535Z,19.20
2019-05-18T22:07:43.304Z,19.20
2019-05-18T22:10:24.896Z,19.10
2019-05-18T22:12:42.730Z,19.10
2019-05-18T22:15:11.803Z,19.00
2019-05-18T22:17:58.839Z,19.10
2019-05-18T22:20:27.624Z,19.00
2019-05-18T22:22:56.371Z,18.90
2019-05-18T22:25:25.139Z,18.90
2019-05-18T22:27:53.887Z,18.80
2019-05-18T22:30:22.751Z,18.80
2019-05-18T22:32:51.592Z,18.70
2019-05-18T22:35:20.444Z,18.70
2019-05-18T22:37:49.237Z,18.70
2019-05-18T22:40:18.178Z,18.70
2019-05-18T22:42:47.031Z,18.60
2019-05-18T22:45:15.944Z,18.60
2019-05-18T22:47:44.788Z,18.50
2019-05-18T22:50:13.614Z,18.50
2019-05-18T22:52:42.484Z,18.50
2019-05-18T22:55:11.460Z,18.50
2019-05-18T22:57:40.298Z,18.40
2019-05-18T23:00:09.308Z,18.40
2019-05-18T23:02:38.247Z,18.40
2019-05-18T23:05:07.245Z,18.40
2019-05-18T23:07:36.015Z,18.30
2019-05-18T23:10:06.190Z,18.30
2019-05-18T23:12:35.005Z,18.30
2019-05-18T23:15:04.760Z,18.30
2019-05-18T23:17:33.551Z,18.20
2019-05-18T23:20:02.380Z,18.20
2019-05-18T23:22:31.182Z,18.20
2019-05-18T23:25:00.060Z,18.10
2019-05-18T23:27:28.905Z,18.10
2019-05-18T23:29:58.079Z,18.00
2019-05-18T23:32:26.937Z,18.00
2019-05-18T23:34:55.761Z,18.00
2019-05-18T23:37:24.532Z,18.00
2019-05-18T23:39:53.337Z,17.90
2019-05-18T23:42:22.084Z,17.90
2019-05-18T23:44:51.102Z,17.80
2019-05-18T23:47:19.834Z,17.80
2019-05-18T23:49:48.686Z,17.80
2019-05-18T23:52:17.413Z,17.70
2019-05-18T23:54:46.239Z,17.60
2019-05-18T23:57:15.008Z,17.60
2019-05-18T23:59:43.821Z,17.60
