createdAt,value
2023-03-17T00:01:38.843Z,3.83
2023-03-17T00:04:06.119Z,3.97
2023-03-17T00:06:33.952Z,4.35
2023-03-17T00:09:00.789Z,4.00
2023-03-17T00:11:27.607Z,3.22
2023-03-17T00:13:54.474Z,4.32
2023-03-17T00:16:25.973Z,3.97
2023-03-17T00:18:53.362Z,4.78
2023-03-17T00:21:28.997Z,3.78
2023-03-17T00:23:56.208Z,3.45
2023-03-17T00:26:23.143Z,4.25
2023-03-17T00:28:50.977Z,4.07
2023-03-17T00:31:20.976Z,3.63
2023-03-17T00:33:48.619Z,4.60
2023-03-17T00:36:29.371Z,4.47
2023-03-17T00:38:56.113Z,4.15
2023-03-17T00:41:22.707Z,4.22
2023-03-17T00:43:50.838Z,4.30
2023-03-17T00:46:28.739Z,5.05
2023-03-17T00:48:55.507Z,4.30
2023-03-17T00:51:22.215Z,4.25
2023-03-17T00:53:48.831Z,4.22
2023-03-17T00:56:16.908Z,4.57
2023-03-17T00:58:43.750Z,4.43
2023-03-17T01:01:10.966Z,4.53
2023-03-17T01:03:38.998Z,3.80
2023-03-17T01:06:06.847Z,4.32
2023-03-17T01:08:33.885Z,4.90
2023-03-17T01:11:00.742Z,4.78
2023-03-17T01:13:27.551Z,4.90
2023-03-17T01:15:54.178Z,4.70
2023-03-17T01:18:21.450Z,4.28
2023-03-17T01:20:48.484Z,3.97
2023-03-17T01:23:15.090Z,4.57
2023-03-17T01:25:42.620Z,4.65
2023-03-17T01:28:19.733Z,4.60
2023-03-17T01:30:46.917Z,4.65
2023-03-17T01:33:14.530Z,4.15
2023-03-17T01:35:42.486Z,4.47
2023-03-17T01:38:10.082Z,5.15
2023-03-17T01:40:38.979Z,4.32
2023-03-17T01:43:08.623Z,4.90
2023-03-17T01:46:06.723Z,5.13
2023-03-17T01:49:07.680Z,4.63
2023-03-17T01:51:39.338Z,4.18
2023-03-17T01:54:11.815Z,5.38
2023-03-17T01:56:38.416Z,5.28
2023-03-17T01:59:06.677Z,4.50
2023-03-17T02:01:42.595Z,4.50
2023-03-17T02:04:09.345Z,4.47
2023-03-17T02:06:42.168Z,4.50
2023-03-17T02:09:14.226Z,4.65
2023-03-17T02:11:40.828Z,4.85
2023-03-17T02:14:07.708Z,4.72
2023-03-17T02:16:34.490Z,4.50
2023-03-17T02:19:01.432Z,4.38
2023-03-17T02:21:40.896Z,4.35
2023-03-17T02:24:30.943Z,4.97
2023-03-17T02:27:00.261Z,5.18
2023-03-17T02:29:27.893Z,5.03
2023-03-17T02:31:54.647Z,5.13
2023-03-17T02:34:21.970Z,4.88
2023-03-17T02:36:48.940Z,4.80
2023-03-17T02:39:15.690Z,4.90
2023-03-17T02:41:42.431Z,4.95
2023-03-17T02:44:09.065Z,4.95
2023-03-17T02:46:35.696Z,5.18
2023-03-17T02:49:02.310Z,4.50
2023-03-17T02:51:28.966Z,4.18
2023-03-17T02:53:55.822Z,4.72
2023-03-17T02:56:22.429Z,4.97
2023-03-17T02:58:49.091Z,5.28
2023-03-17T03:01:16.552Z,4.95
2023-03-17T03:03:43.228Z,4.85
2023-03-17T03:06:10.125Z,4.78
2023-03-17T03:08:36.766Z,4.90
2023-03-17T03:11:04.873Z,5.18
2023-03-17T03:13:31.537Z,5.10
2023-03-17T03:15:58.184Z,5.15
2023-03-17T03:18:24.888Z,5.32
2023-03-17T03:20:51.753Z,4.93
2023-03-17T03:23:18.924Z,5.35
2023-03-17T03:25:45.824Z,5.53
2023-03-17T03:28:12.450Z,5.07
2023-03-17T03:30:39.164Z,4.75
2023-03-17T03:33:06.723Z,5.60
2023-03-17T03:35:34.662Z,4.95
2023-03-17T03:38:02.109Z,5.00
2023-03-17T03:40:29.276Z,5.10
2023-03-17T03:42:56.396Z,5.93
2023-03-17T03:45:23.082Z,5.30
2023-03-17T03:47:49.740Z,5.38
2023-03-17T03:50:16.746Z,5.07
2023-03-17T03:52:43.624Z,5.95
2023-03-17T03:55:10.338Z,5.28
2023-03-17T03:57:36.972Z,5.57
2023-03-17T04:00:05.095Z,5.10
2023-03-17T04:02:31.909Z,5.30
2023-03-17T04:04:58.675Z,5.20
2023-03-17T04:07:25.668Z,5.32
2023-03-17T04:09:52.280Z,5.15
2023-03-17T04:12:19.186Z,6.38
2023-03-17T04:14:46.077Z,5.45
2023-03-17T04:17:13.008Z,6.22
2023-03-17T04:19:39.784Z,5.68
2023-03-17T04:22:07.665Z,5.20
2023-03-17T04:24:34.905Z,5.50
2023-03-17T04:27:04.201Z,5.50
2023-03-17T04:29:32.399Z,5.75
2023-03-17T04:31:59.062Z,5.10
2023-03-17T04:34:27.360Z,5.15
2023-03-17T04:36:54.068Z,5.35
2023-03-17T04:39:21.134Z,5.13
2023-03-17T04:41:47.775Z,5.50
2023-03-17T04:44:14.446Z,6.25
2023-03-17T04:46:41.892Z,5.97
2023-03-17T04:49:08.513Z,5.15
2023-03-17T04:51:37.002Z,6.03
2023-03-17T04:54:03.856Z,5.75
2023-03-17T04:56:31.851Z,5.80
2023-03-17T04:58:58.784Z,5.90
2023-03-17T05:01:25.505Z,5.22
2023-03-17T05:03:52.591Z,5.30
2023-03-17T05:06:19.317Z,5.65
2023-03-17T05:08:45.986Z,6.45
2023-03-17T05:11:13.090Z,5.65
2023-03-17T05:13:41.181Z,5.75
2023-03-17T05:16:08.160Z,5.72
2023-03-17T05:18:35.078Z,6.03
2023-03-17T05:21:01.995Z,5.47
2023-03-17T05:23:28.857Z,5.35
2023-03-17T05:25:55.516Z,5.72
2023-03-17T05:28:22.536Z,6.63
2023-03-17T05:30:49.332Z,5.82
2023-03-17T05:33:16.443Z,6.53
2023-03-17T05:35:43.201Z,6.28
2023-03-17T05:38:10.805Z,6.78
2023-03-17T05:40:37.426Z,6.72
2023-03-17T05:43:04.652Z,6.25
2023-03-17T05:45:31.830Z,6.35
2023-03-17T05:47:58.428Z,5.75
2023-03-17T05:50:26.174Z,6.78
2023-03-17T05:52:53.524Z,5.70
2023-03-17T05:55:20.235Z,5.32
2023-03-17T05:57:47.078Z,6.70
2023-03-17T06:00:16.186Z,5.88
2023-03-17T06:02:43.035Z,6.03
2023-03-17T06:05:09.902Z,6.45
2023-03-17T06:07:50.885Z,6.22
2023-03-17T06:10:20.031Z,5.57
2023-03-17T06:12:47.531Z,6.07
2023-03-17T06:15:14.418Z,5.50
2023-03-17T06:17:41.595Z,5.70
2023-03-17T06:20:08.956Z,6.22
2023-03-17T06:22:37.518Z,6.13
2023-03-17T06:25:05.049Z,5.63
2023-03-17T06:27:32.566Z,6.40
2023-03-17T06:30:00.462Z,5.95
2023-03-17T06:32:27.673Z,5.30
2023-03-17T06:34:54.694Z,5.22
2023-03-17T06:37:21.562Z,5.82
2023-03-17T06:39:48.419Z,5.93
2023-03-17T06:42:15.073Z,5.25
2023-03-17T06:44:41.943Z,5.18
2023-03-17T06:47:08.691Z,5.50
2023-03-17T06:49:35.340Z,5.63
2023-03-17T06:52:01.962Z,5.97
2023-03-17T06:54:29.062Z,5.65
2023-03-17T06:56:56.243Z,5.55
2023-03-17T06:59:22.964Z,4.85
2023-03-17T07:01:50.259Z,4.70
2023-03-17T07:04:16.885Z,4.93
2023-03-17T07:06:43.548Z,4.88
2023-03-17T07:09:10.232Z,5.00
2023-03-17T07:11:36.919Z,5.30
2023-03-17T07:14:03.581Z,4.45
2023-03-17T07:16:30.808Z,4.38
2023-03-17T07:18:58.182Z,4.90
2023-03-17T07:21:24.853Z,4.22
2023-03-17T07:23:51.478Z,4.40
2023-03-17T07:26:18.121Z,3.92
2023-03-17T07:28:44.762Z,4.05
2023-03-17T07:31:14.235Z,3.97
2023-03-17T07:33:41.307Z,4.43
2023-03-17T07:36:08.968Z,4.38
2023-03-17T07:38:36.144Z,3.78
2023-03-17T07:41:03.936Z,4.60
2023-03-17T07:43:30.762Z,4.70
2023-03-17T07:45:58.093Z,4.50
2023-03-17T07:48:24.701Z,3.97
2023-03-17T07:50:51.563Z,4.82
2023-03-17T07:53:18.507Z,4.38
2023-03-17T07:55:45.340Z,4.38
2023-03-17T07:58:15.063Z,3.67
2023-03-17T08:00:42.261Z,4.18
2023-03-17T08:03:10.874Z,3.78
2023-03-17T08:05:38.003Z,3.50
2023-03-17T08:08:06.563Z,3.88
2023-03-17T08:10:33.735Z,3.33
2023-03-17T08:13:00.820Z,3.53
2023-03-17T08:15:27.721Z,3.47
2023-03-17T08:17:54.343Z,3.80
2023-03-17T08:20:21.761Z,3.25
2023-03-17T08:22:48.414Z,3.35
2023-03-17T08:25:15.422Z,3.83
2023-03-17T08:27:42.781Z,3.80
2023-03-17T08:30:10.091Z,3.85
2023-03-17T08:32:37.214Z,3.17
2023-03-17T08:35:06.538Z,3.17
2023-03-17T08:37:33.200Z,3.90
2023-03-17T08:40:00.961Z,3.30
2023-03-17T08:42:27.850Z,3.63
2023-03-17T08:44:54.496Z,3.47
2023-03-17T08:47:21.986Z,3.70
2023-03-17T08:49:48.574Z,3.28
2023-03-17T08:52:16.185Z,3.33
2023-03-17T08:54:43.143Z,3.28
2023-03-17T08:57:09.874Z,3.80
2023-03-17T08:59:37.144Z,3.42
2023-03-17T09:02:03.909Z,3.92
2023-03-17T09:04:30.526Z,3.67
2023-03-17T09:07:06.599Z,3.75
2023-03-17T09:09:35.535Z,3.60
2023-03-17T09:12:04.513Z,3.28
2023-03-17T09:14:37.416Z,2.70
2023-03-17T09:17:08.345Z,3.63
2023-03-17T09:19:35.216Z,3.53
2023-03-17T09:22:03.361Z,3.13
2023-03-17T09:24:30.027Z,3.53
2023-03-17T09:26:59.779Z,3.55
2023-03-17T09:29:27.316Z,3.25
2023-03-17T09:31:56.714Z,3.42
2023-03-17T09:34:25.092Z,3.40
2023-03-17T09:36:55.306Z,2.97
2023-03-17T09:39:23.221Z,3.40
2023-03-17T09:42:01.861Z,3.25
2023-03-17T09:44:38.470Z,3.47
2023-03-17T09:47:33.369Z,3.28
2023-03-17T09:52:32.158Z,3.33
2023-03-17T09:54:58.808Z,3.33
2023-03-17T09:57:31.419Z,2.95
2023-03-17T10:00:01.777Z,3.17
2023-03-17T10:02:32.732Z,3.00
2023-03-17T10:05:02.639Z,3.40
2023-03-17T10:07:39.041Z,3.40
2023-03-17T10:10:12.836Z,3.70
2023-03-17T10:12:46.906Z,3.45
2023-03-17T10:15:22.483Z,3.00
2023-03-17T10:17:49.293Z,3.25
2023-03-17T10:20:17.313Z,3.28
2023-03-17T10:22:48.836Z,3.30
2023-03-17T10:25:21.844Z,3.58
2023-03-17T10:27:56.094Z,3.65
2023-03-17T10:32:51.832Z,3.88
2023-03-17T10:35:18.593Z,4.20
2023-03-17T10:37:46.802Z,3.28
2023-03-17T10:40:28.512Z,3.58
2023-03-17T10:43:00.518Z,3.70
2023-03-17T10:45:28.877Z,4.00
2023-03-17T10:47:57.363Z,3.80
2023-03-17T10:50:35.930Z,3.22
2023-03-17T10:53:08.348Z,3.50
2023-03-17T10:55:37.965Z,3.35
2023-03-17T10:58:20.166Z,3.30
2023-03-17T11:01:42.177Z,3.60
2023-03-17T11:04:32.383Z,3.38
2023-03-17T11:07:00.277Z,3.92
2023-03-17T11:09:29.162Z,4.05
2023-03-17T11:12:08.774Z,3.58
2023-03-17T11:14:35.510Z,3.35
2023-03-17T11:17:17.964Z,3.60
2023-03-17T11:20:11.832Z,3.33
2023-03-17T11:22:42.934Z,3.63
2023-03-17T11:25:23.706Z,3.65
2023-03-17T11:28:06.685Z,3.45
2023-03-17T11:30:55.079Z,3.20
2023-03-17T11:33:49.962Z,2.95
2023-03-17T11:38:59.203Z,3.13
2023-03-17T11:42:06.903Z,3.30
2023-03-17T11:44:55.146Z,3.45
2023-03-17T11:47:34.592Z,2.72
2023-03-17T11:50:26.355Z,3.28
2023-03-17T11:53:12.050Z,3.53
2023-03-17T11:55:38.932Z,2.78
2023-03-17T11:58:13.566Z,3.15
2023-03-17T12:00:45.755Z,3.20
2023-03-17T12:03:43.259Z,3.25
2023-03-17T12:06:28.108Z,3.80
2023-03-17T12:09:02.139Z,2.90
2023-03-17T12:11:29.788Z,2.75
2023-03-17T12:14:06.769Z,3.08
2023-03-17T12:16:46.243Z,2.88
2023-03-17T12:19:19.395Z,2.95
2023-03-17T12:22:07.838Z,3.17
2023-03-17T12:24:43.892Z,2.92
2023-03-17T12:27:25.072Z,3.08
2023-03-17T12:30:00.767Z,2.90
2023-03-17T12:32:40.305Z,3.03
2023-03-17T12:35:26.291Z,2.42
2023-03-17T12:37:53.419Z,2.28
2023-03-17T12:40:25.131Z,2.65
2023-03-17T12:42:53.660Z,2.00
2023-03-17T12:45:33.225Z,2.00
2023-03-17T12:48:15.762Z,2.58
2023-03-17T12:51:06.905Z,2.00
2023-03-17T12:53:34.536Z,2.33
2023-03-17T12:56:26.416Z,2.30
2023-03-17T12:59:07.069Z,1.85
2023-03-17T13:01:43.410Z,2.10
2023-03-17T13:04:25.846Z,2.30
2023-03-17T13:06:59.045Z,2.38
2023-03-17T13:09:32.946Z,2.15
2023-03-17T13:12:04.321Z,2.22
2023-03-17T13:14:44.636Z,2.20
2023-03-17T13:17:20.253Z,2.00
2023-03-17T13:19:54.699Z,1.83
2023-03-17T13:22:21.346Z,2.10
2023-03-17T13:24:51.746Z,2.00
2023-03-17T13:27:33.825Z,2.10
2023-03-17T13:30:25.997Z,2.17
2023-03-17T13:33:19.574Z,1.90
2023-03-17T13:35:46.231Z,2.03
2023-03-17T13:38:30.828Z,2.00
2023-03-17T13:43:45.344Z,1.55
2023-03-17T13:46:30.525Z,1.92
2023-03-17T13:48:57.207Z,2.03
2023-03-17T13:51:25.745Z,1.75
2023-03-17T13:54:15.392Z,1.75
2023-03-17T13:56:41.943Z,2.15
2023-03-17T13:59:15.101Z,1.70
2023-03-17T14:01:57.600Z,1.67
2023-03-17T14:04:29.868Z,1.77
2023-03-17T14:07:00.604Z,3.03
2023-03-17T14:09:38.324Z,1.65
2023-03-17T14:12:20.110Z,1.83
2023-03-17T14:15:07.058Z,1.92
2023-03-17T14:18:01.502Z,1.90
2023-03-17T14:20:28.128Z,1.90
2023-03-17T14:23:02.061Z,1.65
2023-03-17T14:25:36.137Z,2.00
2023-03-17T14:28:05.095Z,2.33
2023-03-17T14:30:32.652Z,1.63
2023-03-17T14:33:11.894Z,2.00
2023-03-17T14:35:41.983Z,2.22
2023-03-17T14:38:27.861Z,2.05
2023-03-17T14:41:07.219Z,1.85
2023-03-17T14:43:35.187Z,1.77
2023-03-17T14:46:12.610Z,2.40
2023-03-17T14:48:41.437Z,2.20
2023-03-17T14:51:27.867Z,2.10
2023-03-17T14:53:57.080Z,2.13
2023-03-17T14:56:24.407Z,2.28
2023-03-17T14:58:51.645Z,2.00
2023-03-17T15:01:39.724Z,2.65
2023-03-17T15:04:33.299Z,2.10
2023-03-17T15:07:04.634Z,2.85
2023-03-17T15:09:34.256Z,2.38
2023-03-17T15:12:17.278Z,2.42
2023-03-17T15:14:45.283Z,3.15
2023-03-17T15:17:27.013Z,3.65
2023-03-17T15:19:58.033Z,2.72
2023-03-17T15:22:44.565Z,2.17
2023-03-17T15:25:32.224Z,2.30
2023-03-17T15:27:59.027Z,1.95
2023-03-17T15:30:29.385Z,2.95
2023-03-17T15:33:00.520Z,4.78
2023-03-17T15:35:27.344Z,4.32
2023-03-17T15:37:54.277Z,5.63
2023-03-17T15:40:20.906Z,3.25
2023-03-17T15:42:47.587Z,3.08
2023-03-17T15:45:15.556Z,2.97
2023-03-17T15:47:42.625Z,2.55
2023-03-17T15:50:17.849Z,2.83
2023-03-17T15:52:44.719Z,2.58
2023-03-17T15:55:18.492Z,2.67
2023-03-17T15:57:53.875Z,2.83
2023-03-17T16:00:22.766Z,2.60
2023-03-17T16:02:50.753Z,1.88
2023-03-17T16:05:22.651Z,2.40
2023-03-17T16:07:49.376Z,3.05
2023-03-17T16:10:24.039Z,2.40
2023-03-17T16:12:50.827Z,1.85
2023-03-17T16:15:22.883Z,2.60
2023-03-17T16:17:51.928Z,1.95
2023-03-17T16:20:27.306Z,3.47
2023-03-17T16:22:55.196Z,5.85
2023-03-17T16:25:25.399Z,3.13
2023-03-17T16:27:52.614Z,3.40
2023-03-17T16:30:30.233Z,2.42
2023-03-17T16:33:20.604Z,1.90
2023-03-17T16:35:49.644Z,2.10
2023-03-17T16:38:19.304Z,1.77
2023-03-17T16:40:47.646Z,2.08
2023-03-17T16:43:27.314Z,2.60
2023-03-17T16:45:55.327Z,3.50
2023-03-17T16:48:22.588Z,2.63
2023-03-17T16:50:50.358Z,3.47
2023-03-17T16:53:17.529Z,3.38
2023-03-17T16:55:44.388Z,3.20
2023-03-17T16:58:24.534Z,3.90
2023-03-17T17:00:52.994Z,2.78
2023-03-17T17:03:19.984Z,2.70
2023-03-17T17:05:48.112Z,2.38
2023-03-17T17:08:14.727Z,2.38
2023-03-17T17:10:41.477Z,2.97
2023-03-17T17:13:08.670Z,2.55
2023-03-17T17:15:36.376Z,3.60
2023-03-17T17:18:08.306Z,4.00
2023-03-17T17:20:37.833Z,2.70
2023-03-17T17:23:04.985Z,2.80
2023-03-17T17:25:31.869Z,2.90
2023-03-17T17:27:58.695Z,3.25
2023-03-17T17:30:28.063Z,3.25
2023-03-17T17:32:57.256Z,2.88
2023-03-17T17:35:25.188Z,2.47
2023-03-17T17:37:52.209Z,2.60
2023-03-17T17:40:20.471Z,3.53
2023-03-17T17:42:47.166Z,2.83
2023-03-17T17:45:15.728Z,2.72
2023-03-17T17:47:42.715Z,2.60
2023-03-17T17:50:10.227Z,2.70
2023-03-17T17:52:38.347Z,2.13
2023-03-17T17:55:05.498Z,2.70
2023-03-17T17:57:32.383Z,2.30
2023-03-17T17:59:59.031Z,2.33
2023-03-17T18:02:25.851Z,2.60
2023-03-17T18:04:52.557Z,2.50
2023-03-17T18:07:19.193Z,2.33
2023-03-17T18:09:47.711Z,2.60
2023-03-17T18:12:14.616Z,3.15
2023-03-17T18:14:41.416Z,3.10
2023-03-17T18:17:08.845Z,3.17
2023-03-17T18:19:35.878Z,3.20
2023-03-17T18:22:02.553Z,3.28
2023-03-17T18:24:30.047Z,3.75
2023-03-17T18:26:56.832Z,3.15
2023-03-17T18:29:23.523Z,3.17
2023-03-17T18:31:53.106Z,3.47
2023-03-17T18:34:28.434Z,3.75
2023-03-17T18:36:55.623Z,4.05
2023-03-17T18:39:22.396Z,4.57
2023-03-17T18:41:49.122Z,5.90
2023-03-17T18:44:16.080Z,6.75
2023-03-17T18:46:42.785Z,6.05
2023-03-17T18:49:09.400Z,3.70
2023-03-17T18:51:36.329Z,3.13
2023-03-17T18:54:03.706Z,3.35
2023-03-17T18:56:30.801Z,4.00
2023-03-17T18:59:00.134Z,4.38
2023-03-17T19:01:27.098Z,4.40
2023-03-17T19:03:53.998Z,3.70
2023-03-17T19:06:22.142Z,3.75
2023-03-17T19:08:49.060Z,4.45
2023-03-17T19:11:16.799Z,5.03
2023-03-17T19:13:44.647Z,5.70
2023-03-17T19:16:11.698Z,6.82
2023-03-17T19:18:40.821Z,5.93
2023-03-17T19:21:08.742Z,6.13
2023-03-17T19:23:35.983Z,4.65
2023-03-17T19:26:04.629Z,3.50
2023-03-17T19:28:31.776Z,3.90
2023-03-17T19:30:58.791Z,3.17
2023-03-17T19:33:26.051Z,3.10
2023-03-17T19:35:57.155Z,3.40
2023-03-17T19:38:24.039Z,2.72
2023-03-17T19:40:50.756Z,3.50
2023-03-17T19:43:28.987Z,4.07
2023-03-17T19:46:04.203Z,3.63
2023-03-17T19:48:30.933Z,4.60
2023-03-17T19:50:57.593Z,4.10
2023-03-17T19:53:24.447Z,3.90
2023-03-17T19:55:51.143Z,4.10
2023-03-17T19:58:17.746Z,3.55
2023-03-17T20:00:44.377Z,4.13
2023-03-17T20:03:12.562Z,4.70
2023-03-17T20:05:39.617Z,5.65
2023-03-17T20:08:07.757Z,5.25
2023-03-17T20:10:34.414Z,4.20
2023-03-17T20:13:01.627Z,4.90
2023-03-17T20:15:28.576Z,4.70
2023-03-17T20:17:55.210Z,4.28
2023-03-17T20:20:22.046Z,5.65
2023-03-17T20:22:48.646Z,5.20
2023-03-17T20:25:15.683Z,6.90
2023-03-17T20:27:42.421Z,6.43
2023-03-17T20:30:12.442Z,5.32
2023-03-17T20:32:39.663Z,4.45
2023-03-17T20:35:08.186Z,4.28
2023-03-17T20:37:35.521Z,3.92
2023-03-17T20:40:04.963Z,3.25
2023-03-17T20:42:31.984Z,3.20
2023-03-17T20:44:58.962Z,4.40
2023-03-17T20:47:26.808Z,3.85
2023-03-17T20:49:57.863Z,4.50
2023-03-17T20:52:27.680Z,5.82
2023-03-17T20:54:55.624Z,4.85
2023-03-17T20:57:22.898Z,4.50
2023-03-17T20:59:51.282Z,4.32
2023-03-17T21:02:18.241Z,4.07
2023-03-17T21:04:48.035Z,5.30
2023-03-17T21:07:19.081Z,5.25
2023-03-17T21:09:46.645Z,5.10
2023-03-17T21:12:18.870Z,4.90
2023-03-17T21:14:48.009Z,4.80
2023-03-17T21:17:15.005Z,4.80
2023-03-17T21:19:41.687Z,4.90
2023-03-17T21:22:08.343Z,4.30
2023-03-17T21:24:37.176Z,5.00
2023-03-17T21:27:08.262Z,4.15
2023-03-17T21:29:34.899Z,4.45
2023-03-17T21:32:01.875Z,4.03
2023-03-17T21:34:29.976Z,3.25
2023-03-17T21:36:57.253Z,4.13
2023-03-17T21:39:24.065Z,3.70
2023-03-17T21:41:50.902Z,3.58
2023-03-17T21:44:18.620Z,3.88
2023-03-17T21:46:46.238Z,3.85
2023-03-17T21:49:13.364Z,4.35
2023-03-17T21:51:39.968Z,4.07
2023-03-17T21:54:06.894Z,4.30
2023-03-17T21:56:33.568Z,4.28
2023-03-17T21:59:00.267Z,4.05
2023-03-17T22:01:27.371Z,4.20
2023-03-17T22:03:54.000Z,3.92
2023-03-17T22:06:20.830Z,3.80
2023-03-17T22:08:48.041Z,3.22
2023-03-17T22:11:16.064Z,4.30
2023-03-17T22:13:42.715Z,4.07
2023-03-17T22:16:10.049Z,4.00
2023-03-17T22:18:37.247Z,3.45
2023-03-17T22:21:05.772Z,3.75
2023-03-17T22:23:33.551Z,3.72
2023-03-17T22:26:00.510Z,3.38
2023-03-17T22:28:27.097Z,3.30
2023-03-17T22:30:54.688Z,3.53
2023-03-17T22:33:21.297Z,3.72
2023-03-17T22:35:48.007Z,4.35
2023-03-17T22:38:14.657Z,4.65
2023-03-17T22:40:41.386Z,4.20
2023-03-17T22:43:08.104Z,4.25
2023-03-17T22:45:34.755Z,5.30
2023-03-17T22:48:01.406Z,5.68
2023-03-17T22:50:28.058Z,5.63
2023-03-17T22:52:54.673Z,5.47
2023-03-17T22:55:21.342Z,4.70
2023-03-17T22:57:48.180Z,4.85
2023-03-17T23:00:16.695Z,3.72
2023-03-17T23:02:44.598Z,3.97
2023-03-17T23:05:11.440Z,4.03
2023-03-17T23:07:49.500Z,4.00
2023-03-17T23:10:17.621Z,4.60
2023-03-17T23:12:44.723Z,3.78
2023-03-17T23:15:11.517Z,3.42
2023-03-17T23:17:38.441Z,3.10
2023-03-17T23:20:06.637Z,3.28
2023-03-17T23:22:33.252Z,2.72
2023-03-17T23:25:01.085Z,3.33
2023-03-17T23:27:28.109Z,3.90
2023-03-17T23:29:54.960Z,3.60
2023-03-17T23:32:22.711Z,3.45
2023-03-17T23:34:49.632Z,3.78
2023-03-17T23:37:16.578Z,3.33
2023-03-17T23:39:43.188Z,3.80
2023-03-17T23:42:09.884Z,3.40
2023-03-17T23:44:36.761Z,3.63
2023-03-17T23:47:04.258Z,2.97
2023-03-17T23:49:31.265Z,3.03
2023-03-17T23:51:58.715Z,3.58
2023-03-17T23:54:25.612Z,3.83
2023-03-17T23:56:52.623Z,3.15
2023-03-17T23:59:19.487Z,3.53
