createdAt,value
2022-12-05T00:00:54.837Z,80.22
2022-12-05T00:03:21.825Z,80.49
2022-12-05T00:05:49.354Z,80.09
2022-12-05T00:08:15.979Z,80.40
2022-12-05T00:10:42.729Z,79.86
2022-12-05T00:13:10.017Z,80.32
2022-12-05T00:15:38.584Z,80.46
2022-12-05T00:18:05.795Z,80.78
2022-12-05T00:20:32.483Z,80.76
2022-12-05T00:22:59.047Z,80.08
2022-12-05T00:25:25.631Z,80.27
2022-12-05T00:27:52.162Z,80.41
2022-12-05T00:30:18.890Z,80.57
2022-12-05T00:32:45.486Z,80.59
2022-12-05T00:35:11.999Z,80.35
2022-12-05T00:37:38.639Z,80.74
2022-12-05T00:40:05.995Z,80.48
2022-12-05T00:42:32.596Z,80.60
2022-12-05T00:44:59.162Z,80.40
2022-12-05T00:47:25.716Z,80.33
2022-12-05T00:49:52.263Z,80.29
2022-12-05T00:52:18.841Z,80.52
2022-12-05T00:54:45.362Z,80.91
2022-12-05T00:57:12.011Z,80.58
2022-12-05T00:59:40.042Z,80.54
2022-12-05T01:02:06.562Z,80.77
2022-12-05T01:04:33.090Z,80.71
2022-12-05T01:06:59.717Z,80.46
2022-12-05T01:09:27.159Z,80.28
2022-12-05T01:11:54.143Z,80.43
2022-12-05T01:14:23.513Z,80.47
2022-12-05T01:16:51.809Z,80.32
2022-12-05T01:19:27.908Z,80.45
2022-12-05T01:21:54.680Z,80.78
2022-12-05T01:24:22.486Z,80.34
2022-12-05T01:26:49.509Z,80.83
2022-12-05T01:29:19.367Z,80.34
2022-12-05T01:31:46.554Z,80.86
2022-12-05T01:34:15.941Z,80.80
2022-12-05T01:36:42.635Z,80.61
2022-12-05T01:39:10.921Z,80.65
2022-12-05T01:41:41.771Z,80.41
2022-12-05T01:44:28.241Z,80.26
2022-12-05T01:46:56.091Z,80.56
2022-12-05T01:49:26.927Z,80.39
2022-12-05T01:51:57.879Z,80.60
2022-12-05T01:54:25.409Z,80.67
2022-12-05T01:57:05.522Z,79.99
2022-12-05T01:59:36.355Z,80.52
2022-12-05T02:02:04.121Z,80.58
2022-12-05T02:04:31.710Z,80.87
2022-12-05T02:06:58.241Z,80.43
2022-12-05T02:09:24.825Z,81.09
2022-12-05T02:11:58.357Z,81.10
2022-12-05T02:14:52.110Z,81.21
2022-12-05T02:17:52.798Z,80.91
2022-12-05T02:20:45.780Z,81.18
2022-12-05T02:23:53.270Z,80.88
2022-12-05T02:26:37.220Z,81.16
2022-12-05T02:29:15.378Z,80.81
2022-12-05T02:31:48.901Z,80.87
2022-12-05T02:34:57.843Z,81.10
2022-12-05T02:37:33.046Z,80.65
2022-12-05T02:40:13.993Z,81.03
2022-12-05T02:42:40.465Z,81.07
2022-12-05T02:45:10.576Z,80.81
2022-12-05T02:47:48.754Z,80.85
2022-12-05T02:50:19.734Z,80.93
2022-12-05T02:52:49.676Z,80.92
2022-12-05T02:55:19.034Z,80.98
2022-12-05T02:57:50.643Z,81.23
2022-12-05T03:00:17.519Z,80.92
2022-12-05T03:02:44.131Z,81.39
2022-12-05T03:05:31.712Z,81.31
2022-12-05T03:08:04.066Z,80.79
2022-12-05T03:10:33.482Z,80.94
2022-12-05T03:13:07.298Z,80.79
2022-12-05T03:15:41.881Z,81.28
2022-12-05T03:18:15.965Z,80.73
2022-12-05T03:20:49.355Z,81.15
2022-12-05T03:23:24.109Z,81.09
2022-12-05T03:26:18.367Z,80.85
2022-12-05T03:29:03.813Z,80.40
2022-12-05T03:31:45.818Z,80.79
2022-12-05T03:34:22.863Z,81.03
2022-12-05T03:36:52.727Z,81.24
2022-12-05T03:39:32.532Z,81.19
2022-12-05T03:42:08.106Z,81.33
2022-12-05T03:44:58.280Z,81.29
2022-12-05T03:47:38.583Z,81.55
2022-12-05T03:50:19.649Z,81.15
2022-12-05T03:53:18.679Z,81.69
2022-12-05T03:55:42.720Z,81.89
2022-12-05T03:58:15.615Z,81.31
2022-12-05T04:00:45.845Z,81.38
2022-12-05T04:03:19.523Z,81.18
2022-12-05T04:05:59.720Z,81.78
2022-12-05T04:08:33.853Z,81.43
2022-12-05T04:11:09.150Z,81.58
2022-12-05T04:13:40.738Z,81.37
2022-12-05T04:16:30.491Z,80.93
2022-12-05T04:19:17.757Z,81.52
2022-12-05T04:21:50.114Z,81.46
2022-12-05T04:24:45.509Z,81.61
2022-12-05T04:27:46.164Z,81.40
2022-12-05T04:30:25.272Z,81.37
2022-12-05T04:32:57.536Z,81.71
2022-12-05T04:35:54.537Z,81.70
2022-12-05T04:38:28.201Z,81.59
2022-12-05T04:40:59.739Z,81.70
2022-12-05T04:43:28.714Z,81.90
2022-12-05T04:45:58.382Z,81.39
2022-12-05T04:48:28.163Z,82.02
2022-12-05T04:50:57.092Z,82.05
2022-12-05T04:53:29.375Z,81.63
2022-12-05T04:55:59.186Z,81.97
2022-12-05T04:58:27.896Z,81.92
2022-12-05T05:01:10.717Z,81.80
2022-12-05T05:03:50.298Z,81.46
2022-12-05T05:06:17.373Z,81.94
2022-12-05T05:08:55.803Z,81.92
2022-12-05T05:11:42.639Z,82.04
2022-12-05T05:14:09.205Z,82.74
2022-12-05T05:16:39.116Z,82.25
2022-12-05T05:19:07.493Z,82.55
2022-12-05T05:21:37.144Z,82.36
2022-12-05T05:24:05.011Z,82.38
2022-12-05T05:26:35.279Z,82.55
2022-12-05T05:29:02.481Z,82.63
2022-12-05T05:31:29.101Z,82.43
2022-12-05T05:33:56.913Z,82.42
2022-12-05T05:36:25.771Z,82.17
2022-12-05T05:38:55.027Z,82.31
2022-12-05T05:41:24.539Z,82.19
2022-12-05T05:43:51.996Z,82.06
2022-12-05T05:46:21.059Z,82.27
2022-12-05T05:48:48.437Z,82.22
2022-12-05T05:51:16.509Z,82.44
2022-12-05T05:53:43.757Z,82.52
2022-12-05T05:56:15.971Z,82.47
2022-12-05T05:58:47.674Z,84.40
2022-12-05T06:01:20.470Z,84.90
2022-12-05T06:03:47.213Z,83.68
2022-12-05T06:06:15.036Z,81.20
2022-12-05T06:08:43.175Z,78.26
2022-12-05T06:11:21.634Z,77.12
2022-12-05T06:13:52.213Z,77.78
2022-12-05T06:16:21.172Z,78.74
2022-12-05T06:18:49.811Z,79.21
2022-12-05T06:21:17.219Z,77.63
2022-12-05T06:23:44.339Z,75.84
2022-12-05T06:26:13.377Z,75.97
2022-12-05T06:28:40.132Z,75.99
2022-12-05T06:31:14.861Z,76.23
2022-12-05T06:33:42.068Z,76.99
2022-12-05T06:36:11.526Z,77.17
2022-12-05T06:38:41.971Z,77.86
2022-12-05T06:41:19.836Z,78.13
2022-12-05T06:43:46.931Z,78.56
2022-12-05T06:46:14.676Z,78.43
2022-12-05T06:48:41.211Z,78.82
2022-12-05T06:51:13.592Z,78.94
2022-12-05T06:53:40.534Z,79.20
2022-12-05T06:56:13.919Z,79.61
2022-12-05T06:58:41.520Z,79.63
2022-12-05T07:01:31.505Z,79.91
2022-12-05T07:03:59.245Z,80.34
2022-12-05T07:06:26.468Z,80.65
2022-12-05T07:08:53.195Z,80.24
2022-12-05T07:11:20.104Z,80.72
2022-12-05T07:13:46.925Z,80.61
2022-12-05T07:16:13.677Z,80.77
2022-12-05T07:18:40.366Z,80.96
2022-12-05T07:21:14.155Z,81.29
2022-12-05T07:23:42.815Z,81.11
2022-12-05T07:26:12.236Z,81.39
2022-12-05T07:28:38.829Z,81.42
2022-12-05T07:31:08.093Z,81.72
2022-12-05T07:33:35.096Z,81.76
2022-12-05T07:36:06.796Z,81.56
2022-12-05T07:38:33.694Z,81.86
2022-12-05T07:41:00.216Z,81.61
2022-12-05T07:43:26.783Z,81.92
2022-12-05T07:45:53.360Z,81.90
2022-12-05T07:48:19.949Z,81.99
2022-12-05T07:50:46.545Z,82.01
2022-12-05T07:53:13.089Z,82.02
2022-12-05T07:55:39.640Z,82.40
2022-12-05T07:58:06.516Z,82.50
2022-12-05T08:00:33.220Z,82.07
2022-12-05T08:03:02.689Z,82.53
2022-12-05T08:05:29.417Z,82.30
2022-12-05T08:07:56.106Z,82.40
2022-12-05T08:10:22.797Z,82.66
2022-12-05T08:12:49.327Z,82.61
2022-12-05T08:15:15.881Z,82.64
2022-12-05T08:17:42.526Z,82.43
2022-12-05T08:20:09.600Z,83.05
2022-12-05T08:22:36.206Z,83.22
2022-12-05T08:25:02.772Z,83.10
2022-12-05T08:27:29.482Z,82.74
2022-12-05T08:29:56.328Z,82.77
2022-12-05T08:32:23.151Z,82.75
2022-12-05T08:34:49.744Z,82.66
2022-12-05T08:37:16.255Z,82.69
2022-12-05T08:39:42.749Z,82.75
2022-12-05T08:42:09.311Z,82.58
2022-12-05T08:44:35.950Z,82.61
2022-12-05T08:47:02.614Z,82.90
2022-12-05T08:49:29.143Z,82.99
2022-12-05T08:51:55.689Z,83.26
2022-12-05T08:54:22.284Z,83.28
2022-12-05T08:56:51.683Z,82.82
2022-12-05T08:59:18.835Z,82.88
2022-12-05T09:01:45.678Z,82.91
2022-12-05T09:04:13.131Z,82.77
2022-12-05T09:06:40.042Z,82.88
2022-12-05T09:09:11.660Z,82.65
2022-12-05T09:11:46.120Z,82.65
2022-12-05T09:14:13.367Z,82.62
2022-12-05T09:16:40.018Z,82.48
2022-12-05T09:19:18.872Z,82.24
2022-12-05T09:21:45.430Z,82.44
2022-12-05T09:24:13.653Z,82.23
2022-12-05T09:26:41.172Z,82.28
2022-12-05T09:29:14.121Z,82.38
2022-12-05T09:31:43.167Z,82.53
2022-12-05T09:34:10.434Z,82.60
2022-12-05T09:36:36.972Z,82.43
2022-12-05T09:39:06.411Z,81.82
2022-12-05T09:41:54.228Z,82.21
2022-12-05T09:44:26.498Z,82.20
2022-12-05T09:47:11.815Z,81.84
2022-12-05T09:49:46.877Z,81.93
2022-12-05T09:52:25.546Z,82.05
2022-12-05T09:54:53.542Z,82.22
2022-12-05T09:57:34.051Z,82.01
2022-12-05T10:00:03.702Z,82.27
2022-12-05T10:02:35.697Z,81.82
2022-12-05T10:05:22.490Z,82.53
2022-12-05T10:08:06.832Z,82.24
2022-12-05T10:10:53.583Z,82.57
2022-12-05T10:13:50.661Z,82.22
2022-12-05T10:16:27.091Z,82.06
2022-12-05T10:19:03.119Z,82.34
2022-12-05T10:21:36.346Z,82.09
2022-12-05T10:24:06.770Z,82.61
2022-12-05T10:26:39.974Z,82.46
2022-12-05T10:29:22.908Z,82.19
2022-12-05T10:31:51.570Z,82.04
2022-12-05T10:34:29.676Z,82.66
2022-12-05T10:37:10.136Z,82.27
2022-12-05T10:39:37.969Z,82.17
2022-12-05T10:42:06.663Z,82.33
2022-12-05T10:44:34.127Z,82.33
2022-12-05T10:47:01.743Z,82.54
2022-12-05T10:49:29.752Z,82.59
2022-12-05T10:51:56.388Z,82.77
2022-12-05T10:54:30.405Z,82.76
2022-12-05T10:56:57.304Z,82.72
2022-12-05T10:59:26.735Z,82.55
2022-12-05T11:01:55.195Z,82.73
2022-12-05T11:04:30.304Z,82.95
2022-12-05T11:06:58.702Z,82.80
2022-12-05T11:09:29.100Z,82.85
2022-12-05T11:12:20.376Z,82.86
2022-12-05T11:15:01.270Z,83.68
2022-12-05T11:17:33.044Z,83.40
2022-12-05T11:19:59.964Z,83.10
2022-12-05T11:22:32.214Z,83.15
2022-12-05T11:24:59.068Z,83.13
2022-12-05T11:27:32.591Z,83.12
2022-12-05T11:29:59.090Z,83.08
2022-12-05T11:32:29.028Z,83.43
2022-12-05T11:35:18.294Z,83.42
2022-12-05T11:38:03.754Z,83.48
2022-12-05T11:40:42.884Z,83.19
2022-12-05T11:43:12.457Z,83.62
2022-12-05T11:46:20.074Z,83.19
2022-12-05T11:48:59.584Z,83.35
2022-12-05T11:51:35.132Z,83.50
2022-12-05T11:54:04.666Z,83.43
2022-12-05T11:57:10.504Z,83.88
2022-12-05T12:00:03.172Z,83.56
2022-12-05T12:02:54.185Z,83.80
2022-12-05T12:06:11.697Z,84.15
2022-12-05T12:09:09.107Z,84.25
2022-12-05T12:11:59.649Z,84.28
2022-12-05T12:14:34.895Z,84.21
2022-12-05T12:17:10.556Z,83.96
2022-12-05T12:20:00.215Z,84.39
2022-12-05T12:22:29.487Z,83.88
2022-12-05T12:25:14.873Z,83.91
2022-12-05T12:27:48.966Z,83.99
2022-12-05T12:30:20.056Z,83.12
2022-12-05T12:33:09.344Z,82.46
2022-12-05T12:35:43.244Z,82.77
2022-12-05T12:38:18.801Z,82.97
2022-12-05T12:41:04.160Z,82.46
2022-12-05T12:44:08.419Z,82.18
2022-12-05T12:47:16.535Z,82.37
2022-12-05T12:50:04.806Z,81.82
2022-12-05T12:52:55.051Z,82.25
2022-12-05T12:55:43.275Z,82.35
2022-12-05T12:58:27.078Z,82.26
2022-12-05T13:01:08.865Z,81.92
2022-12-05T13:03:53.880Z,81.85
2022-12-05T13:06:39.518Z,82.20
2022-12-05T13:09:37.170Z,82.35
2022-12-05T13:12:27.364Z,81.99
2022-12-05T13:15:04.022Z,82.06
2022-12-05T13:17:33.366Z,82.53
2022-12-05T13:20:00.725Z,81.87
2022-12-05T13:22:28.707Z,82.18
2022-12-05T13:24:55.957Z,82.52
2022-12-05T13:27:27.508Z,82.27
2022-12-05T13:30:00.784Z,82.38
2022-12-05T13:32:36.263Z,82.29
2022-12-05T13:35:10.870Z,82.14
2022-12-05T13:38:04.306Z,82.23
2022-12-05T13:40:56.017Z,81.95
2022-12-05T13:43:26.546Z,81.80
2022-12-05T13:46:22.305Z,81.91
2022-12-05T13:48:49.929Z,81.78
2022-12-05T13:51:30.491Z,81.59
2022-12-05T13:54:06.604Z,81.64
2022-12-05T13:56:55.326Z,81.22
2022-12-05T14:00:00.366Z,81.36
2022-12-05T14:02:42.501Z,81.61
2022-12-05T14:05:21.649Z,81.62
2022-12-05T14:07:53.495Z,81.55
2022-12-05T14:10:42.755Z,81.71
2022-12-05T14:13:15.366Z,80.99
2022-12-05T14:15:45.640Z,81.44
2022-12-05T14:18:31.101Z,80.98
2022-12-05T14:21:37.029Z,81.69
2022-12-05T14:24:10.659Z,81.98
2022-12-05T14:27:10.539Z,82.26
2022-12-05T14:29:46.276Z,81.95
2022-12-05T14:32:31.100Z,81.75
2022-12-05T14:35:02.096Z,81.88
2022-12-05T14:37:33.513Z,81.58
2022-12-05T14:40:02.500Z,81.71
2022-12-05T14:42:53.090Z,81.50
2022-12-05T14:45:42.283Z,81.64
2022-12-05T14:48:14.740Z,81.28
2022-12-05T14:50:41.364Z,81.76
2022-12-05T14:53:31.950Z,81.76
2022-12-05T14:56:14.065Z,81.19
2022-12-05T14:58:40.469Z,81.71
2022-12-05T15:01:28.911Z,81.16
2022-12-05T15:04:18.723Z,81.50
2022-12-05T15:06:50.092Z,81.79
2022-12-05T15:09:46.938Z,81.45
2022-12-05T15:12:15.852Z,81.78
2022-12-05T15:14:57.401Z,82.26
2022-12-05T15:17:30.472Z,81.96
2022-12-05T15:20:05.819Z,81.91
2022-12-05T15:22:37.643Z,81.91
2022-12-05T15:25:30.814Z,82.17
2022-12-05T15:28:06.863Z,81.69
2022-12-05T15:30:39.720Z,82.32
2022-12-05T15:33:12.754Z,82.38
2022-12-05T15:35:41.197Z,82.51
2022-12-05T15:38:23.929Z,82.13
2022-12-05T15:40:53.691Z,82.28
2022-12-05T15:43:32.200Z,82.48
2022-12-05T15:46:24.524Z,82.35
2022-12-05T15:48:52.917Z,82.69
2022-12-05T15:51:22.209Z,82.29
2022-12-05T15:53:56.286Z,82.64
2022-12-05T15:56:48.859Z,82.76
2022-12-05T15:59:19.307Z,82.39
2022-12-05T16:01:52.513Z,82.63
2022-12-05T16:04:29.611Z,82.61
2022-12-05T16:06:58.166Z,83.05
2022-12-05T16:09:28.826Z,82.58
2022-12-05T16:11:56.711Z,82.86
2022-12-05T16:17:15.877Z,82.35
2022-12-05T16:19:43.494Z,82.69
2022-12-05T16:22:13.033Z,82.86
2022-12-05T16:24:50.564Z,83.18
2022-12-05T16:27:28.044Z,83.13
2022-12-05T16:30:18.041Z,82.78
2022-12-05T16:32:45.999Z,82.85
2022-12-05T16:35:37.251Z,82.90
2022-12-05T16:38:05.518Z,82.99
2022-12-05T16:40:32.631Z,82.74
2022-12-05T16:43:16.065Z,82.93
2022-12-05T16:45:45.219Z,83.05
2022-12-05T16:48:24.779Z,83.83
2022-12-05T16:50:53.772Z,83.30
2022-12-05T16:53:27.397Z,83.17
2022-12-05T16:55:54.409Z,83.08
2022-12-05T16:58:24.755Z,82.78
2022-12-05T17:00:52.166Z,82.83
2022-12-05T17:03:34.053Z,82.75
2022-12-05T17:06:01.291Z,82.92
2022-12-05T17:08:27.941Z,82.51
2022-12-05T17:10:54.721Z,82.59
2022-12-05T17:13:21.468Z,82.71
2022-12-05T17:15:48.062Z,82.88
2022-12-05T17:18:27.955Z,82.85
2022-12-05T17:21:00.862Z,82.48
2022-12-05T17:23:27.471Z,83.00
2022-12-05T17:25:56.729Z,82.65
2022-12-05T17:28:23.749Z,83.06
2022-12-05T17:30:50.812Z,82.60
2022-12-05T17:33:19.197Z,82.97
2022-12-05T17:35:46.924Z,82.55
2022-12-05T17:38:14.302Z,82.75
2022-12-05T17:40:41.555Z,82.13
2022-12-05T17:43:12.714Z,81.84
2022-12-05T17:45:39.304Z,81.41
2022-12-05T17:48:06.086Z,81.49
2022-12-05T17:50:33.106Z,81.76
2022-12-05T17:53:04.208Z,81.71
2022-12-05T17:55:33.666Z,81.80
2022-12-05T17:58:00.223Z,82.02
2022-12-05T18:00:26.988Z,82.11
2022-12-05T18:02:53.799Z,82.40
2022-12-05T18:05:20.987Z,82.30
2022-12-05T18:07:48.233Z,82.30
2022-12-05T18:10:19.176Z,82.63
2022-12-05T18:12:47.324Z,82.68
2022-12-05T18:15:15.055Z,82.48
2022-12-05T18:17:41.923Z,82.64
2022-12-05T18:20:10.297Z,83.06
2022-12-05T18:22:36.891Z,82.67
2022-12-05T18:25:04.350Z,82.75
2022-12-05T18:27:31.519Z,83.12
2022-12-05T18:29:58.377Z,82.96
2022-12-05T18:32:25.487Z,82.69
2022-12-05T18:34:52.429Z,82.79
2022-12-05T18:37:19.018Z,82.90
2022-12-05T18:39:46.134Z,82.44
2022-12-05T18:42:15.354Z,82.26
2022-12-05T18:44:42.317Z,82.26
2022-12-05T18:47:09.139Z,81.86
2022-12-05T18:49:35.787Z,82.31
2022-12-05T18:52:02.302Z,82.09
2022-12-05T18:54:28.854Z,81.69
2022-12-05T18:56:55.404Z,81.99
2022-12-05T18:59:22.497Z,81.69
2022-12-05T19:01:50.572Z,81.78
2022-12-05T19:04:19.655Z,81.73
2022-12-05T19:07:08.424Z,81.39
2022-12-05T19:09:35.905Z,81.30
2022-12-05T19:12:03.321Z,81.72
2022-12-05T19:14:32.967Z,81.71
2022-12-05T19:17:00.526Z,81.19
2022-12-05T19:19:28.271Z,81.20
2022-12-05T19:21:55.474Z,81.09
2022-12-05T19:24:22.104Z,81.31
2022-12-05T19:26:48.689Z,81.15
2022-12-05T19:29:16.485Z,81.15
2022-12-05T19:31:44.048Z,80.85
2022-12-05T19:34:11.580Z,81.46
2022-12-05T19:36:41.261Z,81.16
2022-12-05T19:39:09.343Z,80.62
2022-12-05T19:41:36.397Z,80.62
2022-12-05T19:44:03.561Z,81.21
2022-12-05T19:46:31.325Z,80.85
2022-12-05T19:48:59.910Z,80.75
2022-12-05T19:51:26.998Z,81.41
2022-12-05T19:53:53.655Z,81.18
2022-12-05T19:56:22.650Z,81.08
2022-12-05T19:58:50.755Z,80.79
2022-12-05T20:01:18.882Z,81.08
2022-12-05T20:03:51.875Z,81.31
2022-12-05T20:06:19.294Z,80.87
2022-12-05T20:08:47.355Z,80.63
2022-12-05T20:11:24.833Z,80.57
2022-12-05T20:13:52.749Z,80.84
2022-12-05T20:16:22.033Z,80.86
2022-12-05T20:18:50.277Z,81.16
2022-12-05T20:21:24.555Z,80.69
2022-12-05T20:23:53.085Z,80.82
2022-12-05T20:26:22.617Z,80.45
2022-12-05T20:28:49.744Z,80.66
2022-12-05T20:31:24.152Z,80.75
2022-12-05T20:33:52.884Z,80.38
2022-12-05T20:36:22.011Z,80.88
2022-12-05T20:38:49.017Z,80.41
2022-12-05T20:41:18.464Z,80.86
2022-12-05T20:43:46.455Z,80.85
2022-12-05T20:46:17.352Z,80.80
2022-12-05T20:48:45.006Z,80.45
2022-12-05T20:51:14.190Z,80.70
2022-12-05T20:53:42.674Z,80.88
2022-12-05T20:56:32.447Z,80.71
2022-12-05T20:59:01.682Z,80.39
2022-12-05T21:01:30.462Z,80.56
2022-12-05T21:03:57.498Z,80.78
2022-12-05T21:06:28.917Z,80.53
2022-12-05T21:08:56.656Z,81.20
2022-12-05T21:11:24.580Z,80.89
2022-12-05T21:13:51.451Z,81.14
2022-12-05T21:16:20.218Z,81.38
2022-12-05T21:18:47.138Z,80.94
2022-12-05T21:21:16.835Z,80.98
2022-12-05T21:23:45.368Z,81.47
2022-12-05T21:26:15.535Z,81.41
2022-12-05T21:28:43.911Z,81.22
2022-12-05T21:31:24.685Z,81.46
2022-12-05T21:33:54.138Z,81.40
2022-12-05T21:36:21.448Z,81.32
2022-12-05T21:38:54.005Z,81.08
2022-12-05T21:41:22.514Z,81.68
2022-12-05T21:43:54.039Z,81.25
2022-12-05T21:46:22.011Z,81.07
2022-12-05T21:48:48.699Z,81.13
2022-12-05T21:51:15.456Z,81.39
2022-12-05T21:53:42.148Z,81.75
2022-12-05T21:56:11.948Z,81.65
2022-12-05T21:58:42.418Z,80.85
2022-12-05T22:01:17.402Z,81.39
2022-12-05T22:03:44.631Z,81.00
2022-12-05T22:06:12.913Z,81.04
2022-12-05T22:08:39.710Z,80.98
2022-12-05T22:11:20.381Z,80.67
2022-12-05T22:13:48.964Z,81.09
2022-12-05T22:16:16.953Z,81.23
2022-12-05T22:18:43.752Z,80.73
2022-12-05T22:21:16.318Z,81.17
2022-12-05T22:23:42.908Z,81.05
2022-12-05T22:26:12.252Z,80.89
2022-12-05T22:28:39.780Z,80.91
2022-12-05T22:31:08.857Z,80.90
2022-12-05T22:33:36.747Z,80.50
2022-12-05T22:36:05.693Z,81.11
2022-12-05T22:38:35.019Z,80.79
2022-12-05T22:41:21.907Z,81.00
2022-12-05T22:43:49.727Z,80.88
2022-12-05T22:46:18.942Z,80.77
2022-12-05T22:48:47.673Z,81.15
2022-12-05T22:51:15.850Z,80.87
2022-12-05T22:53:42.765Z,80.68
2022-12-05T22:56:12.118Z,80.90
2022-12-05T22:58:39.446Z,80.72
2022-12-05T23:01:23.441Z,80.95
2022-12-05T23:03:54.952Z,80.66
2022-12-05T23:06:21.619Z,80.93
2022-12-05T23:08:48.893Z,81.31
2022-12-05T23:11:16.622Z,81.30
2022-12-05T23:13:43.697Z,80.65
2022-12-05T23:16:14.124Z,81.43
2022-12-05T23:18:47.122Z,81.24
2022-12-05T23:21:22.766Z,81.02
2022-12-05T23:23:51.428Z,81.31
2022-12-05T23:26:19.252Z,80.72
2022-12-05T23:28:46.096Z,81.28
2022-12-05T23:31:13.584Z,81.10
2022-12-05T23:33:40.370Z,81.02
2022-12-05T23:36:08.131Z,80.93
2022-12-05T23:38:35.803Z,80.91
2022-12-05T23:41:08.783Z,80.86
2022-12-05T23:43:36.739Z,81.09
2022-12-05T23:46:05.522Z,81.17
2022-12-05T23:48:32.556Z,81.48
2022-12-05T23:51:02.073Z,80.91
2022-12-05T23:53:30.991Z,81.31
2022-12-05T23:56:08.373Z,81.35
2022-12-05T23:58:35.724Z,81.45
