createdAt,value
2023-05-08T00:01:32.194Z,100325.66
2023-05-08T00:03:59.642Z,100323.06
2023-05-08T00:06:29.861Z,100332.50
2023-05-08T00:08:57.204Z,100332.34
2023-05-08T00:11:24.561Z,100335.53
2023-05-08T00:13:52.000Z,100328.09
2023-05-08T00:16:19.214Z,100337.88
2023-05-08T00:18:47.115Z,100341.97
2023-05-08T00:21:14.365Z,100334.03
2023-05-08T00:23:41.819Z,100332.03
2023-05-08T00:26:08.838Z,100330.88
2023-05-08T00:28:36.228Z,100327.66
2023-05-08T00:31:03.485Z,100326.72
2023-05-08T00:33:30.812Z,100336.47
2023-05-08T00:36:05.781Z,100339.44
2023-05-08T00:38:36.593Z,100333.72
2023-05-08T00:41:04.358Z,100337.06
2023-05-08T00:43:32.136Z,100346.03
2023-05-08T00:46:01.496Z,100331.06
2023-05-08T00:48:34.110Z,100342.75
2023-05-08T00:51:06.408Z,100339.75
2023-05-08T00:53:39.364Z,100348.09
2023-05-08T00:56:10.994Z,100356.09
2023-05-08T00:58:40.732Z,100355.09
2023-05-08T01:01:08.199Z,100362.41
2023-05-08T01:03:37.618Z,100369.72
2023-05-08T01:06:06.735Z,100368.03
2023-05-08T01:08:34.934Z,100372.38
2023-05-08T01:11:58.317Z,100369.72
2023-05-08T01:15:05.542Z,100370.88
2023-05-08T01:18:19.690Z,100366.38
2023-05-08T01:21:14.455Z,100361.94
2023-05-08T01:23:57.449Z,100364.09
2023-05-08T01:26:46.397Z,100371.38
2023-05-08T01:29:54.948Z,100362.88
2023-05-08T01:32:28.647Z,100367.56
2023-05-08T01:35:10.917Z,100374.63
2023-05-08T01:38:02.863Z,100372.16
2023-05-08T01:41:07.892Z,100374.69
2023-05-08T01:43:47.313Z,100378.63
2023-05-08T01:46:21.848Z,100372.78
2023-05-08T01:49:12.603Z,100377.66
2023-05-08T01:51:46.013Z,100372.53
2023-05-08T01:54:21.164Z,100380.00
2023-05-08T01:56:52.864Z,100375.66
2023-05-08T01:59:24.544Z,100380.63
2023-05-08T02:01:57.170Z,100378.13
2023-05-08T02:04:28.334Z,100375.72
2023-05-08T02:06:57.934Z,100376.31
2023-05-08T02:09:29.480Z,100375.00
2023-05-08T02:11:58.434Z,100378.00
2023-05-08T02:14:28.752Z,100393.25
2023-05-08T02:16:59.294Z,100384.66
2023-05-08T02:19:29.811Z,100384.66
2023-05-08T02:21:59.849Z,100384.59
2023-05-08T02:24:27.718Z,100380.81
2023-05-08T02:26:57.326Z,100380.00
2023-05-08T02:29:25.867Z,100377.34
2023-05-08T02:31:56.059Z,100373.66
2023-05-08T02:34:25.587Z,100377.31
2023-05-08T02:36:54.636Z,100377.94
2023-05-08T02:39:29.761Z,100384.72
2023-05-08T02:41:58.026Z,100384.13
2023-05-08T02:44:25.746Z,100377.94
2023-05-08T02:46:58.363Z,100383.88
2023-05-08T02:49:43.517Z,100386.59
2023-05-08T02:52:49.190Z,100385.13
2023-05-08T02:55:38.162Z,100390.94
2023-05-08T02:58:30.064Z,100391.25
2023-05-08T03:01:06.574Z,100395.22
2023-05-08T03:03:44.669Z,100388.59
2023-05-08T03:06:24.392Z,100389.28
2023-05-08T03:08:57.293Z,100388.94
2023-05-08T03:11:33.487Z,100383.28
2023-05-08T03:14:03.370Z,100390.94
2023-05-08T03:16:37.337Z,100398.44
2023-05-08T03:19:15.112Z,100403.53
2023-05-08T03:21:44.334Z,100394.06
2023-05-08T03:24:15.632Z,100399.88
2023-05-08T03:26:44.416Z,100402.53
2023-05-08T03:29:14.581Z,100398.72
2023-05-08T03:31:44.969Z,100401.34
2023-05-08T03:34:14.745Z,100408.50
2023-05-08T03:36:42.793Z,100407.19
2023-05-08T03:39:10.145Z,100406.69
2023-05-08T03:41:37.840Z,100406.00
2023-05-08T03:44:07.025Z,100409.19
2023-05-08T03:46:37.980Z,100409.19
2023-05-08T03:49:08.815Z,100401.22
2023-05-08T03:51:40.837Z,100406.53
2023-05-08T03:54:08.251Z,100408.03
2023-05-08T03:56:35.966Z,100416.16
2023-05-08T03:59:28.133Z,100415.50
2023-05-08T04:02:12.000Z,100430.03
2023-05-08T04:04:45.795Z,100422.13
2023-05-08T04:07:35.305Z,100419.13
2023-05-08T04:10:09.245Z,100416.47
2023-05-08T04:13:10.962Z,100428.06
2023-05-08T04:15:54.872Z,100425.09
2023-05-08T04:18:30.603Z,100430.72
2023-05-08T04:21:03.231Z,100431.06
2023-05-08T04:23:33.804Z,100438.00
2023-05-08T04:26:05.604Z,100450.28
2023-05-08T04:28:34.936Z,100446.78
2023-05-08T04:31:04.967Z,100454.59
2023-05-08T04:33:35.515Z,100452.94
2023-05-08T04:36:03.641Z,100453.94
2023-05-08T04:38:31.934Z,100458.56
2023-05-08T04:40:59.711Z,100476.13
2023-05-08T04:43:27.527Z,100470.19
2023-05-08T04:45:54.649Z,100465.03
2023-05-08T04:48:22.450Z,100475.47
2023-05-08T04:50:49.617Z,100472.81
2023-05-08T04:53:17.019Z,100474.81
2023-05-08T04:55:44.206Z,100478.78
2023-05-08T04:58:11.767Z,100478.13
2023-05-08T05:00:39.140Z,100477.16
2023-05-08T05:03:06.660Z,100479.78
2023-05-08T05:05:37.666Z,100484.09
2023-05-08T05:08:07.047Z,100487.09
2023-05-08T05:10:34.249Z,100487.09
2023-05-08T05:13:01.720Z,100490.06
2023-05-08T05:15:29.046Z,100488.91
2023-05-08T05:17:56.868Z,100499.50
2023-05-08T05:20:23.933Z,100498.41
2023-05-08T05:22:51.397Z,100495.41
2023-05-08T05:25:18.734Z,100499.53
2023-05-08T05:27:46.558Z,100498.69
2023-05-08T05:30:14.304Z,100498.69
2023-05-08T05:32:42.291Z,100495.41
2023-05-08T05:35:10.570Z,100498.75
2023-05-08T05:37:38.632Z,100511.00
2023-05-08T05:40:06.998Z,100502.72
2023-05-08T05:42:35.984Z,100507.31
2023-05-08T05:45:03.625Z,100518.94
2023-05-08T05:47:32.411Z,100511.97
2023-05-08T05:49:59.997Z,100509.31
2023-05-08T05:52:27.483Z,100513.81
2023-05-08T05:54:54.571Z,100512.63
2023-05-08T05:57:21.989Z,100514.13
2023-05-08T05:59:49.760Z,100519.91
2023-05-08T06:02:18.922Z,100521.22
2023-05-08T06:04:46.841Z,100528.66
2023-05-08T06:07:14.868Z,100524.38
2023-05-08T06:09:41.972Z,100526.00
2023-05-08T06:12:12.029Z,100527.50
2023-05-08T06:14:39.440Z,100526.47
2023-05-08T06:17:07.134Z,100532.28
2023-05-08T06:19:39.041Z,100535.13
2023-05-08T06:22:06.432Z,100532.97
2023-05-08T06:24:34.271Z,100536.75
2023-05-08T06:27:02.019Z,100541.00
2023-05-08T06:29:29.148Z,100541.19
2023-05-08T06:31:56.880Z,100543.66
2023-05-08T06:34:23.992Z,100548.00
2023-05-08T06:36:51.484Z,100550.69
2023-05-08T06:39:18.623Z,100544.03
2023-05-08T06:41:49.259Z,100547.34
2023-05-08T06:44:24.803Z,100549.81
2023-05-08T06:46:52.313Z,100554.91
2023-05-08T06:49:19.826Z,100552.47
2023-05-08T06:51:47.287Z,100552.25
2023-05-08T06:54:14.419Z,100556.78
2023-05-08T06:56:41.890Z,100556.06
2023-05-08T06:59:09.490Z,100554.34
2023-05-08T07:01:37.542Z,100553.03
2023-05-08T07:04:05.727Z,100551.25
2023-05-08T07:06:33.924Z,100555.56
2023-05-08T07:09:01.001Z,100549.56
2023-05-08T07:11:28.463Z,100552.31
2023-05-08T07:13:55.889Z,100566.38
2023-05-08T07:16:23.248Z,100565.44
2023-05-08T07:18:50.432Z,100562.84
2023-05-08T07:21:18.795Z,100553.72
2023-05-08T07:23:46.008Z,100563.50
2023-05-08T07:26:13.786Z,100566.91
2023-05-08T07:28:40.961Z,100575.63
2023-05-08T07:31:08.486Z,100569.59
2023-05-08T07:33:35.685Z,100567.56
2023-05-08T07:36:03.303Z,100567.75
2023-05-08T07:38:30.681Z,100560.94
2023-05-08T07:40:59.609Z,100563.97
2023-05-08T07:43:26.938Z,100564.16
2023-05-08T07:45:54.479Z,100556.72
2023-05-08T07:48:21.736Z,100561.94
2023-05-08T07:50:52.356Z,100562.13
2023-05-08T07:53:19.598Z,100571.28
2023-05-08T07:55:47.077Z,100558.97
2023-05-08T07:58:14.481Z,100566.84
2023-05-08T08:00:41.876Z,100563.59
2023-05-08T08:03:09.055Z,100562.22
2023-05-08T08:05:36.618Z,100564.06
2023-05-08T08:08:04.360Z,100556.16
2023-05-08T08:10:31.973Z,100553.41
2023-05-08T08:13:01.851Z,100563.28
2023-05-08T08:15:29.528Z,100561.38
2023-05-08T08:17:57.160Z,100558.94
2023-05-08T08:20:24.623Z,100564.94
2023-05-08T08:22:51.874Z,100568.63
2023-05-08T08:25:19.377Z,100566.69
2023-05-08T08:27:46.648Z,100557.19
2023-05-08T08:30:18.311Z,100562.47
2023-05-08T08:32:46.740Z,100553.31
2023-05-08T08:35:14.855Z,100556.41
2023-05-08T08:37:43.105Z,100556.50
2023-05-08T08:40:10.895Z,100559.25
2023-05-08T08:42:38.030Z,100558.41
2023-05-08T08:45:06.688Z,100553.94
2023-05-08T08:47:37.899Z,100561.28
2023-05-08T08:50:08.502Z,100562.94
2023-05-08T08:52:47.016Z,100568.50
2023-05-08T08:55:18.539Z,100578.66
2023-05-08T08:58:25.467Z,100576.53
2023-05-08T09:00:56.168Z,100573.72
2023-05-08T09:03:23.610Z,100579.13
2023-05-08T09:05:51.837Z,100572.78
2023-05-08T09:08:19.414Z,100583.75
2023-05-08T09:10:47.171Z,100577.19
2023-05-08T09:13:16.211Z,100572.00
2023-05-08T09:15:44.752Z,100575.75
2023-05-08T09:18:11.953Z,100577.75
2023-05-08T09:20:41.357Z,100574.56
2023-05-08T09:23:09.025Z,100571.72
2023-05-08T09:25:48.017Z,100575.97
2023-05-08T09:28:24.316Z,100579.31
2023-05-08T09:31:00.058Z,100580.19
2023-05-08T09:33:29.389Z,100573.00
2023-05-08T09:35:57.656Z,100575.13
2023-05-08T09:38:41.811Z,100571.59
2023-05-08T09:41:16.245Z,100579.53
2023-05-08T09:43:45.204Z,100575.44
2023-05-08T09:46:24.770Z,100585.38
2023-05-08T09:48:59.070Z,100582.44
2023-05-08T09:51:30.321Z,100590.13
2023-05-08T09:53:59.721Z,100585.44
2023-05-08T09:56:35.415Z,100585.00
2023-05-08T09:59:06.275Z,100582.00
2023-05-08T10:01:37.302Z,100574.16
2023-05-08T10:04:06.166Z,100582.41
2023-05-08T10:06:33.896Z,100582.41
2023-05-08T10:09:15.193Z,100578.28
2023-05-08T10:11:52.379Z,100572.53
2023-05-08T10:14:20.884Z,100572.31
2023-05-08T10:16:52.799Z,100572.31
2023-05-08T10:19:25.429Z,100574.22
2023-05-08T10:21:57.747Z,100573.41
2023-05-08T10:24:33.695Z,100580.25
2023-05-08T10:27:17.960Z,100574.00
2023-05-08T10:29:56.832Z,100568.31
2023-05-08T10:32:25.851Z,100580.66
2023-05-08T10:34:58.596Z,100574.00
2023-05-08T10:37:30.227Z,100567.47
2023-05-08T10:39:58.728Z,100564.59
2023-05-08T10:42:27.781Z,100560.16
2023-05-08T10:44:55.662Z,100559.72
2023-05-08T10:47:58.072Z,100562.00
2023-05-08T10:50:59.467Z,100551.94
2023-05-08T10:53:33.546Z,100563.84
2023-05-08T10:56:01.248Z,100565.50
2023-05-08T10:58:34.355Z,100558.13
2023-05-08T11:01:06.756Z,100560.22
2023-05-08T11:03:50.825Z,100566.00
2023-05-08T11:06:49.306Z,100557.31
2023-05-08T11:09:29.499Z,100567.88
2023-05-08T11:12:15.554Z,100556.13
2023-05-08T11:14:53.633Z,100550.31
2023-05-08T11:17:25.959Z,100558.59
2023-05-08T11:20:06.875Z,100558.41
2023-05-08T11:22:36.876Z,100558.19
2023-05-08T11:25:09.618Z,100557.97
2023-05-08T11:27:48.915Z,100549.53
2023-05-08T11:30:38.896Z,100549.53
2023-05-08T11:33:06.854Z,100549.06
2023-05-08T11:36:22.211Z,100544.91
2023-05-08T11:39:15.606Z,100548.25
2023-05-08T11:41:42.997Z,100543.09
2023-05-08T11:44:20.780Z,100546.19
2023-05-08T11:46:56.183Z,100545.75
2023-05-08T11:49:29.421Z,100540.81
2023-05-08T11:52:00.005Z,100535.38
2023-05-08T11:54:31.564Z,100538.28
2023-05-08T11:56:59.793Z,100538.69
2023-05-08T11:59:27.276Z,100535.41
2023-05-08T12:04:24.783Z,100536.28
2023-05-08T12:06:58.993Z,100537.91
2023-05-08T12:09:26.879Z,100542.06
2023-05-08T12:11:58.033Z,100528.66
2023-05-08T12:14:25.196Z,100529.31
2023-05-08T12:16:52.811Z,100521.16
2023-05-08T12:19:20.321Z,100524.69
2023-05-08T12:21:49.066Z,100522.75
2023-05-08T12:24:22.814Z,100520.16
2023-05-08T12:26:55.494Z,100515.34
2023-05-08T12:29:22.916Z,100512.09
2023-05-08T12:31:51.004Z,100515.41
2023-05-08T12:34:18.433Z,100506.00
2023-05-08T12:36:45.850Z,100513.13
2023-05-08T12:39:16.329Z,100520.56
2023-05-08T12:41:48.675Z,100517.28
2023-05-08T12:44:26.555Z,100516.75
2023-05-08T12:46:56.831Z,100512.28
2023-05-08T12:49:29.929Z,100518.97
2023-05-08T12:52:12.278Z,100517.66
2023-05-08T12:54:47.003Z,100515.19
2023-05-08T12:57:19.764Z,100510.41
2023-05-08T12:59:47.271Z,100503.97
2023-05-08T13:02:23.556Z,100503.69
2023-05-08T13:04:58.054Z,100502.63
2023-05-08T13:07:32.859Z,100504.34
2023-05-08T13:10:04.443Z,100498.41
2023-05-08T13:12:32.115Z,100500.75
2023-05-08T13:14:59.250Z,100504.84
2023-05-08T13:17:26.710Z,100505.91
2023-05-08T13:19:53.948Z,100507.75
2023-05-08T13:22:23.174Z,100500.59
2023-05-08T13:24:50.255Z,100509.59
2023-05-08T13:27:18.039Z,100505.69
2023-05-08T13:29:45.208Z,100505.31
2023-05-08T13:32:12.740Z,100505.72
2023-05-08T13:34:49.245Z,100496.56
2023-05-08T13:37:18.483Z,100505.59
2023-05-08T13:39:45.873Z,100502.72
2023-05-08T13:42:13.243Z,100497.66
2023-05-08T13:44:40.668Z,100495.38
2023-05-08T13:47:10.111Z,100494.97
2023-05-08T13:49:37.257Z,100492.13
2023-05-08T13:52:05.747Z,100489.16
2023-05-08T13:54:32.868Z,100497.84
2023-05-08T13:57:01.077Z,100498.25
2023-05-08T13:59:28.618Z,100499.09
2023-05-08T14:01:57.232Z,100498.22
2023-05-08T14:04:24.461Z,100500.25
2023-05-08T14:06:51.935Z,100496.66
2023-05-08T14:09:19.091Z,100498.50
2023-05-08T14:11:46.538Z,100486.28
2023-05-08T14:14:13.618Z,100487.94
2023-05-08T14:16:41.216Z,100493.31
2023-05-08T14:19:08.352Z,100491.81
2023-05-08T14:21:36.738Z,100486.78
2023-05-08T14:24:04.433Z,100489.09
2023-05-08T14:26:31.901Z,100490.31
2023-05-08T14:28:59.038Z,100484.75
2023-05-08T14:31:26.494Z,100491.19
2023-05-08T14:33:53.584Z,100486.72
2023-05-08T14:36:21.192Z,100486.28
2023-05-08T14:38:48.344Z,100483.75
2023-05-08T14:41:15.785Z,100476.03
2023-05-08T14:43:43.804Z,100474.50
2023-05-08T14:46:11.273Z,100491.47
2023-05-08T14:48:38.374Z,100503.59
2023-05-08T14:51:05.907Z,100498.69
2023-05-08T14:53:33.310Z,100505.53
2023-05-08T14:56:01.253Z,100495.44
2023-05-08T14:58:28.645Z,100492.53
2023-05-08T15:00:56.160Z,100490.81
2023-05-08T15:03:23.392Z,100496.00
2023-05-08T15:05:50.848Z,100490.63
2023-05-08T15:08:18.227Z,100493.47
2023-05-08T15:10:45.850Z,100490.72
2023-05-08T15:13:13.022Z,100489.63
2023-05-08T15:15:40.574Z,100487.78
2023-05-08T15:18:07.862Z,100485.44
2023-05-08T15:20:35.457Z,100487.13
2023-05-08T15:23:02.641Z,100487.50
2023-05-08T15:25:30.348Z,100482.56
2023-05-08T15:27:58.288Z,100489.75
2023-05-08T15:30:25.715Z,100484.19
2023-05-08T15:32:52.944Z,100492.28
2023-05-08T15:35:20.385Z,100486.28
2023-05-08T15:37:47.851Z,100489.59
2023-05-08T15:40:15.730Z,100473.84
2023-05-08T15:42:42.931Z,100478.84
2023-05-08T15:45:10.567Z,100478.88
2023-05-08T15:47:37.904Z,100476.19
2023-05-08T15:50:06.200Z,100472.69
2023-05-08T15:52:33.435Z,100465.50
2023-05-08T15:55:00.936Z,100469.06
2023-05-08T15:57:28.021Z,100459.13
2023-05-08T15:59:55.654Z,100459.53
2023-05-08T16:02:22.879Z,100471.84
2023-05-08T16:04:50.317Z,100461.94
2023-05-08T16:07:17.718Z,100462.13
2023-05-08T16:09:45.091Z,100462.31
2023-05-08T16:12:12.213Z,100448.19
2023-05-08T16:14:39.704Z,100448.22
2023-05-08T16:17:07.779Z,100456.00
2023-05-08T16:19:39.464Z,100458.16
2023-05-08T16:22:06.899Z,100460.91
2023-05-08T16:24:34.435Z,100459.13
2023-05-08T16:27:02.337Z,100458.44
2023-05-08T16:29:29.769Z,100461.34
2023-05-08T16:31:57.068Z,100468.22
2023-05-08T16:34:24.581Z,100454.78
2023-05-08T16:36:51.693Z,100470.28
2023-05-08T16:39:19.084Z,100465.34
2023-05-08T16:41:46.482Z,100460.75
2023-05-08T16:44:15.005Z,100460.19
2023-05-08T16:46:42.307Z,100458.75
2023-05-08T16:49:09.805Z,100463.13
2023-05-08T16:51:36.994Z,100466.19
2023-05-08T16:54:04.442Z,100465.59
2023-05-08T16:56:31.654Z,100466.19
2023-05-08T16:59:01.258Z,100469.69
2023-05-08T17:01:28.617Z,100467.88
2023-05-08T17:03:56.067Z,100469.69
2023-05-08T17:06:23.151Z,100472.38
2023-05-08T17:08:50.617Z,100462.44
2023-05-08T17:11:17.976Z,100461.19
2023-05-08T17:13:46.146Z,100448.75
2023-05-08T17:16:13.395Z,100456.81
2023-05-08T17:18:40.840Z,100453.75
2023-05-08T17:21:08.099Z,100460.28
2023-05-08T17:23:35.420Z,100457.81
2023-05-08T17:26:02.585Z,100464.81
2023-05-08T17:28:29.984Z,100465.28
2023-05-08T17:30:57.234Z,100468.22
2023-05-08T17:33:25.038Z,100461.59
2023-05-08T17:35:52.176Z,100467.75
2023-05-08T17:38:19.609Z,100466.06
2023-05-08T17:40:47.238Z,100469.34
2023-05-08T17:43:14.674Z,100459.28
2023-05-08T17:45:41.938Z,100468.63
2023-05-08T17:48:09.399Z,100472.59
2023-05-08T17:50:36.775Z,100468.69
2023-05-08T17:53:04.087Z,100468.88
2023-05-08T17:55:31.715Z,100472.38
2023-05-08T17:57:59.193Z,100465.78
2023-05-08T18:00:27.036Z,100467.88
2023-05-08T18:02:54.487Z,100469.28
2023-05-08T18:05:21.816Z,100471.38
2023-05-08T18:07:49.264Z,100470.75
2023-05-08T18:10:16.640Z,100467.47
2023-05-08T18:12:44.094Z,100474.69
2023-05-08T18:15:11.676Z,100474.50
2023-05-08T18:17:39.177Z,100479.44
2023-05-08T18:20:07.973Z,100476.97
2023-05-08T18:22:35.591Z,100482.72
2023-05-08T18:25:03.704Z,100483.53
2023-05-08T18:27:34.197Z,100479.63
2023-05-08T18:30:01.478Z,100483.16
2023-05-08T18:32:29.206Z,100478.59
2023-05-08T18:34:57.185Z,100490.13
2023-05-08T18:37:24.689Z,100496.31
2023-05-08T18:39:52.109Z,100490.13
2023-05-08T18:42:19.540Z,100489.69
2023-05-08T18:44:46.680Z,100490.31
2023-05-08T18:47:14.031Z,100493.56
2023-05-08T18:49:41.395Z,100497.47
2023-05-08T18:52:08.839Z,100497.88
2023-05-08T18:54:36.008Z,100498.28
2023-05-08T18:57:04.453Z,100499.50
2023-05-08T18:59:31.730Z,100505.47
2023-05-08T19:01:59.124Z,100508.97
2023-05-08T19:04:26.333Z,100504.41
2023-05-08T19:06:54.105Z,100512.63
2023-05-08T19:09:21.302Z,100503.09
2023-05-08T19:11:48.712Z,100515.25
2023-05-08T19:14:16.189Z,100511.28
2023-05-08T19:16:43.677Z,100510.06
2023-05-08T19:19:10.922Z,100505.50
2023-05-08T19:21:38.282Z,100509.19
2023-05-08T19:24:06.100Z,100506.06
2023-05-08T19:26:33.492Z,100502.53
2023-05-08T19:29:00.727Z,100510.69
2023-05-08T19:31:28.720Z,100511.91
2023-05-08T19:33:57.285Z,100518.66
2023-05-08T19:36:24.788Z,100514.63
2023-05-08T19:38:51.958Z,100510.25
2023-05-08T19:41:19.362Z,100509.81
2023-05-08T19:43:46.697Z,100511.03
2023-05-08T19:46:14.088Z,100504.22
2023-05-08T19:48:41.582Z,100497.00
2023-05-08T19:51:10.010Z,100495.09
2023-05-08T19:53:37.196Z,100492.50
2023-05-08T19:56:04.680Z,100493.31
2023-05-08T19:58:31.863Z,100494.44
2023-05-08T20:00:59.693Z,100493.56
2023-05-08T20:03:27.113Z,100491.03
2023-05-08T20:05:54.639Z,100490.13
2023-05-08T20:08:22.002Z,100483.00
2023-05-08T20:10:49.477Z,100485.88
2023-05-08T20:13:17.791Z,100490.38
2023-05-08T20:15:45.495Z,100489.09
2023-05-08T20:18:12.769Z,100486.19
2023-05-08T20:20:40.121Z,100486.56
2023-05-08T20:23:07.443Z,100485.09
2023-05-08T20:25:34.923Z,100480.25
2023-05-08T20:28:02.074Z,100486.41
2023-05-08T20:30:29.646Z,100478.53
2023-05-08T20:33:02.300Z,100490.28
2023-05-08T20:35:33.251Z,100486.72
2023-05-08T20:38:00.497Z,100488.13
2023-05-08T20:40:28.010Z,100485.81
2023-05-08T20:42:55.280Z,100492.81
2023-05-08T20:45:22.715Z,100484.91
2023-05-08T20:47:50.030Z,100478.13
2023-05-08T20:50:17.685Z,100485.00
2023-05-08T20:52:44.827Z,100484.56
2023-05-08T20:55:12.517Z,100479.41
2023-05-08T20:57:39.937Z,100480.16
2023-05-08T21:00:08.430Z,100479.88
2023-05-08T21:02:38.551Z,100476.94
2023-05-08T21:05:07.557Z,100485.00
2023-05-08T21:07:35.072Z,100475.09
2023-05-08T21:10:03.808Z,100475.47
2023-05-08T21:12:30.859Z,100479.47
2023-05-08T21:14:58.347Z,100473.88
2023-05-08T21:17:25.555Z,100464.97
2023-05-08T21:19:52.996Z,100466.03
2023-05-08T21:22:20.105Z,100464.75
2023-05-08T21:24:47.456Z,100465.09
2023-05-08T21:27:14.624Z,100464.81
2023-05-08T21:29:41.913Z,100469.50
2023-05-08T21:32:10.276Z,100457.53
2023-05-08T21:34:37.988Z,100455.25
2023-05-08T21:37:05.194Z,100461.28
2023-05-08T21:39:32.748Z,100457.78
2023-05-08T21:41:59.893Z,100458.78
2023-05-08T21:44:27.219Z,100449.97
2023-05-08T21:46:54.308Z,100452.03
2023-05-08T21:49:21.725Z,100457.69
2023-05-08T21:51:48.774Z,100448.59
2023-05-08T21:54:16.076Z,100453.47
2023-05-08T21:56:43.220Z,100455.09
2023-05-08T21:59:10.535Z,100454.00
2023-05-08T22:01:37.670Z,100444.34
2023-05-08T22:04:05.196Z,100449.38
2023-05-08T22:06:32.999Z,100448.72
2023-05-08T22:09:00.532Z,100447.72
2023-05-08T22:11:28.520Z,100436.78
2023-05-08T22:13:55.885Z,100446.84
2023-05-08T22:16:23.039Z,100443.16
2023-05-08T22:18:50.386Z,100440.69
2023-05-08T22:21:17.526Z,100443.88
2023-05-08T22:23:44.965Z,100437.53
2023-05-08T22:26:12.092Z,100447.19
2023-05-08T22:28:39.623Z,100447.53
2023-05-08T22:31:07.468Z,100449.53
2023-05-08T22:33:34.971Z,100444.88
2023-05-08T22:36:02.883Z,100442.19
2023-05-08T22:38:30.381Z,100445.06
2023-05-08T22:41:00.123Z,100446.03
2023-05-08T22:43:27.989Z,100437.59
2023-05-08T22:45:56.693Z,100434.28
2023-05-08T22:48:24.253Z,100427.00
2023-05-08T22:50:51.653Z,100423.88
2023-05-08T22:53:19.090Z,100428.72
2023-05-08T22:55:46.292Z,100425.41
2023-05-08T22:58:13.578Z,100429.91
2023-05-08T23:00:40.720Z,100427.75
2023-05-08T23:03:08.144Z,100433.09
2023-05-08T23:05:35.381Z,100429.94
2023-05-08T23:08:02.862Z,100439.41
2023-05-08T23:10:30.110Z,100442.44
2023-05-08T23:12:57.501Z,100439.28
2023-05-08T23:15:24.710Z,100430.16
2023-05-08T23:17:52.222Z,100425.22
2023-05-08T23:20:19.374Z,100429.22
2023-05-08T23:22:46.726Z,100433.22
2023-05-08T23:25:14.203Z,100430.72
2023-05-08T23:27:41.655Z,100433.91
2023-05-08T23:30:09.227Z,100421.97
2023-05-08T23:32:36.687Z,100423.13
2023-05-08T23:35:04.332Z,100421.34
2023-05-08T23:37:31.828Z,100418.38
2023-05-08T23:39:58.941Z,100424.00
2023-05-08T23:42:26.385Z,100424.38
2023-05-08T23:44:53.605Z,100418.38
2023-05-08T23:47:22.454Z,100407.94
2023-05-08T23:49:49.808Z,100417.72
2023-05-08T23:52:17.438Z,100410.78
2023-05-08T23:54:44.491Z,100406.47
2023-05-08T23:57:12.931Z,100411.47
2023-05-08T23:59:40.041Z,100406.84
