createdAt,value
2018-02-16T00:02:20.957Z,2.20
2018-02-16T00:04:47.976Z,2.40
2018-02-16T00:07:14.288Z,2.30
2018-02-16T00:09:40.578Z,2.40
2018-02-16T00:12:07.597Z,2.40
2018-02-16T00:14:33.927Z,2.30
2018-02-16T00:17:00.198Z,2.40
2018-02-16T00:19:26.460Z,2.40
2018-02-16T00:21:52.737Z,2.50
2018-02-16T00:24:18.995Z,2.40
2018-02-16T00:26:45.258Z,2.40
2018-02-16T00:29:11.538Z,2.40
2018-02-16T00:31:37.795Z,2.40
2018-02-16T00:34:04.070Z,2.50
2018-02-16T00:36:31.114Z,2.70
2018-02-16T00:38:58.123Z,2.60
2018-02-16T00:41:25.180Z,2.60
2018-02-16T00:43:59.487Z,2.60
2018-02-16T00:46:25.774Z,2.60
2018-02-16T00:48:52.032Z,2.50
2018-02-16T00:51:18.299Z,2.50
2018-02-16T00:53:44.569Z,2.50
2018-02-16T00:56:10.822Z,2.50
2018-02-16T00:58:37.121Z,2.50
2018-02-16T01:01:03.455Z,2.40
2018-02-16T01:03:29.709Z,2.40
2018-02-16T01:05:55.989Z,2.50
2018-02-16T01:08:22.292Z,2.50
2018-02-16T01:10:48.579Z,2.50
2018-02-16T01:13:14.838Z,2.50
2018-02-16T01:15:41.143Z,2.40
2018-02-16T01:18:07.409Z,2.40
2018-02-16T01:20:33.690Z,2.30
2018-02-16T01:22:59.951Z,2.30
2018-02-16T01:25:26.222Z,2.40
2018-02-16T01:27:53.209Z,2.40
2018-02-16T01:30:19.482Z,2.30
2018-02-16T01:32:45.731Z,2.40
2018-02-16T01:35:12.012Z,2.30
2018-02-16T01:37:38.278Z,2.30
2018-02-16T01:40:04.577Z,2.30
2018-02-16T01:42:30.852Z,2.20
2018-02-16T01:44:57.136Z,2.10
2018-02-16T01:47:23.399Z,2.20
2018-02-16T01:50:02.803Z,2.00
2018-02-16T01:52:29.060Z,2.00
2018-02-16T01:54:56.092Z,2.10
2018-02-16T01:57:22.348Z,2.00
2018-02-16T01:59:49.375Z,2.00
2018-02-16T02:02:15.638Z,2.00
2018-02-16T02:04:41.906Z,2.00
2018-02-16T02:07:08.341Z,2.00
2018-02-16T02:09:34.617Z,2.10
2018-02-16T02:12:01.629Z,2.00
2018-02-16T02:14:27.900Z,1.90
2018-02-16T02:16:54.194Z,1.90
2018-02-16T02:19:20.448Z,2.00
2018-02-16T02:21:46.736Z,1.90
2018-02-16T02:24:13.032Z,2.00
2018-02-16T02:26:39.350Z,1.90
2018-02-16T02:29:05.599Z,1.90
2018-02-16T02:31:31.864Z,1.80
2018-02-16T02:33:58.120Z,1.80
2018-02-16T02:36:25.140Z,1.70
2018-02-16T02:38:51.399Z,1.60
2018-02-16T02:41:17.684Z,1.70
2018-02-16T02:43:43.936Z,1.70
2018-02-16T02:46:10.960Z,1.70
2018-02-16T02:48:37.223Z,1.60
2018-02-16T02:51:04.232Z,1.80
2018-02-16T02:53:30.508Z,1.70
2018-02-16T02:55:56.794Z,1.70
2018-02-16T02:58:23.082Z,1.70
2018-02-16T03:00:49.351Z,1.70
2018-02-16T03:03:15.636Z,1.70
2018-02-16T03:05:41.884Z,1.70
2018-02-16T03:08:08.177Z,1.70
2018-02-16T03:10:35.194Z,1.70
2018-02-16T03:13:01.474Z,1.70
2018-02-16T03:15:27.735Z,1.60
2018-02-16T03:17:54.003Z,1.70
2018-02-16T03:20:20.989Z,1.70
2018-02-16T03:22:47.249Z,1.60
2018-02-16T03:25:13.519Z,1.60
2018-02-16T03:27:40.533Z,1.60
2018-02-16T03:30:06.788Z,1.50
2018-02-16T03:32:33.782Z,1.50
2018-02-16T03:35:00.062Z,1.40
2018-02-16T03:37:27.070Z,1.20
2018-02-16T03:39:53.344Z,1.20
2018-02-16T03:42:20.341Z,1.20
2018-02-16T03:44:46.610Z,1.10
2018-02-16T03:47:13.620Z,1.20
2018-02-16T03:49:39.874Z,1.20
2018-02-16T03:52:06.147Z,1.30
2018-02-16T03:54:32.414Z,1.20
2018-02-16T03:56:58.675Z,1.30
2018-02-16T03:59:24.953Z,1.30
2018-02-16T04:01:51.218Z,1.30
2018-02-16T04:04:18.238Z,1.40
2018-02-16T04:06:44.853Z,1.30
2018-02-16T04:09:11.130Z,1.30
2018-02-16T04:11:37.396Z,1.20
2018-02-16T04:14:03.678Z,1.20
2018-02-16T04:16:29.943Z,1.30
2018-02-16T04:18:56.203Z,1.30
2018-02-16T04:21:30.137Z,1.40
2018-02-16T04:23:57.167Z,1.40
2018-02-16T04:26:23.426Z,1.30
2018-02-16T04:28:49.694Z,1.30
2018-02-16T04:31:15.947Z,1.30
2018-02-16T04:33:42.248Z,1.30
2018-02-16T04:36:08.513Z,1.30
2018-02-16T04:38:34.788Z,1.20
2018-02-16T04:41:01.779Z,1.20
2018-02-16T04:43:28.063Z,1.10
2018-02-16T04:45:55.067Z,1.20
2018-02-16T04:48:21.353Z,1.20
2018-02-16T04:50:47.611Z,1.20
2018-02-16T04:53:13.896Z,1.20
2018-02-16T04:55:40.891Z,1.20
2018-02-16T04:58:07.256Z,1.10
2018-02-16T05:00:34.268Z,1.20
2018-02-16T05:03:00.593Z,1.10
2018-02-16T05:05:26.867Z,1.10
2018-02-16T05:07:53.166Z,1.10
2018-02-16T05:10:19.440Z,1.10
2018-02-16T05:12:45.697Z,1.20
2018-02-16T05:15:11.975Z,1.20
2018-02-16T05:17:39.001Z,1.10
2018-02-16T05:20:05.263Z,1.00
2018-02-16T05:22:32.265Z,0.90
2018-02-16T05:24:58.548Z,0.90
2018-02-16T05:27:25.543Z,1.00
2018-02-16T05:29:51.850Z,1.00
2018-02-16T05:32:18.108Z,1.00
2018-02-16T05:34:45.185Z,0.90
2018-02-16T05:37:11.447Z,0.90
2018-02-16T05:39:37.738Z,0.90
2018-02-16T05:42:04.019Z,1.00
2018-02-16T05:44:30.299Z,1.00
2018-02-16T05:46:57.314Z,1.00
2018-02-16T05:49:23.598Z,1.00
2018-02-16T05:51:49.841Z,1.10
2018-02-16T05:54:16.110Z,1.00
2018-02-16T05:56:42.380Z,1.00
2018-02-16T05:59:09.380Z,1.10
2018-02-16T06:01:35.643Z,1.00
2018-02-16T06:04:02.664Z,1.10
2018-02-16T06:06:28.944Z,1.00
2018-02-16T06:08:55.192Z,1.10
2018-02-16T06:11:21.472Z,1.00
2018-02-16T06:13:48.476Z,1.00
2018-02-16T06:16:14.755Z,0.90
2018-02-16T06:18:41.769Z,0.80
2018-02-16T06:21:08.804Z,0.90
2018-02-16T06:23:35.066Z,0.80
2018-02-16T06:26:02.092Z,0.80
2018-02-16T06:28:28.378Z,0.80
2018-02-16T06:30:54.651Z,0.80
2018-02-16T06:33:20.899Z,0.80
2018-02-16T06:35:47.911Z,0.80
2018-02-16T06:38:14.200Z,0.80
2018-02-16T06:40:40.471Z,0.80
2018-02-16T06:43:06.728Z,0.90
2018-02-16T06:45:33.777Z,0.80
2018-02-16T06:48:00.058Z,0.70
2018-02-16T06:50:26.364Z,0.70
2018-02-16T06:52:52.634Z,0.80
2018-02-16T06:55:18.918Z,0.80
2018-02-16T06:57:45.181Z,0.90
2018-02-16T07:00:11.441Z,0.80
2018-02-16T07:02:38.529Z,0.80
2018-02-16T07:05:04.789Z,0.80
2018-02-16T07:07:31.107Z,0.90
2018-02-16T07:09:57.379Z,0.90
2018-02-16T07:12:23.648Z,0.90
2018-02-16T07:14:49.915Z,1.00
2018-02-16T07:17:16.187Z,1.00
2018-02-16T07:19:42.470Z,1.10
2018-02-16T07:22:08.750Z,1.00
2018-02-16T07:24:35.020Z,1.00
2018-02-16T07:27:01.305Z,1.00
2018-02-16T07:29:28.298Z,1.10
2018-02-16T07:31:54.559Z,1.00
2018-02-16T07:34:20.825Z,1.10
2018-02-16T07:36:47.116Z,1.10
2018-02-16T07:39:13.432Z,1.10
2018-02-16T07:41:39.707Z,1.20
2018-02-16T07:44:06.018Z,1.20
2018-02-16T07:46:33.006Z,1.30
2018-02-16T07:48:59.380Z,1.20
2018-02-16T07:51:25.675Z,1.30
2018-02-16T07:53:51.982Z,1.40
2018-02-16T07:56:18.253Z,1.50
2018-02-16T07:58:44.541Z,1.60
2018-02-16T08:01:11.291Z,1.60
2018-02-16T08:03:37.614Z,1.60
2018-02-16T08:06:03.875Z,1.50
2018-02-16T08:08:30.143Z,1.60
2018-02-16T08:10:57.151Z,1.50
2018-02-16T08:13:23.420Z,1.50
2018-02-16T08:15:50.428Z,1.60
2018-02-16T08:18:16.691Z,1.60
2018-02-16T08:20:43.686Z,1.70
2018-02-16T08:23:09.960Z,1.70
2018-02-16T08:25:36.973Z,1.90
2018-02-16T08:28:03.245Z,1.80
2018-02-16T08:30:30.243Z,1.90
2018-02-16T08:32:56.515Z,1.80
2018-02-16T08:35:23.522Z,2.10
2018-02-16T08:37:49.757Z,2.00
2018-02-16T08:40:16.037Z,2.10
2018-02-16T08:42:42.313Z,2.10
2018-02-16T08:45:08.611Z,2.10
2018-02-16T08:47:34.865Z,2.20
2018-02-16T08:50:01.139Z,2.10
2018-02-16T08:52:28.140Z,2.20
2018-02-16T08:54:54.403Z,2.10
2018-02-16T08:57:20.655Z,2.20
2018-02-16T08:59:46.945Z,2.20
2018-02-16T09:02:13.201Z,2.30
2018-02-16T09:04:40.218Z,2.30
2018-02-16T09:07:06.468Z,2.20
2018-02-16T09:09:33.524Z,2.40
2018-02-16T09:12:00.516Z,2.50
2018-02-16T09:14:26.785Z,2.40
2018-02-16T09:16:53.044Z,2.50
2018-02-16T09:19:19.313Z,2.50
2018-02-16T09:21:45.560Z,2.70
2018-02-16T09:24:11.826Z,2.70
2018-02-16T09:26:38.863Z,2.80
2018-02-16T09:29:05.862Z,2.70
2018-02-16T09:31:32.116Z,2.70
2018-02-16T09:33:58.394Z,2.70
2018-02-16T09:36:24.696Z,2.60
2018-02-16T09:38:53.867Z,2.50
2018-02-16T09:41:20.548Z,2.50
2018-02-16T09:43:47.586Z,2.80
2018-02-16T09:46:13.841Z,2.80
2018-02-16T09:48:40.096Z,3.00
2018-02-16T09:51:06.366Z,3.00
2018-02-16T09:53:32.648Z,3.10
2018-02-16T09:55:58.998Z,3.10
2018-02-16T09:58:26.038Z,3.30
2018-02-16T10:00:52.342Z,3.20
2018-02-16T10:03:18.595Z,3.30
2018-02-16T10:05:44.884Z,3.30
2018-02-16T10:08:11.138Z,3.20
2018-02-16T10:10:37.406Z,3.10
2018-02-16T10:13:04.422Z,3.30
2018-02-16T10:15:30.725Z,3.20
2018-02-16T10:17:56.983Z,3.20
2018-02-16T10:20:23.262Z,3.30
2018-02-16T10:22:50.258Z,3.30
2018-02-16T10:25:16.531Z,3.30
2018-02-16T10:27:43.527Z,3.50
2018-02-16T10:30:09.782Z,3.40
2018-02-16T10:32:36.049Z,3.60
2018-02-16T10:35:02.334Z,3.60
2018-02-16T10:37:28.584Z,3.60
2018-02-16T10:39:55.585Z,3.70
2018-02-16T10:42:21.850Z,3.70
2018-02-16T10:44:48.135Z,3.80
2018-02-16T10:47:14.424Z,3.70
2018-02-16T10:49:41.447Z,3.80
2018-02-16T10:52:08.475Z,3.80
2018-02-16T10:54:34.732Z,3.80
2018-02-16T10:57:01.751Z,4.00
2018-02-16T10:59:28.004Z,3.90
2018-02-16T11:02:01.221Z,4.20
2018-02-16T11:04:34.426Z,4.20
2018-02-16T11:07:06.856Z,4.10
2018-02-16T11:09:33.861Z,4.10
2018-02-16T11:12:00.134Z,4.00
2018-02-16T11:14:26.393Z,4.20
2018-02-16T11:16:52.681Z,4.30
2018-02-16T11:19:19.696Z,4.50
2018-02-16T11:21:45.982Z,4.40
2018-02-16T11:24:12.256Z,4.50
2018-02-16T11:26:38.541Z,4.50
2018-02-16T11:29:05.547Z,4.90
2018-02-16T11:31:31.839Z,4.80
2018-02-16T11:33:58.132Z,4.70
2018-02-16T11:36:24.411Z,4.60
2018-02-16T11:38:50.693Z,4.60
2018-02-16T11:41:17.721Z,4.70
2018-02-16T11:43:43.990Z,4.70
2018-02-16T11:46:11.017Z,4.90
2018-02-16T11:48:38.033Z,5.00
2018-02-16T11:51:04.345Z,5.00
2018-02-16T11:53:30.613Z,5.00
2018-02-16T11:55:56.888Z,5.00
2018-02-16T11:58:23.170Z,5.10
2018-02-16T12:00:49.433Z,5.10
2018-02-16T12:03:15.704Z,5.20
2018-02-16T12:05:41.943Z,5.40
2018-02-16T12:08:08.334Z,5.40
2018-02-16T12:10:34.765Z,5.20
2018-02-16T12:13:01.795Z,5.00
2018-02-16T12:15:28.069Z,5.00
2018-02-16T12:17:54.351Z,5.10
2018-02-16T12:20:20.668Z,5.30
2018-02-16T12:22:47.687Z,5.30
2018-02-16T12:25:15.435Z,5.30
2018-02-16T12:27:42.502Z,5.50
2018-02-16T12:30:08.854Z,5.40
2018-02-16T12:32:35.886Z,5.90
2018-02-16T12:35:02.168Z,5.80
2018-02-16T12:37:28.434Z,5.90
2018-02-16T12:39:54.688Z,5.70
2018-02-16T12:42:21.732Z,5.60
2018-02-16T12:44:47.994Z,5.50
2018-02-16T12:47:14.272Z,5.80
2018-02-16T12:49:40.535Z,5.90
2018-02-16T12:52:07.532Z,5.50
2018-02-16T12:54:33.802Z,5.50
2018-02-16T12:57:00.057Z,5.80
2018-02-16T12:59:26.338Z,5.50
2018-02-16T13:01:52.603Z,5.50
2018-02-16T13:04:18.933Z,5.60
2018-02-16T13:06:45.214Z,5.70
2018-02-16T13:09:11.526Z,5.80
2018-02-16T13:11:37.795Z,5.90
2018-02-16T13:14:04.884Z,6.00
2018-02-16T13:16:31.165Z,6.00
2018-02-16T13:18:57.549Z,6.30
2018-02-16T13:21:24.552Z,6.30
2018-02-16T13:23:50.815Z,6.20
2018-02-16T13:26:17.077Z,6.00
2018-02-16T13:28:43.351Z,5.70
2018-02-16T13:31:10.356Z,6.00
2018-02-16T13:33:36.636Z,5.90
2018-02-16T13:36:02.939Z,5.70
2018-02-16T13:38:30.009Z,5.30
2018-02-16T13:40:56.295Z,5.20
2018-02-16T13:43:22.546Z,5.40
2018-02-16T13:45:48.840Z,5.50
2018-02-16T13:48:15.136Z,5.60
2018-02-16T13:50:41.436Z,6.30
2018-02-16T13:53:07.703Z,6.50
2018-02-16T13:55:33.989Z,6.40
2018-02-16T13:58:01.751Z,5.80
2018-02-16T14:00:28.785Z,5.70
2018-02-16T14:02:55.125Z,5.70
2018-02-16T14:05:21.432Z,5.60
2018-02-16T14:07:47.697Z,5.50
2018-02-16T14:10:14.695Z,5.50
2018-02-16T14:12:40.959Z,5.40
2018-02-16T14:15:07.212Z,5.50
2018-02-16T14:17:33.487Z,5.50
2018-02-16T14:19:59.759Z,5.40
2018-02-16T14:22:26.040Z,5.30
2018-02-16T14:24:52.303Z,5.30
2018-02-16T14:27:18.556Z,5.40
2018-02-16T14:29:45.560Z,5.50
2018-02-16T14:32:11.856Z,5.50
2018-02-16T14:34:38.123Z,5.40
2018-02-16T14:37:04.469Z,5.40
2018-02-16T14:39:30.742Z,5.50
2018-02-16T14:41:57.011Z,5.70
2018-02-16T14:44:23.276Z,6.20
2018-02-16T14:46:49.547Z,6.90
2018-02-16T14:49:15.798Z,7.30
2018-02-16T14:51:42.080Z,7.40
2018-02-16T14:54:08.392Z,6.80
2018-02-16T14:56:35.423Z,6.10
2018-02-16T14:59:01.760Z,6.10
2018-02-16T15:01:28.794Z,6.00
2018-02-16T15:03:55.089Z,6.00
2018-02-16T15:06:21.346Z,6.10
2018-02-16T15:08:47.624Z,6.20
2018-02-16T15:11:13.912Z,6.10
2018-02-16T15:13:40.191Z,6.10
2018-02-16T15:16:07.240Z,6.50
2018-02-16T15:18:33.519Z,6.40
2018-02-16T15:20:59.820Z,6.60
2018-02-16T15:23:26.114Z,6.80
2018-02-16T15:25:53.108Z,6.80
2018-02-16T15:28:19.391Z,6.70
2018-02-16T15:30:45.666Z,7.10
2018-02-16T15:33:11.988Z,7.30
2018-02-16T15:35:38.290Z,7.00
2018-02-16T15:38:04.583Z,6.80
2018-02-16T15:40:31.595Z,6.60
2018-02-16T15:42:57.867Z,6.60
2018-02-16T15:45:24.920Z,6.40
2018-02-16T15:47:51.946Z,6.40
2018-02-16T15:50:18.979Z,6.40
2018-02-16T15:52:45.276Z,6.40
2018-02-16T15:55:11.536Z,6.30
2018-02-16T15:57:37.824Z,6.20
2018-02-16T16:00:04.110Z,6.10
2018-02-16T16:02:31.126Z,5.90
2018-02-16T16:04:57.410Z,5.80
2018-02-16T16:07:24.420Z,5.70
2018-02-16T16:09:50.707Z,5.60
2018-02-16T16:12:16.979Z,5.40
2018-02-16T16:14:43.246Z,5.30
2018-02-16T16:17:10.261Z,5.10
2018-02-16T16:19:36.615Z,5.00
2018-02-16T16:22:03.679Z,4.90
2018-02-16T16:24:30.071Z,4.90
2018-02-16T16:26:56.337Z,4.80
2018-02-16T16:29:22.645Z,4.80
2018-02-16T16:31:49.660Z,4.70
2018-02-16T16:34:16.081Z,4.70
2018-02-16T16:36:42.411Z,4.60
2018-02-16T16:39:09.463Z,4.50
2018-02-16T16:41:35.728Z,4.40
2018-02-16T16:44:01.998Z,4.40
2018-02-16T16:46:28.310Z,4.40
2018-02-16T16:48:55.332Z,4.50
2018-02-16T16:51:22.404Z,4.50
2018-02-16T16:53:48.718Z,4.40
2018-02-16T16:56:15.034Z,4.40
2018-02-16T16:58:42.089Z,4.30
2018-02-16T17:01:08.386Z,4.30
2018-02-16T17:03:34.650Z,4.30
2018-02-16T17:06:02.380Z,4.50
2018-02-16T17:08:28.902Z,4.50
2018-02-16T17:10:55.167Z,4.50
2018-02-16T17:13:21.432Z,4.40
2018-02-16T17:15:47.753Z,4.40
2018-02-16T17:18:14.402Z,4.40
2018-02-16T17:20:40.724Z,4.40
2018-02-16T17:23:06.995Z,4.40
2018-02-16T17:25:33.275Z,4.40
2018-02-16T17:28:00.286Z,4.40
2018-02-16T17:30:26.589Z,4.40
2018-02-16T17:32:52.869Z,4.40
2018-02-16T17:35:19.903Z,4.30
2018-02-16T17:37:46.151Z,4.20
2018-02-16T17:40:12.461Z,4.40
2018-02-16T17:42:38.752Z,4.40
2018-02-16T17:45:05.057Z,4.40
2018-02-16T17:47:31.367Z,4.30
2018-02-16T17:49:58.382Z,4.20
2018-02-16T17:52:24.664Z,4.20
2018-02-16T17:54:50.920Z,4.30
2018-02-16T17:57:17.214Z,4.30
2018-02-16T17:59:43.496Z,4.20
2018-02-16T18:02:09.786Z,4.20
2018-02-16T18:04:36.052Z,4.30
2018-02-16T18:07:02.348Z,4.30
2018-02-16T18:09:28.607Z,4.30
2018-02-16T18:11:55.663Z,4.30
2018-02-16T18:14:21.927Z,4.20
2018-02-16T18:16:48.949Z,4.30
2018-02-16T18:19:15.991Z,4.30
2018-02-16T18:21:42.351Z,4.20
2018-02-16T18:24:09.354Z,4.30
2018-02-16T18:26:35.622Z,4.30
2018-02-16T18:29:02.636Z,4.20
2018-02-16T18:31:28.918Z,4.10
2018-02-16T18:33:55.191Z,4.20
2018-02-16T18:36:21.496Z,4.20
2018-02-16T18:38:47.765Z,4.10
2018-02-16T18:41:14.813Z,4.20
2018-02-16T18:43:41.086Z,4.10
2018-02-16T18:46:07.360Z,4.20
2018-02-16T18:48:33.638Z,4.20
2018-02-16T18:50:59.911Z,4.30
2018-02-16T18:53:26.184Z,4.40
2018-02-16T18:55:53.191Z,4.30
2018-02-16T18:58:19.469Z,4.30
2018-02-16T19:00:45.733Z,4.20
2018-02-16T19:03:12.001Z,4.20
2018-02-16T19:05:38.260Z,4.20
2018-02-16T19:08:04.588Z,4.30
2018-02-16T19:10:30.874Z,4.20
2018-02-16T19:12:57.163Z,4.20
2018-02-16T19:15:23.442Z,4.20
2018-02-16T19:17:49.783Z,4.20
2018-02-16T19:20:16.390Z,4.20
2018-02-16T19:22:43.496Z,4.30
2018-02-16T19:25:09.804Z,4.30
2018-02-16T19:27:36.100Z,4.30
2018-02-16T19:30:03.539Z,4.30
2018-02-16T19:32:30.585Z,4.20
2018-02-16T19:34:58.042Z,4.40
2018-02-16T19:37:25.093Z,4.40
2018-02-16T19:39:52.444Z,4.40
2018-02-16T19:42:19.390Z,4.30
2018-02-16T19:44:46.129Z,4.20
2018-02-16T19:47:13.762Z,4.20
2018-02-16T19:49:41.248Z,4.10
2018-02-16T19:52:08.645Z,4.10
2018-02-16T19:54:36.468Z,4.20
2018-02-16T19:57:03.207Z,4.20
2018-02-16T19:59:30.124Z,4.30
2018-02-16T20:01:56.894Z,4.30
2018-02-16T20:04:23.856Z,4.30
2018-02-16T20:06:53.137Z,4.10
2018-02-16T20:09:20.286Z,4.10
2018-02-16T20:11:46.639Z,4.10
2018-02-16T20:14:12.942Z,4.20
2018-02-16T20:16:39.893Z,4.20
2018-02-16T20:19:06.965Z,4.20
2018-02-16T20:21:33.246Z,4.10
2018-02-16T20:24:01.059Z,4.00
2018-02-16T20:26:27.407Z,4.00
2018-02-16T20:28:54.434Z,4.00
2018-02-16T20:31:21.152Z,3.90
2018-02-16T20:33:48.609Z,4.10
2018-02-16T20:36:15.670Z,4.20
2018-02-16T20:38:41.942Z,4.10
2018-02-16T20:41:08.244Z,4.10
2018-02-16T20:43:34.517Z,4.10
2018-02-16T20:46:00.873Z,4.00
2018-02-16T20:48:27.178Z,4.00
2018-02-16T20:50:53.477Z,4.10
2018-02-16T20:53:20.571Z,4.10
2018-02-16T20:55:47.220Z,4.00
2018-02-16T20:58:13.571Z,4.10
2018-02-16T21:00:39.951Z,4.10
2018-02-16T21:03:06.285Z,4.00
2018-02-16T21:05:32.595Z,4.00
2018-02-16T21:07:59.612Z,4.10
2018-02-16T21:10:25.906Z,4.00
2018-02-16T21:12:52.201Z,3.90
2018-02-16T21:15:19.224Z,4.00
2018-02-16T21:17:45.494Z,3.90
2018-02-16T21:20:11.782Z,4.00
2018-02-16T21:22:38.051Z,3.90
2018-02-16T21:25:04.350Z,3.90
2018-02-16T21:27:30.625Z,3.90
2018-02-16T21:29:56.909Z,4.00
2018-02-16T21:32:23.974Z,3.90
2018-02-16T21:34:51.006Z,4.00
2018-02-16T21:37:18.039Z,4.00
2018-02-16T21:39:45.134Z,4.00
2018-02-16T21:42:11.447Z,4.00
2018-02-16T21:44:37.744Z,4.10
2018-02-16T21:47:04.050Z,4.10
2018-02-16T21:49:30.314Z,4.00
2018-02-16T21:51:57.355Z,4.10
2018-02-16T21:54:23.654Z,4.00
2018-02-16T21:56:50.058Z,4.00
2018-02-16T21:59:16.573Z,4.00
2018-02-16T22:01:43.588Z,3.80
2018-02-16T22:04:09.935Z,3.80
2018-02-16T22:06:36.977Z,3.80
2018-02-16T22:09:04.017Z,3.80
2018-02-16T22:11:30.324Z,3.80
2018-02-16T22:13:56.605Z,3.80
2018-02-16T22:16:22.898Z,3.70
2018-02-16T22:18:49.153Z,3.90
2018-02-16T22:21:16.160Z,3.80
2018-02-16T22:23:42.411Z,3.80
2018-02-16T22:26:08.700Z,3.70
2018-02-16T22:28:34.970Z,3.70
2018-02-16T22:31:01.249Z,3.80
2018-02-16T22:33:27.524Z,3.70
2018-02-16T22:35:53.784Z,3.80
2018-02-16T22:38:20.805Z,3.90
2018-02-16T22:40:47.068Z,3.80
2018-02-16T22:43:13.340Z,3.70
2018-02-16T22:45:39.598Z,3.70
2018-02-16T22:48:05.867Z,3.70
2018-02-16T22:50:32.177Z,3.80
2018-02-16T22:52:58.494Z,3.80
2018-02-16T22:55:25.492Z,3.70
2018-02-16T22:57:51.772Z,3.60
2018-02-16T23:00:18.783Z,3.60
2018-02-16T23:02:45.059Z,3.50
2018-02-16T23:05:12.079Z,3.70
2018-02-16T23:07:38.356Z,3.60
2018-02-16T23:10:04.640Z,3.60
2018-02-16T23:12:30.899Z,3.70
2018-02-16T23:14:57.199Z,3.50
2018-02-16T23:17:23.464Z,3.50
2018-02-16T23:19:49.720Z,3.40
2018-02-16T23:22:15.992Z,3.40
2018-02-16T23:24:43.012Z,3.70
2018-02-16T23:27:09.277Z,3.70
2018-02-16T23:29:36.280Z,3.50
2018-02-16T23:32:02.538Z,3.40
2018-02-16T23:34:28.810Z,3.70
2018-02-16T23:36:55.063Z,3.70
2018-02-16T23:39:21.330Z,3.60
2018-02-16T23:41:48.335Z,3.50
2018-02-16T23:44:14.550Z,3.50
2018-02-16T23:46:41.547Z,3.40
2018-02-16T23:49:07.850Z,3.30
2018-02-16T23:51:34.125Z,3.50
2018-02-16T23:54:00.405Z,3.60
2018-02-16T23:56:27.437Z,3.50
2018-02-16T23:58:54.458Z,3.50
