createdAt,value
2023-03-08T00:01:17.278Z,15.93
2023-03-08T00:03:44.822Z,14.27
2023-03-08T00:06:15.640Z,16.02
2023-03-08T00:08:43.150Z,12.57
2023-03-08T00:11:12.505Z,13.25
2023-03-08T00:13:40.171Z,15.45
2023-03-08T00:16:09.441Z,13.80
2023-03-08T00:18:37.095Z,20.45
2023-03-08T00:21:07.351Z,15.93
2023-03-08T00:23:34.890Z,15.02
2023-03-08T00:26:02.142Z,17.65
2023-03-08T00:28:29.427Z,13.85
2023-03-08T00:31:07.389Z,15.80
2023-03-08T00:33:36.450Z,17.92
2023-03-08T00:36:07.394Z,18.08
2023-03-08T00:38:37.692Z,15.75
2023-03-08T00:41:04.828Z,15.07
2023-03-08T00:43:32.980Z,20.13
2023-03-08T00:46:04.503Z,19.13
2023-03-08T00:48:31.653Z,24.20
2023-03-08T00:50:59.012Z,18.75
2023-03-08T00:53:26.126Z,13.25
2023-03-08T00:55:55.642Z,12.88
2023-03-08T00:58:25.716Z,16.95
2023-03-08T01:00:53.700Z,13.65
2023-03-08T01:03:23.170Z,13.73
2023-03-08T01:05:52.302Z,14.98
2023-03-08T01:08:21.052Z,15.02
2023-03-08T01:11:00.940Z,16.83
2023-03-08T01:13:34.848Z,20.38
2023-03-08T01:16:02.731Z,20.13
2023-03-08T01:18:30.846Z,19.75
2023-03-08T01:21:04.871Z,16.83
2023-03-08T01:23:33.183Z,17.52
2023-03-08T01:26:02.878Z,14.95
2023-03-08T01:28:30.048Z,15.82
2023-03-08T01:31:06.652Z,16.90
2023-03-08T01:33:34.420Z,13.52
2023-03-08T01:36:07.337Z,13.70
2023-03-08T01:38:34.920Z,14.35
2023-03-08T01:41:03.615Z,14.02
2023-03-08T01:43:35.852Z,11.57
2023-03-08T01:46:21.767Z,15.35
2023-03-08T01:49:09.847Z,14.95
2023-03-08T01:51:54.065Z,14.75
2023-03-08T01:54:33.053Z,14.63
2023-03-08T01:57:04.003Z,17.30
2023-03-08T01:59:33.707Z,14.32
2023-03-08T02:02:03.135Z,16.77
2023-03-08T02:04:31.985Z,15.80
2023-03-08T02:06:59.376Z,13.40
2023-03-08T02:09:27.922Z,15.10
2023-03-08T02:12:00.847Z,15.02
2023-03-08T02:14:28.894Z,15.82
2023-03-08T02:17:00.090Z,17.92
2023-03-08T02:19:40.001Z,15.57
2023-03-08T02:22:12.988Z,14.35
2023-03-08T02:24:40.201Z,15.90
2023-03-08T02:27:19.883Z,14.15
2023-03-08T02:29:47.513Z,12.98
2023-03-08T02:32:16.421Z,16.70
2023-03-08T02:34:44.013Z,12.25
2023-03-08T02:37:12.676Z,13.90
2023-03-08T02:39:39.622Z,15.23
2023-03-08T02:42:06.643Z,15.13
2023-03-08T02:44:35.348Z,15.55
2023-03-08T02:47:02.410Z,14.18
2023-03-08T02:49:29.238Z,13.82
2023-03-08T02:51:57.348Z,16.63
2023-03-08T02:54:24.377Z,16.77
2023-03-08T02:56:51.347Z,17.85
2023-03-08T02:59:18.434Z,16.83
2023-03-08T03:01:45.610Z,14.48
2023-03-08T03:04:12.651Z,18.48
2023-03-08T03:06:39.779Z,17.08
2023-03-08T03:09:09.520Z,13.30
2023-03-08T03:11:37.182Z,15.20
2023-03-08T03:14:04.195Z,14.88
2023-03-08T03:16:36.918Z,18.08
2023-03-08T03:19:04.464Z,14.02
2023-03-08T03:21:31.390Z,17.88
2023-03-08T03:23:58.804Z,15.05
2023-03-08T03:26:33.469Z,15.88
2023-03-08T03:29:00.616Z,16.55
2023-03-08T03:31:32.168Z,14.45
2023-03-08T03:33:59.567Z,16.48
2023-03-08T03:36:28.634Z,16.17
2023-03-08T03:38:56.794Z,17.33
2023-03-08T03:41:24.537Z,14.60
2023-03-08T03:44:00.718Z,15.60
2023-03-08T03:46:29.124Z,16.55
2023-03-08T03:48:58.032Z,13.98
2023-03-08T03:51:27.929Z,18.92
2023-03-08T03:54:07.478Z,15.23
2023-03-08T03:56:36.447Z,17.67
2023-03-08T03:59:03.768Z,17.15
2023-03-08T04:01:32.626Z,17.92
2023-03-08T04:04:11.622Z,15.32
2023-03-08T04:06:42.295Z,17.55
2023-03-08T04:11:52.717Z,16.38
2023-03-08T04:14:22.111Z,15.02
2023-03-08T04:16:50.641Z,14.88
2023-03-08T04:19:28.327Z,14.60
2023-03-08T04:24:29.359Z,15.40
2023-03-08T04:27:01.014Z,17.23
2023-03-08T04:29:28.612Z,14.80
2023-03-08T04:32:00.245Z,14.60
2023-03-08T04:34:33.766Z,17.17
2023-03-08T04:37:02.323Z,20.50
2023-03-08T04:39:29.647Z,15.65
2023-03-08T04:42:09.037Z,23.02
2023-03-08T04:44:38.068Z,16.70
2023-03-08T04:47:06.798Z,17.92
2023-03-08T04:49:43.182Z,16.90
2023-03-08T04:52:10.230Z,20.15
2023-03-08T04:54:38.905Z,21.50
2023-03-08T04:57:16.006Z,20.52
2023-03-08T04:59:44.895Z,25.25
2023-03-08T05:02:20.752Z,17.42
2023-03-08T05:04:47.940Z,17.90
2023-03-08T05:07:14.923Z,16.75
2023-03-08T05:09:43.029Z,19.45
2023-03-08T05:12:10.342Z,17.83
2023-03-08T05:14:52.401Z,21.92
2023-03-08T05:17:20.553Z,17.30
2023-03-08T05:19:47.863Z,19.45
2023-03-08T05:22:19.669Z,19.98
2023-03-08T05:24:51.002Z,30.13
2023-03-08T05:27:18.664Z,22.75
2023-03-08T05:29:46.810Z,21.48
2023-03-08T05:32:14.517Z,24.70
2023-03-08T05:34:43.459Z,18.63
2023-03-08T05:37:15.100Z,20.15
2023-03-08T05:39:43.980Z,17.23
2023-03-08T05:42:21.187Z,21.95
2023-03-08T05:44:48.164Z,17.25
2023-03-08T05:47:19.736Z,19.98
2023-03-08T05:49:47.039Z,23.05
2023-03-08T05:52:14.940Z,25.95
2023-03-08T05:54:42.110Z,21.08
2023-03-08T05:57:14.292Z,21.10
2023-03-08T05:59:41.685Z,24.23
2023-03-08T06:02:12.149Z,23.17
2023-03-08T06:04:44.000Z,24.17
2023-03-08T06:07:12.964Z,18.80
2023-03-08T06:09:44.863Z,17.23
2023-03-08T06:12:15.170Z,18.27
2023-03-08T06:14:44.206Z,16.58
2023-03-08T06:17:12.656Z,18.50
2023-03-08T06:19:43.688Z,23.38
2023-03-08T06:22:11.980Z,17.90
2023-03-08T06:24:38.998Z,20.77
2023-03-08T06:27:08.085Z,21.25
2023-03-08T06:29:36.798Z,22.27
2023-03-08T06:32:04.723Z,26.10
2023-03-08T06:34:32.819Z,24.08
2023-03-08T06:37:00.567Z,19.67
2023-03-08T06:39:31.045Z,19.80
2023-03-08T06:42:02.682Z,18.35
2023-03-08T06:44:30.949Z,16.05
2023-03-08T06:46:57.921Z,17.40
2023-03-08T06:49:25.584Z,15.18
2023-03-08T06:51:53.223Z,17.63
2023-03-08T06:54:21.989Z,17.88
2023-03-08T06:56:49.124Z,16.95
2023-03-08T06:59:16.419Z,15.98
2023-03-08T07:01:43.372Z,21.15
2023-03-08T07:04:10.504Z,17.02
2023-03-08T07:06:37.567Z,19.63
2023-03-08T07:09:04.795Z,15.02
2023-03-08T07:11:33.772Z,16.05
2023-03-08T07:14:00.698Z,20.48
2023-03-08T07:16:28.071Z,19.60
2023-03-08T07:18:56.808Z,15.95
2023-03-08T07:21:24.390Z,19.80
2023-03-08T07:23:53.054Z,18.88
2023-03-08T07:26:19.992Z,14.73
2023-03-08T07:28:51.284Z,15.07
2023-03-08T07:31:18.508Z,14.52
2023-03-08T07:33:45.589Z,15.32
2023-03-08T07:36:12.929Z,19.33
2023-03-08T07:38:39.903Z,15.60
2023-03-08T07:41:07.086Z,15.82
2023-03-08T07:43:34.183Z,18.42
2023-03-08T07:46:14.438Z,15.60
2023-03-08T07:48:41.301Z,14.93
2023-03-08T07:51:10.221Z,16.73
2023-03-08T07:53:38.351Z,14.18
2023-03-08T07:56:05.860Z,14.48
2023-03-08T07:58:32.880Z,14.15
2023-03-08T08:00:59.983Z,16.75
2023-03-08T08:03:29.480Z,18.70
2023-03-08T08:05:56.705Z,12.95
2023-03-08T08:08:23.595Z,13.45
2023-03-08T08:10:50.628Z,19.88
2023-03-08T08:13:17.509Z,13.65
2023-03-08T08:15:44.504Z,14.23
2023-03-08T08:18:11.453Z,12.82
2023-03-08T08:20:38.652Z,15.60
2023-03-08T08:23:06.920Z,13.98
2023-03-08T08:25:33.983Z,18.52
2023-03-08T08:28:01.131Z,15.32
2023-03-08T08:30:28.366Z,19.45
2023-03-08T08:32:55.375Z,19.88
2023-03-08T08:35:25.487Z,19.13
2023-03-08T08:37:58.201Z,18.00
2023-03-08T08:40:25.822Z,16.40
2023-03-08T08:42:53.625Z,19.83
2023-03-08T08:45:20.542Z,18.42
2023-03-08T08:47:47.565Z,26.00
2023-03-08T08:50:14.458Z,18.10
2023-03-08T08:52:41.697Z,14.93
2023-03-08T08:55:09.199Z,15.50
2023-03-08T08:57:36.201Z,17.40
2023-03-08T09:00:08.506Z,15.98
2023-03-08T09:02:36.718Z,16.48
2023-03-08T09:05:03.969Z,16.75
2023-03-08T09:07:31.117Z,16.73
2023-03-08T09:09:58.271Z,14.65
2023-03-08T09:12:25.310Z,17.98
2023-03-08T09:14:52.219Z,15.75
2023-03-08T09:17:19.271Z,16.35
2023-03-08T09:19:46.142Z,17.90
2023-03-08T09:22:13.519Z,19.83
2023-03-08T09:24:40.447Z,16.45
2023-03-08T09:27:07.749Z,15.05
2023-03-08T09:29:35.108Z,15.43
2023-03-08T09:32:03.994Z,16.05
2023-03-08T09:34:31.035Z,17.73
2023-03-08T09:36:58.096Z,15.63
2023-03-08T09:39:24.937Z,18.42
2023-03-08T09:41:51.832Z,19.23
2023-03-08T09:44:28.131Z,16.88
2023-03-08T09:47:11.413Z,19.17
2023-03-08T09:49:40.720Z,15.85
2023-03-08T09:52:32.472Z,16.58
2023-03-08T09:55:02.176Z,17.48
2023-03-08T09:57:36.982Z,16.85
2023-03-08T10:00:12.044Z,18.83
2023-03-08T10:02:54.911Z,21.02
2023-03-08T10:05:35.202Z,21.23
2023-03-08T10:08:09.921Z,17.13
2023-03-08T10:11:07.708Z,17.35
2023-03-08T10:13:41.058Z,20.45
2023-03-08T10:16:27.801Z,16.23
2023-03-08T10:19:17.195Z,17.65
2023-03-08T10:24:30.110Z,17.45
2023-03-08T10:27:15.256Z,24.02
2023-03-08T10:29:51.551Z,19.65
2023-03-08T10:32:18.961Z,22.45
2023-03-08T10:34:46.485Z,17.00
2023-03-08T10:37:15.120Z,18.67
2023-03-08T10:39:55.221Z,21.02
2023-03-08T10:42:25.574Z,17.50
2023-03-08T10:45:00.367Z,18.27
2023-03-08T10:47:33.789Z,16.50
2023-03-08T10:50:06.694Z,19.33
2023-03-08T10:52:33.734Z,17.23
2023-03-08T10:55:10.108Z,15.82
2023-03-08T10:57:38.160Z,14.35
2023-03-08T11:00:34.021Z,16.70
2023-03-08T11:03:06.985Z,16.05
2023-03-08T11:05:33.906Z,15.25
2023-03-08T11:08:01.192Z,16.08
2023-03-08T11:10:32.159Z,15.90
2023-03-08T11:13:17.274Z,16.08
2023-03-08T11:15:49.767Z,16.00
2023-03-08T11:18:28.267Z,15.98
2023-03-08T11:21:01.049Z,12.90
2023-03-08T11:23:34.835Z,15.00
2023-03-08T11:26:16.805Z,15.05
2023-03-08T11:28:53.060Z,13.85
2023-03-08T11:31:29.211Z,16.00
2023-03-08T11:33:56.387Z,5.10
2023-03-08T11:36:37.604Z,3.30
2023-03-08T11:39:21.674Z,5.03
2023-03-08T11:41:51.626Z,7.57
2023-03-08T11:44:37.286Z,4.55
2023-03-08T11:47:10.005Z,6.28
2023-03-08T11:49:46.637Z,6.55
2023-03-08T11:52:46.402Z,2.38
2023-03-08T11:55:41.906Z,6.63
2023-03-08T11:58:14.741Z,4.80
2023-03-08T12:00:44.448Z,4.15
2023-03-08T12:03:24.469Z,6.18
2023-03-08T12:05:57.507Z,3.95
2023-03-08T12:08:29.786Z,7.68
2023-03-08T12:11:01.995Z,6.22
2023-03-08T12:13:42.138Z,2.75
2023-03-08T12:16:24.517Z,5.20
2023-03-08T12:19:35.763Z,2.95
2023-03-08T12:22:31.076Z,4.32
2023-03-08T12:25:17.020Z,6.10
2023-03-08T12:27:50.364Z,5.07
2023-03-08T12:30:32.944Z,4.70
2023-03-08T12:33:04.335Z,6.22
2023-03-08T12:35:34.649Z,4.90
2023-03-08T12:38:03.426Z,2.78
2023-03-08T12:40:46.039Z,5.80
2023-03-08T12:43:15.009Z,6.40
2023-03-08T12:45:45.076Z,4.97
2023-03-08T12:48:20.790Z,5.85
2023-03-08T12:50:53.930Z,6.82
2023-03-08T12:53:27.130Z,3.45
2023-03-08T12:56:05.617Z,4.55
2023-03-08T12:58:34.744Z,3.58
2023-03-08T13:01:07.391Z,4.70
2023-03-08T13:03:41.276Z,3.55
2023-03-08T13:06:54.014Z,5.30
2023-03-08T13:09:33.844Z,5.88
2023-03-08T13:12:15.986Z,5.97
2023-03-08T13:14:42.896Z,4.82
2023-03-08T13:17:31.607Z,4.90
2023-03-08T13:20:09.533Z,4.25
2023-03-08T13:22:48.561Z,5.35
2023-03-08T13:26:00.365Z,4.45
2023-03-08T13:28:47.279Z,3.20
2023-03-08T13:31:22.532Z,3.75
2023-03-08T13:33:55.179Z,3.65
2023-03-08T13:36:25.355Z,3.15
2023-03-08T13:39:20.539Z,4.28
2023-03-08T13:41:48.570Z,4.07
2023-03-08T13:44:19.587Z,7.57
2023-03-08T13:46:49.962Z,4.15
2023-03-08T13:49:22.092Z,3.75
2023-03-08T13:51:52.761Z,4.82
2023-03-08T13:54:35.927Z,5.18
2023-03-08T13:57:17.863Z,4.18
2023-03-08T13:59:50.819Z,3.50
2023-03-08T14:02:40.967Z,5.03
2023-03-08T14:05:26.613Z,4.65
2023-03-08T14:08:08.774Z,4.57
2023-03-08T14:10:41.932Z,11.70
2023-03-08T14:13:20.500Z,9.85
2023-03-08T14:15:57.521Z,9.87
2023-03-08T14:18:29.046Z,7.68
2023-03-08T14:21:08.035Z,5.90
2023-03-08T14:23:43.051Z,3.92
2023-03-08T14:26:35.066Z,6.53
2023-03-08T14:29:10.009Z,5.07
2023-03-08T14:31:39.135Z,6.38
2023-03-08T14:34:20.210Z,5.70
2023-03-08T14:37:13.115Z,4.07
2023-03-08T14:39:44.287Z,8.45
2023-03-08T14:42:35.126Z,4.78
2023-03-08T14:45:17.995Z,5.28
2023-03-08T14:47:54.022Z,3.03
2023-03-08T14:50:32.533Z,2.95
2023-03-08T14:53:02.602Z,4.35
2023-03-08T14:55:35.555Z,3.72
2023-03-08T14:58:09.216Z,4.45
2023-03-08T15:00:37.085Z,6.40
2023-03-08T15:03:04.102Z,4.18
2023-03-08T15:05:31.367Z,5.35
2023-03-08T15:07:59.886Z,5.50
2023-03-08T15:10:33.171Z,4.50
2023-03-08T15:13:00.915Z,3.55
2023-03-08T15:15:27.947Z,3.05
2023-03-08T15:17:55.850Z,4.38
2023-03-08T15:20:23.332Z,4.65
2023-03-08T15:22:54.494Z,5.88
2023-03-08T15:25:24.148Z,7.35
2023-03-08T15:27:51.267Z,6.18
2023-03-08T15:30:25.763Z,5.53
2023-03-08T15:32:53.685Z,6.20
2023-03-08T15:35:21.109Z,5.60
2023-03-08T15:37:48.305Z,5.15
2023-03-08T15:40:24.566Z,5.78
2023-03-08T15:42:51.846Z,5.15
2023-03-08T15:45:39.082Z,4.30
2023-03-08T15:48:08.499Z,4.53
2023-03-08T15:53:04.075Z,6.30
2023-03-08T15:55:31.400Z,5.32
2023-03-08T15:57:59.061Z,5.15
2023-03-08T16:00:26.973Z,5.82
2023-03-08T16:02:54.122Z,7.05
2023-03-08T16:05:24.077Z,3.63
2023-03-08T16:08:02.726Z,4.97
2023-03-08T16:10:31.805Z,8.27
2023-03-08T16:12:58.722Z,7.03
2023-03-08T16:15:25.809Z,6.20
2023-03-08T16:17:52.771Z,4.72
2023-03-08T16:20:20.768Z,4.22
2023-03-08T16:22:47.655Z,8.93
2023-03-08T16:25:14.658Z,6.05
2023-03-08T16:27:41.557Z,6.00
2023-03-08T16:30:10.800Z,9.13
2023-03-08T16:32:37.723Z,12.05
2023-03-08T16:35:04.937Z,9.45
2023-03-08T16:37:31.903Z,7.90
2023-03-08T16:40:02.132Z,8.75
2023-03-08T16:42:30.695Z,9.48
2023-03-08T16:44:57.567Z,9.18
2023-03-08T16:47:26.326Z,9.73
2023-03-08T16:49:53.815Z,9.10
2023-03-08T16:52:21.136Z,11.88
2023-03-08T16:54:48.456Z,9.63
2023-03-08T16:57:19.418Z,9.55
2023-03-08T16:59:47.273Z,14.32
2023-03-08T17:02:22.026Z,9.40
2023-03-08T17:04:50.159Z,10.63
2023-03-08T17:07:17.623Z,10.73
2023-03-08T17:09:46.338Z,12.32
2023-03-08T17:12:14.402Z,10.70
2023-03-08T17:14:41.277Z,14.57
2023-03-08T17:17:10.392Z,13.48
2023-03-08T17:19:39.251Z,10.57
2023-03-08T17:22:08.672Z,12.20
2023-03-08T17:24:35.724Z,13.93
2023-03-08T17:27:02.637Z,12.82
2023-03-08T17:29:29.661Z,11.35
2023-03-08T17:31:56.625Z,22.30
2023-03-08T17:34:23.699Z,11.20
2023-03-08T17:36:51.491Z,14.30
2023-03-08T17:39:18.636Z,13.27
2023-03-08T17:41:45.941Z,11.13
2023-03-08T17:44:13.111Z,16.05
2023-03-08T17:46:40.115Z,10.90
2023-03-08T17:49:07.355Z,12.90
2023-03-08T17:51:34.590Z,12.77
2023-03-08T17:54:02.306Z,10.57
2023-03-08T17:56:31.564Z,6.10
2023-03-08T17:59:00.642Z,8.63
2023-03-08T18:01:30.068Z,7.10
2023-03-08T18:03:58.130Z,5.72
2023-03-08T18:06:31.313Z,5.75
2023-03-08T18:08:59.647Z,7.20
2023-03-08T18:11:27.448Z,7.03
2023-03-08T18:13:56.061Z,8.88
2023-03-08T18:16:23.564Z,7.38
2023-03-08T18:18:50.907Z,10.10
2023-03-08T18:21:19.108Z,8.43
2023-03-08T18:23:46.683Z,7.70
2023-03-08T18:26:15.634Z,11.27
2023-03-08T18:28:43.032Z,14.55
2023-03-08T18:31:12.593Z,10.77
2023-03-08T18:33:39.700Z,10.25
2023-03-08T18:36:07.301Z,10.25
2023-03-08T18:38:35.421Z,9.45
2023-03-08T18:41:22.407Z,9.13
2023-03-08T18:43:51.365Z,7.85
2023-03-08T18:46:18.970Z,13.25
2023-03-08T18:48:50.843Z,11.73
2023-03-08T18:51:17.971Z,11.77
2023-03-08T18:53:44.989Z,10.98
2023-03-08T18:56:12.277Z,10.85
2023-03-08T18:58:39.891Z,9.98
2023-03-08T19:01:16.472Z,11.45
2023-03-08T19:03:44.891Z,9.43
2023-03-08T19:06:13.067Z,7.53
2023-03-08T19:08:40.476Z,7.78
2023-03-08T19:11:19.197Z,10.40
2023-03-08T19:13:47.382Z,10.13
2023-03-08T19:18:55.345Z,9.93
2023-03-08T19:21:26.975Z,9.40
2023-03-08T19:23:53.896Z,8.70
2023-03-08T19:26:38.873Z,11.65
2023-03-08T19:29:16.893Z,9.05
2023-03-08T19:32:05.730Z,8.60
2023-03-08T19:34:36.456Z,8.82
2023-03-08T19:37:05.228Z,8.00
2023-03-08T19:39:35.084Z,10.00
2023-03-08T19:42:08.025Z,8.02
2023-03-08T19:44:36.276Z,9.55
2023-03-08T19:47:04.642Z,10.75
2023-03-08T19:49:34.947Z,9.88
2023-03-08T19:52:04.980Z,11.43
2023-03-08T19:54:32.048Z,10.10
2023-03-08T19:56:59.775Z,14.98
2023-03-08T19:59:27.200Z,10.68
2023-03-08T20:01:55.401Z,8.77
2023-03-08T20:04:23.032Z,9.43
2023-03-08T20:06:51.276Z,9.50
2023-03-08T20:09:23.884Z,11.85
2023-03-08T20:11:57.365Z,17.25
2023-03-08T20:14:26.813Z,15.70
2023-03-08T20:19:21.169Z,18.38
2023-03-08T20:21:48.416Z,21.00
2023-03-08T20:24:18.219Z,17.95
2023-03-08T20:26:45.950Z,18.85
2023-03-08T20:29:13.979Z,17.17
2023-03-08T20:31:42.203Z,16.02
2023-03-08T20:34:09.316Z,13.70
2023-03-08T20:36:37.230Z,16.48
2023-03-08T20:39:04.182Z,16.65
2023-03-08T20:41:31.296Z,14.13
2023-03-08T20:43:58.189Z,10.65
2023-03-08T20:46:31.207Z,12.18
2023-03-08T20:48:58.498Z,9.80
2023-03-08T20:51:25.654Z,10.52
2023-03-08T20:53:54.566Z,11.02
2023-03-08T20:56:23.537Z,9.75
2023-03-08T20:58:54.404Z,11.68
2023-03-08T21:01:30.625Z,10.07
2023-03-08T21:03:58.423Z,10.40
2023-03-08T21:06:31.133Z,8.93
2023-03-08T21:09:00.277Z,10.75
2023-03-08T21:11:27.768Z,14.18
2023-03-08T21:13:55.863Z,9.82
2023-03-08T21:16:25.487Z,9.38
2023-03-08T21:18:55.113Z,9.25
2023-03-08T21:21:35.665Z,11.60
2023-03-08T21:24:17.281Z,8.68
2023-03-08T21:26:45.480Z,10.15
2023-03-08T21:29:15.465Z,10.80
2023-03-08T21:31:48.679Z,8.75
2023-03-08T21:34:16.719Z,10.85
2023-03-08T21:36:44.466Z,6.80
2023-03-08T21:39:12.206Z,9.20
2023-03-08T21:41:41.332Z,8.45
2023-03-08T21:44:13.762Z,9.20
2023-03-08T21:46:41.605Z,6.30
2023-03-08T21:49:16.105Z,11.52
2023-03-08T21:51:43.347Z,8.27
2023-03-08T21:54:10.299Z,8.90
2023-03-08T21:56:37.413Z,8.63
2023-03-08T21:59:04.624Z,9.43
2023-03-08T22:01:32.216Z,7.97
2023-03-08T22:04:01.312Z,7.85
2023-03-08T22:06:28.942Z,6.97
2023-03-08T22:08:56.488Z,8.25
2023-03-08T22:11:25.358Z,7.20
2023-03-08T22:13:56.999Z,9.93
2023-03-08T22:16:25.234Z,7.78
2023-03-08T22:18:54.034Z,7.30
2023-03-08T22:21:21.612Z,5.05
2023-03-08T22:23:57.180Z,9.02
2023-03-08T22:26:25.889Z,5.07
2023-03-08T22:28:53.867Z,4.97
2023-03-08T22:31:24.285Z,4.95
2023-03-08T22:33:52.006Z,8.35
2023-03-08T22:36:20.540Z,5.75
2023-03-08T22:38:47.706Z,5.75
2023-03-08T22:41:17.981Z,6.70
2023-03-08T22:43:45.601Z,6.85
2023-03-08T22:46:19.394Z,8.35
2023-03-08T22:48:47.927Z,9.57
2023-03-08T22:51:16.761Z,9.52
2023-03-08T22:53:43.651Z,8.85
2023-03-08T22:56:18.322Z,9.75
2023-03-08T22:58:45.653Z,12.10
2023-03-08T23:01:17.850Z,10.65
2023-03-08T23:03:46.215Z,9.68
2023-03-08T23:06:13.216Z,9.75
2023-03-08T23:08:40.082Z,9.45
2023-03-08T23:11:07.507Z,11.23
2023-03-08T23:13:34.910Z,9.65
2023-03-08T23:16:03.236Z,8.00
2023-03-08T23:18:30.222Z,10.35
2023-03-08T23:21:02.415Z,7.78
2023-03-08T23:23:29.612Z,10.48
2023-03-08T23:25:56.716Z,11.23
2023-03-08T23:28:23.724Z,10.65
2023-03-08T23:30:50.633Z,9.48
2023-03-08T23:33:17.700Z,7.95
2023-03-08T23:35:49.026Z,14.55
2023-03-08T23:38:20.222Z,16.27
2023-03-08T23:40:47.093Z,12.57
2023-03-08T23:43:14.086Z,11.95
2023-03-08T23:45:41.012Z,11.52
2023-03-08T23:48:08.141Z,7.70
2023-03-08T23:50:35.162Z,17.38
2023-03-08T23:53:02.276Z,18.50
2023-03-08T23:55:29.160Z,14.18
2023-03-08T23:57:56.375Z,15.27
