createdAt,value
2019-02-20T00:00:46.781Z,3.30
2019-02-20T00:03:15.302Z,3.70
2019-02-20T00:05:43.777Z,3.65
2019-02-20T00:08:12.180Z,3.40
2019-02-20T00:10:40.788Z,3.85
2019-02-20T00:13:09.426Z,3.70
2019-02-20T00:15:38.058Z,4.10
2019-02-20T00:18:06.592Z,4.25
2019-02-20T00:20:35.201Z,5.22
2019-02-20T00:23:03.759Z,4.17
2019-02-20T00:25:32.323Z,4.75
2019-02-20T00:28:00.887Z,4.67
2019-02-20T00:30:29.348Z,5.30
2019-02-20T00:32:57.869Z,4.95
2019-02-20T00:35:26.399Z,6.08
2019-02-20T00:37:54.925Z,5.62
2019-02-20T00:40:23.553Z,4.50
2019-02-20T00:42:53.267Z,6.35
2019-02-20T00:45:29.215Z,4.08
2019-02-20T00:47:59.338Z,4.30
2019-02-20T00:50:29.427Z,3.98
2019-02-20T00:53:02.552Z,4.28
2019-02-20T00:55:31.087Z,3.40
2019-02-20T00:57:59.654Z,4.83
2019-02-20T01:00:28.196Z,4.28
2019-02-20T01:02:57.704Z,3.52
2019-02-20T01:05:26.249Z,3.80
2019-02-20T01:07:54.783Z,5.08
2019-02-20T01:10:23.443Z,7.05
2019-02-20T01:12:51.999Z,8.43
2019-02-20T01:15:20.567Z,11.57
2019-02-20T01:17:48.982Z,18.15
2019-02-20T01:20:17.556Z,28.75
2019-02-20T01:22:46.075Z,30.72
2019-02-20T01:25:14.640Z,33.88
2019-02-20T01:27:43.263Z,38.42
2019-02-20T01:30:12.730Z,43.25
2019-02-20T01:32:41.358Z,40.85
2019-02-20T01:35:09.964Z,40.55
2019-02-20T01:37:38.406Z,38.33
2019-02-20T01:40:07.809Z,38.08
2019-02-20T01:42:36.212Z,35.80
2019-02-20T01:45:05.110Z,32.65
2019-02-20T01:47:33.821Z,34.73
2019-02-20T01:50:02.303Z,34.38
2019-02-20T01:52:30.749Z,36.45
2019-02-20T01:54:59.320Z,38.70
2019-02-20T01:57:27.899Z,36.48
2019-02-20T01:59:56.512Z,34.80
2019-02-20T02:02:25.119Z,34.23
2019-02-20T02:04:53.691Z,33.58
2019-02-20T02:07:22.387Z,30.15
2019-02-20T02:09:50.903Z,29.45
2019-02-20T02:12:19.565Z,26.07
2019-02-20T02:14:48.160Z,26.87
2019-02-20T02:17:16.756Z,20.68
2019-02-20T02:19:45.436Z,22.20
2019-02-20T02:22:13.995Z,21.80
2019-02-20T02:24:42.537Z,20.23
2019-02-20T02:27:11.020Z,18.95
2019-02-20T02:29:39.714Z,18.57
2019-02-20T02:32:08.364Z,15.25
2019-02-20T02:34:36.858Z,16.52
2019-02-20T02:37:05.375Z,14.83
2019-02-20T02:39:33.919Z,13.75
2019-02-20T02:42:02.399Z,12.05
2019-02-20T02:44:30.945Z,13.00
2019-02-20T02:46:59.446Z,10.60
2019-02-20T02:49:28.897Z,10.72
2019-02-20T02:51:57.470Z,10.55
2019-02-20T02:54:25.997Z,9.73
2019-02-20T02:56:54.523Z,7.95
2019-02-20T02:59:23.063Z,7.72
2019-02-20T03:01:51.655Z,8.13
2019-02-20T03:04:20.097Z,7.70
2019-02-20T03:06:48.762Z,6.58
2019-02-20T03:09:18.595Z,6.50
2019-02-20T03:11:47.020Z,6.37
2019-02-20T03:14:15.545Z,7.28
2019-02-20T03:16:44.291Z,6.25
2019-02-20T03:19:12.857Z,5.33
2019-02-20T03:21:41.505Z,4.95
2019-02-20T03:24:10.029Z,6.10
2019-02-20T03:26:38.605Z,4.37
2019-02-20T03:29:07.391Z,4.30
2019-02-20T03:31:35.778Z,4.50
2019-02-20T03:34:04.389Z,3.95
2019-02-20T03:36:32.900Z,3.35
2019-02-20T03:39:01.419Z,3.33
2019-02-20T03:41:29.889Z,3.37
2019-02-20T03:43:58.438Z,2.83
2019-02-20T03:46:27.039Z,2.98
2019-02-20T03:48:55.678Z,3.08
2019-02-20T03:51:24.131Z,2.67
2019-02-20T03:53:52.680Z,3.10
2019-02-20T03:56:21.072Z,3.17
2019-02-20T03:58:50.000Z,3.42
2019-02-20T04:01:18.387Z,3.27
2019-02-20T04:03:46.867Z,4.40
2019-02-20T04:06:15.491Z,3.50
2019-02-20T04:08:44.026Z,3.00
2019-02-20T04:11:12.588Z,3.47
2019-02-20T04:13:41.114Z,3.33
2019-02-20T04:16:09.580Z,3.50
2019-02-20T04:18:38.293Z,3.42
2019-02-20T04:21:06.835Z,4.35
2019-02-20T04:23:35.259Z,6.25
2019-02-20T04:26:03.959Z,5.08
2019-02-20T04:28:32.877Z,6.17
2019-02-20T04:31:01.487Z,7.00
2019-02-20T04:33:30.103Z,5.58
2019-02-20T04:35:58.743Z,6.70
2019-02-20T04:38:28.283Z,6.53
2019-02-20T04:40:56.736Z,6.47
2019-02-20T04:43:25.304Z,6.17
2019-02-20T04:45:53.870Z,6.50
2019-02-20T04:48:22.377Z,6.05
2019-02-20T04:50:51.017Z,6.75
2019-02-20T04:53:19.505Z,5.87
2019-02-20T04:55:48.052Z,6.30
2019-02-20T04:58:19.017Z,5.45
2019-02-20T05:00:47.618Z,5.67
2019-02-20T05:03:16.155Z,4.53
2019-02-20T05:05:44.745Z,5.15
2019-02-20T05:08:13.186Z,4.72
2019-02-20T05:10:41.872Z,4.20
2019-02-20T05:13:10.323Z,4.42
2019-02-20T05:15:38.872Z,4.67
2019-02-20T05:18:07.389Z,5.72
2019-02-20T05:20:35.833Z,7.28
2019-02-20T05:23:04.302Z,7.25
2019-02-20T05:25:32.901Z,7.17
2019-02-20T05:28:01.450Z,7.40
2019-02-20T05:30:29.935Z,11.08
2019-02-20T05:32:58.455Z,11.63
2019-02-20T05:35:26.925Z,10.03
2019-02-20T05:37:55.407Z,9.95
2019-02-20T05:40:23.831Z,11.20
2019-02-20T05:42:52.241Z,12.30
2019-02-20T05:45:20.931Z,11.00
2019-02-20T05:47:49.333Z,10.72
2019-02-20T05:50:17.755Z,8.50
2019-02-20T05:52:46.235Z,9.55
2019-02-20T05:55:14.709Z,11.93
2019-02-20T05:57:43.976Z,12.47
2019-02-20T06:00:13.366Z,14.38
2019-02-20T06:02:41.860Z,15.48
2019-02-20T06:05:10.323Z,15.90
2019-02-20T06:07:38.872Z,17.15
2019-02-20T06:10:09.111Z,20.43
2019-02-20T06:12:37.501Z,20.00
2019-02-20T06:15:08.391Z,21.80
2019-02-20T06:17:36.904Z,22.45
2019-02-20T06:20:09.646Z,22.60
2019-02-20T06:22:38.212Z,21.93
2019-02-20T06:25:06.900Z,20.40
2019-02-20T06:27:35.316Z,23.60
2019-02-20T06:30:05.821Z,22.77
2019-02-20T06:32:34.244Z,23.65
2019-02-20T06:35:02.694Z,22.58
2019-02-20T06:37:31.168Z,19.25
2019-02-20T06:39:59.639Z,22.20
2019-02-20T06:42:28.206Z,21.45
2019-02-20T06:44:56.636Z,21.00
2019-02-20T06:47:25.119Z,20.20
2019-02-20T06:49:53.643Z,19.35
2019-02-20T06:52:22.136Z,18.15
2019-02-20T06:54:53.894Z,18.85
2019-02-20T06:57:20.839Z,18.40
2019-02-20T06:59:49.496Z,16.75
2019-02-20T07:02:18.088Z,19.52
2019-02-20T07:05:23.209Z,19.32
2019-02-20T07:07:54.884Z,20.05
2019-02-20T07:10:32.521Z,20.00
2019-02-20T07:13:04.303Z,19.87
2019-02-20T07:15:47.872Z,20.65
2019-02-20T07:18:28.593Z,20.17
2019-02-20T07:21:18.644Z,19.00
2019-02-20T07:24:02.278Z,20.55
2019-02-20T07:26:53.402Z,25.23
2019-02-20T07:29:47.856Z,27.35
2019-02-20T07:32:17.784Z,25.82
2019-02-20T07:34:46.330Z,24.20
2019-02-20T07:37:14.808Z,27.10
2019-02-20T07:39:43.208Z,26.52
2019-02-20T07:42:11.642Z,28.15
2019-02-20T07:44:40.133Z,24.67
2019-02-20T07:47:08.692Z,30.08
2019-02-20T07:49:37.190Z,28.45
2019-02-20T07:52:05.667Z,27.70
2019-02-20T07:54:34.238Z,27.93
2019-02-20T07:57:02.629Z,26.02
2019-02-20T07:59:31.100Z,25.62
2019-02-20T08:01:59.677Z,25.80
2019-02-20T08:04:28.155Z,29.55
2019-02-20T08:06:56.589Z,29.57
2019-02-20T08:09:25.150Z,26.57
2019-02-20T08:11:53.646Z,32.42
2019-02-20T08:14:22.111Z,27.90
2019-02-20T08:16:52.711Z,30.82
2019-02-20T08:19:21.888Z,28.30
2019-02-20T08:21:50.571Z,27.52
2019-02-20T08:24:19.051Z,27.62
2019-02-20T08:26:47.494Z,24.10
2019-02-20T08:29:16.048Z,21.17
2019-02-20T08:31:44.451Z,24.37
2019-02-20T08:34:12.944Z,23.55
2019-02-20T08:36:41.503Z,23.22
2019-02-20T08:39:09.910Z,23.80
2019-02-20T08:41:38.363Z,21.73
2019-02-20T08:44:06.932Z,25.88
2019-02-20T08:46:35.354Z,30.23
2019-02-20T08:49:03.818Z,28.55
2019-02-20T08:51:32.318Z,28.20
2019-02-20T08:54:00.850Z,29.00
2019-02-20T08:56:29.314Z,27.50
2019-02-20T08:58:57.871Z,25.32
2019-02-20T09:01:26.341Z,26.75
2019-02-20T09:03:54.883Z,24.02
2019-02-20T09:06:23.512Z,23.50
2019-02-20T09:08:52.004Z,22.77
2019-02-20T09:11:20.430Z,22.00
2019-02-20T09:13:48.983Z,21.73
2019-02-20T09:16:17.467Z,22.45
2019-02-20T09:18:45.863Z,23.83
2019-02-20T09:21:14.449Z,20.27
2019-02-20T09:23:42.899Z,20.77
2019-02-20T09:26:11.323Z,21.77
2019-02-20T09:28:39.820Z,20.88
2019-02-20T09:31:08.217Z,20.57
2019-02-20T09:33:36.719Z,23.42
2019-02-20T09:36:05.192Z,20.55
2019-02-20T09:38:33.728Z,21.90
2019-02-20T09:41:02.150Z,24.40
2019-02-20T09:43:30.656Z,20.72
2019-02-20T09:45:59.161Z,24.52
2019-02-20T09:48:27.633Z,26.42
2019-02-20T09:50:56.063Z,25.48
2019-02-20T09:53:24.676Z,26.90
2019-02-20T09:55:53.224Z,22.20
2019-02-20T09:58:24.732Z,23.65
2019-02-20T10:00:53.224Z,24.50
2019-02-20T10:03:21.789Z,23.25
2019-02-20T10:05:50.198Z,26.20
2019-02-20T10:08:18.762Z,26.85
2019-02-20T10:10:47.274Z,26.23
2019-02-20T10:13:15.744Z,28.12
2019-02-20T10:15:44.360Z,30.70
2019-02-20T10:18:12.827Z,31.52
2019-02-20T10:20:41.293Z,34.67
2019-02-20T10:23:09.838Z,34.10
2019-02-20T10:25:38.354Z,38.67
2019-02-20T10:28:06.840Z,36.95
2019-02-20T10:30:35.371Z,42.10
2019-02-20T10:33:03.908Z,39.98
2019-02-20T10:35:32.395Z,43.70
2019-02-20T10:38:00.833Z,38.40
2019-02-20T10:40:29.504Z,39.10
2019-02-20T10:42:57.963Z,45.28
2019-02-20T10:45:26.481Z,44.55
2019-02-20T10:47:55.016Z,43.17
2019-02-20T10:50:23.512Z,40.63
2019-02-20T10:52:51.997Z,37.67
2019-02-20T10:55:20.402Z,41.75
2019-02-20T10:57:48.969Z,40.55
2019-02-20T11:00:23.870Z,38.10
2019-02-20T11:02:51.016Z,38.17
2019-02-20T11:05:19.480Z,39.53
2019-02-20T11:07:48.020Z,42.95
2019-02-20T11:10:16.487Z,42.58
2019-02-20T11:12:44.972Z,36.03
2019-02-20T11:15:13.475Z,38.38
2019-02-20T11:17:41.977Z,38.92
2019-02-20T11:20:11.529Z,36.23
2019-02-20T11:22:39.999Z,35.33
2019-02-20T11:25:10.787Z,38.38
2019-02-20T11:27:39.621Z,38.78
2019-02-20T11:30:11.273Z,40.95
2019-02-20T11:32:39.703Z,35.43
2019-02-20T11:35:08.837Z,34.45
2019-02-20T11:37:37.223Z,35.43
2019-02-20T11:40:25.147Z,40.30
2019-02-20T11:42:53.634Z,40.80
2019-02-20T11:45:22.137Z,39.83
2019-02-20T11:47:50.684Z,37.23
2019-02-20T11:50:19.092Z,37.83
2019-02-20T11:52:47.583Z,35.58
2019-02-20T11:55:16.124Z,32.45
2019-02-20T11:57:44.619Z,30.65
2019-02-20T12:00:19.483Z,32.63
2019-02-20T12:02:47.983Z,36.33
2019-02-20T12:05:16.443Z,38.45
2019-02-20T12:07:44.920Z,40.10
2019-02-20T12:10:15.441Z,40.98
2019-02-20T12:12:43.911Z,39.38
2019-02-20T12:15:12.532Z,38.42
2019-02-20T12:17:41.053Z,35.60
2019-02-20T12:20:09.514Z,33.88
2019-02-20T12:22:38.093Z,34.15
2019-02-20T12:25:08.302Z,36.58
2019-02-20T12:27:36.708Z,35.23
2019-02-20T12:30:07.819Z,32.15
2019-02-20T12:32:36.287Z,32.35
2019-02-20T12:35:06.336Z,34.35
2019-02-20T12:37:34.926Z,32.63
2019-02-20T12:40:05.120Z,34.27
2019-02-20T12:42:33.663Z,32.88
2019-02-20T12:45:02.138Z,40.58
2019-02-20T12:47:30.600Z,37.05
2019-02-20T12:49:59.042Z,36.30
2019-02-20T12:52:28.531Z,32.60
2019-02-20T12:54:58.247Z,33.73
2019-02-20T12:57:26.744Z,30.15
2019-02-20T12:59:55.315Z,32.75
2019-02-20T13:02:23.847Z,26.97
2019-02-20T13:04:52.444Z,27.25
2019-02-20T13:07:20.959Z,24.72
2019-02-20T13:09:50.181Z,22.52
2019-02-20T13:12:18.753Z,20.62
2019-02-20T13:14:47.241Z,16.23
2019-02-20T13:17:15.659Z,17.67
2019-02-20T13:19:44.079Z,17.40
2019-02-20T13:22:12.548Z,15.05
2019-02-20T13:24:40.922Z,15.32
2019-02-20T13:27:10.262Z,20.90
2019-02-20T13:29:38.972Z,17.73
2019-02-20T13:32:07.475Z,14.68
2019-02-20T13:34:35.929Z,18.73
2019-02-20T13:37:04.418Z,17.30
2019-02-20T13:39:32.874Z,16.45
2019-02-20T13:42:01.319Z,14.95
2019-02-20T13:44:29.885Z,13.93
2019-02-20T13:46:58.530Z,12.15
2019-02-20T13:49:26.942Z,13.40
2019-02-20T13:51:55.418Z,10.85
2019-02-20T13:54:23.824Z,11.40
2019-02-20T13:56:52.280Z,11.25
2019-02-20T13:59:20.776Z,9.78
2019-02-20T14:01:49.312Z,10.60
2019-02-20T14:04:17.848Z,8.70
2019-02-20T14:06:46.316Z,8.90
2019-02-20T14:09:15.255Z,8.35
2019-02-20T14:11:43.951Z,8.23
2019-02-20T14:14:12.484Z,9.48
2019-02-20T14:16:41.062Z,7.60
2019-02-20T14:19:09.868Z,8.55
2019-02-20T14:21:38.488Z,9.40
2019-02-20T14:24:06.987Z,10.13
2019-02-20T14:26:54.905Z,11.33
2019-02-20T14:29:23.407Z,10.08
2019-02-20T14:31:52.241Z,10.98
2019-02-20T14:34:20.637Z,10.38
2019-02-20T14:36:50.164Z,11.75
2019-02-20T14:39:18.564Z,13.95
2019-02-20T14:41:47.013Z,12.55
2019-02-20T14:44:15.423Z,11.48
2019-02-20T14:46:43.860Z,9.50
2019-02-20T14:49:12.659Z,9.60
2019-02-20T14:51:41.063Z,9.20
2019-02-20T14:54:09.463Z,10.90
2019-02-20T14:56:37.950Z,10.93
2019-02-20T14:59:06.344Z,10.35
2019-02-20T15:01:34.788Z,12.50
2019-02-20T15:04:03.302Z,12.63
2019-02-20T15:06:31.720Z,13.32
2019-02-20T15:09:00.156Z,13.03
2019-02-20T15:11:28.708Z,13.13
2019-02-20T15:13:57.107Z,12.85
2019-02-20T15:16:25.519Z,11.35
2019-02-20T15:18:54.046Z,12.23
2019-02-20T15:21:22.789Z,11.22
2019-02-20T15:23:51.254Z,10.35
2019-02-20T15:26:19.752Z,12.33
2019-02-20T15:28:48.281Z,12.55
2019-02-20T15:31:16.703Z,10.93
2019-02-20T15:33:45.132Z,13.80
2019-02-20T15:36:13.765Z,13.18
2019-02-20T15:38:42.495Z,16.37
2019-02-20T15:41:10.888Z,12.35
2019-02-20T15:43:42.341Z,11.20
2019-02-20T15:46:10.766Z,11.30
2019-02-20T15:48:39.217Z,10.75
2019-02-20T15:51:07.710Z,10.43
2019-02-20T15:53:36.157Z,10.60
2019-02-20T15:56:04.548Z,11.38
2019-02-20T15:58:33.168Z,11.25
2019-02-20T16:01:01.581Z,11.55
2019-02-20T16:03:29.986Z,10.40
2019-02-20T16:05:58.644Z,12.43
2019-02-20T16:08:27.035Z,10.78
2019-02-20T16:10:55.607Z,11.38
2019-02-20T16:13:24.077Z,11.22
2019-02-20T16:15:52.503Z,10.88
2019-02-20T16:18:21.069Z,12.73
2019-02-20T16:20:49.421Z,10.70
2019-02-20T16:23:17.863Z,11.63
2019-02-20T16:25:46.304Z,10.00
2019-02-20T16:28:14.807Z,10.78
2019-02-20T16:30:43.239Z,10.55
2019-02-20T16:33:11.700Z,12.35
2019-02-20T16:35:40.108Z,11.08
2019-02-20T16:38:08.555Z,11.73
2019-02-20T16:40:37.018Z,12.33
2019-02-20T16:43:05.400Z,11.38
2019-02-20T16:45:34.168Z,9.20
2019-02-20T16:48:02.600Z,8.53
2019-02-20T16:50:31.001Z,8.35
2019-02-20T16:52:59.355Z,9.35
2019-02-20T16:55:27.791Z,7.60
2019-02-20T16:57:57.139Z,8.50
2019-02-20T17:00:25.851Z,8.15
2019-02-20T17:02:54.655Z,7.75
2019-02-20T17:05:22.997Z,8.43
2019-02-20T17:07:51.399Z,6.78
2019-02-20T17:10:19.890Z,7.20
2019-02-20T17:12:48.253Z,6.90
2019-02-20T17:15:17.478Z,6.55
2019-02-20T17:17:45.908Z,8.13
2019-02-20T17:20:18.878Z,8.40
2019-02-20T17:22:47.334Z,9.08
2019-02-20T17:25:17.296Z,9.93
2019-02-20T17:27:45.717Z,9.60
2019-02-20T17:30:18.441Z,10.78
2019-02-20T17:32:47.120Z,10.13
2019-02-20T17:35:17.035Z,10.45
2019-02-20T17:37:45.855Z,12.28
2019-02-20T17:40:33.778Z,11.65
2019-02-20T17:43:02.176Z,11.22
2019-02-20T17:45:31.966Z,9.63
2019-02-20T17:48:00.282Z,11.60
2019-02-20T17:50:28.661Z,8.48
2019-02-20T17:52:57.085Z,10.95
2019-02-20T17:55:25.453Z,10.35
2019-02-20T17:57:53.829Z,11.85
2019-02-20T18:00:27.261Z,12.43
2019-02-20T18:02:55.651Z,12.93
2019-02-20T18:05:24.169Z,12.10
2019-02-20T18:07:52.648Z,14.33
2019-02-20T18:10:21.020Z,12.70
2019-02-20T18:13:08.926Z,15.10
2019-02-20T18:15:37.286Z,13.32
2019-02-20T18:18:25.058Z,15.20
2019-02-20T18:20:53.443Z,14.75
2019-02-20T18:23:21.915Z,17.52
2019-02-20T18:25:50.272Z,17.73
2019-02-20T18:28:24.549Z,16.35
2019-02-20T18:30:48.798Z,18.98
2019-02-20T18:33:17.163Z,18.62
2019-02-20T18:35:45.549Z,18.80
2019-02-20T18:38:15.217Z,15.60
2019-02-20T18:40:43.605Z,18.77
2019-02-20T18:43:12.006Z,17.15
2019-02-20T18:45:40.420Z,16.97
2019-02-20T18:48:08.854Z,16.30
2019-02-20T18:50:37.224Z,16.00
2019-02-20T18:53:05.707Z,17.23
2019-02-20T18:55:34.097Z,20.97
2019-02-20T18:58:02.612Z,20.48
2019-02-20T19:00:31.043Z,20.15
2019-02-20T19:03:00.035Z,18.50
2019-02-20T19:05:28.613Z,20.65
2019-02-20T19:07:57.055Z,18.30
2019-02-20T19:10:40.002Z,16.65
2019-02-20T19:13:20.614Z,18.17
2019-02-20T19:15:57.858Z,17.55
2019-02-20T19:19:02.894Z,16.07
2019-02-20T19:21:46.660Z,17.10
2019-02-20T19:24:36.202Z,16.42
2019-02-20T19:27:07.999Z,16.80
2019-02-20T19:29:45.214Z,15.20
2019-02-20T19:32:30.811Z,16.02
2019-02-20T19:35:14.444Z,16.97
2019-02-20T19:38:12.851Z,17.50
2019-02-20T19:41:05.418Z,18.23
2019-02-20T19:43:49.093Z,16.27
2019-02-20T19:46:29.609Z,19.00
2019-02-20T19:49:01.422Z,17.00
2019-02-20T19:51:38.917Z,19.10
2019-02-20T19:54:19.722Z,18.50
2019-02-20T19:57:09.210Z,21.35
2019-02-20T19:59:58.979Z,28.77
2019-02-20T20:02:42.632Z,36.58
2019-02-20T20:05:26.094Z,38.60
2019-02-20T20:11:08.392Z,42.25
2019-02-20T20:14:11.897Z,40.38
2019-02-20T20:16:58.434Z,41.15
2019-02-20T20:19:46.564Z,41.25
2019-02-20T20:22:45.870Z,39.45
2019-02-20T20:25:17.512Z,38.02
2019-02-20T20:27:54.865Z,35.75
2019-02-20T20:30:38.638Z,29.35
2019-02-20T20:33:44.854Z,25.48
2019-02-20T20:36:25.044Z,25.50
2019-02-20T20:39:14.645Z,23.87
2019-02-20T20:42:05.760Z,25.95
2019-02-20T20:44:55.616Z,22.02
2019-02-20T20:47:51.539Z,19.37
2019-02-20T20:50:48.512Z,20.72
2019-02-20T20:53:22.825Z,19.12
2019-02-20T20:56:12.757Z,19.25
2019-02-20T20:58:50.151Z,16.27
2019-02-20T21:01:39.954Z,18.98
2019-02-20T21:04:32.531Z,15.90
2019-02-20T21:07:22.038Z,15.38
2019-02-20T21:09:59.488Z,12.65
2019-02-20T21:12:34.261Z,12.85
2019-02-20T21:15:21.710Z,12.88
2019-02-20T21:18:13.993Z,12.25
2019-02-20T21:21:00.538Z,12.95
2019-02-20T21:23:38.316Z,11.83
2019-02-20T21:26:34.471Z,12.82
2019-02-20T21:31:55.141Z,13.50
2019-02-20T21:34:54.028Z,12.90
2019-02-20T21:37:43.577Z,13.20
2019-02-20T21:40:26.837Z,14.70
2019-02-20T21:43:18.147Z,12.78
2019-02-20T21:45:49.773Z,13.80
2019-02-20T21:48:24.447Z,12.75
2019-02-20T21:50:56.083Z,13.20
2019-02-20T21:53:40.004Z,12.50
2019-02-20T21:56:29.557Z,11.43
2019-02-20T21:59:10.304Z,11.73
2019-02-20T22:01:50.500Z,12.75
2019-02-20T22:04:24.815Z,11.55
2019-02-20T22:07:29.376Z,11.83
2019-02-20T22:10:17.412Z,10.75
2019-02-20T22:13:14.610Z,12.90
2019-02-20T22:16:05.788Z,12.07
2019-02-20T22:18:53.866Z,13.20
2019-02-20T22:21:51.180Z,14.13
2019-02-20T22:24:25.528Z,13.75
2019-02-20T22:26:57.148Z,15.03
2019-02-20T22:29:37.618Z,12.82
2019-02-20T22:32:30.646Z,13.55
2019-02-20T22:35:05.103Z,13.45
2019-02-20T22:37:47.487Z,12.47
2019-02-20T22:40:31.136Z,13.28
2019-02-20T22:43:31.180Z,13.50
2019-02-20T22:46:14.226Z,13.03
2019-02-20T22:49:06.532Z,15.50
2019-02-20T22:51:47.272Z,14.65
2019-02-20T22:54:52.078Z,12.88
2019-02-20T22:57:32.292Z,15.15
2019-02-20T23:00:21.765Z,22.25
2019-02-20T23:03:20.003Z,21.10
2019-02-20T23:06:00.906Z,24.27
2019-02-20T23:08:32.596Z,20.52
2019-02-20T23:11:09.965Z,22.70
2019-02-20T23:13:44.470Z,20.55
2019-02-20T23:16:12.951Z,26.05
2019-02-20T23:18:41.377Z,24.45
2019-02-20T23:21:09.668Z,28.25
2019-02-20T23:23:38.040Z,25.85
2019-02-20T23:26:06.437Z,23.98
2019-02-20T23:28:34.825Z,25.17
2019-02-20T23:31:03.891Z,23.87
2019-02-20T23:33:32.424Z,27.07
2019-02-20T23:36:00.903Z,28.67
2019-02-20T23:38:29.332Z,26.20
2019-02-20T23:40:57.768Z,24.20
2019-02-20T23:43:26.085Z,26.37
2019-02-20T23:45:54.464Z,24.87
2019-02-20T23:48:23.072Z,23.87
2019-02-20T23:50:51.440Z,19.57
2019-02-20T23:53:19.839Z,19.95
2019-02-20T23:55:48.294Z,17.77
2019-02-20T23:58:16.707Z,17.80
