createdAt,value
2023-05-23T00:01:59.032Z,95.92
2023-05-23T00:04:31.496Z,96.05
2023-05-23T00:07:08.269Z,96.55
2023-05-23T00:09:40.645Z,96.31
2023-05-23T00:12:12.715Z,96.18
2023-05-23T00:14:45.519Z,96.00
2023-05-23T00:17:17.797Z,96.24
2023-05-23T00:19:50.008Z,96.45
2023-05-23T00:22:22.427Z,95.96
2023-05-23T00:24:55.101Z,96.22
2023-05-23T00:27:27.153Z,95.90
2023-05-23T00:29:59.252Z,96.45
2023-05-23T00:32:31.391Z,96.37
2023-05-23T00:35:03.976Z,96.76
2023-05-23T00:37:36.094Z,96.59
2023-05-23T00:40:08.909Z,96.32
2023-05-23T00:42:40.997Z,96.04
2023-05-23T00:45:13.142Z,95.60
2023-05-23T00:47:54.526Z,95.15
2023-05-23T00:50:30.878Z,95.25
2023-05-23T00:53:03.149Z,94.25
2023-05-23T00:55:35.442Z,95.01
2023-05-23T00:58:07.519Z,95.12
2023-05-23T01:00:39.664Z,94.54
2023-05-23T01:03:18.476Z,95.02
2023-05-23T01:05:51.757Z,95.71
2023-05-23T01:08:23.886Z,94.95
2023-05-23T01:11:02.942Z,94.54
2023-05-23T01:13:45.194Z,94.15
2023-05-23T01:16:33.616Z,94.92
2023-05-23T01:19:42.729Z,95.15
2023-05-23T01:23:25.498Z,96.03
2023-05-23T01:26:19.870Z,95.95
2023-05-23T01:29:03.440Z,96.05
2023-05-23T01:31:38.261Z,96.11
2023-05-23T01:34:12.852Z,95.44
2023-05-23T01:36:45.464Z,94.54
2023-05-23T01:39:17.752Z,94.92
2023-05-23T01:41:51.665Z,94.44
2023-05-23T01:44:23.789Z,96.42
2023-05-23T01:46:55.977Z,96.79
2023-05-23T01:49:28.453Z,96.34
2023-05-23T01:52:02.148Z,95.71
2023-05-23T01:54:35.671Z,96.09
2023-05-23T01:57:07.780Z,95.77
2023-05-23T01:59:39.946Z,95.19
2023-05-23T02:02:12.259Z,94.96
2023-05-23T02:04:44.435Z,94.47
2023-05-23T02:07:16.538Z,94.69
2023-05-23T02:09:49.011Z,95.23
2023-05-23T02:12:21.235Z,95.49
2023-05-23T02:14:55.499Z,94.83
2023-05-23T02:17:27.820Z,95.35
2023-05-23T02:19:59.963Z,94.68
2023-05-23T02:22:32.172Z,95.20
2023-05-23T02:25:04.872Z,94.74
2023-05-23T02:27:36.975Z,95.66
2023-05-23T02:30:09.746Z,95.48
2023-05-23T02:32:41.871Z,95.72
2023-05-23T02:35:14.308Z,96.18
2023-05-23T02:37:46.381Z,95.29
2023-05-23T02:40:18.468Z,96.25
2023-05-23T02:42:51.833Z,96.06
2023-05-23T02:45:24.754Z,96.20
2023-05-23T02:47:56.914Z,96.19
2023-05-23T02:50:29.079Z,96.96
2023-05-23T02:53:01.163Z,97.25
2023-05-23T02:55:33.416Z,97.15
2023-05-23T02:58:06.020Z,96.59
2023-05-23T03:00:44.022Z,97.08
2023-05-23T03:03:17.260Z,96.95
2023-05-23T03:05:50.043Z,97.75
2023-05-23T03:08:22.380Z,97.48
2023-05-23T03:10:54.678Z,97.36
2023-05-23T03:13:36.376Z,97.71
2023-05-23T03:16:08.715Z,98.96
2023-05-23T03:18:42.362Z,100.00
2023-05-23T03:21:14.998Z,100.00
2023-05-23T03:23:47.503Z,100.00
2023-05-23T03:26:23.287Z,100.00
2023-05-23T03:28:56.396Z,100.00
2023-05-23T03:31:28.857Z,100.00
2023-05-23T03:34:01.415Z,100.00
2023-05-23T03:36:34.527Z,100.00
2023-05-23T03:39:07.121Z,100.00
2023-05-23T03:41:39.439Z,100.00
2023-05-23T03:44:15.015Z,100.00
2023-05-23T03:46:47.518Z,100.00
2023-05-23T03:49:50.580Z,100.00
2023-05-23T03:52:23.554Z,100.00
2023-05-23T03:54:55.758Z,100.00
2023-05-23T03:57:29.339Z,100.00
2023-05-23T04:00:01.789Z,100.00
2023-05-23T04:02:34.205Z,100.00
2023-05-23T04:05:07.429Z,100.00
2023-05-23T04:07:40.475Z,100.00
2023-05-23T04:10:12.913Z,100.00
2023-05-23T04:13:05.548Z,100.00
2023-05-23T04:15:38.000Z,100.00
2023-05-23T04:18:10.761Z,100.00
2023-05-23T04:20:43.203Z,100.00
2023-05-23T04:23:46.206Z,100.00
2023-05-23T04:26:20.941Z,100.00
2023-05-23T04:28:54.573Z,100.00
2023-05-23T04:31:27.277Z,100.00
2023-05-23T04:33:59.615Z,100.00
2023-05-23T04:36:31.905Z,100.00
2023-05-23T04:39:11.478Z,100.00
2023-05-23T04:41:45.579Z,100.00
2023-05-23T04:44:21.274Z,100.00
2023-05-23T04:46:54.143Z,100.00
2023-05-23T04:49:27.191Z,100.00
2023-05-23T04:51:59.589Z,100.00
2023-05-23T04:54:31.884Z,100.00
2023-05-23T04:57:04.441Z,100.00
2023-05-23T04:59:39.660Z,100.00
2023-05-23T05:02:19.578Z,100.00
2023-05-23T05:04:52.034Z,100.00
2023-05-23T05:07:27.364Z,100.00
2023-05-23T05:10:01.268Z,100.00
2023-05-23T05:12:34.666Z,100.00
2023-05-23T05:15:08.185Z,100.00
2023-05-23T05:17:40.950Z,100.00
2023-05-23T05:20:13.430Z,100.00
2023-05-23T05:22:57.954Z,100.00
2023-05-23T05:25:32.583Z,100.00
2023-05-23T05:28:07.854Z,100.00
2023-05-23T05:30:40.526Z,100.00
2023-05-23T05:33:14.968Z,100.00
2023-05-23T05:35:47.530Z,100.00
2023-05-23T05:38:20.544Z,100.00
2023-05-23T05:40:55.027Z,100.00
2023-05-23T05:43:27.430Z,100.00
2023-05-23T05:45:59.782Z,100.00
2023-05-23T05:48:32.450Z,100.00
2023-05-23T05:51:05.149Z,100.00
2023-05-23T05:53:37.614Z,100.00
2023-05-23T05:56:09.909Z,100.00
2023-05-23T05:58:45.283Z,100.00
2023-05-23T06:01:18.089Z,100.00
2023-05-23T06:03:50.588Z,100.00
2023-05-23T06:06:22.960Z,100.00
2023-05-23T06:08:55.291Z,100.00
2023-05-23T06:11:28.270Z,100.00
2023-05-23T06:14:00.785Z,100.00
2023-05-23T06:16:38.171Z,100.00
2023-05-23T06:19:10.684Z,100.00
2023-05-23T06:21:42.959Z,100.00
2023-05-23T06:24:18.739Z,100.00
2023-05-23T06:26:51.104Z,100.00
2023-05-23T06:29:23.555Z,100.00
2023-05-23T06:31:56.122Z,100.00
2023-05-23T06:34:28.613Z,100.00
2023-05-23T06:37:00.978Z,100.00
2023-05-23T06:39:33.353Z,100.00
2023-05-23T06:42:06.197Z,100.00
2023-05-23T06:44:38.900Z,100.00
2023-05-23T06:47:11.262Z,100.00
2023-05-23T06:49:43.536Z,100.00
2023-05-23T06:52:15.778Z,100.00
2023-05-23T06:54:48.121Z,100.00
2023-05-23T06:57:20.477Z,100.00
2023-05-23T06:59:55.580Z,100.00
2023-05-23T07:02:27.845Z,100.00
2023-05-23T07:05:00.371Z,100.00
2023-05-23T07:07:32.815Z,100.00
2023-05-23T07:10:05.621Z,100.00
2023-05-23T07:12:37.938Z,100.00
2023-05-23T07:15:18.605Z,100.00
2023-05-23T07:17:51.015Z,100.00
2023-05-23T07:20:23.378Z,100.00
2023-05-23T07:22:56.032Z,100.00
2023-05-23T07:25:28.453Z,100.00
2023-05-23T07:28:01.035Z,100.00
2023-05-23T07:30:33.492Z,100.00
2023-05-23T07:33:05.892Z,100.00
2023-05-23T07:35:38.206Z,100.00
2023-05-23T07:38:10.663Z,100.00
2023-05-23T07:40:43.231Z,100.00
2023-05-23T07:43:15.681Z,100.00
2023-05-23T07:45:50.860Z,100.00
2023-05-23T07:48:23.105Z,100.00
2023-05-23T07:50:55.808Z,100.00
2023-05-23T07:53:28.086Z,100.00
2023-05-23T07:56:00.320Z,100.00
2023-05-23T07:58:32.620Z,100.00
2023-05-23T08:01:05.161Z,100.00
2023-05-23T08:03:37.823Z,100.00
2023-05-23T08:06:10.477Z,100.00
2023-05-23T08:08:44.048Z,100.00
2023-05-23T08:11:16.506Z,100.00
2023-05-23T08:13:48.959Z,100.00
2023-05-23T08:16:21.970Z,100.00
2023-05-23T08:18:54.515Z,100.00
2023-05-23T08:21:27.093Z,100.00
2023-05-23T08:23:59.796Z,100.00
2023-05-23T08:26:35.178Z,100.00
2023-05-23T08:29:07.647Z,100.00
2023-05-23T08:31:39.942Z,100.00
2023-05-23T08:34:12.949Z,100.00
2023-05-23T08:36:45.432Z,100.00
2023-05-23T08:39:17.895Z,100.00
2023-05-23T08:41:50.964Z,100.00
2023-05-23T08:44:23.438Z,100.00
2023-05-23T08:46:58.705Z,100.00
2023-05-23T08:49:32.093Z,100.00
2023-05-23T08:52:04.944Z,100.00
2023-05-23T08:54:37.536Z,100.00
2023-05-23T08:57:11.973Z,100.00
2023-05-23T08:59:44.605Z,100.00
2023-05-23T09:02:17.298Z,100.00
2023-05-23T09:04:49.661Z,100.00
2023-05-23T09:07:21.733Z,100.00
2023-05-23T09:09:53.937Z,100.00
2023-05-23T09:12:26.204Z,100.00
2023-05-23T09:14:58.339Z,100.00
2023-05-23T09:17:34.992Z,100.00
2023-05-23T09:20:18.491Z,100.00
2023-05-23T09:22:50.742Z,100.00
2023-05-23T09:25:22.960Z,100.00
2023-05-23T09:27:56.807Z,100.00
2023-05-23T09:30:35.296Z,100.00
2023-05-23T09:33:08.735Z,100.00
2023-05-23T09:35:46.462Z,98.84
2023-05-23T09:38:19.921Z,98.94
2023-05-23T09:40:58.140Z,97.37
2023-05-23T09:43:30.570Z,97.67
2023-05-23T09:46:11.475Z,94.62
2023-05-23T09:48:52.411Z,95.11
2023-05-23T09:51:24.836Z,93.85
2023-05-23T09:53:57.206Z,88.07
2023-05-23T09:56:29.802Z,88.53
2023-05-23T09:59:03.272Z,88.20
2023-05-23T10:01:36.017Z,86.41
2023-05-23T10:04:09.597Z,86.78
2023-05-23T10:06:43.288Z,83.07
2023-05-23T10:09:20.436Z,81.50
2023-05-23T10:12:45.231Z,82.17
2023-05-23T10:15:19.377Z,81.75
2023-05-23T10:18:04.418Z,77.72
2023-05-23T10:20:40.971Z,77.40
2023-05-23T10:23:13.878Z,76.14
2023-05-23T10:25:46.434Z,74.68
2023-05-23T10:28:18.869Z,74.31
2023-05-23T10:30:51.508Z,73.20
2023-05-23T10:33:27.063Z,74.07
2023-05-23T10:36:26.021Z,75.49
2023-05-23T10:39:14.122Z,73.14
2023-05-23T10:42:42.270Z,74.23
2023-05-23T10:45:24.889Z,74.16
2023-05-23T10:47:57.208Z,72.84
2023-05-23T10:50:36.002Z,73.69
2023-05-23T10:53:11.508Z,72.27
2023-05-23T10:55:49.652Z,64.68
2023-05-23T10:58:23.442Z,60.37
2023-05-23T11:01:02.682Z,61.04
2023-05-23T11:03:47.187Z,62.04
2023-05-23T11:06:45.162Z,62.63
2023-05-23T11:09:19.731Z,65.04
2023-05-23T11:12:05.955Z,61.77
2023-05-23T11:14:40.893Z,58.20
2023-05-23T11:17:13.222Z,55.66
2023-05-23T11:20:17.229Z,57.37
2023-05-23T11:23:12.374Z,58.95
2023-05-23T11:25:52.315Z,59.82
2023-05-23T11:28:25.281Z,59.08
2023-05-23T11:30:57.880Z,59.50
2023-05-23T11:33:31.285Z,62.68
2023-05-23T11:36:05.078Z,60.82
2023-05-23T11:38:37.280Z,61.37
2023-05-23T11:41:09.373Z,60.51
2023-05-23T11:43:53.402Z,61.22
2023-05-23T11:46:25.873Z,61.14
2023-05-23T11:48:58.257Z,60.41
2023-05-23T11:51:30.389Z,61.59
2023-05-23T11:54:02.538Z,58.98
2023-05-23T11:56:40.921Z,57.36
2023-05-23T11:59:13.243Z,57.13
2023-05-23T12:01:50.755Z,54.93
2023-05-23T12:04:23.322Z,55.76
2023-05-23T12:06:55.838Z,57.82
2023-05-23T12:09:28.099Z,60.31
2023-05-23T12:12:01.331Z,57.91
2023-05-23T12:14:34.765Z,50.92
2023-05-23T12:17:06.899Z,52.03
2023-05-23T12:19:41.018Z,49.92
2023-05-23T12:22:13.235Z,51.09
2023-05-23T12:25:43.406Z,50.43
2023-05-23T12:28:16.314Z,51.61
2023-05-23T12:30:49.827Z,50.15
2023-05-23T12:33:22.086Z,46.16
2023-05-23T12:35:54.251Z,45.55
2023-05-23T12:38:29.097Z,47.04
2023-05-23T12:41:21.103Z,48.66
2023-05-23T12:43:55.263Z,48.21
2023-05-23T12:46:28.439Z,44.23
2023-05-23T12:49:00.624Z,44.29
2023-05-23T12:51:32.936Z,43.01
2023-05-23T12:54:05.253Z,41.47
2023-05-23T12:56:37.411Z,40.11
2023-05-23T12:59:09.643Z,39.45
2023-05-23T13:01:41.960Z,38.43
2023-05-23T13:04:14.289Z,36.41
2023-05-23T13:06:46.952Z,33.49
2023-05-23T13:09:19.274Z,35.43
2023-05-23T13:11:51.805Z,38.74
2023-05-23T13:19:47.169Z,42.17
2023-05-23T13:22:19.440Z,42.06
2023-05-23T13:25:14.704Z,42.37
2023-05-23T13:27:48.913Z,45.06
2023-05-23T13:30:23.240Z,47.28
2023-05-23T13:32:55.926Z,47.33
2023-05-23T13:35:28.529Z,45.60
2023-05-23T13:38:01.134Z,44.05
2023-05-23T13:40:33.427Z,44.25
2023-05-23T13:43:06.329Z,44.86
2023-05-23T13:45:39.190Z,48.90
2023-05-23T13:48:20.692Z,47.33
2023-05-23T13:52:20.728Z,46.97
2023-05-23T13:54:57.327Z,45.82
2023-05-23T13:57:29.662Z,47.27
2023-05-23T14:00:03.437Z,46.77
2023-05-23T14:02:37.728Z,47.96
2023-05-23T14:05:47.959Z,47.40
2023-05-23T14:08:20.600Z,47.73
2023-05-23T14:10:53.436Z,48.86
2023-05-23T14:13:25.864Z,46.91
2023-05-23T14:15:58.410Z,42.31
2023-05-23T14:18:30.835Z,42.41
2023-05-23T14:21:03.419Z,43.41
2023-05-23T14:23:35.555Z,44.03
2023-05-23T14:26:08.132Z,41.65
2023-05-23T14:28:40.657Z,41.97
2023-05-23T14:31:13.038Z,42.84
2023-05-23T14:34:12.126Z,45.69
2023-05-23T14:36:47.390Z,46.31
2023-05-23T14:39:19.557Z,47.19
2023-05-23T14:41:51.904Z,47.87
2023-05-23T14:44:24.876Z,47.45
2023-05-23T14:46:57.336Z,44.09
2023-05-23T14:49:32.761Z,43.97
2023-05-23T14:52:05.281Z,44.77
2023-05-23T14:54:37.527Z,43.52
2023-05-23T14:57:10.589Z,43.29
2023-05-23T14:59:46.787Z,42.67
2023-05-23T15:02:21.843Z,43.32
2023-05-23T15:04:56.521Z,43.15
2023-05-23T15:10:19.335Z,44.69
2023-05-23T15:12:52.118Z,44.81
2023-05-23T15:15:24.631Z,45.26
2023-05-23T15:18:39.419Z,44.31
2023-05-23T15:21:15.262Z,44.13
2023-05-23T15:23:47.628Z,44.95
2023-05-23T15:26:20.206Z,43.95
2023-05-23T15:28:52.433Z,42.88
2023-05-23T15:32:16.979Z,44.13
2023-05-23T15:34:51.314Z,44.05
2023-05-23T15:37:23.702Z,44.69
2023-05-23T15:40:16.238Z,45.63
2023-05-23T15:42:48.559Z,44.53
2023-05-23T15:45:20.878Z,45.13
2023-05-23T15:47:53.166Z,46.21
2023-05-23T15:50:28.356Z,45.30
2023-05-23T15:53:00.625Z,46.21
2023-05-23T15:55:33.152Z,46.10
2023-05-23T15:58:10.847Z,48.08
2023-05-23T16:00:50.856Z,48.42
2023-05-23T16:03:34.467Z,46.93
2023-05-23T16:06:28.679Z,45.39
2023-05-23T16:09:03.226Z,43.82
2023-05-23T16:11:35.732Z,44.20
2023-05-23T16:14:08.029Z,45.54
2023-05-23T16:20:32.516Z,48.38
2023-05-23T16:23:07.890Z,46.52
2023-05-23T16:25:40.212Z,47.63
2023-05-23T16:28:51.130Z,47.84
2023-05-23T16:31:28.125Z,48.85
2023-05-23T16:34:07.225Z,47.73
2023-05-23T16:36:39.487Z,46.69
2023-05-23T16:39:16.748Z,43.44
2023-05-23T16:42:16.910Z,44.75
2023-05-23T16:44:53.482Z,45.87
2023-05-23T16:47:41.937Z,46.94
2023-05-23T16:50:14.565Z,46.92
2023-05-23T16:52:46.763Z,48.08
2023-05-23T16:55:19.021Z,48.28
2023-05-23T16:57:51.164Z,49.78
2023-05-23T17:00:23.385Z,48.51
2023-05-23T17:02:55.969Z,49.54
2023-05-23T17:05:28.356Z,49.29
2023-05-23T17:08:00.693Z,44.76
2023-05-23T17:10:33.755Z,43.21
2023-05-23T17:13:06.042Z,44.64
2023-05-23T17:15:38.267Z,46.21
2023-05-23T17:18:10.635Z,48.58
2023-05-23T17:20:42.813Z,49.57
2023-05-23T17:23:14.944Z,49.34
2023-05-23T17:25:47.546Z,47.99
2023-05-23T17:28:19.713Z,46.76
2023-05-23T17:30:53.336Z,46.58
2023-05-23T17:33:25.555Z,46.94
2023-05-23T17:35:57.704Z,47.72
2023-05-23T17:38:29.934Z,49.06
2023-05-23T17:41:02.102Z,49.57
2023-05-23T17:43:35.877Z,49.68
2023-05-23T17:46:08.194Z,50.37
2023-05-23T17:48:47.525Z,49.99
2023-05-23T17:51:21.078Z,49.40
2023-05-23T17:53:54.060Z,49.73
2023-05-23T17:56:26.352Z,49.89
2023-05-23T17:58:58.763Z,50.81
2023-05-23T18:01:31.223Z,52.10
2023-05-23T18:04:03.579Z,53.38
2023-05-23T18:06:36.260Z,52.97
2023-05-23T18:09:09.955Z,54.58
2023-05-23T18:11:47.468Z,54.83
2023-05-23T18:14:19.951Z,53.11
2023-05-23T18:16:52.776Z,53.49
2023-05-23T18:19:26.476Z,52.65
2023-05-23T18:21:59.599Z,51.56
2023-05-23T18:24:31.871Z,51.41
2023-05-23T18:27:04.891Z,52.73
2023-05-23T18:29:37.453Z,52.88
2023-05-23T18:32:09.939Z,52.76
2023-05-23T18:34:42.602Z,52.97
2023-05-23T18:37:19.265Z,52.90
2023-05-23T18:39:51.675Z,53.11
2023-05-23T18:42:24.307Z,54.18
2023-05-23T18:44:56.603Z,55.13
2023-05-23T18:47:28.833Z,55.89
2023-05-23T18:50:01.481Z,56.43
2023-05-23T18:52:37.340Z,56.37
2023-05-23T18:55:14.724Z,56.52
2023-05-23T18:57:50.773Z,56.65
2023-05-23T19:00:22.981Z,56.87
2023-05-23T19:02:55.344Z,54.49
2023-05-23T19:05:27.755Z,56.42
2023-05-23T19:07:59.889Z,56.99
2023-05-23T19:10:32.051Z,58.07
2023-05-23T19:13:05.347Z,57.60
2023-05-23T19:15:38.055Z,58.74
2023-05-23T19:18:10.729Z,58.28
2023-05-23T19:20:43.500Z,58.90
2023-05-23T19:23:16.454Z,57.63
2023-05-23T19:25:48.728Z,58.81
2023-05-23T19:28:21.492Z,60.82
2023-05-23T19:30:53.648Z,59.77
2023-05-23T19:33:26.150Z,59.67
2023-05-23T19:35:59.383Z,60.56
2023-05-23T19:38:32.095Z,60.24
2023-05-23T19:41:05.169Z,60.73
2023-05-23T19:46:33.790Z,61.32
2023-05-23T19:51:28.788Z,62.16
2023-05-23T19:52:47.154Z,63.00
2023-05-23T19:55:39.225Z,64.09
2023-05-23T19:58:14.469Z,63.83
2023-05-23T20:01:17.685Z,63.88
2023-05-23T20:03:56.252Z,64.43
2023-05-23T20:06:28.903Z,64.49
2023-05-23T20:09:09.611Z,64.96
2023-05-23T20:11:47.162Z,65.48
2023-05-23T20:14:22.778Z,66.56
2023-05-23T20:16:59.120Z,68.08
2023-05-23T20:19:47.677Z,68.01
2023-05-23T20:22:20.072Z,68.23
2023-05-23T20:24:52.406Z,66.94
2023-05-23T20:27:24.874Z,67.73
2023-05-23T20:30:04.409Z,67.14
2023-05-23T20:32:37.286Z,66.96
2023-05-23T20:35:13.215Z,67.24
2023-05-23T20:37:49.345Z,67.57
2023-05-23T20:40:23.157Z,66.67
2023-05-23T20:43:04.851Z,67.04
2023-05-23T20:45:37.292Z,68.79
2023-05-23T20:48:09.675Z,69.46
2023-05-23T20:50:42.284Z,69.47
2023-05-23T20:53:14.995Z,70.06
2023-05-23T20:56:01.001Z,69.93
2023-05-23T20:58:34.059Z,71.05
2023-05-23T21:01:06.649Z,71.42
2023-05-23T21:03:39.792Z,71.70
2023-05-23T21:06:12.211Z,71.67
2023-05-23T21:08:50.464Z,72.24
2023-05-23T21:11:26.467Z,72.23
2023-05-23T21:13:59.039Z,72.41
2023-05-23T21:16:33.237Z,72.98
2023-05-23T21:19:06.001Z,73.20
2023-05-23T21:21:38.572Z,73.52
2023-05-23T21:24:10.797Z,72.99
2023-05-23T21:26:43.763Z,73.21
2023-05-23T21:29:16.243Z,73.11
2023-05-23T21:31:48.633Z,73.30
2023-05-23T21:34:24.185Z,73.36
2023-05-23T21:36:56.941Z,73.37
2023-05-23T21:39:39.252Z,73.30
2023-05-23T21:42:20.256Z,73.87
2023-05-23T21:44:52.485Z,74.81
2023-05-23T21:47:25.313Z,74.89
2023-05-23T21:49:57.754Z,75.50
2023-05-23T21:52:30.881Z,75.74
2023-05-23T21:55:06.468Z,74.87
2023-05-23T21:57:38.864Z,75.13
2023-05-23T22:00:15.607Z,75.97
2023-05-23T22:02:48.693Z,75.58
2023-05-23T22:05:21.261Z,75.78
2023-05-23T22:07:53.530Z,75.77
2023-05-23T22:10:25.832Z,75.69
2023-05-23T22:12:58.601Z,76.48
2023-05-23T22:15:32.732Z,77.21
2023-05-23T22:18:05.216Z,77.08
2023-05-23T22:20:39.319Z,76.79
2023-05-23T22:23:17.002Z,76.75
2023-05-23T22:25:49.415Z,77.42
2023-05-23T22:28:21.830Z,77.65
2023-05-23T22:30:54.259Z,77.88
2023-05-23T22:33:28.841Z,77.74
2023-05-23T22:36:46.423Z,78.68
2023-05-23T22:40:07.611Z,78.13
2023-05-23T22:42:47.402Z,78.48
2023-05-23T22:52:35.920Z,79.85
2023-05-23T22:55:09.965Z,79.65
2023-05-23T22:57:43.948Z,79.97
2023-05-23T23:00:16.572Z,79.60
2023-05-23T23:02:49.029Z,78.90
2023-05-23T23:05:22.325Z,79.88
2023-05-23T23:07:54.756Z,79.85
2023-05-23T23:10:27.057Z,80.51
2023-05-23T23:12:59.241Z,79.83
2023-05-23T23:15:34.076Z,79.47
2023-05-23T23:18:06.909Z,80.19
2023-05-23T23:20:39.461Z,79.96
2023-05-23T23:23:18.992Z,80.04
2023-05-23T23:25:52.495Z,80.20
2023-05-23T23:28:24.936Z,80.93
2023-05-23T23:30:57.138Z,80.89
2023-05-23T23:33:29.597Z,81.21
2023-05-23T23:36:01.775Z,81.61
2023-05-23T23:38:34.167Z,81.70
2023-05-23T23:41:06.395Z,81.39
2023-05-23T23:43:38.606Z,80.98
2023-05-23T23:46:11.463Z,81.54
2023-05-23T23:48:44.977Z,81.16
2023-05-23T23:51:17.306Z,82.11
2023-05-23T23:53:52.425Z,82.54
2023-05-23T23:56:26.382Z,81.82
2023-05-23T23:58:58.545Z,82.85
