createdAt,value
2023-02-23T00:00:47.347Z,100097.77
2023-02-23T00:03:18.145Z,100096.71
2023-02-23T00:05:48.876Z,100097.39
2023-02-23T00:08:20.301Z,100096.47
2023-02-23T00:10:58.504Z,100095.90
2023-02-23T00:13:29.956Z,100092.87
2023-02-23T00:16:03.230Z,100096.47
2023-02-23T00:18:45.214Z,100091.86
2023-02-23T00:21:19.068Z,100091.68
2023-02-23T00:23:54.431Z,100084.21
2023-02-23T00:26:30.642Z,100083.20
2023-02-23T00:29:01.340Z,100081.39
2023-02-23T00:31:32.410Z,100084.23
2023-02-23T00:34:04.271Z,100083.20
2023-02-23T00:36:36.892Z,100084.64
2023-02-23T00:39:19.086Z,100085.85
2023-02-23T00:41:50.057Z,100084.16
2023-02-23T00:44:22.019Z,100080.89
2023-02-23T00:46:53.942Z,100086.14
2023-02-23T00:49:25.986Z,100081.52
2023-02-23T00:51:56.756Z,100086.32
2023-02-23T00:54:27.862Z,100088.46
2023-02-23T00:56:58.516Z,100086.70
2023-02-23T00:59:30.441Z,100089.51
2023-02-23T01:02:01.286Z,100085.95
2023-02-23T01:04:31.958Z,100082.52
2023-02-23T01:07:06.454Z,100087.23
2023-02-23T01:09:38.226Z,100084.85
2023-02-23T01:12:09.949Z,100084.83
2023-02-23T01:14:42.462Z,100082.69
2023-02-23T01:17:14.963Z,100080.54
2023-02-23T01:19:46.704Z,100078.48
2023-02-23T01:22:17.374Z,100080.27
2023-02-23T01:24:49.144Z,100081.05
2023-02-23T01:27:20.200Z,100075.41
2023-02-23T01:29:50.929Z,100074.79
2023-02-23T01:32:21.726Z,100072.46
2023-02-23T01:34:52.394Z,100074.80
2023-02-23T01:37:23.142Z,100073.63
2023-02-23T01:39:55.265Z,100068.20
2023-02-23T01:42:27.099Z,100064.68
2023-02-23T01:45:35.755Z,100061.36
2023-02-23T01:48:12.377Z,100061.29
2023-02-23T01:50:47.859Z,100060.80
2023-02-23T01:53:21.444Z,100054.54
2023-02-23T01:55:55.748Z,100051.71
2023-02-23T01:58:27.822Z,100047.40
2023-02-23T02:01:03.369Z,100045.15
2023-02-23T02:03:39.306Z,100040.41
2023-02-23T02:06:14.305Z,100039.21
2023-02-23T02:08:49.414Z,100038.30
2023-02-23T02:11:31.036Z,100038.34
2023-02-23T02:14:12.756Z,100039.98
2023-02-23T02:17:02.575Z,100035.38
2023-02-23T02:20:12.874Z,100035.55
2023-02-23T02:23:09.704Z,100029.39
2023-02-23T02:25:52.533Z,100027.34
2023-02-23T02:28:38.877Z,100030.16
2023-02-23T02:31:41.228Z,100029.86
2023-02-23T02:34:39.302Z,100025.27
2023-02-23T02:37:28.882Z,100027.77
2023-02-23T02:40:16.667Z,100023.30
2023-02-23T02:43:11.772Z,100023.29
2023-02-23T02:45:55.451Z,100021.82
2023-02-23T02:48:38.680Z,100025.69
2023-02-23T02:51:18.576Z,100025.62
2023-02-23T02:53:58.840Z,100025.94
2023-02-23T02:56:30.089Z,100023.93
2023-02-23T02:59:01.522Z,100025.86
2023-02-23T03:01:50.978Z,100023.55
2023-02-23T03:04:42.921Z,100014.00
2023-02-23T03:07:38.964Z,100010.07
2023-02-23T03:10:38.148Z,100003.88
2023-02-23T03:13:38.968Z,100004.45
2023-02-23T03:16:37.335Z,100004.94
2023-02-23T03:19:34.318Z,100001.96
2023-02-23T03:22:25.764Z,100000.17
2023-02-23T03:25:19.648Z,100002.64
2023-02-23T03:28:15.253Z,100006.58
2023-02-23T03:31:13.302Z,100007.01
2023-02-23T03:34:16.152Z,100005.11
2023-02-23T03:37:11.848Z,100001.48
2023-02-23T03:40:06.212Z,100000.02
2023-02-23T03:42:57.177Z,100000.48
2023-02-23T03:45:48.007Z,99997.61
2023-02-23T03:48:37.270Z,99997.13
2023-02-23T03:51:30.200Z,99993.88
2023-02-23T03:54:26.274Z,99996.02
2023-02-23T03:57:18.317Z,100000.54
2023-02-23T04:00:13.006Z,100005.73
2023-02-23T04:03:08.262Z,100005.91
2023-02-23T04:06:00.382Z,100009.45
2023-02-23T04:08:52.756Z,100017.02
2023-02-23T04:11:47.154Z,100014.30
2023-02-23T04:14:19.486Z,100019.95
2023-02-23T04:16:50.338Z,100018.27
2023-02-23T04:19:21.149Z,100020.77
2023-02-23T04:21:52.066Z,100024.98
2023-02-23T04:24:23.237Z,100022.36
2023-02-23T04:26:53.924Z,100025.23
2023-02-23T04:29:24.705Z,100031.52
2023-02-23T04:31:55.399Z,100027.52
2023-02-23T04:34:26.277Z,100024.73
2023-02-23T04:36:57.136Z,100027.50
2023-02-23T04:39:27.947Z,100028.23
2023-02-23T04:41:58.549Z,100028.09
2023-02-23T04:44:29.301Z,100022.23
2023-02-23T04:47:00.501Z,100021.00
2023-02-23T04:49:31.107Z,100024.21
2023-02-23T04:52:01.744Z,100024.31
2023-02-23T04:54:32.391Z,100022.89
2023-02-23T04:57:03.263Z,100024.63
2023-02-23T04:59:34.115Z,100020.95
2023-02-23T05:02:05.198Z,100015.41
2023-02-23T05:04:36.404Z,100019.04
2023-02-23T05:07:07.187Z,100017.86
2023-02-23T05:09:37.999Z,100018.10
2023-02-23T05:12:09.464Z,100014.42
2023-02-23T05:14:40.280Z,100013.80
2023-02-23T05:17:11.143Z,100013.98
2023-02-23T05:19:41.887Z,100016.84
2023-02-23T05:22:12.968Z,100016.30
2023-02-23T05:24:43.723Z,100014.46
2023-02-23T05:27:15.563Z,100020.14
2023-02-23T05:29:46.607Z,100015.69
2023-02-23T05:32:17.507Z,100017.39
2023-02-23T05:34:48.271Z,100016.51
2023-02-23T05:37:19.932Z,100016.23
2023-02-23T05:39:50.610Z,100017.55
2023-02-23T05:42:21.479Z,100020.55
2023-02-23T05:44:52.310Z,100022.70
2023-02-23T05:47:22.960Z,100021.61
2023-02-23T05:49:53.718Z,100021.17
2023-02-23T05:52:24.636Z,100023.92
2023-02-23T05:54:55.319Z,100025.67
2023-02-23T05:57:26.075Z,100028.34
2023-02-23T05:59:56.832Z,100031.24
2023-02-23T06:02:27.850Z,100023.54
2023-02-23T06:04:58.708Z,100032.82
2023-02-23T06:07:29.529Z,100037.15
2023-02-23T06:10:00.345Z,100036.46
2023-02-23T06:12:30.953Z,100038.66
2023-02-23T06:15:01.818Z,100037.38
2023-02-23T06:17:32.702Z,100039.42
2023-02-23T06:20:04.766Z,100049.03
2023-02-23T06:22:35.734Z,100041.95
2023-02-23T06:25:12.785Z,100041.40
2023-02-23T06:27:45.541Z,100048.91
2023-02-23T06:30:19.374Z,100054.44
2023-02-23T06:32:50.329Z,100058.52
2023-02-23T06:35:23.113Z,100056.88
2023-02-23T06:37:54.981Z,100058.35
2023-02-23T06:40:26.133Z,100057.50
2023-02-23T06:42:56.758Z,100058.61
2023-02-23T06:45:27.378Z,100061.54
2023-02-23T06:47:58.195Z,100057.65
2023-02-23T06:50:32.036Z,100062.63
2023-02-23T06:53:02.985Z,100058.08
2023-02-23T06:55:33.957Z,100061.33
2023-02-23T06:58:04.980Z,100061.60
2023-02-23T07:00:36.358Z,100057.48
2023-02-23T07:03:07.219Z,100064.46
2023-02-23T07:05:38.366Z,100063.52
2023-02-23T07:08:09.588Z,100065.13
2023-02-23T07:10:40.309Z,100066.47
2023-02-23T07:13:12.859Z,100064.23
2023-02-23T07:15:43.887Z,100064.73
2023-02-23T07:18:14.551Z,100061.67
2023-02-23T07:20:45.403Z,100064.31
2023-02-23T07:23:16.030Z,100065.86
2023-02-23T07:25:46.907Z,100066.59
2023-02-23T07:28:17.801Z,100064.52
2023-02-23T07:30:49.924Z,100064.40
2023-02-23T07:33:20.621Z,100067.43
2023-02-23T07:35:51.896Z,100063.23
2023-02-23T07:38:22.658Z,100064.97
2023-02-23T07:40:54.744Z,100068.39
2023-02-23T07:43:25.437Z,100070.81
2023-02-23T07:45:56.152Z,100069.46
2023-02-23T07:48:27.616Z,100073.46
2023-02-23T07:50:58.401Z,100070.08
2023-02-23T07:53:29.106Z,100069.55
2023-02-23T07:56:00.866Z,100073.23
2023-02-23T07:58:31.806Z,100068.40
2023-02-23T08:01:02.578Z,100074.89
2023-02-23T08:03:33.623Z,100081.15
2023-02-23T08:06:04.197Z,100082.41
2023-02-23T08:08:35.502Z,100082.95
2023-02-23T08:11:08.380Z,100083.64
2023-02-23T08:13:38.334Z,100083.88
2023-02-23T08:16:12.486Z,100083.64
2023-02-23T08:18:43.245Z,100087.04
2023-02-23T08:21:14.283Z,100080.69
2023-02-23T08:23:45.176Z,100075.90
2023-02-23T08:26:16.232Z,100082.75
2023-02-23T08:28:47.238Z,100081.79
2023-02-23T08:31:21.507Z,100079.02
2023-02-23T08:33:53.733Z,100076.89
2023-02-23T08:36:24.785Z,100079.36
2023-02-23T08:38:55.536Z,100082.41
2023-02-23T08:41:27.712Z,100079.75
2023-02-23T08:43:59.294Z,100078.14
2023-02-23T08:46:29.958Z,100084.39
2023-02-23T08:49:01.165Z,100083.21
2023-02-23T08:51:32.007Z,100084.08
2023-02-23T08:54:03.910Z,100081.75
2023-02-23T08:56:34.662Z,100082.77
2023-02-23T08:59:05.568Z,100085.16
2023-02-23T09:01:37.190Z,100082.11
2023-02-23T09:04:08.567Z,100084.77
2023-02-23T09:06:40.946Z,100085.34
2023-02-23T09:09:11.597Z,100082.05
2023-02-23T09:11:42.183Z,100087.84
2023-02-23T09:14:12.813Z,100087.81
2023-02-23T09:16:44.482Z,100085.89
2023-02-23T09:19:15.276Z,100086.41
2023-02-23T09:21:45.897Z,100089.48
2023-02-23T09:24:18.551Z,100085.48
2023-02-23T09:26:49.146Z,100083.17
2023-02-23T09:29:19.877Z,100082.81
2023-02-23T09:31:53.044Z,100083.02
2023-02-23T09:34:23.935Z,100082.05
2023-02-23T09:36:55.714Z,100081.52
2023-02-23T09:39:37.284Z,100082.77
2023-02-23T09:42:35.726Z,100081.83
2023-02-23T09:45:25.907Z,100084.81
2023-02-23T09:48:23.545Z,100084.92
2023-02-23T09:50:56.590Z,100085.30
2023-02-23T09:53:35.741Z,100075.77
2023-02-23T09:56:12.896Z,100077.46
2023-02-23T09:58:44.582Z,100077.89
2023-02-23T10:01:53.839Z,100077.32
2023-02-23T10:04:27.822Z,100080.28
2023-02-23T10:07:03.839Z,100079.64
2023-02-23T10:09:52.047Z,100079.95
2023-02-23T10:12:29.002Z,100081.90
2023-02-23T10:15:20.209Z,100075.71
2023-02-23T10:18:03.373Z,100073.23
2023-02-23T10:20:44.581Z,100074.98
2023-02-23T10:23:19.506Z,100070.70
2023-02-23T10:25:53.133Z,100068.77
2023-02-23T10:28:25.078Z,100063.58
2023-02-23T10:30:57.771Z,100067.37
2023-02-23T10:33:35.702Z,100064.45
2023-02-23T10:36:16.532Z,100061.36
2023-02-23T10:38:47.627Z,100061.91
2023-02-23T10:41:18.552Z,100064.19
2023-02-23T10:43:50.360Z,100063.31
2023-02-23T10:46:26.156Z,100062.27
2023-02-23T10:49:00.535Z,100058.94
2023-02-23T10:51:34.341Z,100057.55
2023-02-23T10:54:43.943Z,100054.66
2023-02-23T10:57:24.611Z,100053.52
2023-02-23T11:00:27.667Z,100050.43
2023-02-23T11:03:00.262Z,100045.09
2023-02-23T11:05:38.034Z,100043.42
2023-02-23T11:08:22.603Z,100042.52
2023-02-23T11:10:58.642Z,100042.89
2023-02-23T11:13:36.148Z,100040.73
2023-02-23T11:16:11.216Z,100032.88
2023-02-23T11:18:44.595Z,100029.08
2023-02-23T11:21:23.326Z,100029.83
2023-02-23T11:23:57.095Z,100023.67
2023-02-23T11:26:38.299Z,100018.71
2023-02-23T11:29:33.570Z,100016.42
2023-02-23T11:32:10.412Z,100012.14
2023-02-23T11:34:43.325Z,100012.39
2023-02-23T11:37:23.790Z,100009.71
2023-02-23T11:39:57.323Z,100009.55
2023-02-23T11:42:33.386Z,100003.95
2023-02-23T11:45:16.501Z,100000.85
2023-02-23T11:47:50.675Z,99999.62
2023-02-23T11:50:27.267Z,99994.58
2023-02-23T11:53:04.707Z,99990.00
2023-02-23T11:55:37.792Z,99986.90
2023-02-23T11:58:23.488Z,99983.42
2023-02-23T12:01:02.853Z,99983.82
2023-02-23T12:03:36.307Z,99982.00
2023-02-23T12:06:07.737Z,99980.05
2023-02-23T12:08:44.896Z,99972.73
2023-02-23T12:11:20.640Z,99974.16
2023-02-23T12:13:55.091Z,99974.09
2023-02-23T12:16:31.004Z,99969.60
2023-02-23T12:19:05.832Z,99964.67
2023-02-23T12:21:40.476Z,99963.42
2023-02-23T12:24:21.711Z,99961.07
2023-02-23T12:26:57.559Z,99962.03
2023-02-23T12:29:37.779Z,99958.77
2023-02-23T12:32:15.741Z,99961.48
2023-02-23T12:34:53.412Z,99956.27
2023-02-23T12:37:37.093Z,99955.02
2023-02-23T12:40:16.628Z,99953.37
2023-02-23T12:42:56.161Z,99951.64
2023-02-23T12:45:35.108Z,99948.50
2023-02-23T12:48:20.033Z,99944.63
2023-02-23T12:50:55.347Z,99947.85
2023-02-23T12:53:30.386Z,99945.43
2023-02-23T12:56:20.918Z,99947.42
2023-02-23T12:58:58.615Z,99941.14
2023-02-23T13:01:32.896Z,99936.69
2023-02-23T13:04:48.220Z,99933.86
2023-02-23T13:07:24.020Z,99929.73
2023-02-23T13:10:05.100Z,99928.52
2023-02-23T13:12:49.303Z,99929.05
2023-02-23T13:15:30.986Z,99929.40
2023-02-23T13:18:11.179Z,99926.87
2023-02-23T13:20:48.980Z,99925.61
2023-02-23T13:23:26.640Z,99930.50
2023-02-23T13:26:06.444Z,99927.23
2023-02-23T13:28:49.409Z,99927.92
2023-02-23T13:31:28.199Z,99927.30
2023-02-23T13:34:01.581Z,99930.73
2023-02-23T13:36:35.591Z,99926.73
2023-02-23T13:39:35.926Z,99929.74
2023-02-23T13:42:20.854Z,99926.48
2023-02-23T13:44:56.863Z,99925.03
2023-02-23T13:47:39.584Z,99925.48
2023-02-23T13:50:22.706Z,99927.67
2023-02-23T13:52:58.772Z,99924.39
2023-02-23T13:55:51.527Z,99925.05
2023-02-23T13:58:28.218Z,99924.85
2023-02-23T14:01:11.809Z,99923.31
2023-02-23T14:03:53.672Z,99927.59
2023-02-23T14:06:26.995Z,99920.77
2023-02-23T14:09:01.922Z,99924.64
2023-02-23T14:11:52.003Z,99922.50
2023-02-23T14:14:43.338Z,99920.39
2023-02-23T14:17:44.322Z,99921.82
2023-02-23T14:20:29.949Z,99921.25
2023-02-23T14:23:27.677Z,99917.77
2023-02-23T14:29:08.652Z,99920.59
2023-02-23T14:31:39.916Z,99919.42
2023-02-23T14:34:14.479Z,99923.04
2023-02-23T14:36:48.273Z,99923.83
2023-02-23T14:39:24.939Z,99920.48
2023-02-23T14:41:59.989Z,99922.12
2023-02-23T14:44:36.514Z,99923.09
2023-02-23T14:47:13.107Z,99921.84
2023-02-23T14:49:47.522Z,99924.17
2023-02-23T14:52:22.614Z,99926.13
2023-02-23T14:55:05.350Z,99924.89
2023-02-23T14:57:39.707Z,99926.02
2023-02-23T15:00:23.097Z,99927.27
2023-02-23T15:03:00.236Z,99930.06
2023-02-23T15:05:33.065Z,99925.93
2023-02-23T15:08:07.212Z,99930.64
2023-02-23T15:10:40.159Z,99926.02
2023-02-23T15:13:22.464Z,99927.23
2023-02-23T15:15:53.335Z,99928.64
2023-02-23T15:18:29.354Z,99923.09
2023-02-23T15:21:00.163Z,99921.65
2023-02-23T15:23:38.241Z,99920.19
2023-02-23T15:26:24.351Z,99921.26
2023-02-23T15:28:57.033Z,99920.98
2023-02-23T15:31:32.734Z,99919.91
2023-02-23T15:34:03.664Z,99916.95
2023-02-23T15:36:36.237Z,99914.71
2023-02-23T15:39:13.677Z,99912.46
2023-02-23T15:41:47.000Z,99915.66
2023-02-23T15:44:24.333Z,99916.27
2023-02-23T15:47:00.052Z,99917.31
2023-02-23T15:49:33.515Z,99919.07
2023-02-23T15:52:07.962Z,99910.59
2023-02-23T15:54:47.636Z,99917.47
2023-02-23T15:57:28.064Z,99916.74
2023-02-23T16:00:02.110Z,99920.61
2023-02-23T16:02:53.433Z,99921.79
2023-02-23T16:05:30.367Z,99922.98
2023-02-23T16:08:17.531Z,99927.85
2023-02-23T16:10:51.063Z,99925.95
2023-02-23T16:13:23.638Z,99928.49
2023-02-23T16:15:55.058Z,99927.95
2023-02-23T16:18:36.703Z,99932.98
2023-02-23T16:21:09.727Z,99930.11
2023-02-23T16:23:46.036Z,99930.05
2023-02-23T16:26:24.148Z,99929.29
2023-02-23T16:28:59.680Z,99928.52
2023-02-23T16:31:45.244Z,99927.20
2023-02-23T16:34:27.986Z,99930.34
2023-02-23T16:37:01.112Z,99930.23
2023-02-23T16:39:34.355Z,99924.27
2023-02-23T16:42:05.027Z,99922.30
2023-02-23T16:44:43.366Z,99919.83
2023-02-23T16:47:42.152Z,99925.27
2023-02-23T16:50:21.771Z,99921.92
2023-02-23T16:52:54.064Z,99922.69
2023-02-23T16:55:27.008Z,99922.08
2023-02-23T16:58:01.413Z,99921.30
2023-02-23T17:00:34.010Z,99927.91
2023-02-23T17:03:13.276Z,99930.02
2023-02-23T17:05:45.589Z,99931.65
2023-02-23T17:08:17.115Z,99935.18
2023-02-23T17:10:49.993Z,99936.06
2023-02-23T17:13:23.035Z,99934.45
2023-02-23T17:15:56.198Z,99934.09
2023-02-23T17:18:28.819Z,99936.50
2023-02-23T17:21:01.684Z,99936.44
2023-02-23T17:23:50.907Z,99933.08
2023-02-23T17:26:23.620Z,99936.98
2023-02-23T17:28:53.913Z,99936.49
2023-02-23T17:31:27.158Z,99940.55
2023-02-23T17:33:58.598Z,99940.00
2023-02-23T17:36:29.247Z,99915.66
2023-02-23T17:39:00.226Z,99944.63
2023-02-23T17:41:31.011Z,99942.70
2023-02-23T17:44:02.827Z,99944.02
2023-02-23T17:46:33.500Z,99942.98
2023-02-23T17:49:04.505Z,99943.81
2023-02-23T17:51:35.280Z,99944.11
2023-02-23T17:54:06.392Z,99943.48
2023-02-23T17:56:37.170Z,99942.98
2023-02-23T17:59:07.828Z,99940.27
2023-02-23T18:01:39.188Z,99941.48
2023-02-23T18:04:09.905Z,99942.25
2023-02-23T18:06:40.632Z,99938.28
2023-02-23T18:09:14.606Z,99938.33
2023-02-23T18:11:45.932Z,99940.11
2023-02-23T18:14:18.088Z,99944.33
2023-02-23T18:16:49.378Z,99940.86
2023-02-23T18:19:20.271Z,99938.94
2023-02-23T18:21:51.074Z,99935.96
2023-02-23T18:24:21.782Z,99929.41
2023-02-23T18:26:52.686Z,99925.82
2023-02-23T18:29:23.397Z,99926.64
2023-02-23T18:31:54.229Z,99922.58
2023-02-23T18:34:27.477Z,99921.13
2023-02-23T18:37:02.285Z,99921.36
2023-02-23T18:39:34.300Z,99922.14
2023-02-23T18:42:05.405Z,99921.65
2023-02-23T18:44:36.111Z,99921.42
2023-02-23T18:47:06.776Z,99922.26
2023-02-23T18:49:37.738Z,99924.73
2023-02-23T18:52:09.438Z,99921.98
2023-02-23T18:54:41.550Z,99923.41
2023-02-23T18:57:12.301Z,99925.21
2023-02-23T18:59:43.074Z,99927.42
2023-02-23T19:02:14.071Z,99925.76
2023-02-23T19:04:44.831Z,99928.67
2023-02-23T19:07:15.596Z,99928.61
2023-02-23T19:09:48.262Z,99929.15
2023-02-23T19:12:17.582Z,99924.87
2023-02-23T19:14:51.528Z,99926.23
2023-02-23T19:17:22.323Z,99930.35
2023-02-23T19:19:55.193Z,99930.11
2023-02-23T19:22:26.449Z,99929.63
2023-02-23T19:24:57.330Z,99927.92
2023-02-23T19:27:28.225Z,99922.70
2023-02-23T19:29:58.881Z,99918.20
2023-02-23T19:32:29.797Z,99916.55
2023-02-23T19:35:01.134Z,99915.17
2023-02-23T19:37:31.866Z,99914.80
2023-02-23T19:40:04.004Z,99913.81
2023-02-23T19:42:36.920Z,99915.90
2023-02-23T19:45:09.398Z,99913.38
2023-02-23T19:47:43.690Z,99913.44
2023-02-23T19:50:18.870Z,99911.08
2023-02-23T19:52:51.060Z,99912.07
2023-02-23T19:55:22.059Z,99909.70
2023-02-23T19:57:53.835Z,99911.45
2023-02-23T20:00:24.731Z,99907.45
2023-02-23T20:02:55.785Z,99905.46
2023-02-23T20:05:26.799Z,99901.21
2023-02-23T20:07:57.645Z,99906.44
2023-02-23T20:10:29.462Z,99899.73
2023-02-23T20:13:00.589Z,99899.36
2023-02-23T20:15:31.319Z,99894.88
2023-02-23T20:18:02.039Z,99900.65
2023-02-23T20:20:36.796Z,99898.89
2023-02-23T20:23:08.842Z,99894.60
2023-02-23T20:25:42.055Z,99896.08
2023-02-23T20:28:12.821Z,99901.48
2023-02-23T20:30:48.525Z,99902.45
2023-02-23T20:33:19.247Z,99897.30
2023-02-23T20:35:50.221Z,99891.30
2023-02-23T20:38:21.228Z,99891.52
2023-02-23T20:40:52.800Z,99886.45
2023-02-23T20:43:24.039Z,99888.20
2023-02-23T20:45:54.852Z,99884.63
2023-02-23T20:48:27.312Z,99880.61
2023-02-23T20:50:59.041Z,99882.86
2023-02-23T20:53:30.778Z,99883.77
2023-02-23T20:56:05.095Z,99877.11
2023-02-23T20:58:36.550Z,99875.10
2023-02-23T21:01:23.325Z,99874.50
2023-02-23T21:03:55.728Z,99874.38
2023-02-23T21:06:28.064Z,99869.44
2023-02-23T21:09:04.299Z,99868.39
2023-02-23T21:11:35.103Z,99869.80
2023-02-23T21:14:08.456Z,99868.27
2023-02-23T21:16:41.689Z,99869.36
2023-02-23T21:19:14.007Z,99866.27
2023-02-23T21:21:46.521Z,99868.92
2023-02-23T21:24:18.947Z,99867.11
2023-02-23T21:26:49.621Z,99862.92
2023-02-23T21:29:23.891Z,99860.73
2023-02-23T21:31:55.477Z,99861.55
2023-02-23T21:34:26.122Z,99863.41
2023-02-23T21:36:59.225Z,99857.20
2023-02-23T21:39:30.266Z,99856.98
2023-02-23T21:42:01.393Z,99854.18
2023-02-23T21:44:32.354Z,99853.30
2023-02-23T21:47:04.957Z,99853.07
2023-02-23T21:49:35.606Z,99847.23
2023-02-23T21:52:06.410Z,99851.17
2023-02-23T21:54:37.046Z,99848.27
2023-02-23T21:57:07.899Z,99848.48
2023-02-23T21:59:38.581Z,99847.45
2023-02-23T22:02:11.662Z,99845.02
2023-02-23T22:04:42.961Z,99845.23
2023-02-23T22:07:13.735Z,99847.42
2023-02-23T22:09:44.463Z,99847.10
2023-02-23T22:12:15.289Z,99856.59
2023-02-23T22:14:46.075Z,99853.77
2023-02-23T22:17:20.069Z,99855.48
2023-02-23T22:19:54.653Z,99857.09
2023-02-23T22:22:25.376Z,99855.55
2023-02-23T22:24:56.010Z,99851.30
2023-02-23T22:27:26.742Z,99852.73
2023-02-23T22:29:59.548Z,99849.05
2023-02-23T22:32:32.699Z,99847.23
2023-02-23T22:35:04.731Z,99845.53
2023-02-23T22:37:36.915Z,99843.39
2023-02-23T22:40:14.438Z,99843.86
2023-02-23T22:42:49.090Z,99846.71
2023-02-23T22:45:20.378Z,99844.14
2023-02-23T22:47:51.076Z,99838.48
2023-02-23T22:50:22.433Z,99837.27
2023-02-23T22:52:53.347Z,99835.48
2023-02-23T22:55:24.206Z,99836.26
2023-02-23T22:57:55.668Z,99835.36
2023-02-23T23:00:27.722Z,99831.45
2023-02-23T23:02:58.836Z,99830.73
2023-02-23T23:05:30.124Z,99829.04
2023-02-23T23:08:00.830Z,99830.30
2023-02-23T23:10:31.530Z,99829.92
2023-02-23T23:13:03.210Z,99826.73
2023-02-23T23:15:33.840Z,99828.27
2023-02-23T23:18:09.068Z,99823.64
2023-02-23T23:20:39.788Z,99821.17
2023-02-23T23:23:12.409Z,99821.39
2023-02-23T23:25:46.448Z,99815.56
2023-02-23T23:28:19.137Z,99818.23
2023-02-23T23:30:52.167Z,99816.03
2023-02-23T23:33:22.923Z,99817.80
2023-02-23T23:35:53.672Z,99822.69
2023-02-23T23:38:24.722Z,99820.55
2023-02-23T23:40:55.525Z,99815.27
2023-02-23T23:43:26.876Z,99815.54
2023-02-23T23:45:58.188Z,99817.39
2023-02-23T23:48:29.662Z,99813.17
2023-02-23T23:51:05.529Z,99813.03
2023-02-23T23:53:36.893Z,99812.17
2023-02-23T23:56:10.947Z,99808.43
2023-02-23T23:58:41.511Z,99810.63
