createdAt,value
2023-01-21T00:01:11.501Z,29.23
2023-01-21T00:03:40.817Z,28.20
2023-01-21T00:06:09.424Z,24.57
2023-01-21T00:08:37.528Z,20.20
2023-01-21T00:11:07.102Z,23.73
2023-01-21T00:13:35.663Z,20.93
2023-01-21T00:16:03.831Z,22.60
2023-01-21T00:18:32.462Z,24.83
2023-01-21T00:21:01.768Z,22.10
2023-01-21T00:23:29.978Z,20.43
2023-01-21T00:26:01.912Z,23.07
2023-01-21T00:28:30.574Z,19.17
2023-01-21T00:30:59.329Z,21.57
2023-01-21T00:33:27.390Z,20.13
2023-01-21T00:36:01.625Z,22.43
2023-01-21T00:38:29.962Z,17.87
2023-01-21T00:41:02.532Z,19.10
2023-01-21T00:43:30.590Z,16.60
2023-01-21T00:45:59.054Z,20.77
2023-01-21T00:48:28.339Z,18.20
2023-01-21T00:51:00.374Z,15.57
2023-01-21T00:53:31.026Z,15.73
2023-01-21T00:56:03.057Z,13.77
2023-01-21T00:58:31.584Z,13.63
2023-01-21T01:01:03.624Z,15.23
2023-01-21T01:03:31.943Z,14.17
2023-01-21T01:06:04.177Z,10.30
2023-01-21T01:08:33.901Z,14.90
2023-01-21T01:11:01.824Z,12.67
2023-01-21T01:13:30.416Z,13.57
2023-01-21T01:15:58.788Z,14.93
2023-01-21T01:18:27.908Z,11.90
2023-01-21T01:20:56.322Z,13.93
2023-01-21T01:23:24.310Z,12.13
2023-01-21T01:26:01.849Z,12.07
2023-01-21T01:28:30.662Z,11.13
2023-01-21T01:30:59.714Z,13.77
2023-01-21T01:33:28.244Z,12.23
2023-01-21T01:35:56.434Z,9.20
2023-01-21T01:38:24.491Z,14.30
2023-01-21T01:40:53.708Z,13.80
2023-01-21T01:43:25.551Z,8.20
2023-01-21T01:45:54.175Z,8.13
2023-01-21T01:48:27.200Z,12.33
2023-01-21T01:50:58.320Z,12.87
2023-01-21T01:53:27.828Z,9.87
2023-01-21T01:55:56.585Z,8.87
2023-01-21T01:58:26.070Z,9.93
2023-01-21T02:00:54.050Z,7.23
2023-01-21T02:03:45.461Z,10.17
2023-01-21T02:06:14.104Z,8.47
2023-01-21T02:08:43.643Z,13.17
2023-01-21T02:11:12.739Z,8.37
2023-01-21T02:13:44.083Z,9.40
2023-01-21T02:16:45.057Z,11.10
2023-01-21T02:19:39.607Z,14.13
2023-01-21T02:22:17.286Z,9.37
2023-01-21T02:25:21.513Z,13.40
2023-01-21T02:28:00.667Z,12.10
2023-01-21T02:31:04.976Z,9.23
2023-01-21T02:33:52.065Z,8.53
2023-01-21T02:36:49.988Z,10.87
2023-01-21T02:39:29.687Z,8.37
2023-01-21T02:42:04.775Z,9.43
2023-01-21T02:44:39.413Z,9.43
2023-01-21T02:47:19.823Z,11.30
2023-01-21T02:49:54.482Z,13.53
2023-01-21T02:52:24.929Z,11.13
2023-01-21T02:54:55.755Z,13.80
2023-01-21T02:57:44.459Z,13.03
2023-01-21T03:00:17.643Z,15.97
2023-01-21T03:03:22.687Z,11.77
2023-01-21T03:06:14.266Z,11.43
2023-01-21T03:08:47.305Z,11.87
2023-01-21T03:11:17.630Z,10.50
2023-01-21T03:14:09.392Z,11.10
2023-01-21T03:17:00.099Z,9.87
2023-01-21T03:19:36.120Z,13.63
2023-01-21T03:22:09.413Z,11.70
2023-01-21T03:24:39.281Z,10.70
2023-01-21T03:27:10.017Z,12.77
2023-01-21T03:29:42.139Z,13.37
2023-01-21T03:32:14.547Z,10.57
2023-01-21T03:34:46.732Z,11.37
2023-01-21T03:37:23.001Z,12.53
2023-01-21T03:40:00.021Z,10.50
2023-01-21T03:42:28.356Z,12.17
2023-01-21T03:44:56.837Z,10.33
2023-01-21T03:47:31.500Z,10.07
2023-01-21T03:50:02.622Z,9.23
2023-01-21T03:52:32.055Z,12.63
2023-01-21T03:55:00.161Z,9.83
2023-01-21T03:57:28.168Z,11.47
2023-01-21T03:59:56.539Z,8.23
2023-01-21T04:02:24.679Z,10.47
2023-01-21T04:04:53.217Z,9.73
2023-01-21T04:07:21.214Z,8.90
2023-01-21T04:09:50.715Z,11.10
2023-01-21T04:12:19.231Z,9.07
2023-01-21T04:14:47.210Z,7.50
2023-01-21T04:17:15.180Z,9.23
2023-01-21T04:19:43.101Z,7.10
2023-01-21T04:22:11.039Z,8.50
2023-01-21T04:24:38.939Z,6.97
2023-01-21T04:27:08.228Z,8.43
2023-01-21T04:29:36.189Z,6.97
2023-01-21T04:32:04.365Z,6.83
2023-01-21T04:34:32.408Z,8.70
2023-01-21T04:37:00.373Z,8.03
2023-01-21T04:39:28.359Z,8.47
2023-01-21T04:41:56.284Z,7.90
2023-01-21T04:44:25.643Z,10.83
2023-01-21T04:46:53.596Z,9.57
2023-01-21T04:49:21.779Z,9.03
2023-01-21T04:51:49.707Z,8.93
2023-01-21T04:54:17.616Z,8.53
2023-01-21T04:56:45.546Z,7.70
2023-01-21T04:59:13.645Z,7.60
2023-01-21T05:01:42.924Z,6.23
2023-01-21T05:04:10.906Z,5.67
2023-01-21T05:06:38.863Z,5.03
2023-01-21T05:09:06.978Z,5.73
2023-01-21T05:11:34.947Z,5.27
2023-01-21T05:14:03.104Z,5.17
2023-01-21T05:16:31.160Z,4.33
2023-01-21T05:19:00.595Z,5.60
2023-01-21T05:21:28.555Z,5.00
2023-01-21T05:23:56.591Z,4.00
2023-01-21T05:26:24.479Z,4.63
2023-01-21T05:28:52.422Z,4.23
2023-01-21T05:31:20.517Z,4.77
2023-01-21T05:33:48.462Z,3.97
2023-01-21T05:36:17.735Z,3.80
2023-01-21T05:38:45.659Z,5.33
2023-01-21T05:41:13.544Z,4.80
2023-01-21T05:43:41.514Z,9.37
2023-01-21T05:46:09.573Z,4.93
2023-01-21T05:48:37.518Z,4.80
2023-01-21T05:51:05.887Z,5.60
2023-01-21T05:53:35.223Z,5.43
2023-01-21T05:56:03.393Z,4.13
2023-01-21T05:58:31.311Z,2.43
2023-01-21T06:01:00.165Z,2.30
2023-01-21T06:03:28.131Z,3.70
2023-01-21T06:05:56.221Z,2.73
2023-01-21T06:08:24.301Z,2.30
2023-01-21T06:10:54.853Z,2.20
2023-01-21T06:13:23.317Z,3.50
2023-01-21T06:15:51.307Z,3.53
2023-01-21T06:18:19.369Z,3.10
2023-01-21T06:20:47.263Z,3.43
2023-01-21T06:23:15.340Z,5.53
2023-01-21T06:25:43.587Z,3.60
2023-01-21T06:28:13.741Z,2.83
2023-01-21T06:30:41.721Z,3.73
2023-01-21T06:33:09.975Z,3.33
2023-01-21T06:35:38.005Z,3.90
2023-01-21T06:38:05.983Z,4.00
2023-01-21T06:40:33.938Z,3.17
2023-01-21T06:43:01.882Z,4.33
2023-01-21T06:45:31.223Z,5.07
2023-01-21T06:47:59.243Z,3.10
2023-01-21T06:50:27.249Z,8.50
2023-01-21T06:52:55.246Z,5.67
2023-01-21T06:55:23.193Z,5.87
2023-01-21T06:57:51.953Z,3.83
2023-01-21T07:00:20.553Z,3.83
2023-01-21T07:02:50.084Z,5.13
2023-01-21T07:05:19.749Z,5.23
2023-01-21T07:07:47.699Z,3.57
2023-01-21T07:10:15.942Z,4.03
2023-01-21T07:12:44.219Z,6.00
2023-01-21T07:15:12.277Z,4.63
2023-01-21T07:17:40.325Z,4.03
2023-01-21T07:20:12.312Z,4.87
2023-01-21T07:22:40.640Z,5.47
2023-01-21T07:25:09.720Z,5.20
2023-01-21T07:27:37.677Z,4.00
2023-01-21T07:30:07.232Z,2.90
2023-01-21T07:32:35.235Z,8.07
2023-01-21T07:35:03.237Z,9.47
2023-01-21T07:37:32.591Z,4.33
2023-01-21T07:40:00.533Z,6.73
2023-01-21T07:42:28.849Z,5.73
2023-01-21T07:44:57.136Z,7.73
2023-01-21T07:47:25.066Z,4.10
2023-01-21T07:49:53.041Z,2.87
2023-01-21T07:52:21.019Z,4.10
2023-01-21T07:54:50.326Z,2.63
2023-01-21T07:57:18.284Z,5.73
2023-01-21T07:59:46.219Z,3.73
2023-01-21T08:02:14.422Z,4.23
2023-01-21T08:04:42.417Z,4.73
2023-01-21T08:07:13.083Z,3.63
2023-01-21T08:09:41.610Z,4.93
2023-01-21T08:12:11.601Z,3.03
2023-01-21T08:14:39.620Z,4.43
2023-01-21T08:17:07.539Z,5.67
2023-01-21T08:19:35.481Z,5.50
2023-01-21T08:22:03.405Z,5.10
2023-01-21T08:24:31.400Z,2.87
2023-01-21T08:26:59.930Z,4.73
2023-01-21T08:29:29.479Z,6.27
2023-01-21T08:31:58.409Z,4.60
2023-01-21T08:34:26.479Z,4.13
2023-01-21T08:36:54.545Z,5.47
2023-01-21T08:39:22.508Z,4.70
2023-01-21T08:41:50.433Z,6.07
2023-01-21T08:44:18.319Z,5.43
2023-01-21T08:46:47.573Z,4.47
2023-01-21T08:49:15.509Z,3.77
2023-01-21T08:51:43.577Z,9.50
2023-01-21T08:54:11.629Z,4.33
2023-01-21T08:56:39.578Z,16.50
2023-01-21T08:59:07.676Z,7.70
2023-01-21T09:01:36.632Z,6.70
2023-01-21T09:04:06.104Z,6.07
2023-01-21T09:06:34.834Z,17.90
2023-01-21T09:09:02.824Z,10.07
2023-01-21T09:11:31.099Z,6.17
2023-01-21T09:14:03.333Z,8.13
2023-01-21T09:16:32.510Z,6.87
2023-01-21T09:19:01.078Z,9.43
2023-01-21T09:21:30.477Z,7.10
2023-01-21T09:23:58.492Z,5.60
2023-01-21T09:26:26.608Z,7.67
2023-01-21T09:28:56.700Z,5.33
2023-01-21T09:31:26.443Z,6.60
2023-01-21T09:33:56.239Z,6.93
2023-01-21T09:36:25.841Z,6.80
2023-01-21T09:38:55.134Z,7.33
2023-01-21T09:41:27.276Z,6.43
2023-01-21T09:44:03.648Z,7.37
2023-01-21T09:46:41.121Z,5.90
2023-01-21T09:49:16.497Z,5.53
2023-01-21T09:51:52.526Z,6.73
2023-01-21T09:54:27.536Z,9.87
2023-01-21T09:57:23.009Z,8.40
2023-01-21T10:00:02.094Z,9.70
2023-01-21T10:02:46.844Z,13.43
2023-01-21T10:05:37.317Z,9.73
2023-01-21T10:08:14.331Z,7.77
2023-01-21T10:10:51.198Z,9.07
2023-01-21T10:13:37.804Z,8.67
2023-01-21T10:16:16.568Z,10.83
2023-01-21T10:18:49.112Z,7.57
2023-01-21T10:21:29.469Z,6.80
2023-01-21T10:24:02.580Z,13.03
2023-01-21T10:26:35.044Z,9.27
2023-01-21T10:29:03.254Z,9.20
2023-01-21T10:31:36.150Z,13.20
2023-01-21T10:34:12.129Z,8.13
2023-01-21T10:36:53.374Z,10.63
2023-01-21T10:39:32.325Z,11.17
2023-01-21T10:42:25.257Z,8.27
2023-01-21T10:45:00.891Z,11.00
2023-01-21T10:47:36.041Z,18.27
2023-01-21T10:50:13.595Z,12.60
2023-01-21T10:52:49.971Z,14.70
2023-01-21T10:55:26.187Z,13.27
2023-01-21T10:58:02.530Z,26.93
2023-01-21T11:00:34.655Z,15.27
2023-01-21T11:03:09.175Z,19.37
2023-01-21T11:05:38.994Z,37.63
2023-01-21T11:08:07.283Z,25.57
2023-01-21T11:10:35.280Z,35.33
2023-01-21T11:13:09.834Z,31.63
2023-01-21T11:15:44.900Z,30.80
2023-01-21T11:18:29.068Z,24.17
2023-01-21T11:20:59.685Z,21.67
2023-01-21T11:23:30.301Z,16.23
2023-01-21T11:26:03.307Z,13.50
2023-01-21T11:28:33.152Z,16.00
2023-01-21T11:31:13.493Z,13.53
2023-01-21T11:33:43.249Z,18.60
2023-01-21T11:36:14.100Z,49.47
2023-01-21T11:38:43.098Z,39.00
2023-01-21T11:41:21.693Z,22.77
2023-01-21T11:43:53.865Z,18.80
2023-01-21T11:46:30.929Z,22.27
2023-01-21T11:49:29.898Z,18.80
2023-01-21T11:52:16.060Z,20.53
2023-01-21T11:54:44.668Z,21.23
2023-01-21T11:57:31.120Z,20.43
2023-01-21T12:00:07.654Z,21.70
2023-01-21T12:02:43.498Z,24.07
2023-01-21T12:05:15.836Z,33.27
2023-01-21T12:07:48.329Z,31.47
2023-01-21T12:10:25.532Z,21.70
2023-01-21T12:13:17.995Z,19.50
2023-01-21T12:16:29.918Z,20.77
2023-01-21T12:19:16.687Z,20.57
2023-01-21T12:22:13.243Z,24.50
2023-01-21T12:25:07.600Z,33.50
2023-01-21T12:27:48.872Z,29.17
2023-01-21T12:30:26.116Z,23.80
2023-01-21T12:32:59.904Z,24.67
2023-01-21T12:35:33.910Z,23.63
2023-01-21T12:38:06.259Z,24.53
2023-01-21T12:40:37.140Z,20.57
2023-01-21T12:43:09.913Z,26.53
2023-01-21T12:45:42.549Z,25.33
2023-01-21T12:48:19.449Z,28.43
2023-01-21T12:50:54.235Z,32.57
2023-01-21T12:53:33.920Z,24.63
2023-01-21T12:56:15.475Z,28.67
2023-01-21T12:58:47.189Z,23.27
2023-01-21T13:01:20.580Z,22.87
2023-01-21T13:03:57.004Z,22.97
2023-01-21T13:06:37.977Z,22.47
2023-01-21T13:09:21.278Z,27.67
2023-01-21T13:11:55.757Z,25.10
2023-01-21T13:14:32.323Z,19.27
2023-01-21T13:17:04.486Z,24.90
2023-01-21T13:19:33.900Z,27.80
2023-01-21T13:22:07.777Z,30.87
2023-01-21T13:24:44.208Z,28.80
2023-01-21T13:27:20.423Z,28.90
2023-01-21T13:29:54.582Z,33.00
2023-01-21T13:32:35.076Z,33.83
2023-01-21T13:35:23.194Z,29.43
2023-01-21T13:37:59.720Z,36.03
2023-01-21T13:40:39.558Z,35.17
2023-01-21T13:43:19.684Z,34.63
2023-01-21T13:45:57.834Z,30.83
2023-01-21T13:49:00.220Z,31.10
2023-01-21T13:51:37.771Z,27.03
2023-01-21T13:54:30.619Z,24.73
2023-01-21T13:57:08.502Z,30.20
2023-01-21T13:59:43.003Z,29.67
2023-01-21T14:02:16.133Z,37.40
2023-01-21T14:04:50.906Z,27.00
2023-01-21T14:07:29.804Z,34.67
2023-01-21T14:10:06.199Z,38.43
2023-01-21T14:13:12.715Z,29.50
2023-01-21T14:16:00.161Z,32.03
2023-01-21T14:18:48.047Z,29.60
2023-01-21T14:21:30.992Z,31.93
2023-01-21T14:24:35.247Z,28.60
2023-01-21T14:27:17.861Z,28.43
2023-01-21T14:29:48.627Z,36.43
2023-01-21T14:32:22.403Z,30.60
2023-01-21T14:35:04.487Z,30.20
2023-01-21T14:37:38.766Z,33.80
2023-01-21T14:40:18.173Z,35.53
2023-01-21T14:42:49.200Z,34.43
2023-01-21T14:45:20.475Z,42.57
2023-01-21T14:47:51.236Z,32.83
2023-01-21T14:50:46.103Z,37.57
2023-01-21T14:53:20.097Z,33.13
2023-01-21T14:56:07.384Z,34.10
2023-01-21T14:58:36.955Z,39.73
2023-01-21T15:01:07.159Z,33.30
2023-01-21T15:03:46.657Z,32.60
2023-01-21T15:06:21.198Z,44.30
2023-01-21T15:08:52.402Z,61.30
2023-01-21T15:11:24.712Z,70.50
2023-01-21T15:14:07.261Z,51.33
2023-01-21T15:16:38.106Z,48.23
2023-01-21T15:19:31.218Z,48.40
2023-01-21T15:22:21.260Z,45.07
2023-01-21T15:25:20.763Z,44.80
2023-01-21T15:28:38.256Z,39.47
2023-01-21T15:31:10.534Z,63.33
2023-01-21T15:33:44.200Z,57.33
2023-01-21T15:36:21.698Z,59.70
2023-01-21T15:38:51.112Z,46.27
2023-01-21T15:41:36.426Z,52.67
2023-01-21T15:44:17.356Z,58.93
2023-01-21T15:46:53.818Z,70.33
2023-01-21T15:49:38.325Z,58.20
2023-01-21T15:52:23.753Z,166.73
2023-01-21T15:55:00.311Z,61.63
2023-01-21T15:57:41.512Z,68.63
2023-01-21T16:00:31.260Z,72.47
2023-01-21T16:03:07.174Z,69.37
2023-01-21T16:05:44.433Z,74.20
2023-01-21T16:08:24.020Z,61.77
2023-01-21T16:11:07.128Z,76.77
2023-01-21T16:13:48.112Z,55.77
2023-01-21T16:16:28.250Z,60.37
2023-01-21T16:19:00.721Z,72.40
2023-01-21T16:21:32.465Z,61.43
2023-01-21T16:24:05.016Z,59.90
2023-01-21T16:26:33.465Z,52.40
2023-01-21T16:29:01.592Z,69.30
2023-01-21T16:31:29.665Z,57.20
2023-01-21T16:33:59.056Z,51.93
2023-01-21T16:36:27.008Z,62.10
2023-01-21T16:38:54.982Z,73.93
2023-01-21T16:41:25.806Z,67.23
2023-01-21T16:43:56.515Z,70.23
2023-01-21T16:46:27.579Z,64.40
2023-01-21T16:48:59.199Z,60.67
2023-01-21T16:51:32.258Z,68.73
2023-01-21T16:54:26.271Z,74.03
2023-01-21T16:56:56.896Z,74.73
2023-01-21T16:59:28.046Z,71.20
2023-01-21T17:01:57.875Z,66.40
2023-01-21T17:04:28.974Z,74.40
2023-01-21T17:06:57.552Z,82.97
2023-01-21T17:09:33.371Z,68.87
2023-01-21T17:12:05.278Z,63.13
2023-01-21T17:14:35.204Z,71.13
2023-01-21T17:17:09.024Z,72.63
2023-01-21T17:19:40.598Z,59.83
2023-01-21T17:22:15.572Z,87.03
2023-01-21T17:25:01.430Z,83.13
2023-01-21T17:27:31.104Z,112.67
2023-01-21T17:30:27.958Z,67.97
2023-01-21T17:32:57.617Z,67.73
2023-01-21T17:35:28.596Z,69.40
2023-01-21T17:37:58.397Z,65.50
2023-01-21T17:40:38.860Z,61.97
2023-01-21T17:43:21.178Z,76.17
2023-01-21T17:45:50.855Z,76.87
2023-01-21T17:48:26.645Z,98.20
2023-01-21T17:50:57.147Z,69.60
2023-01-21T17:53:28.230Z,54.87
2023-01-21T17:55:58.317Z,68.10
2023-01-21T17:58:55.889Z,63.63
2023-01-21T18:01:24.117Z,58.20
2023-01-21T18:03:52.120Z,57.33
2023-01-21T18:06:25.852Z,58.00
2023-01-21T18:08:54.375Z,96.77
2023-01-21T18:11:23.625Z,76.17
2023-01-21T18:13:52.469Z,64.43
2023-01-21T18:16:20.638Z,58.80
2023-01-21T18:18:49.547Z,52.43
2023-01-21T18:21:22.331Z,45.63
2023-01-21T18:23:56.715Z,44.87
2023-01-21T18:26:28.950Z,45.93
2023-01-21T18:28:59.019Z,61.13
2023-01-21T18:31:29.028Z,62.17
2023-01-21T18:33:57.071Z,66.30
2023-01-21T18:36:26.467Z,53.13
2023-01-21T18:38:54.604Z,49.90
2023-01-21T18:41:22.720Z,54.73
2023-01-21T18:43:51.051Z,44.97
2023-01-21T18:46:19.842Z,47.60
2023-01-21T18:48:48.134Z,59.30
2023-01-21T18:51:16.368Z,60.83
2023-01-21T18:53:45.943Z,61.53
2023-01-21T18:56:16.858Z,62.33
2023-01-21T18:58:44.994Z,61.57
2023-01-21T19:01:23.421Z,54.50
2023-01-21T19:03:54.471Z,65.90
2023-01-21T19:06:24.561Z,47.67
2023-01-21T19:08:57.480Z,58.97
2023-01-21T19:11:25.677Z,51.80
2023-01-21T19:13:53.661Z,50.97
2023-01-21T19:16:22.223Z,59.20
2023-01-21T19:18:50.323Z,62.30
2023-01-21T19:21:18.290Z,61.03
2023-01-21T19:23:46.553Z,58.67
2023-01-21T19:26:17.887Z,64.13
2023-01-21T19:28:46.139Z,66.10
2023-01-21T19:31:14.112Z,61.03
2023-01-21T19:33:45.788Z,48.10
2023-01-21T19:36:16.469Z,60.73
2023-01-21T19:38:49.752Z,73.70
2023-01-21T19:41:21.846Z,80.37
2023-01-21T19:43:49.898Z,103.37
2023-01-21T19:46:18.400Z,111.83
2023-01-21T19:48:49.941Z,67.90
2023-01-21T19:51:18.131Z,53.00
2023-01-21T19:53:46.300Z,53.73
2023-01-21T19:56:24.083Z,52.47
2023-01-21T19:58:52.499Z,64.43
2023-01-21T20:01:20.700Z,50.57
2023-01-21T20:03:59.701Z,50.80
2023-01-21T20:06:30.962Z,59.03
2023-01-21T20:09:00.681Z,77.17
2023-01-21T20:11:29.982Z,69.00
2023-01-21T20:13:58.017Z,69.07
2023-01-21T20:16:26.832Z,49.67
2023-01-21T20:18:56.389Z,61.57
2023-01-21T20:21:24.590Z,63.60
2023-01-21T20:23:52.714Z,60.20
2023-01-21T20:26:27.081Z,55.27
2023-01-21T20:28:57.783Z,56.90
2023-01-21T20:31:25.728Z,55.03
2023-01-21T20:33:53.813Z,53.63
2023-01-21T20:36:24.699Z,70.00
2023-01-21T20:38:53.528Z,67.53
2023-01-21T20:41:21.837Z,78.13
2023-01-21T20:43:50.086Z,75.53
2023-01-21T20:46:22.606Z,68.07
2023-01-21T20:48:51.666Z,57.80
2023-01-21T20:51:20.617Z,51.47
2023-01-21T20:53:48.757Z,67.63
2023-01-21T20:56:22.396Z,67.67
2023-01-21T20:58:50.455Z,62.63
2023-01-21T21:01:25.312Z,61.40
2023-01-21T21:03:53.975Z,73.40
2023-01-21T21:06:24.045Z,76.47
2023-01-21T21:08:52.481Z,86.67
2023-01-21T21:11:20.926Z,72.33
2023-01-21T21:13:52.199Z,58.60
2023-01-21T21:16:24.099Z,58.23
2023-01-21T21:18:52.734Z,66.27
2023-01-21T21:21:23.496Z,71.67
2023-01-21T21:23:52.232Z,54.53
2023-01-21T21:26:23.038Z,58.17
2023-01-21T21:28:54.542Z,60.70
2023-01-21T21:31:24.644Z,61.10
2023-01-21T21:33:53.035Z,67.27
2023-01-21T21:36:23.134Z,76.63
2023-01-21T21:38:52.076Z,67.20
2023-01-21T21:41:39.531Z,61.63
2023-01-21T21:44:08.611Z,69.70
2023-01-21T21:46:56.025Z,76.37
2023-01-21T21:49:24.234Z,70.37
2023-01-21T21:51:52.182Z,68.57
2023-01-21T21:54:20.451Z,64.70
2023-01-21T21:56:48.817Z,58.20
2023-01-21T21:59:17.093Z,67.93
2023-01-21T22:01:46.369Z,71.43
2023-01-21T22:04:16.598Z,62.73
2023-01-21T22:06:44.535Z,55.67
2023-01-21T22:09:12.449Z,60.93
2023-01-21T22:11:40.452Z,69.07
2023-01-21T22:14:08.517Z,59.10
2023-01-21T22:16:36.576Z,60.93
2023-01-21T22:19:05.904Z,59.80
2023-01-21T22:21:35.541Z,67.30
2023-01-21T22:24:05.595Z,71.63
2023-01-21T22:26:35.359Z,61.00
2023-01-21T22:29:05.672Z,56.63
2023-01-21T22:31:34.805Z,64.13
2023-01-21T22:34:03.118Z,59.43
2023-01-21T22:36:32.698Z,50.10
2023-01-21T22:39:01.076Z,57.77
2023-01-21T22:41:29.281Z,47.97
2023-01-21T22:43:58.100Z,66.67
2023-01-21T22:46:30.001Z,43.83
2023-01-21T22:48:58.420Z,51.20
2023-01-21T22:51:26.882Z,54.03
2023-01-21T22:53:56.669Z,61.27
2023-01-21T22:56:44.787Z,47.37
2023-01-21T22:59:13.353Z,55.70
2023-01-21T23:01:41.669Z,57.07
2023-01-21T23:04:10.297Z,50.30
2023-01-21T23:06:38.533Z,48.63
2023-01-21T23:09:09.696Z,59.33
2023-01-21T23:11:39.651Z,55.07
2023-01-21T23:14:08.620Z,52.10
2023-01-21T23:16:36.516Z,55.87
2023-01-21T23:19:04.510Z,60.97
2023-01-21T23:21:32.437Z,52.83
2023-01-21T23:24:00.379Z,61.07
2023-01-21T23:26:29.758Z,57.33
2023-01-21T23:28:58.613Z,47.93
2023-01-21T23:31:27.030Z,53.17
2023-01-21T23:33:57.171Z,52.93
2023-01-21T23:36:25.440Z,56.20
2023-01-21T23:38:53.309Z,50.47
2023-01-21T23:41:21.266Z,58.30
2023-01-21T23:43:50.586Z,59.37
2023-01-21T23:46:20.352Z,58.53
2023-01-21T23:48:48.537Z,50.87
2023-01-21T23:51:18.436Z,50.33
2023-01-21T23:53:47.679Z,50.13
2023-01-21T23:56:17.699Z,53.83
2023-01-21T23:58:45.611Z,52.47
