createdAt,value
2022-10-08T00:01:18.073Z,86.39
2022-10-08T00:03:48.408Z,85.95
2022-10-08T00:06:30.079Z,86.36
2022-10-08T00:09:05.001Z,86.54
2022-10-08T00:11:36.422Z,86.41
2022-10-08T00:14:04.745Z,86.34
2022-10-08T00:16:41.197Z,86.36
2022-10-08T00:19:14.506Z,86.17
2022-10-08T00:21:44.486Z,86.44
2022-10-08T00:24:16.779Z,86.45
2022-10-08T00:26:44.799Z,85.92
2022-10-08T00:29:15.428Z,86.19
2022-10-08T00:31:46.035Z,85.96
2022-10-08T00:34:17.399Z,86.67
2022-10-08T00:36:44.964Z,86.99
2022-10-08T00:39:17.190Z,86.42
2022-10-08T00:41:49.081Z,86.43
2022-10-08T00:44:46.753Z,86.36
2022-10-08T00:47:32.894Z,86.61
2022-10-08T00:50:16.465Z,86.98
2022-10-08T00:52:56.048Z,86.97
2022-10-08T00:55:28.070Z,86.84
2022-10-08T00:58:02.064Z,87.24
2022-10-08T01:00:30.472Z,86.61
2022-10-08T01:02:58.060Z,86.88
2022-10-08T01:05:43.426Z,87.54
2022-10-08T01:08:29.893Z,87.51
2022-10-08T01:11:27.271Z,87.33
2022-10-08T01:14:16.200Z,88.32
2022-10-08T01:17:26.448Z,87.29
2022-10-08T01:20:38.222Z,87.81
2022-10-08T01:23:38.757Z,87.47
2022-10-08T01:26:39.104Z,87.70
2022-10-08T01:29:13.850Z,88.74
2022-10-08T01:31:46.448Z,89.22
2022-10-08T01:34:24.190Z,88.38
2022-10-08T01:36:53.559Z,88.31
2022-10-08T01:39:25.996Z,88.19
2022-10-08T01:41:58.777Z,88.78
2022-10-08T01:44:43.378Z,88.15
2022-10-08T01:47:14.443Z,87.69
2022-10-08T01:49:49.891Z,88.47
2022-10-08T01:52:33.939Z,89.38
2022-10-08T01:55:13.617Z,89.50
2022-10-08T01:57:41.828Z,90.00
2022-10-08T02:00:13.864Z,90.53
2022-10-08T02:02:42.130Z,89.85
2022-10-08T02:05:09.905Z,89.82
2022-10-08T02:07:42.713Z,90.22
2022-10-08T02:10:21.577Z,90.73
2022-10-08T02:12:48.917Z,91.20
2022-10-08T02:16:02.820Z,91.15
2022-10-08T02:18:48.704Z,90.59
2022-10-08T02:21:24.860Z,91.56
2022-10-08T02:24:17.775Z,91.48
2022-10-08T02:26:53.299Z,89.80
2022-10-08T02:29:37.139Z,90.48
2022-10-08T02:32:22.289Z,90.82
2022-10-08T02:35:01.947Z,90.71
2022-10-08T02:37:40.110Z,91.43
2022-10-08T02:40:12.388Z,91.70
2022-10-08T02:42:45.112Z,90.22
2022-10-08T02:45:26.964Z,91.60
2022-10-08T02:48:04.342Z,91.52
2022-10-08T02:50:35.921Z,91.54
2022-10-08T02:53:03.615Z,91.87
2022-10-08T02:55:44.643Z,92.19
2022-10-08T02:58:13.539Z,93.30
2022-10-08T03:00:51.524Z,93.53
2022-10-08T03:03:33.522Z,92.35
2022-10-08T03:06:06.948Z,93.84
2022-10-08T03:08:38.963Z,94.05
2022-10-08T03:11:06.862Z,93.90
2022-10-08T03:13:41.720Z,95.10
2022-10-08T03:16:11.431Z,95.11
2022-10-08T03:18:39.830Z,94.82
2022-10-08T03:21:10.866Z,95.14
2022-10-08T03:23:37.769Z,93.83
2022-10-08T03:26:04.945Z,95.03
2022-10-08T03:28:32.083Z,95.24
2022-10-08T03:31:03.298Z,94.56
2022-10-08T03:33:30.390Z,96.06
2022-10-08T03:35:59.283Z,95.63
2022-10-08T03:38:26.354Z,94.61
2022-10-08T03:40:58.623Z,96.20
2022-10-08T03:43:32.007Z,97.05
2022-10-08T03:45:58.987Z,95.16
2022-10-08T03:48:25.959Z,96.84
2022-10-08T03:50:59.344Z,96.70
2022-10-08T03:53:28.144Z,96.27
2022-10-08T03:55:55.309Z,96.17
2022-10-08T03:58:22.893Z,96.40
2022-10-08T04:01:00.154Z,95.45
2022-10-08T04:03:28.590Z,95.54
2022-10-08T04:05:56.080Z,95.80
2022-10-08T04:08:23.373Z,96.89
2022-10-08T04:10:50.499Z,96.84
2022-10-08T04:13:18.452Z,97.26
2022-10-08T04:15:50.889Z,95.70
2022-10-08T04:18:18.402Z,95.78
2022-10-08T04:20:45.757Z,95.53
2022-10-08T04:23:12.790Z,97.04
2022-10-08T04:25:50.981Z,95.57
2022-10-08T04:28:18.222Z,96.25
2022-10-08T04:31:06.662Z,96.31
2022-10-08T04:33:35.386Z,95.00
2022-10-08T04:36:11.001Z,96.25
2022-10-08T04:38:38.248Z,95.31
2022-10-08T04:41:12.415Z,95.33
2022-10-08T04:43:41.444Z,94.20
2022-10-08T04:46:11.475Z,94.82
2022-10-08T04:48:39.150Z,93.96
2022-10-08T04:51:10.644Z,94.82
2022-10-08T04:53:38.600Z,95.49
2022-10-08T04:56:22.964Z,94.99
2022-10-08T04:58:50.424Z,95.43
2022-10-08T05:01:20.115Z,94.96
2022-10-08T05:03:52.801Z,93.15
2022-10-08T05:06:23.819Z,94.00
2022-10-08T05:08:51.623Z,94.00
2022-10-08T05:11:19.635Z,95.18
2022-10-08T05:13:52.106Z,94.29
2022-10-08T05:16:20.228Z,94.45
2022-10-08T05:18:47.960Z,94.52
2022-10-08T05:21:18.938Z,93.69
2022-10-08T05:23:46.298Z,93.56
2022-10-08T05:26:35.936Z,91.39
2022-10-08T05:29:11.245Z,91.79
2022-10-08T05:31:38.821Z,90.95
2022-10-08T05:34:06.447Z,90.34
2022-10-08T05:36:34.495Z,89.70
2022-10-08T05:39:04.783Z,89.17
2022-10-08T05:41:35.673Z,88.89
2022-10-08T05:44:03.130Z,87.54
2022-10-08T05:46:32.783Z,87.73
2022-10-08T05:49:02.557Z,85.92
2022-10-08T05:51:30.454Z,86.68
2022-10-08T05:54:00.122Z,87.11
2022-10-08T05:56:28.289Z,86.92
2022-10-08T05:58:55.425Z,86.74
2022-10-08T06:01:29.407Z,84.96
2022-10-08T06:04:06.987Z,86.44
2022-10-08T06:06:37.685Z,85.87
2022-10-08T06:09:06.165Z,87.60
2022-10-08T06:11:36.347Z,87.45
2022-10-08T06:14:07.117Z,88.68
2022-10-08T06:16:35.637Z,88.52
2022-10-08T06:19:04.390Z,87.44
2022-10-08T06:21:32.142Z,87.53
2022-10-08T06:24:02.873Z,87.82
2022-10-08T06:26:36.988Z,87.54
2022-10-08T06:29:11.089Z,88.02
2022-10-08T06:31:38.135Z,86.32
2022-10-08T06:34:05.741Z,86.90
2022-10-08T06:36:34.378Z,85.95
2022-10-08T06:39:05.886Z,85.21
2022-10-08T06:41:35.134Z,86.73
2022-10-08T06:44:08.655Z,86.40
2022-10-08T06:46:35.937Z,87.88
2022-10-08T06:49:03.775Z,87.13
2022-10-08T06:51:30.931Z,86.90
2022-10-08T06:54:04.340Z,88.04
2022-10-08T06:56:33.830Z,87.57
2022-10-08T06:59:00.785Z,86.72
2022-10-08T07:01:33.148Z,86.81
2022-10-08T07:04:02.050Z,87.68
2022-10-08T07:06:29.098Z,86.06
2022-10-08T07:09:00.461Z,86.42
2022-10-08T07:11:28.589Z,84.72
2022-10-08T07:13:56.533Z,85.76
2022-10-08T07:16:26.541Z,84.21
2022-10-08T07:18:56.202Z,84.85
2022-10-08T07:21:23.410Z,84.76
2022-10-08T07:23:51.033Z,85.89
2022-10-08T07:26:21.563Z,84.88
2022-10-08T07:29:05.201Z,85.13
2022-10-08T07:31:35.849Z,83.31
2022-10-08T07:34:11.571Z,84.71
2022-10-08T07:36:39.743Z,84.71
2022-10-08T07:39:19.200Z,85.15
2022-10-08T07:41:47.567Z,83.40
2022-10-08T07:44:16.112Z,82.91
2022-10-08T07:46:46.792Z,83.49
2022-10-08T07:49:14.949Z,83.76
2022-10-08T07:51:41.918Z,84.10
2022-10-08T07:54:11.780Z,83.46
2022-10-08T07:56:38.739Z,82.53
2022-10-08T07:59:06.666Z,82.39
2022-10-08T08:01:34.350Z,82.08
2022-10-08T08:04:05.972Z,82.93
2022-10-08T08:06:37.749Z,81.63
2022-10-08T08:09:04.744Z,81.24
2022-10-08T08:11:31.958Z,80.89
2022-10-08T08:13:59.042Z,79.65
2022-10-08T08:16:28.531Z,77.40
2022-10-08T08:18:59.319Z,77.34
2022-10-08T08:21:35.693Z,75.20
2022-10-08T08:24:12.995Z,73.69
2022-10-08T08:26:42.489Z,72.82
2022-10-08T08:29:13.559Z,71.46
2022-10-08T08:31:47.308Z,72.06
2022-10-08T08:34:19.528Z,70.48
2022-10-08T08:36:49.477Z,70.89
2022-10-08T08:39:24.333Z,69.38
2022-10-08T08:42:08.852Z,70.98
2022-10-08T08:44:48.855Z,69.80
2022-10-08T08:47:37.169Z,68.24
2022-10-08T08:50:29.819Z,66.37
2022-10-08T08:52:57.450Z,66.44
2022-10-08T08:55:37.413Z,65.58
2022-10-08T08:58:42.157Z,60.71
2022-10-08T09:01:09.097Z,59.37
2022-10-08T09:03:52.705Z,59.02
2022-10-08T09:06:25.959Z,58.39
2022-10-08T09:09:23.512Z,56.74
2022-10-08T09:11:51.070Z,55.34
2022-10-08T09:14:40.804Z,53.43
2022-10-08T09:17:20.945Z,52.75
2022-10-08T09:19:49.233Z,51.69
2022-10-08T09:22:27.919Z,51.80
2022-10-08T09:25:03.329Z,51.99
2022-10-08T09:27:58.304Z,51.67
2022-10-08T09:30:25.790Z,52.56
2022-10-08T09:32:55.267Z,54.02
2022-10-08T09:35:23.054Z,53.04
2022-10-08T09:37:51.414Z,53.14
2022-10-08T09:40:27.766Z,52.80
2022-10-08T09:43:12.780Z,52.18
2022-10-08T09:45:42.684Z,53.53
2022-10-08T09:48:29.907Z,53.45
2022-10-08T09:51:05.302Z,53.02
2022-10-08T09:53:44.140Z,52.66
2022-10-08T09:56:13.985Z,51.82
2022-10-08T09:59:05.696Z,51.54
2022-10-08T10:01:32.936Z,52.37
2022-10-08T10:04:02.665Z,52.05
2022-10-08T10:06:38.605Z,52.75
2022-10-08T10:09:11.169Z,53.54
2022-10-08T10:11:42.034Z,53.39
2022-10-08T10:14:44.063Z,52.83
2022-10-08T10:17:17.420Z,52.77
2022-10-08T10:19:59.303Z,53.62
2022-10-08T10:22:48.511Z,51.85
2022-10-08T10:25:41.648Z,52.48
2022-10-08T10:28:21.066Z,53.25
2022-10-08T10:30:57.401Z,53.35
2022-10-08T10:33:47.347Z,54.76
2022-10-08T10:36:16.107Z,55.51
2022-10-08T10:38:56.178Z,55.44
2022-10-08T10:41:34.076Z,56.60
2022-10-08T10:44:13.167Z,57.60
2022-10-08T10:47:03.571Z,56.64
2022-10-08T10:49:38.386Z,57.14
2022-10-08T10:52:33.881Z,58.59
2022-10-08T10:55:16.251Z,58.97
2022-10-08T10:58:05.659Z,60.35
2022-10-08T11:01:12.369Z,60.83
2022-10-08T11:04:40.718Z,60.27
2022-10-08T11:07:37.368Z,60.45
2022-10-08T11:10:26.151Z,60.22
2022-10-08T11:13:22.282Z,60.78
2022-10-08T11:16:29.626Z,61.80
2022-10-08T11:19:03.090Z,61.72
2022-10-08T11:22:06.951Z,61.68
2022-10-08T11:25:21.618Z,61.59
2022-10-08T11:28:19.812Z,61.85
2022-10-08T11:31:11.276Z,63.38
2022-10-08T11:33:39.905Z,63.20
2022-10-08T11:36:37.563Z,62.86
2022-10-08T11:39:20.802Z,62.94
2022-10-08T11:42:48.151Z,63.09
2022-10-08T11:45:24.303Z,63.21
2022-10-08T11:47:57.526Z,64.42
2022-10-08T11:50:36.671Z,64.26
2022-10-08T11:53:15.158Z,63.48
2022-10-08T11:55:55.525Z,64.40
2022-10-08T11:58:33.217Z,63.75
2022-10-08T12:01:08.123Z,63.54
2022-10-08T12:03:43.233Z,63.78
2022-10-08T12:06:30.580Z,63.00
2022-10-08T12:09:07.664Z,63.27
2022-10-08T12:11:40.394Z,62.70
2022-10-08T12:14:15.749Z,63.18
2022-10-08T12:16:48.727Z,64.29
2022-10-08T12:19:38.641Z,64.12
2022-10-08T12:22:17.702Z,65.16
2022-10-08T12:24:49.586Z,63.99
2022-10-08T12:27:16.987Z,64.97
2022-10-08T12:30:25.187Z,63.98
2022-10-08T12:32:55.290Z,62.63
2022-10-08T12:35:29.073Z,63.15
2022-10-08T12:38:08.915Z,62.85
2022-10-08T12:41:00.135Z,62.78
2022-10-08T12:43:37.053Z,62.98
2022-10-08T12:46:40.064Z,62.66
2022-10-08T12:49:22.397Z,62.75
2022-10-08T12:52:21.011Z,62.54
2022-10-08T12:54:57.785Z,63.64
2022-10-08T12:57:39.351Z,63.06
2022-10-08T13:00:17.188Z,63.56
2022-10-08T13:02:44.366Z,63.23
2022-10-08T13:05:35.680Z,63.19
2022-10-08T13:08:35.150Z,64.09
2022-10-08T13:11:16.196Z,64.34
2022-10-08T13:13:45.627Z,64.53
2022-10-08T13:16:18.742Z,64.59
2022-10-08T13:18:58.415Z,65.26
2022-10-08T13:21:31.408Z,66.10
2022-10-08T13:24:00.168Z,66.51
2022-10-08T13:26:54.404Z,66.85
2022-10-08T13:29:24.358Z,66.67
2022-10-08T13:32:13.613Z,67.50
2022-10-08T13:34:40.556Z,67.71
2022-10-08T13:37:23.166Z,68.21
2022-10-08T13:39:59.452Z,68.22
2022-10-08T13:42:39.246Z,67.53
2022-10-08T13:45:18.469Z,67.69
2022-10-08T13:47:46.138Z,68.19
2022-10-08T13:50:13.914Z,68.30
2022-10-08T13:53:01.687Z,67.55
2022-10-08T13:55:33.399Z,66.30
2022-10-08T13:58:03.294Z,66.12
2022-10-08T14:00:34.568Z,66.82
2022-10-08T14:03:02.660Z,65.72
2022-10-08T14:05:32.613Z,67.67
2022-10-08T14:08:04.804Z,68.14
2022-10-08T14:10:32.734Z,67.42
2022-10-08T14:12:59.894Z,68.45
2022-10-08T14:15:26.881Z,68.54
2022-10-08T14:17:53.885Z,68.10
2022-10-08T14:20:20.946Z,67.48
2022-10-08T14:22:48.032Z,67.57
2022-10-08T14:25:22.781Z,68.19
2022-10-08T14:27:50.485Z,68.15
2022-10-08T14:30:18.906Z,68.04
2022-10-08T14:32:46.379Z,68.17
2022-10-08T14:35:13.635Z,69.18
2022-10-08T14:37:41.088Z,67.79
2022-10-08T14:40:13.806Z,67.11
2022-10-08T14:42:40.723Z,67.76
2022-10-08T14:45:08.120Z,67.67
2022-10-08T14:47:35.138Z,67.91
2022-10-08T14:50:02.283Z,68.75
2022-10-08T14:52:29.364Z,68.56
2022-10-08T14:54:56.274Z,68.76
2022-10-08T14:57:23.240Z,69.54
2022-10-08T14:59:50.184Z,67.54
2022-10-08T15:02:17.247Z,68.79
2022-10-08T15:04:44.290Z,69.20
2022-10-08T15:07:11.388Z,68.69
2022-10-08T15:09:40.584Z,69.38
2022-10-08T15:12:08.830Z,69.46
2022-10-08T15:14:38.255Z,70.23
2022-10-08T15:17:05.624Z,69.87
2022-10-08T15:19:32.596Z,70.28
2022-10-08T15:21:59.556Z,70.66
2022-10-08T15:24:26.500Z,71.35
2022-10-08T15:26:53.470Z,71.50
2022-10-08T15:29:20.559Z,70.11
2022-10-08T15:31:51.070Z,71.54
2022-10-08T15:34:20.210Z,72.28
2022-10-08T15:36:47.884Z,72.77
2022-10-08T15:39:18.786Z,73.30
2022-10-08T15:41:51.616Z,72.94
2022-10-08T15:44:31.023Z,72.80
2022-10-08T15:47:07.431Z,71.75
2022-10-08T15:49:38.143Z,71.44
2022-10-08T15:52:12.468Z,71.33
2022-10-08T15:54:40.961Z,71.86
2022-10-08T15:57:10.557Z,73.32
2022-10-08T15:59:37.733Z,74.22
2022-10-08T16:02:05.910Z,75.38
2022-10-08T16:04:33.406Z,76.38
2022-10-08T16:07:00.569Z,80.58
2022-10-08T16:09:28.654Z,85.29
2022-10-08T16:11:55.728Z,83.90
2022-10-08T16:14:25.854Z,85.12
2022-10-08T16:16:54.333Z,85.88
2022-10-08T16:19:25.116Z,87.54
2022-10-08T16:21:55.559Z,88.10
2022-10-08T16:24:23.234Z,88.43
2022-10-08T16:26:50.791Z,89.50
2022-10-08T16:29:19.068Z,90.70
2022-10-08T16:31:47.211Z,91.50
2022-10-08T16:34:20.843Z,92.54
2022-10-08T16:36:48.668Z,93.31
2022-10-08T16:39:20.023Z,94.07
2022-10-08T16:41:48.258Z,94.32
2022-10-08T16:44:19.462Z,94.76
2022-10-08T16:46:50.758Z,95.43
2022-10-08T16:49:26.043Z,94.99
2022-10-08T16:52:00.295Z,95.38
2022-10-08T16:54:28.640Z,96.09
2022-10-08T16:56:56.741Z,96.45
2022-10-08T16:59:27.790Z,96.89
2022-10-08T17:01:57.939Z,96.60
2022-10-08T17:04:27.855Z,96.86
2022-10-08T17:06:55.511Z,96.59
2022-10-08T17:09:22.679Z,97.37
2022-10-08T17:11:49.883Z,97.26
2022-10-08T17:14:16.914Z,98.04
2022-10-08T17:16:45.142Z,97.82
2022-10-08T17:19:12.633Z,97.46
2022-10-08T17:21:40.242Z,98.23
2022-10-08T17:24:08.015Z,97.85
2022-10-08T17:26:35.020Z,99.04
2022-10-08T17:29:09.269Z,98.30
2022-10-08T17:31:37.503Z,99.57
2022-10-08T17:34:05.830Z,99.35
2022-10-08T17:36:36.148Z,98.97
2022-10-08T17:39:06.387Z,99.37
2022-10-08T17:41:36.694Z,99.96
2022-10-08T17:44:07.578Z,100.00
2022-10-08T17:46:43.154Z,100.00
2022-10-08T17:49:10.515Z,100.00
2022-10-08T17:51:37.891Z,100.00
2022-10-08T17:54:10.447Z,99.85
2022-10-08T17:56:37.529Z,100.00
2022-10-08T17:59:04.538Z,100.00
2022-10-08T18:01:34.653Z,100.00
2022-10-08T18:04:11.149Z,100.00
2022-10-08T18:06:42.990Z,99.64
2022-10-08T18:09:27.939Z,99.20
2022-10-08T18:11:55.284Z,98.88
2022-10-08T18:14:22.606Z,99.63
2022-10-08T18:16:49.640Z,100.00
2022-10-08T18:19:17.976Z,99.62
2022-10-08T18:21:45.133Z,99.76
2022-10-08T18:24:12.219Z,99.08
2022-10-08T18:26:39.190Z,98.64
2022-10-08T18:29:11.710Z,97.27
2022-10-08T18:31:42.360Z,96.79
2022-10-08T18:34:15.060Z,95.74
2022-10-08T18:36:42.431Z,95.24
2022-10-08T18:39:23.525Z,95.85
2022-10-08T18:41:54.479Z,95.41
2022-10-08T18:44:25.033Z,95.61
2022-10-08T18:46:52.881Z,96.23
2022-10-08T18:49:30.544Z,96.13
2022-10-08T18:51:58.284Z,96.05
2022-10-08T18:54:25.527Z,96.49
2022-10-08T18:56:52.504Z,95.53
2022-10-08T18:59:19.800Z,95.34
2022-10-08T19:01:48.486Z,95.08
2022-10-08T19:04:20.159Z,94.95
2022-10-08T19:06:50.367Z,94.61
2022-10-08T19:09:17.938Z,94.12
2022-10-08T19:11:52.194Z,93.88
2022-10-08T19:14:22.031Z,94.02
2022-10-08T19:16:49.950Z,93.69
2022-10-08T19:19:22.969Z,93.44
2022-10-08T19:21:50.764Z,93.07
2022-10-08T19:24:21.329Z,93.37
2022-10-08T19:26:49.319Z,92.68
2022-10-08T19:29:23.340Z,93.28
2022-10-08T19:31:50.749Z,92.92
2022-10-08T19:34:21.985Z,93.17
2022-10-08T19:36:50.371Z,92.76
2022-10-08T19:39:21.507Z,92.33
2022-10-08T19:41:49.632Z,92.59
2022-10-08T19:44:17.645Z,91.45
2022-10-08T19:46:45.061Z,91.59
2022-10-08T19:49:12.258Z,91.48
2022-10-08T19:51:39.462Z,91.98
2022-10-08T19:54:06.919Z,92.16
2022-10-08T19:56:36.712Z,91.97
2022-10-08T19:59:04.725Z,91.93
2022-10-08T20:01:35.460Z,92.46
2022-10-08T20:04:05.091Z,92.27
2022-10-08T20:06:38.816Z,91.96
2022-10-08T20:09:07.768Z,91.71
2022-10-08T20:11:34.983Z,91.63
2022-10-08T20:14:02.382Z,92.18
2022-10-08T20:16:36.041Z,91.99
2022-10-08T20:19:13.473Z,92.15
2022-10-08T20:21:40.701Z,91.78
2022-10-08T20:24:07.926Z,91.29
2022-10-08T20:26:38.281Z,91.07
2022-10-08T20:29:13.191Z,91.33
2022-10-08T20:31:44.411Z,91.52
2022-10-08T20:34:17.735Z,91.25
2022-10-08T20:36:46.738Z,90.97
2022-10-08T20:39:16.306Z,90.95
2022-10-08T20:41:43.769Z,91.71
2022-10-08T20:44:10.807Z,91.42
2022-10-08T20:46:38.971Z,91.35
2022-10-08T20:49:07.292Z,91.44
2022-10-08T20:51:35.176Z,91.82
2022-10-08T20:54:08.306Z,92.09
2022-10-08T20:56:39.818Z,91.94
2022-10-08T20:59:09.738Z,91.98
2022-10-08T21:01:38.673Z,91.87
2022-10-08T21:04:06.980Z,91.84
2022-10-08T21:06:46.458Z,91.40
2022-10-08T21:09:15.895Z,90.82
2022-10-08T21:11:45.966Z,91.27
2022-10-08T21:14:21.485Z,91.85
2022-10-08T21:16:49.035Z,92.07
2022-10-08T21:19:19.176Z,92.06
2022-10-08T21:21:46.266Z,91.95
2022-10-08T21:24:13.417Z,92.30
2022-10-08T21:26:42.288Z,92.12
2022-10-08T21:29:12.653Z,92.67
2022-10-08T21:31:41.250Z,92.39
2022-10-08T21:34:10.239Z,92.37
2022-10-08T21:36:40.396Z,92.25
2022-10-08T21:39:13.379Z,93.03
2022-10-08T21:41:40.416Z,92.83
2022-10-08T21:44:08.855Z,93.10
2022-10-08T21:46:40.659Z,93.25
2022-10-08T21:49:13.314Z,93.33
2022-10-08T21:51:40.365Z,92.71
2022-10-08T21:54:08.134Z,93.02
2022-10-08T21:56:39.114Z,92.66
2022-10-08T21:59:08.437Z,92.93
2022-10-08T22:01:38.286Z,93.54
2022-10-08T22:04:11.337Z,94.03
2022-10-08T22:06:43.232Z,94.36
2022-10-08T22:09:18.960Z,93.65
2022-10-08T22:11:46.398Z,94.11
2022-10-08T22:14:14.424Z,94.53
2022-10-08T22:16:41.919Z,94.05
2022-10-08T22:19:09.222Z,94.25
2022-10-08T22:21:36.682Z,93.91
2022-10-08T22:24:04.566Z,94.70
2022-10-08T22:26:38.183Z,95.15
2022-10-08T22:29:06.441Z,94.86
2022-10-08T22:31:34.319Z,94.96
2022-10-08T22:34:01.584Z,94.00
2022-10-08T22:36:32.219Z,94.07
2022-10-08T22:39:00.055Z,95.39
2022-10-08T22:41:31.247Z,95.05
2022-10-08T22:43:59.501Z,95.49
2022-10-08T22:46:34.572Z,96.11
2022-10-08T22:49:09.541Z,94.79
2022-10-08T22:51:37.451Z,95.19
2022-10-08T22:54:05.256Z,95.69
2022-10-08T22:56:32.363Z,95.33
2022-10-08T22:59:00.592Z,95.50
2022-10-08T23:01:29.638Z,95.76
2022-10-08T23:03:57.273Z,96.34
2022-10-08T23:06:31.502Z,96.21
2022-10-08T23:09:04.612Z,96.28
2022-10-08T23:11:32.334Z,96.51
2022-10-08T23:14:01.019Z,97.23
2022-10-08T23:16:31.114Z,97.51
2022-10-08T23:19:05.814Z,97.28
2022-10-08T23:21:33.682Z,97.10
2022-10-08T23:24:01.148Z,96.96
2022-10-08T23:26:28.977Z,97.24
2022-10-08T23:29:00.104Z,97.44
2022-10-08T23:31:30.534Z,98.11
2022-10-08T23:33:58.060Z,98.17
2022-10-08T23:36:32.707Z,98.41
2022-10-08T23:39:00.142Z,98.76
2022-10-08T23:41:27.924Z,99.44
2022-10-08T23:43:57.004Z,99.82
2022-10-08T23:46:27.464Z,100.00
2022-10-08T23:48:55.596Z,99.78
2022-10-08T23:51:24.450Z,99.78
2022-10-08T23:53:52.807Z,100.00
2022-10-08T23:56:21.085Z,100.00
2022-10-08T23:58:48.803Z,100.00
