createdAt,value
2017-08-20T00:00:32.668Z,99375
2017-08-20T00:03:00.764Z,99360
2017-08-20T00:05:28.835Z,99360
2017-08-20T00:07:56.925Z,99359
2017-08-20T00:10:25.004Z,99355
2017-08-20T00:12:53.081Z,99362
2017-08-20T00:15:21.147Z,99362
2017-08-20T00:17:49.227Z,99365
2017-08-20T00:20:18.072Z,99365
2017-08-20T00:22:46.159Z,99368
2017-08-20T00:25:14.237Z,99376
2017-08-20T00:27:42.339Z,99373
2017-08-20T00:30:10.412Z,99383
2017-08-20T00:32:39.263Z,99386
2017-08-20T00:35:07.339Z,99376
2017-08-20T00:37:35.412Z,99383
2017-08-20T00:40:03.499Z,99374
2017-08-20T00:42:31.572Z,99381
2017-08-20T00:44:59.680Z,99384
2017-08-20T00:47:27.756Z,99385
2017-08-20T00:49:55.851Z,99382
2017-08-20T00:52:23.932Z,99382
2017-08-20T00:54:52.019Z,99391
2017-08-20T00:57:20.092Z,99380
2017-08-20T00:59:48.180Z,99376
2017-08-20T01:02:16.253Z,99378
2017-08-20T01:04:44.337Z,99379
2017-08-20T01:07:12.420Z,99388
2017-08-20T01:09:41.260Z,99389
2017-08-20T01:12:09.348Z,99384
2017-08-20T01:14:37.423Z,99380
2017-08-20T01:17:05.506Z,99378
2017-08-20T01:19:33.571Z,99378
2017-08-20T01:22:01.660Z,99383
2017-08-20T01:24:29.727Z,99391
2017-08-20T01:26:57.824Z,99389
2017-08-20T01:29:26.711Z,99388
2017-08-20T01:31:54.807Z,99391
2017-08-20T01:34:22.892Z,99384
2017-08-20T01:36:50.983Z,99384
2017-08-20T01:39:19.052Z,99388
2017-08-20T01:41:47.139Z,99388
2017-08-20T01:44:15.203Z,99386
2017-08-20T01:46:43.275Z,99392
2017-08-20T01:49:11.357Z,99386
2017-08-20T01:51:39.440Z,99389
2017-08-20T01:54:07.521Z,99397
2017-08-20T01:56:35.589Z,99394
2017-08-20T01:59:03.672Z,99398
2017-08-20T02:01:32.507Z,99395
2017-08-20T02:04:00.592Z,99397
2017-08-20T02:06:28.664Z,99392
2017-08-20T02:09:02.749Z,99395
2017-08-20T02:11:30.836Z,99392
2017-08-20T02:13:58.911Z,99393
2017-08-20T02:16:26.985Z,99395
2017-08-20T02:18:55.076Z,99406
2017-08-20T02:21:23.150Z,99410
2017-08-20T02:23:51.227Z,99410
2017-08-20T02:26:19.307Z,99406
2017-08-20T02:28:47.395Z,99413
2017-08-20T02:31:15.472Z,99405
2017-08-20T02:33:43.576Z,99408
2017-08-20T02:36:11.663Z,99407
2017-08-20T02:38:39.743Z,99406
2017-08-20T02:41:07.836Z,99421
2017-08-20T02:43:35.913Z,99421
2017-08-20T02:46:03.996Z,99414
2017-08-20T02:48:32.080Z,99421
2017-08-20T02:51:00.176Z,99416
2017-08-20T02:53:28.249Z,99418
2017-08-20T02:55:56.343Z,99426
2017-08-20T02:58:24.592Z,99427
2017-08-20T03:00:52.702Z,99427
2017-08-20T03:03:20.792Z,99439
2017-08-20T03:05:48.864Z,99439
2017-08-20T03:08:16.939Z,99443
2017-08-20T03:10:45.011Z,99440
2017-08-20T03:13:13.107Z,99438
2017-08-20T03:15:42.892Z,99443
2017-08-20T03:18:10.992Z,99433
2017-08-20T03:20:39.063Z,99439
2017-08-20T03:23:07.148Z,99443
2017-08-20T03:25:35.991Z,99446
2017-08-20T03:28:04.071Z,99458
2017-08-20T03:30:32.151Z,99458
2017-08-20T03:33:00.268Z,99463
2017-08-20T03:35:28.376Z,99468
2017-08-20T03:37:56.444Z,99462
2017-08-20T03:40:24.524Z,99461
2017-08-20T03:42:52.617Z,99471
2017-08-20T03:45:20.695Z,99471
2017-08-20T03:47:48.773Z,99472
2017-08-20T03:50:16.852Z,99480
2017-08-20T03:52:45.696Z,99478
2017-08-20T03:55:13.783Z,99478
2017-08-20T03:57:41.855Z,99467
2017-08-20T04:00:09.939Z,99466
2017-08-20T04:02:38.084Z,99461
2017-08-20T04:05:06.185Z,99464
2017-08-20T04:07:34.255Z,99460
2017-08-20T04:10:02.327Z,99468
2017-08-20T04:12:30.416Z,99473
2017-08-20T04:14:58.487Z,99479
2017-08-20T04:17:26.568Z,99475
2017-08-20T04:19:55.411Z,99486
2017-08-20T04:22:23.500Z,99486
2017-08-20T04:24:51.593Z,99495
2017-08-20T04:27:19.740Z,99487
2017-08-20T04:29:47.808Z,99477
2017-08-20T04:32:15.887Z,99479
2017-08-20T04:34:43.962Z,99492
2017-08-20T04:37:12.043Z,99481
2017-08-20T04:39:40.116Z,99498
2017-08-20T04:42:08.208Z,99495
2017-08-20T04:44:36.291Z,99496
2017-08-20T04:47:04.447Z,99504
2017-08-20T04:49:32.525Z,99506
2017-08-20T04:52:00.603Z,99511
2017-08-20T04:54:28.683Z,99516
2017-08-20T04:56:56.743Z,99518
2017-08-20T04:59:24.823Z,99512
2017-08-20T05:01:52.887Z,99508
2017-08-20T05:04:20.973Z,99509
2017-08-20T05:06:49.816Z,99507
2017-08-20T05:09:17.891Z,99513
2017-08-20T05:11:45.964Z,99523
2017-08-20T05:14:14.047Z,99512
2017-08-20T05:16:42.135Z,99518
2017-08-20T05:19:10.237Z,99520
2017-08-20T05:21:38.303Z,99520
2017-08-20T05:24:06.376Z,99531
2017-08-20T05:26:34.456Z,99528
2017-08-20T05:29:02.536Z,99533
2017-08-20T05:31:31.391Z,99532
2017-08-20T05:33:59.476Z,99531
2017-08-20T05:36:27.551Z,99527
2017-08-20T05:38:56.387Z,99525
2017-08-20T05:41:24.475Z,99519
2017-08-20T05:43:52.552Z,99528
2017-08-20T05:46:20.859Z,99526
2017-08-20T05:48:49.699Z,99516
2017-08-20T05:51:17.795Z,99526
2017-08-20T05:53:45.871Z,99532
2017-08-20T05:56:13.939Z,99530
2017-08-20T05:58:42.048Z,99529
2017-08-20T06:01:10.116Z,99542
2017-08-20T06:03:38.195Z,99526
2017-08-20T06:06:07.036Z,99526
2017-08-20T06:08:35.119Z,99505
2017-08-20T06:11:03.196Z,99495
2017-08-20T06:13:31.268Z,99501
2017-08-20T06:15:59.389Z,99509
2017-08-20T06:18:28.227Z,99507
2017-08-20T06:20:56.304Z,99523
2017-08-20T06:23:24.395Z,99529
2017-08-20T06:25:52.471Z,99529
2017-08-20T06:28:20.564Z,99533
2017-08-20T06:30:49.412Z,99533
2017-08-20T06:33:17.488Z,99525
2017-08-20T06:35:45.584Z,99526
2017-08-20T06:38:13.655Z,99528
2017-08-20T06:40:41.727Z,99539
2017-08-20T06:43:10.567Z,99529
2017-08-20T06:45:38.652Z,99529
2017-08-20T06:48:06.724Z,99530
2017-08-20T06:50:34.808Z,99536
2017-08-20T06:53:02.884Z,99541
2017-08-20T06:55:30.985Z,99546
2017-08-20T06:57:59.819Z,99538
2017-08-20T07:00:27.891Z,99544
2017-08-20T07:02:55.972Z,99541
2017-08-20T07:05:24.059Z,99544
2017-08-20T07:07:52.131Z,99545
2017-08-20T07:10:20.210Z,99547
2017-08-20T07:12:48.286Z,99544
2017-08-20T07:15:16.359Z,99550
2017-08-20T07:17:44.439Z,99543
2017-08-20T07:20:12.511Z,99542
2017-08-20T07:22:40.590Z,99541
2017-08-20T07:25:08.668Z,99552
2017-08-20T07:27:37.543Z,99548
2017-08-20T07:30:05.619Z,99552
2017-08-20T07:32:33.708Z,99543
2017-08-20T07:35:02.645Z,99551
2017-08-20T07:37:30.724Z,99550
2017-08-20T07:39:58.890Z,99536
2017-08-20T07:42:26.992Z,99542
2017-08-20T07:44:55.065Z,99551
2017-08-20T07:47:23.134Z,99541
2017-08-20T07:49:51.215Z,99545
2017-08-20T07:52:19.289Z,99553
2017-08-20T07:54:47.386Z,99563
2017-08-20T07:57:15.455Z,99550
2017-08-20T07:59:43.536Z,99552
2017-08-20T08:02:12.374Z,99540
2017-08-20T08:04:40.465Z,99545
2017-08-20T08:07:08.536Z,99537
2017-08-20T08:09:36.615Z,99550
2017-08-20T08:12:04.686Z,99539
2017-08-20T08:14:32.984Z,99545
2017-08-20T08:17:01.838Z,99534
2017-08-20T08:19:29.908Z,99535
2017-08-20T08:21:58.009Z,99540
2017-08-20T08:24:26.079Z,99542
2017-08-20T08:26:54.211Z,99540
2017-08-20T08:29:22.289Z,99542
2017-08-20T08:31:50.377Z,99541
2017-08-20T08:34:18.472Z,99550
2017-08-20T08:36:46.580Z,99532
2017-08-20T08:39:14.674Z,99532
2017-08-20T08:41:42.792Z,99537
2017-08-20T08:44:10.878Z,99538
2017-08-20T08:46:38.980Z,99539
2017-08-20T08:49:07.083Z,99541
2017-08-20T08:51:35.186Z,99541
2017-08-20T08:54:03.293Z,99546
2017-08-20T08:56:31.413Z,99544
2017-08-20T08:58:59.513Z,99546
2017-08-20T09:01:28.490Z,99554
2017-08-20T09:03:56.620Z,99551
2017-08-20T09:06:24.692Z,99564
2017-08-20T09:08:52.775Z,99564
2017-08-20T09:11:20.845Z,99553
2017-08-20T09:13:48.940Z,99555
2017-08-20T09:16:17.014Z,99557
2017-08-20T09:18:45.099Z,99555
2017-08-20T09:21:13.203Z,99562
2017-08-20T09:23:42.048Z,99553
2017-08-20T09:26:10.148Z,99556
2017-08-20T09:28:38.212Z,99562
2017-08-20T09:31:06.292Z,99560
2017-08-20T09:33:34.366Z,99552
2017-08-20T09:36:02.472Z,99555
2017-08-20T09:38:30.548Z,99549
2017-08-20T09:40:58.659Z,99556
2017-08-20T09:43:26.732Z,99546
2017-08-20T09:45:54.808Z,99547
2017-08-20T09:48:22.887Z,99554
2017-08-20T09:50:50.953Z,99537
2017-08-20T09:53:19.036Z,99550
2017-08-20T09:55:47.132Z,99553
2017-08-20T09:58:16.017Z,99546
2017-08-20T10:00:44.142Z,99541
2017-08-20T10:03:12.287Z,99550
2017-08-20T10:05:40.383Z,99540
2017-08-20T10:08:19.445Z,99538
2017-08-20T10:10:47.534Z,99546
2017-08-20T10:13:15.623Z,99534
2017-08-20T10:15:44.651Z,99526
2017-08-20T10:18:12.764Z,99530
2017-08-20T10:20:40.853Z,99530
2017-08-20T10:23:09.074Z,99524
2017-08-20T10:25:37.247Z,99525
2017-08-20T10:28:05.457Z,99517
2017-08-20T10:30:33.756Z,99540
2017-08-20T10:33:01.954Z,99531
2017-08-20T10:35:30.142Z,99524
2017-08-20T10:37:58.573Z,99526
2017-08-20T10:40:26.721Z,99526
2017-08-20T10:42:54.810Z,99533
2017-08-20T10:45:22.915Z,99528
2017-08-20T10:47:51.007Z,99528
2017-08-20T10:50:19.124Z,99520
2017-08-20T10:52:47.270Z,99520
2017-08-20T10:55:15.372Z,99526
2017-08-20T10:57:43.480Z,99525
2017-08-20T11:00:12.336Z,99514
2017-08-20T11:02:40.420Z,99519
2017-08-20T11:05:08.536Z,99520
2017-08-20T11:07:36.754Z,99530
2017-08-20T11:10:04.839Z,99529
2017-08-20T11:12:32.940Z,99522
2017-08-20T11:15:01.014Z,99510
2017-08-20T11:17:29.904Z,99506
2017-08-20T11:19:58.753Z,99517
2017-08-20T11:22:26.850Z,99520
2017-08-20T11:24:55.700Z,99514
2017-08-20T11:27:23.847Z,99517
2017-08-20T11:29:51.920Z,99513
2017-08-20T11:32:20.004Z,99509
2017-08-20T11:34:49.044Z,99507
2017-08-20T11:37:17.132Z,99508
2017-08-20T11:39:45.201Z,99513
2017-08-20T11:42:13.279Z,99522
2017-08-20T11:44:42.123Z,99514
2017-08-20T11:47:10.314Z,99522
2017-08-20T11:52:45.960Z,99517
2017-08-20T11:55:14.073Z,99513
2017-08-20T11:57:42.178Z,99505
2017-08-20T12:00:11.039Z,99502
2017-08-20T12:02:39.129Z,99497
2017-08-20T12:05:07.222Z,99507
2017-08-20T12:07:35.287Z,99503
2017-08-20T12:10:03.405Z,99512
2017-08-20T12:12:31.505Z,99512
2017-08-20T12:14:59.698Z,99511
2017-08-20T12:17:27.809Z,99516
2017-08-20T12:19:55.903Z,99507
2017-08-20T12:22:23.986Z,99505
2017-08-20T12:24:52.051Z,99509
2017-08-20T12:27:20.128Z,99500
2017-08-20T12:29:48.200Z,99502
2017-08-20T12:32:16.287Z,99508
2017-08-20T12:34:44.368Z,99510
2017-08-20T12:37:12.444Z,99504
2017-08-20T12:39:41.290Z,99509
2017-08-20T12:42:09.380Z,99507
2017-08-20T12:44:37.449Z,99516
2017-08-20T12:47:05.531Z,99505
2017-08-20T12:49:33.596Z,99499
2017-08-20T12:52:01.672Z,99506
2017-08-20T12:54:29.764Z,99498
2017-08-20T12:56:58.527Z,99504
2017-08-20T12:59:26.607Z,99510
2017-08-20T13:01:54.698Z,99501
2017-08-20T13:04:22.772Z,99500
2017-08-20T13:06:50.856Z,99497
2017-08-20T13:09:19.704Z,99492
2017-08-20T13:11:47.783Z,99501
2017-08-20T13:14:15.866Z,99494
2017-08-20T13:16:43.944Z,99493
2017-08-20T13:19:12.023Z,99494
2017-08-20T13:21:40.100Z,99496
2017-08-20T13:24:08.967Z,99500
2017-08-20T13:26:37.032Z,99501
2017-08-20T13:29:05.140Z,99506
2017-08-20T13:31:33.211Z,99506
2017-08-20T13:34:02.054Z,99507
2017-08-20T13:36:30.124Z,99502
2017-08-20T13:38:58.191Z,99493
2017-08-20T13:41:26.282Z,99497
2017-08-20T13:43:54.359Z,99486
2017-08-20T13:46:22.448Z,99495
2017-08-20T13:48:50.528Z,99497
2017-08-20T13:51:18.829Z,99490
2017-08-20T13:53:46.904Z,99486
2017-08-20T13:56:15.023Z,99488
2017-08-20T13:58:43.095Z,99490
2017-08-20T14:01:11.189Z,99491
2017-08-20T14:03:39.272Z,99494
2017-08-20T14:06:08.125Z,99503
2017-08-20T14:08:36.268Z,99502
2017-08-20T14:11:04.332Z,99510
2017-08-20T14:13:32.428Z,99507
2017-08-20T14:16:00.538Z,99512
2017-08-20T14:18:28.611Z,99517
2017-08-20T14:20:56.687Z,99519
2017-08-20T14:23:24.766Z,99517
2017-08-20T14:25:53.623Z,99520
2017-08-20T14:28:21.711Z,99521
2017-08-20T14:30:49.804Z,99516
2017-08-20T14:33:17.871Z,99523
2017-08-20T14:35:49.390Z,99516
2017-08-20T14:38:17.463Z,99517
2017-08-20T14:40:45.591Z,99519
2017-08-20T14:43:14.432Z,99522
2017-08-20T14:45:42.540Z,99520
2017-08-20T14:48:10.612Z,99516
2017-08-20T14:50:38.696Z,99513
2017-08-20T14:53:07.537Z,99518
2017-08-20T14:55:36.564Z,99516
2017-08-20T14:58:04.643Z,99512
2017-08-20T15:00:32.731Z,99523
2017-08-20T15:03:00.843Z,99515
2017-08-20T15:05:28.912Z,99515
2017-08-20T15:07:56.996Z,99525
2017-08-20T15:10:25.075Z,99542
2017-08-20T15:12:53.151Z,99536
2017-08-20T15:15:21.241Z,99525
2017-08-20T15:17:49.329Z,99518
2017-08-20T15:20:17.400Z,99517
2017-08-20T15:22:46.247Z,99512
2017-08-20T15:25:14.334Z,99525
2017-08-20T15:27:42.432Z,99528
2017-08-20T15:30:10.506Z,99524
2017-08-20T15:32:38.605Z,99529
2017-08-20T15:35:06.676Z,99524
2017-08-20T15:37:34.744Z,99530
2017-08-20T15:40:02.844Z,99529
2017-08-20T15:42:30.976Z,99524
2017-08-20T15:44:59.840Z,99537
2017-08-20T15:47:27.922Z,99528
2017-08-20T15:49:56.013Z,99535
2017-08-20T15:52:24.876Z,99536
2017-08-20T15:54:52.946Z,99529
2017-08-20T15:57:21.017Z,99528
2017-08-20T15:59:49.088Z,99522
2017-08-20T16:02:17.187Z,99527
2017-08-20T16:04:45.252Z,99525
2017-08-20T16:07:13.336Z,99531
2017-08-20T16:09:41.407Z,99518
2017-08-20T16:12:10.266Z,99531
2017-08-20T16:14:38.336Z,99528
2017-08-20T16:17:06.429Z,99533
2017-08-20T16:19:34.553Z,99534
2017-08-20T16:22:02.621Z,99525
2017-08-20T16:24:30.716Z,99527
2017-08-20T16:26:58.800Z,99521
2017-08-20T16:29:26.882Z,99528
2017-08-20T16:31:54.988Z,99529
2017-08-20T16:34:24.058Z,99536
2017-08-20T16:36:52.136Z,99526
2017-08-20T16:39:20.236Z,99535
2017-08-20T16:41:49.079Z,99531
2017-08-20T16:44:17.156Z,99528
2017-08-20T16:46:45.260Z,99530
2017-08-20T16:49:14.155Z,99536
2017-08-20T16:51:43.877Z,99544
2017-08-20T16:54:12.864Z,99555
2017-08-20T16:56:41.106Z,99560
2017-08-20T16:59:09.267Z,99556
2017-08-20T17:01:39.557Z,99552
2017-08-20T17:04:07.715Z,99569
2017-08-20T17:06:36.009Z,99570
2017-08-20T17:09:04.180Z,99572
2017-08-20T17:11:33.430Z,99569
2017-08-20T17:14:01.632Z,99578
2017-08-20T17:16:30.634Z,99582
2017-08-20T17:18:59.781Z,99587
2017-08-20T17:21:27.992Z,99581
2017-08-20T17:23:56.194Z,99581
2017-08-20T17:26:24.364Z,99570
2017-08-20T17:28:52.491Z,99571
2017-08-20T17:31:21.558Z,99579
2017-08-20T17:33:49.862Z,99579
2017-08-20T17:36:18.042Z,99572
2017-08-20T17:38:46.267Z,99570
2017-08-20T17:41:14.474Z,99579
2017-08-20T17:43:43.490Z,99573
2017-08-20T17:46:11.641Z,99577
2017-08-20T17:48:39.923Z,99580
2017-08-20T17:51:08.219Z,99580
2017-08-20T17:53:36.378Z,99580
2017-08-20T17:56:04.546Z,99588
2017-08-20T17:58:32.684Z,99580
2017-08-20T18:01:00.849Z,99578
2017-08-20T18:03:29.747Z,99576
2017-08-20T18:05:57.935Z,99584
2017-08-20T18:11:00.582Z,99584
2017-08-20T18:13:28.784Z,99584
2017-08-20T18:15:57.696Z,99588
2017-08-20T18:18:25.881Z,99587
2017-08-20T18:20:54.051Z,99579
2017-08-20T18:23:22.199Z,99576
2017-08-20T18:25:50.370Z,99586
2017-08-20T18:28:19.293Z,99590
2017-08-20T18:30:47.402Z,99589
2017-08-20T18:33:15.563Z,99597
2017-08-20T18:35:43.680Z,99585
2017-08-20T18:38:11.921Z,99594
2017-08-20T18:40:40.051Z,99593
2017-08-20T18:43:08.210Z,99590
2017-08-20T18:45:37.080Z,99599
2017-08-20T18:48:05.993Z,99598
2017-08-20T18:50:34.108Z,99610
2017-08-20T18:53:02.293Z,99612
2017-08-20T18:55:30.469Z,99602
2017-08-20T18:57:58.556Z,99609
2017-08-20T19:00:26.671Z,99602
2017-08-20T19:02:54.776Z,99611
2017-08-20T19:05:22.982Z,99611
2017-08-20T19:07:51.096Z,99619
2017-08-20T19:10:19.964Z,99607
2017-08-20T19:12:48.039Z,99614
2017-08-20T19:15:17.143Z,99618
2017-08-20T19:17:46.003Z,99608
2017-08-20T19:20:14.081Z,99611
2017-08-20T19:22:42.164Z,99616
2017-08-20T19:25:10.266Z,99612
2017-08-20T19:27:39.116Z,99624
2017-08-20T19:30:07.191Z,99623
2017-08-20T19:32:35.356Z,99626
2017-08-20T19:35:03.481Z,99626
2017-08-20T19:37:31.576Z,99640
2017-08-20T19:39:59.656Z,99647
2017-08-20T19:42:27.756Z,99646
2017-08-20T19:44:55.831Z,99647
2017-08-20T19:47:23.926Z,99649
2017-08-20T19:49:52.004Z,99649
2017-08-20T19:52:20.096Z,99652
2017-08-20T19:54:48.184Z,99660
2017-08-20T19:57:16.272Z,99654
2017-08-20T19:59:44.372Z,99649
2017-08-20T20:02:12.444Z,99647
2017-08-20T20:04:40.529Z,99653
2017-08-20T20:07:08.596Z,99658
2017-08-20T20:09:36.679Z,99659
2017-08-20T20:12:04.771Z,99664
2017-08-20T20:14:32.856Z,99656
2017-08-20T20:17:00.924Z,99651
2017-08-20T20:19:29.015Z,99661
2017-08-20T20:21:57.154Z,99660
2017-08-20T20:24:26.000Z,99671
2017-08-20T20:26:54.088Z,99670
2017-08-20T20:29:22.251Z,99661
2017-08-20T20:31:50.448Z,99672
2017-08-20T20:34:18.595Z,99671
2017-08-20T20:36:46.684Z,99681
2017-08-20T20:39:14.873Z,99676
2017-08-20T20:41:43.011Z,99676
2017-08-20T20:44:11.159Z,99679
2017-08-20T20:46:39.249Z,99675
2017-08-20T20:49:07.325Z,99664
2017-08-20T20:51:35.503Z,99672
2017-08-20T20:54:03.603Z,99671
2017-08-20T20:56:31.677Z,99678
2017-08-20T20:58:59.764Z,99679
2017-08-20T21:01:27.845Z,99691
2017-08-20T21:03:55.963Z,99679
2017-08-20T21:06:24.139Z,99689
2017-08-20T21:08:52.229Z,99683
2017-08-20T21:11:20.297Z,99679
2017-08-20T21:13:48.379Z,99685
2017-08-20T21:16:16.464Z,99684
2017-08-20T21:18:44.602Z,99685
2017-08-20T21:21:12.702Z,99672
2017-08-20T21:23:40.788Z,99688
2017-08-20T21:26:08.851Z,99682
2017-08-20T21:28:37.206Z,99682
2017-08-20T21:31:05.473Z,99680
2017-08-20T21:33:33.877Z,99685
2017-08-20T21:36:02.919Z,99692
2017-08-20T21:38:31.089Z,99690
2017-08-20T21:40:59.331Z,99689
2017-08-20T21:43:27.642Z,99685
2017-08-20T21:45:55.782Z,99682
2017-08-20T21:48:23.943Z,99696
2017-08-20T21:50:52.144Z,99694
2017-08-20T21:53:20.354Z,99685
2017-08-20T21:55:48.531Z,99684
2017-08-20T21:58:17.033Z,99681
2017-08-20T22:00:45.196Z,99688
2017-08-20T22:03:13.322Z,99678
2017-08-20T22:05:41.500Z,99682
2017-08-20T22:08:09.625Z,99685
2017-08-20T22:10:37.749Z,99685
2017-08-20T22:13:05.912Z,99689
2017-08-20T22:15:34.001Z,99686
2017-08-20T22:18:02.909Z,99689
2017-08-20T22:20:31.033Z,99683
2017-08-20T22:22:59.150Z,99666
2017-08-20T22:25:27.292Z,99671
2017-08-20T22:27:57.202Z,99674
2017-08-20T22:30:25.414Z,99672
2017-08-20T22:32:53.585Z,99679
2017-08-20T22:35:21.724Z,99677
2017-08-20T22:37:50.616Z,99669
2017-08-20T22:40:18.745Z,99677
2017-08-20T22:42:47.681Z,99674
2017-08-20T22:45:15.816Z,99673
2017-08-20T22:47:43.921Z,99661
2017-08-20T22:50:12.060Z,99666
2017-08-20T22:52:40.158Z,99668
2017-08-20T22:55:08.282Z,99669
2017-08-20T22:57:37.169Z,99671
2017-08-20T23:00:06.054Z,99679
2017-08-20T23:02:34.965Z,99678
2017-08-20T23:05:03.095Z,99677
2017-08-20T23:07:31.209Z,99680
2017-08-20T23:09:59.329Z,99674
2017-08-20T23:12:27.445Z,99681
2017-08-20T23:14:55.566Z,99667
2017-08-20T23:17:23.685Z,99676
2017-08-20T23:19:51.807Z,99680
2017-08-20T23:22:19.908Z,99670
2017-08-20T23:24:48.023Z,99669
2017-08-20T23:27:16.220Z,99656
2017-08-20T23:29:44.415Z,99666
2017-08-20T23:32:12.517Z,99668
2017-08-20T23:34:40.645Z,99667
2017-08-20T23:37:08.802Z,99675
2017-08-20T23:39:36.959Z,99673
2017-08-20T23:42:05.166Z,99669
2017-08-20T23:44:33.277Z,99664
2017-08-20T23:47:01.376Z,99674
2017-08-20T23:49:29.504Z,99676
2017-08-20T23:51:57.599Z,99666
2017-08-20T23:54:25.708Z,99665
2017-08-20T23:56:53.824Z,99651
2017-08-20T23:59:21.936Z,99648
