createdAt,value
2018-04-25T00:01:41.538Z,14.75
2018-04-25T00:04:10.674Z,14.77
2018-04-25T00:06:38.964Z,14.79
2018-04-25T00:09:07.284Z,14.82
2018-04-25T00:11:35.640Z,14.84
2018-04-25T00:14:03.965Z,14.86
2018-04-25T00:16:33.044Z,14.85
2018-04-25T00:19:01.364Z,14.88
2018-04-25T00:21:29.672Z,14.85
2018-04-25T00:23:57.983Z,14.86
2018-04-25T00:26:26.297Z,14.86
2018-04-25T00:28:55.358Z,14.86
2018-04-25T00:31:23.658Z,14.84
2018-04-25T00:33:51.959Z,14.84
2018-04-25T00:36:21.020Z,14.83
2018-04-25T00:38:49.340Z,14.82
2018-04-25T00:41:18.424Z,14.82
2018-04-25T00:43:47.477Z,14.82
2018-04-25T00:46:15.796Z,14.83
2018-04-25T00:48:44.064Z,14.83
2018-04-25T00:51:13.200Z,14.85
2018-04-25T00:53:41.510Z,14.85
2018-04-25T00:56:09.813Z,14.83
2018-04-25T00:58:38.126Z,14.75
2018-04-25T01:01:07.211Z,14.70
2018-04-25T01:03:35.525Z,14.65
2018-04-25T01:06:03.885Z,14.56
2018-04-25T01:08:33.056Z,14.53
2018-04-25T01:11:02.205Z,14.44
2018-04-25T01:13:30.500Z,14.39
2018-04-25T01:15:58.809Z,14.37
2018-04-25T01:18:27.207Z,14.34
2018-04-25T01:20:56.160Z,14.31
2018-04-25T01:23:25.718Z,14.28
2018-04-25T01:26:04.723Z,14.26
2018-04-25T01:42:02.489Z,14.10
2018-04-25T01:44:34.911Z,14.07
2018-04-25T01:47:08.675Z,14.05
2018-04-25T01:49:41.479Z,14.00
2018-04-25T01:52:27.560Z,13.94
2018-04-25T01:55:13.576Z,13.90
2018-04-25T01:58:00.660Z,13.88
2018-04-25T02:00:46.865Z,13.85
2018-04-25T02:03:14.675Z,13.81
2018-04-25T02:05:42.979Z,13.78
2018-04-25T02:08:12.167Z,13.74
2018-04-25T02:10:40.477Z,13.69
2018-04-25T02:13:08.775Z,13.63
2018-04-25T02:15:37.161Z,13.51
2018-04-25T02:18:05.459Z,13.43
2018-04-25T02:20:33.761Z,13.33
2018-04-25T02:23:02.069Z,13.24
2018-04-25T02:25:31.160Z,13.19
2018-04-25T02:28:00.232Z,13.13
2018-04-25T02:30:28.532Z,13.08
2018-04-25T02:32:56.848Z,13.01
2018-04-25T02:35:25.151Z,12.96
2018-04-25T02:37:53.452Z,12.91
2018-04-25T02:40:21.763Z,12.86
2018-04-25T02:42:50.829Z,12.84
2018-04-25T02:45:19.125Z,12.82
2018-04-25T02:47:47.453Z,12.79
2018-04-25T02:50:15.777Z,12.77
2018-04-25T02:52:44.093Z,12.75
2018-04-25T02:55:13.164Z,12.76
2018-04-25T02:57:41.465Z,12.76
2018-04-25T03:00:10.541Z,12.76
2018-04-25T03:02:38.839Z,12.75
2018-04-25T03:05:07.146Z,12.74
2018-04-25T03:07:35.448Z,12.76
2018-04-25T03:10:04.292Z,12.74
2018-04-25T03:12:33.370Z,12.73
2018-04-25T03:15:01.669Z,12.75
2018-04-25T03:17:30.947Z,12.74
2018-04-25T03:20:00.018Z,12.73
2018-04-25T03:22:28.335Z,12.72
2018-04-25T03:24:56.628Z,12.72
2018-04-25T03:27:24.923Z,12.69
2018-04-25T03:29:53.995Z,12.69
2018-04-25T03:32:22.361Z,12.69
2018-04-25T03:34:50.679Z,12.70
2018-04-25T03:37:19.739Z,12.72
2018-04-25T03:39:48.039Z,12.71
2018-04-25T03:42:16.341Z,12.70
2018-04-25T03:44:45.415Z,12.67
2018-04-25T03:47:13.717Z,12.66
2018-04-25T03:49:42.793Z,12.64
2018-04-25T03:52:11.097Z,12.62
2018-04-25T03:54:40.170Z,12.61
2018-04-25T03:57:09.982Z,12.56
2018-04-25T03:59:38.294Z,12.54
2018-04-25T04:02:07.379Z,12.52
2018-04-25T04:04:35.803Z,12.49
2018-04-25T04:07:04.148Z,12.45
2018-04-25T04:09:32.479Z,12.45
2018-04-25T04:12:01.611Z,12.42
2018-04-25T04:14:31.432Z,12.41
2018-04-25T04:16:59.751Z,12.37
2018-04-25T04:19:28.080Z,12.34
2018-04-25T04:21:56.399Z,12.32
2018-04-25T04:24:25.471Z,12.29
2018-04-25T04:26:53.808Z,12.27
2018-04-25T04:29:22.108Z,12.20
2018-04-25T04:31:50.456Z,12.15
2018-04-25T04:34:18.939Z,12.11
2018-04-25T04:36:47.239Z,12.04
2018-04-25T04:39:15.561Z,12.00
2018-04-25T04:41:43.877Z,11.92
2018-04-25T04:44:12.204Z,11.84
2018-04-25T04:46:40.520Z,11.79
2018-04-25T04:49:09.586Z,11.76
2018-04-25T04:51:37.917Z,11.73
2018-04-25T04:54:06.982Z,11.68
2018-04-25T04:56:35.275Z,11.65
2018-04-25T04:59:03.577Z,11.61
2018-04-25T05:01:31.875Z,11.58
2018-04-25T05:04:00.178Z,11.56
2018-04-25T05:06:28.478Z,11.53
2018-04-25T05:08:56.787Z,11.56
2018-04-25T05:11:25.850Z,11.57
2018-04-25T05:13:54.159Z,11.63
2018-04-25T05:16:22.481Z,11.66
2018-04-25T05:18:50.787Z,11.69
2018-04-25T05:21:19.091Z,11.69
2018-04-25T05:23:48.096Z,11.76
2018-04-25T05:26:16.455Z,11.78
2018-04-25T05:28:44.755Z,11.79
2018-04-25T05:31:13.075Z,11.80
2018-04-25T05:33:41.393Z,11.79
2018-04-25T05:36:09.778Z,11.82
2018-04-25T05:38:38.103Z,11.93
2018-04-25T05:41:07.203Z,11.98
2018-04-25T05:43:36.253Z,12.09
2018-04-25T05:46:04.587Z,12.17
2018-04-25T05:48:32.886Z,12.13
2018-04-25T05:51:01.190Z,12.17
2018-04-25T05:53:29.496Z,12.24
2018-04-25T05:55:57.801Z,12.34
2018-04-25T05:58:26.284Z,12.46
2018-04-25T06:00:55.352Z,12.48
2018-04-25T06:03:25.164Z,12.33
2018-04-25T06:05:54.257Z,12.42
2018-04-25T06:08:22.563Z,12.43
2018-04-25T06:10:51.672Z,12.33
2018-04-25T06:13:19.996Z,12.20
2018-04-25T06:15:48.332Z,12.14
2018-04-25T06:18:17.397Z,12.13
2018-04-25T06:20:45.791Z,12.10
2018-04-25T06:23:14.865Z,12.08
2018-04-25T06:25:43.167Z,12.08
2018-04-25T06:28:11.556Z,12.03
2018-04-25T06:30:39.810Z,12.01
2018-04-25T06:33:08.123Z,11.99
2018-04-25T06:35:37.197Z,11.99
2018-04-25T06:38:05.509Z,12.03
2018-04-25T06:40:34.583Z,12.03
2018-04-25T06:43:02.893Z,12.00
2018-04-25T06:45:31.960Z,12.02
2018-04-25T06:48:00.597Z,12.07
2018-04-25T06:50:28.986Z,12.09
2018-04-25T06:52:57.285Z,12.13
2018-04-25T06:55:25.586Z,12.25
2018-04-25T06:57:53.919Z,12.30
2018-04-25T07:00:22.232Z,12.42
2018-04-25T07:02:51.472Z,12.34
2018-04-25T07:05:19.800Z,12.28
2018-04-25T07:07:48.134Z,12.14
2018-04-25T07:10:16.431Z,12.10
2018-04-25T07:12:45.484Z,12.07
2018-04-25T07:15:13.805Z,12.09
2018-04-25T07:17:42.879Z,12.16
2018-04-25T07:20:11.951Z,12.23
2018-04-25T07:22:40.296Z,12.31
2018-04-25T07:25:08.726Z,12.32
2018-04-25T07:27:37.040Z,12.21
2018-04-25T07:30:05.347Z,12.21
2018-04-25T07:32:33.664Z,12.42
2018-04-25T07:35:01.986Z,12.76
2018-04-25T07:37:31.156Z,12.98
2018-04-25T07:39:59.468Z,12.99
2018-04-25T07:42:27.789Z,12.89
2018-04-25T07:44:56.166Z,12.87
2018-04-25T07:47:24.480Z,12.83
2018-04-25T07:49:52.834Z,12.70
2018-04-25T07:52:21.265Z,12.82
2018-04-25T07:54:50.252Z,13.26
2018-04-25T07:57:18.552Z,13.54
2018-04-25T07:59:47.608Z,14.00
2018-04-25T08:02:15.922Z,14.21
2018-04-25T08:04:44.226Z,14.77
2018-04-25T08:07:13.299Z,15.25
2018-04-25T08:09:41.618Z,15.57
2018-04-25T08:12:28.343Z,15.71
2018-04-25T08:15:14.404Z,15.84
2018-04-25T08:18:00.630Z,15.53
2018-04-25T08:34:04.421Z,16.15
2018-04-25T08:36:32.848Z,16.15
2018-04-25T08:39:01.953Z,15.94
2018-04-25T08:41:30.245Z,16.24
2018-04-25T08:43:58.560Z,16.65
2018-04-25T08:46:26.877Z,16.92
2018-04-25T08:48:55.933Z,17.14
2018-04-25T08:51:24.248Z,17.39
2018-04-25T08:53:52.678Z,17.45
2018-04-25T08:56:21.004Z,17.43
2018-04-25T08:58:49.302Z,17.40
2018-04-25T09:01:18.390Z,16.80
2018-04-25T09:03:47.456Z,16.32
2018-04-25T09:06:15.770Z,16.28
2018-04-25T09:08:44.846Z,16.71
2018-04-25T09:11:13.183Z,16.93
2018-04-25T09:13:41.481Z,17.38
2018-04-25T09:16:09.807Z,17.49
2018-04-25T09:18:38.865Z,17.70
2018-04-25T09:21:07.165Z,17.63
2018-04-25T09:23:35.462Z,18.05
2018-04-25T09:26:03.767Z,18.23
2018-04-25T09:28:32.070Z,18.47
2018-04-25T09:31:00.371Z,18.72
2018-04-25T09:33:28.693Z,18.94
2018-04-25T09:35:57.763Z,19.05
2018-04-25T09:38:26.063Z,18.88
2018-04-25T09:40:55.138Z,18.62
2018-04-25T09:43:23.454Z,18.37
2018-04-25T09:45:52.591Z,18.56
2018-04-25T09:48:20.832Z,18.96
2018-04-25T09:50:49.909Z,18.80
2018-04-25T09:53:18.226Z,18.97
2018-04-25T09:55:46.556Z,19.07
2018-04-25T09:58:14.878Z,19.40
2018-04-25T10:00:49.553Z,19.43
2018-04-25T10:03:23.712Z,19.41
2018-04-25T10:05:52.792Z,19.39
2018-04-25T10:08:21.886Z,19.15
2018-04-25T10:10:50.288Z,19.24
2018-04-25T10:13:18.547Z,19.16
2018-04-25T10:15:46.855Z,19.28
2018-04-25T10:18:15.924Z,19.41
2018-04-25T10:20:44.242Z,19.15
2018-04-25T10:23:13.300Z,19.40
2018-04-25T10:25:41.695Z,19.88
2018-04-25T10:28:10.027Z,20.24
2018-04-25T10:30:38.333Z,20.51
2018-04-25T10:33:06.629Z,20.60
2018-04-25T10:35:34.951Z,20.44
2018-04-25T10:38:03.327Z,19.90
2018-04-25T10:40:32.433Z,20.11
2018-04-25T10:43:00.714Z,20.51
2018-04-25T10:45:29.040Z,21.26
2018-04-25T10:47:57.349Z,21.92
2018-04-25T10:50:27.272Z,22.32
2018-04-25T10:52:56.443Z,22.77
2018-04-25T10:55:24.812Z,22.71
2018-04-25T10:57:53.854Z,22.60
2018-04-25T11:00:22.932Z,22.54
2018-04-25T11:02:51.593Z,22.05
2018-04-25T11:05:19.938Z,21.43
2018-04-25T11:07:49.009Z,20.99
2018-04-25T11:10:17.373Z,20.79
2018-04-25T11:12:46.540Z,20.94
2018-04-25T11:15:14.860Z,21.11
2018-04-25T11:17:43.172Z,21.89
2018-04-25T11:20:12.242Z,22.26
2018-04-25T11:22:40.702Z,22.56
2018-04-25T11:25:09.007Z,22.67
2018-04-25T11:27:37.459Z,23.39
2018-04-25T11:30:05.795Z,24.05
2018-04-25T11:32:34.977Z,24.89
2018-04-25T11:35:04.233Z,24.86
2018-04-25T11:37:32.551Z,24.89
2018-04-25T11:40:00.848Z,24.64
2018-04-25T11:42:29.918Z,24.22
2018-04-25T11:44:58.221Z,23.40
2018-04-25T11:47:26.532Z,22.54
2018-04-25T11:49:54.849Z,23.10
2018-04-25T11:52:23.155Z,23.91
2018-04-25T11:54:51.449Z,23.81
2018-04-25T11:57:20.509Z,24.73
2018-04-25T11:59:48.809Z,25.44
2018-04-25T12:02:17.131Z,25.93
2018-04-25T12:04:46.193Z,25.54
2018-04-25T12:07:15.289Z,25.05
2018-04-25T12:09:43.644Z,24.55
2018-04-25T12:12:11.953Z,24.68
2018-04-25T12:14:40.279Z,25.09
2018-04-25T12:17:09.344Z,25.11
2018-04-25T12:19:39.164Z,24.19
2018-04-25T12:22:08.261Z,23.59
2018-04-25T12:24:36.573Z,22.99
2018-04-25T12:27:05.637Z,23.02
2018-04-25T12:29:34.021Z,23.48
2018-04-25T12:32:02.286Z,23.61
2018-04-25T12:34:30.708Z,24.24
2018-04-25T12:36:59.801Z,27.10
2018-04-25T12:39:28.891Z,28.41
2018-04-25T12:41:57.186Z,29.00
2018-04-25T12:44:26.251Z,28.09
2018-04-25T12:46:54.583Z,27.21
2018-04-25T12:49:22.888Z,26.79
2018-04-25T12:51:51.197Z,25.38
2018-04-25T12:54:19.539Z,24.35
2018-04-25T12:56:48.013Z,25.32
2018-04-25T12:59:16.608Z,28.95
2018-04-25T13:01:44.964Z,31.60
2018-04-25T13:04:13.212Z,33.39
2018-04-25T13:06:41.519Z,32.10
2018-04-25T13:09:10.609Z,29.71
2018-04-25T13:11:38.927Z,30.32
2018-04-25T13:14:07.245Z,30.20
2018-04-25T13:16:35.568Z,30.98
2018-04-25T13:19:04.647Z,33.41
2018-04-25T13:21:33.755Z,35.45
2018-04-25T13:24:02.060Z,36.63
2018-04-25T13:26:30.361Z,37.43
2018-04-25T13:28:58.680Z,38.83
2018-04-25T13:31:26.981Z,38.47
2018-04-25T13:33:56.159Z,39.64
2018-04-25T13:36:24.465Z,39.09
2018-04-25T13:39:02.626Z,36.75
2018-04-25T13:41:32.206Z,34.93
2018-04-25T13:44:05.344Z,33.63
2018-04-25T13:46:34.467Z,30.88
2018-04-25T13:49:05.333Z,29.58
2018-04-25T13:51:33.640Z,32.12
2018-04-25T13:54:01.948Z,30.46
2018-04-25T13:56:30.257Z,28.26
2018-04-25T13:58:59.332Z,29.31
2018-04-25T14:01:28.051Z,28.97
2018-04-25T14:03:57.123Z,31.43
2018-04-25T14:06:25.438Z,32.70
2018-04-25T14:08:53.751Z,32.73
2018-04-25T14:11:22.093Z,34.11
2018-04-25T14:13:51.173Z,34.21
2018-04-25T14:16:19.474Z,34.48
2018-04-25T14:18:48.538Z,31.84
2018-04-25T14:21:16.837Z,30.80
2018-04-25T14:23:45.147Z,30.74
2018-04-25T14:26:13.457Z,28.78
2018-04-25T14:28:41.775Z,28.23
2018-04-25T14:31:10.103Z,27.86
2018-04-25T14:33:38.395Z,26.88
2018-04-25T14:36:06.729Z,27.56
2018-04-25T14:38:35.788Z,26.65
2018-04-25T14:41:04.101Z,25.38
2018-04-25T14:43:32.416Z,24.72
2018-04-25T14:46:00.700Z,24.20
2018-04-25T14:48:29.091Z,23.87
2018-04-25T14:50:57.339Z,26.74
2018-04-25T14:53:26.424Z,28.02
2018-04-25T14:55:54.740Z,29.73
2018-04-25T14:58:23.054Z,32.08
2018-04-25T15:00:51.369Z,30.38
2018-04-25T15:03:20.445Z,28.79
2018-04-25T15:05:48.736Z,29.80
2018-04-25T15:08:17.045Z,32.34
2018-04-25T15:10:46.153Z,33.92
2018-04-25T15:13:14.445Z,33.56
2018-04-25T15:15:42.741Z,32.10
2018-04-25T15:18:11.043Z,31.42
2018-04-25T15:20:39.379Z,29.72
2018-04-25T15:23:07.692Z,30.58
2018-04-25T15:25:36.002Z,28.63
2018-04-25T15:28:04.298Z,29.71
2018-04-25T15:30:33.361Z,27.55
2018-04-25T15:33:01.672Z,28.49
2018-04-25T15:35:30.019Z,30.96
2018-04-25T15:37:58.454Z,32.29
2018-04-25T15:40:27.465Z,32.91
2018-04-25T15:42:55.756Z,33.71
2018-04-25T15:45:24.060Z,32.45
2018-04-25T15:47:52.353Z,29.72
2018-04-25T15:50:20.689Z,31.15
2018-04-25T15:52:48.989Z,31.34
2018-04-25T15:55:17.296Z,32.51
2018-04-25T15:57:45.626Z,33.50
2018-04-25T16:00:13.959Z,34.13
2018-04-25T16:02:42.262Z,32.33
2018-04-25T16:05:10.560Z,30.50
2018-04-25T16:07:39.627Z,30.74
2018-04-25T16:10:07.933Z,31.61
2018-04-25T16:12:37.418Z,31.26
2018-04-25T16:15:05.748Z,31.28
2018-04-25T16:17:34.075Z,31.49
2018-04-25T16:20:02.386Z,31.70
2018-04-25T16:22:31.457Z,31.81
2018-04-25T16:24:59.757Z,31.74
2018-04-25T16:27:28.069Z,31.58
2018-04-25T16:29:56.367Z,31.30
2018-04-25T16:32:24.691Z,31.12
2018-04-25T16:34:52.987Z,30.91
2018-04-25T16:37:22.041Z,30.65
2018-04-25T16:39:50.625Z,30.60
2018-04-25T16:42:18.929Z,30.90
2018-04-25T16:44:47.219Z,30.81
2018-04-25T16:47:15.537Z,30.49
2018-04-25T16:49:43.903Z,30.30
2018-04-25T16:52:12.971Z,30.19
2018-04-25T16:54:41.265Z,29.87
2018-04-25T16:57:10.341Z,29.52
2018-04-25T16:59:38.653Z,29.37
2018-04-25T17:02:07.726Z,28.93
2018-04-25T17:04:36.028Z,28.78
2018-04-25T17:07:04.332Z,28.70
2018-04-25T17:09:32.633Z,28.26
2018-04-25T17:12:00.946Z,27.73
2018-04-25T17:14:29.243Z,27.62
2018-04-25T17:16:57.568Z,27.64
2018-04-25T17:19:25.943Z,27.25
2018-04-25T17:21:54.243Z,26.96
2018-04-25T17:24:22.630Z,26.46
2018-04-25T17:26:50.881Z,26.06
2018-04-25T17:29:19.177Z,25.71
2018-04-25T17:31:47.493Z,25.18
2018-04-25T17:34:15.788Z,24.86
2018-04-25T17:36:44.896Z,24.46
2018-04-25T17:39:14.005Z,24.07
2018-04-25T17:41:43.097Z,23.70
2018-04-25T17:44:11.392Z,22.63
2018-04-25T17:46:40.616Z,21.47
2018-04-25T17:49:08.939Z,20.65
2018-04-25T17:51:37.251Z,20.06
2018-04-25T17:54:06.319Z,19.41
2018-04-25T17:56:34.665Z,18.99
2018-04-25T17:59:03.046Z,18.59
2018-04-25T18:01:31.364Z,18.38
2018-04-25T18:03:59.674Z,18.18
2018-04-25T18:06:28.752Z,18.05
2018-04-25T18:08:57.057Z,17.75
2018-04-25T18:11:26.202Z,17.06
2018-04-25T18:13:54.450Z,16.56
2018-04-25T18:16:22.773Z,16.09
2018-04-25T18:18:51.102Z,15.74
2018-04-25T18:21:20.190Z,15.45
2018-04-25T18:23:48.491Z,15.23
2018-04-25T18:26:16.797Z,15.07
2018-04-25T18:28:45.099Z,14.96
2018-04-25T18:31:13.400Z,14.82
2018-04-25T18:33:41.905Z,14.73
2018-04-25T18:36:10.980Z,14.59
2018-04-25T18:38:39.280Z,14.44
2018-04-25T18:41:07.598Z,14.33
2018-04-25T18:43:35.895Z,14.24
2018-04-25T18:46:04.194Z,14.06
2018-04-25T18:48:32.525Z,13.96
2018-04-25T18:51:00.839Z,13.86
2018-04-25T18:53:29.167Z,13.79
2018-04-25T18:55:58.225Z,13.75
2018-04-25T18:58:26.581Z,13.68
2018-04-25T19:00:54.909Z,13.57
2018-04-25T19:03:23.201Z,13.49
2018-04-25T19:05:51.700Z,13.44
2018-04-25T19:08:20.777Z,13.44
2018-04-25T19:10:49.088Z,13.40
2018-04-25T19:13:17.387Z,13.33
2018-04-25T19:15:45.692Z,13.29
2018-04-25T19:18:13.989Z,13.19
2018-04-25T19:20:42.287Z,13.09
2018-04-25T19:23:10.589Z,12.99
2018-04-25T19:25:38.931Z,12.92
2018-04-25T19:28:07.245Z,12.96
2018-04-25T19:30:36.319Z,13.01
2018-04-25T19:33:05.389Z,13.00
2018-04-25T19:35:34.292Z,13.04
2018-04-25T19:38:02.601Z,13.06
2018-04-25T19:40:31.681Z,13.09
2018-04-25T19:42:59.982Z,13.11
2018-04-25T19:45:28.301Z,13.15
2018-04-25T19:47:56.603Z,13.17
2018-04-25T19:50:24.898Z,13.16
2018-04-25T19:52:53.187Z,13.15
2018-04-25T19:55:21.590Z,13.12
2018-04-25T19:57:50.662Z,13.06
2018-04-25T20:00:18.966Z,12.98
2018-04-25T20:02:47.261Z,12.93
2018-04-25T20:05:16.328Z,12.85
2018-04-25T20:07:44.652Z,12.74
2018-04-25T20:10:12.971Z,12.53
2018-04-25T20:12:41.279Z,12.38
2018-04-25T20:15:09.582Z,12.22
2018-04-25T20:17:38.647Z,12.04
2018-04-25T20:20:07.008Z,11.87
2018-04-25T20:22:36.066Z,11.74
2018-04-25T20:25:05.138Z,11.62
2018-04-25T20:27:33.446Z,11.53
2018-04-25T20:30:02.516Z,11.48
2018-04-25T20:32:30.829Z,11.43
2018-04-25T20:34:59.144Z,11.34
2018-04-25T20:37:28.611Z,11.28
2018-04-25T20:39:56.940Z,11.20
2018-04-25T20:42:25.250Z,11.12
2018-04-25T20:44:54.320Z,11.10
2018-04-25T20:47:22.619Z,11.11
2018-04-25T20:49:50.935Z,11.07
2018-04-25T20:52:19.999Z,10.99
2018-04-25T20:54:49.088Z,10.93
2018-04-25T20:57:17.388Z,10.84
2018-04-25T20:59:45.737Z,10.85
2018-04-25T21:02:14.026Z,10.85
2018-04-25T21:04:42.343Z,10.83
2018-04-25T21:07:11.416Z,10.79
2018-04-25T21:09:39.721Z,10.79
2018-04-25T21:12:08.799Z,10.78
2018-04-25T21:14:37.104Z,10.76
2018-04-25T21:17:06.178Z,10.79
2018-04-25T21:19:34.486Z,10.80
2018-04-25T21:22:03.547Z,10.79
2018-04-25T21:24:31.891Z,10.81
2018-04-25T21:27:00.210Z,10.80
2018-04-25T21:29:28.525Z,10.73
2018-04-25T21:31:57.594Z,10.68
2018-04-25T21:34:25.899Z,10.64
2018-04-25T21:36:54.976Z,10.65
2018-04-25T21:39:23.286Z,10.70
2018-04-25T21:41:52.343Z,10.69
2018-04-25T21:44:20.721Z,10.70
2018-04-25T21:46:49.035Z,10.72
2018-04-25T21:49:17.334Z,10.74
2018-04-25T21:51:46.406Z,10.76
2018-04-25T21:54:14.717Z,10.77
2018-04-25T21:56:44.041Z,10.72
2018-04-25T21:59:12.560Z,10.67
2018-04-25T22:01:41.321Z,10.66
2018-04-25T22:04:09.615Z,10.66
2018-04-25T22:06:37.921Z,10.74
2018-04-25T22:09:08.199Z,10.76
2018-04-25T22:11:36.520Z,10.76
2018-04-25T22:14:05.589Z,10.76
2018-04-25T22:16:34.658Z,10.78
2018-04-25T22:19:03.812Z,10.77
2018-04-25T22:21:32.138Z,10.74
2018-04-25T22:24:01.189Z,10.71
2018-04-25T22:26:29.494Z,10.68
2018-04-25T22:28:58.580Z,10.69
2018-04-25T22:31:26.896Z,10.68
2018-04-25T22:33:55.964Z,10.73
2018-04-25T22:36:24.260Z,10.82
2018-04-25T22:38:53.337Z,10.88
2018-04-25T22:41:21.653Z,10.95
2018-04-25T22:43:50.735Z,10.99
2018-04-25T22:46:19.053Z,11.03
2018-04-25T22:48:47.353Z,11.07
2018-04-25T22:51:15.671Z,11.12
2018-04-25T22:53:43.975Z,11.15
2018-04-25T22:56:13.055Z,11.19
2018-04-25T22:58:41.361Z,11.14
2018-04-25T23:01:09.745Z,11.02
2018-04-25T23:03:38.053Z,10.92
2018-04-25T23:06:06.349Z,10.83
2018-04-25T23:08:34.661Z,10.78
2018-04-25T23:11:03.773Z,10.71
2018-04-25T23:13:32.827Z,10.68
2018-04-25T23:16:01.161Z,10.66
2018-04-25T23:18:29.481Z,10.64
2018-04-25T23:20:57.775Z,10.60
2018-04-25T23:23:26.091Z,10.57
2018-04-25T23:25:55.175Z,10.54
2018-04-25T23:28:23.526Z,10.51
2018-04-25T23:30:51.823Z,10.47
2018-04-25T23:33:20.123Z,10.47
2018-04-25T23:35:48.689Z,10.46
2018-04-25T23:38:16.985Z,10.46
2018-04-25T23:40:45.297Z,10.42
2018-04-25T23:43:13.596Z,10.39
2018-04-25T23:45:41.891Z,10.42
2018-04-25T23:48:10.241Z,10.45
2018-04-25T23:50:38.545Z,10.48
2018-04-25T23:53:06.875Z,10.55
2018-04-25T23:55:35.221Z,10.58
2018-04-25T23:58:03.515Z,10.53
