createdAt,value
2023-04-02T00:01:01.476Z,48.55
2023-04-02T00:03:44.735Z,46.03
2023-04-02T00:06:40.542Z,41.50
2023-04-02T00:09:14.490Z,45.92
2023-04-02T00:11:49.635Z,44.13
2023-04-02T00:14:37.584Z,48.70
2023-04-02T00:17:06.490Z,44.35
2023-04-02T00:19:58.473Z,45.95
2023-04-02T00:22:31.721Z,52.08
2023-04-02T00:25:08.434Z,53.55
2023-04-02T00:27:36.621Z,52.38
2023-04-02T00:30:05.144Z,52.97
2023-04-02T00:32:35.407Z,52.85
2023-04-02T00:35:05.326Z,52.65
2023-04-02T00:37:42.260Z,59.42
2023-04-02T00:40:24.391Z,58.10
2023-04-02T00:42:55.861Z,63.78
2023-04-02T00:45:31.404Z,58.22
2023-04-02T00:48:14.548Z,64.05
2023-04-02T00:50:44.498Z,56.75
2023-04-02T00:53:24.250Z,58.78
2023-04-02T00:55:52.415Z,55.33
2023-04-02T00:58:30.063Z,55.25
2023-04-02T01:00:59.460Z,55.78
2023-04-02T01:03:36.551Z,57.45
2023-04-02T01:06:17.148Z,53.88
2023-04-02T01:08:59.724Z,51.17
2023-04-02T01:12:21.607Z,49.92
2023-04-02T01:14:52.601Z,61.08
2023-04-02T01:17:54.571Z,58.45
2023-04-02T01:21:07.628Z,56.25
2023-04-02T01:24:07.158Z,60.53
2023-04-02T01:26:51.282Z,56.67
2023-04-02T01:29:48.558Z,59.40
2023-04-02T01:32:20.735Z,64.60
2023-04-02T01:34:51.489Z,55.97
2023-04-02T01:37:49.595Z,52.75
2023-04-02T01:40:35.675Z,51.47
2023-04-02T01:43:15.706Z,50.67
2023-04-02T01:45:44.081Z,51.38
2023-04-02T01:48:24.756Z,51.53
2023-04-02T01:50:56.547Z,55.60
2023-04-02T01:53:28.569Z,51.50
2023-04-02T01:56:01.258Z,48.72
2023-04-02T01:58:32.438Z,58.97
2023-04-02T02:01:07.219Z,55.08
2023-04-02T02:03:43.879Z,69.55
2023-04-02T02:06:16.460Z,53.38
2023-04-02T02:08:55.132Z,49.22
2023-04-02T02:11:27.107Z,51.38
2023-04-02T02:13:59.425Z,44.97
2023-04-02T02:16:29.868Z,49.75
2023-04-02T02:19:03.645Z,50.88
2023-04-02T02:21:45.306Z,43.25
2023-04-02T02:24:35.748Z,48.63
2023-04-02T02:27:54.191Z,52.47
2023-04-02T02:31:38.162Z,48.67
2023-04-02T02:34:18.996Z,48.45
2023-04-02T02:36:55.493Z,46.40
2023-04-02T02:39:37.743Z,41.13
2023-04-02T02:42:16.645Z,53.38
2023-04-02T02:44:49.160Z,41.00
2023-04-02T02:47:25.842Z,41.85
2023-04-02T02:49:59.136Z,42.33
2023-04-02T02:52:32.996Z,41.13
2023-04-02T02:55:13.567Z,38.50
2023-04-02T02:58:23.500Z,47.45
2023-04-02T03:01:14.277Z,51.75
2023-04-02T03:03:47.440Z,49.03
2023-04-02T03:06:17.301Z,44.25
2023-04-02T03:09:40.130Z,48.45
2023-04-02T03:12:10.953Z,44.60
2023-04-02T03:14:49.084Z,42.58
2023-04-02T03:17:25.849Z,41.38
2023-04-02T03:20:31.562Z,41.65
2023-04-02T03:23:24.296Z,34.83
2023-04-02T03:26:08.553Z,43.13
2023-04-02T03:28:43.435Z,37.15
2023-04-02T03:31:25.483Z,42.95
2023-04-02T03:34:02.758Z,43.92
2023-04-02T03:36:43.749Z,43.65
2023-04-02T03:39:19.745Z,43.33
2023-04-02T03:42:07.931Z,39.85
2023-04-02T03:44:48.059Z,44.20
2023-04-02T03:47:28.636Z,41.25
2023-04-02T03:50:08.186Z,35.55
2023-04-02T03:52:38.860Z,37.63
2023-04-02T03:55:29.049Z,40.33
2023-04-02T03:58:03.433Z,35.92
2023-04-02T04:00:44.065Z,35.33
2023-04-02T04:03:20.468Z,37.03
2023-04-02T04:05:56.064Z,41.20
2023-04-02T04:08:32.905Z,42.97
2023-04-02T04:11:09.271Z,37.67
2023-04-02T04:14:19.547Z,34.10
2023-04-02T04:17:09.469Z,34.58
2023-04-02T04:19:47.494Z,33.28
2023-04-02T04:22:32.733Z,30.88
2023-04-02T04:25:33.702Z,37.72
2023-04-02T04:28:22.261Z,31.42
2023-04-02T04:31:34.096Z,33.10
2023-04-02T04:34:46.691Z,29.02
2023-04-02T04:37:25.824Z,35.72
2023-04-02T04:40:03.021Z,33.78
2023-04-02T04:42:35.971Z,28.73
2023-04-02T04:45:40.528Z,31.25
2023-04-02T04:48:11.233Z,36.53
2023-04-02T04:50:48.043Z,35.20
2023-04-02T04:53:21.866Z,32.53
2023-04-02T04:56:16.481Z,38.50
2023-04-02T04:59:04.844Z,35.55
2023-04-02T05:01:42.246Z,36.83
2023-04-02T05:04:35.782Z,35.80
2023-04-02T05:07:23.642Z,39.45
2023-04-02T05:09:57.585Z,32.95
2023-04-02T05:12:49.198Z,37.67
2023-04-02T05:15:28.154Z,33.85
2023-04-02T05:18:32.956Z,33.10
2023-04-02T05:21:41.261Z,36.28
2023-04-02T05:24:46.608Z,30.35
2023-04-02T05:27:41.838Z,31.83
2023-04-02T05:30:38.721Z,36.90
2023-04-02T05:33:28.427Z,34.40
2023-04-02T05:36:08.535Z,35.97
2023-04-02T05:38:47.617Z,32.03
2023-04-02T05:41:39.659Z,33.88
2023-04-02T05:46:56.178Z,29.27
2023-04-02T05:50:08.511Z,35.40
2023-04-02T05:52:52.114Z,31.55
2023-04-02T05:55:26.273Z,33.75
2023-04-02T05:58:29.455Z,36.45
2023-04-02T06:01:07.839Z,38.70
2023-04-02T06:04:20.914Z,36.67
2023-04-02T06:07:19.668Z,39.35
2023-04-02T06:10:08.403Z,33.95
2023-04-02T06:13:03.240Z,32.88
2023-04-02T06:15:37.069Z,35.80
2023-04-02T06:18:29.074Z,32.40
2023-04-02T06:20:57.820Z,32.85
2023-04-02T06:23:41.534Z,32.90
2023-04-02T06:26:14.915Z,33.42
2023-04-02T06:29:02.442Z,33.25
2023-04-02T06:31:37.407Z,33.30
2023-04-02T06:34:19.311Z,34.47
2023-04-02T06:37:05.645Z,32.30
2023-04-02T06:39:36.380Z,35.97
2023-04-02T06:42:19.247Z,32.30
2023-04-02T06:45:08.481Z,29.15
2023-04-02T06:47:50.535Z,27.42
2023-04-02T06:50:51.229Z,28.52
2023-04-02T06:53:33.548Z,27.95
2023-04-02T06:56:31.985Z,29.95
2023-04-02T06:59:01.286Z,24.50
2023-04-02T07:01:35.682Z,24.90
2023-04-02T07:04:04.041Z,22.60
2023-04-02T07:06:37.314Z,24.35
2023-04-02T07:09:05.537Z,26.70
2023-04-02T07:11:34.757Z,23.15
2023-04-02T07:14:06.015Z,24.95
2023-04-02T07:16:36.753Z,26.02
2023-04-02T07:19:05.001Z,26.33
2023-04-02T07:21:35.390Z,28.77
2023-04-02T07:24:03.241Z,22.75
2023-04-02T07:26:30.913Z,27.23
2023-04-02T07:28:58.659Z,24.20
2023-04-02T07:31:28.652Z,23.75
2023-04-02T07:34:00.206Z,24.48
2023-04-02T07:36:30.235Z,27.50
2023-04-02T07:38:58.403Z,25.35
2023-04-02T07:41:26.400Z,27.10
2023-04-02T07:43:54.338Z,27.00
2023-04-02T07:46:22.126Z,23.50
2023-04-02T07:48:49.913Z,34.55
2023-04-02T07:51:24.818Z,28.85
2023-04-02T07:53:56.199Z,31.13
2023-04-02T07:56:25.631Z,23.85
2023-04-02T07:58:53.335Z,22.73
2023-04-02T08:01:26.833Z,26.73
2023-04-02T08:03:57.079Z,28.58
2023-04-02T08:06:25.691Z,34.70
2023-04-02T08:08:53.626Z,31.00
2023-04-02T08:11:21.425Z,26.98
2023-04-02T08:13:49.153Z,28.17
2023-04-02T08:16:17.001Z,25.20
2023-04-02T08:18:47.465Z,21.67
2023-04-02T08:21:16.521Z,20.40
2023-04-02T08:23:44.628Z,24.42
2023-04-02T08:26:18.482Z,20.48
2023-04-02T08:28:46.193Z,15.80
2023-04-02T08:31:13.964Z,16.38
2023-04-02T08:33:41.728Z,18.58
2023-04-02T08:36:18.843Z,14.55
2023-04-02T08:38:46.908Z,17.45
2023-04-02T08:41:27.612Z,19.05
2023-04-02T08:44:13.698Z,24.17
2023-04-02T08:49:29.556Z,23.20
2023-04-02T08:51:57.349Z,23.10
2023-04-02T08:54:31.098Z,17.42
2023-04-02T08:57:19.483Z,19.20
2023-04-02T08:59:48.272Z,18.42
2023-04-02T09:02:38.217Z,15.57
2023-04-02T09:05:17.870Z,15.50
2023-04-02T09:07:50.299Z,19.58
2023-04-02T09:10:18.786Z,17.63
2023-04-02T09:12:52.225Z,21.33
2023-04-02T09:15:34.930Z,20.73
2023-04-02T09:18:18.799Z,19.35
2023-04-02T09:20:49.784Z,22.63
2023-04-02T09:23:22.185Z,26.45
2023-04-02T09:26:04.097Z,25.23
2023-04-02T09:28:32.823Z,22.60
2023-04-02T09:31:20.927Z,26.48
2023-04-02T09:33:51.726Z,23.63
2023-04-02T09:36:36.419Z,27.27
2023-04-02T09:39:25.853Z,22.20
2023-04-02T09:42:04.905Z,21.90
2023-04-02T09:44:33.831Z,20.67
2023-04-02T09:47:06.287Z,21.50
2023-04-02T09:49:39.764Z,19.15
2023-04-02T09:52:28.013Z,20.02
2023-04-02T09:55:14.566Z,15.23
2023-04-02T09:57:44.049Z,16.90
2023-04-02T10:00:31.225Z,14.75
2023-04-02T10:03:03.627Z,14.60
2023-04-02T10:05:40.683Z,17.08
2023-04-02T10:08:33.788Z,16.67
2023-04-02T10:11:06.630Z,18.38
2023-04-02T10:13:46.396Z,14.88
2023-04-02T10:16:27.136Z,17.98
2023-04-02T10:19:23.177Z,19.17
2023-04-02T10:21:52.773Z,17.00
2023-04-02T10:24:20.724Z,14.85
2023-04-02T10:27:33.515Z,14.05
2023-04-02T10:30:39.376Z,16.38
2023-04-02T10:33:20.149Z,17.30
2023-04-02T10:36:10.931Z,17.17
2023-04-02T10:39:25.926Z,18.17
2023-04-02T10:42:12.283Z,13.65
2023-04-02T10:44:56.638Z,14.20
2023-04-02T10:47:37.772Z,17.42
2023-04-02T10:50:13.225Z,12.95
2023-04-02T10:52:57.616Z,10.38
2023-04-02T10:55:32.017Z,12.15
2023-04-02T10:58:08.324Z,9.98
2023-04-02T11:00:42.277Z,9.35
2023-04-02T11:03:24.983Z,9.48
2023-04-02T11:05:57.390Z,9.02
2023-04-02T11:08:31.724Z,7.97
2023-04-02T11:11:22.613Z,7.53
2023-04-02T11:14:05.799Z,10.93
2023-04-02T11:16:35.015Z,10.48
2023-04-02T11:19:16.134Z,8.15
2023-04-02T11:22:23.810Z,8.07
2023-04-02T11:24:57.216Z,9.13
2023-04-02T11:27:33.624Z,8.27
2023-04-02T11:30:18.111Z,11.55
2023-04-02T11:32:49.636Z,10.00
2023-04-02T11:35:37.171Z,8.18
2023-04-02T11:38:11.517Z,9.18
2023-04-02T11:40:58.283Z,11.18
2023-04-02T11:43:35.565Z,8.57
2023-04-02T11:46:16.810Z,10.55
2023-04-02T11:48:44.995Z,8.15
2023-04-02T11:51:36.232Z,7.38
2023-04-02T11:54:05.010Z,8.60
2023-04-02T11:56:49.013Z,10.27
2023-04-02T11:59:34.065Z,8.95
2023-04-02T12:02:28.526Z,6.53
2023-04-02T12:05:27.586Z,8.65
2023-04-02T12:08:05.867Z,8.45
2023-04-02T12:10:59.745Z,7.80
2023-04-02T12:13:39.667Z,7.30
2023-04-02T12:16:13.024Z,7.07
2023-04-02T12:18:47.267Z,7.95
2023-04-02T12:21:20.881Z,5.53
2023-04-02T12:23:52.230Z,6.47
2023-04-02T12:26:37.561Z,8.85
2023-04-02T12:29:36.311Z,7.38
2023-04-02T12:32:04.282Z,9.52
2023-04-02T12:34:32.049Z,9.90
2023-04-02T12:37:05.454Z,7.18
2023-04-02T12:39:35.101Z,5.45
2023-04-02T12:42:02.923Z,7.47
2023-04-02T12:44:31.301Z,6.22
2023-04-02T12:46:59.559Z,7.82
2023-04-02T12:49:54.947Z,7.78
2023-04-02T12:52:29.720Z,5.25
2023-04-02T12:55:00.812Z,6.47
2023-04-02T12:57:31.680Z,5.13
2023-04-02T13:00:21.249Z,10.88
2023-04-02T13:03:18.186Z,9.07
2023-04-02T13:05:55.579Z,10.85
2023-04-02T13:08:47.709Z,8.10
2023-04-02T13:11:15.584Z,4.53
2023-04-02T13:13:46.252Z,5.38
2023-04-02T13:16:20.167Z,9.38
2023-04-02T13:18:49.892Z,7.97
2023-04-02T13:21:18.999Z,6.28
2023-04-02T13:23:46.971Z,5.18
2023-04-02T13:26:32.898Z,6.28
2023-04-02T13:29:19.373Z,4.63
2023-04-02T13:31:47.200Z,6.25
2023-04-02T13:34:14.970Z,5.20
2023-04-02T13:36:42.783Z,8.95
2023-04-02T13:39:10.883Z,5.57
2023-04-02T13:41:57.752Z,7.72
2023-04-02T13:44:29.279Z,7.03
2023-04-02T13:46:58.347Z,6.72
2023-04-02T13:49:27.522Z,8.32
2023-04-02T13:51:58.915Z,8.02
2023-04-02T13:54:56.357Z,8.52
2023-04-02T13:57:24.275Z,5.55
2023-04-02T13:59:51.993Z,4.90
2023-04-02T14:02:24.862Z,8.18
2023-04-02T14:05:38.237Z,5.38
2023-04-02T14:08:21.539Z,6.38
2023-04-02T14:11:25.961Z,6.65
2023-04-02T14:14:16.944Z,6.70
2023-04-02T14:17:33.824Z,5.88
2023-04-02T14:20:43.545Z,8.95
2023-04-02T14:23:49.197Z,6.03
2023-04-02T14:27:06.693Z,6.50
2023-04-02T14:32:43.544Z,6.43
2023-04-02T14:35:30.310Z,7.38
2023-04-02T14:38:29.345Z,5.47
2023-04-02T14:41:44.476Z,7.20
2023-04-02T14:44:13.143Z,11.27
2023-04-02T14:46:41.723Z,6.22
2023-04-02T14:49:25.906Z,7.93
2023-04-02T14:52:09.215Z,5.35
2023-04-02T14:55:10.272Z,8.63
2023-04-02T14:57:44.646Z,7.95
2023-04-02T15:00:42.080Z,7.03
2023-04-02T15:03:23.674Z,9.07
2023-04-02T15:06:05.229Z,8.65
2023-04-02T15:08:58.591Z,7.13
2023-04-02T15:11:41.461Z,8.52
2023-04-02T15:14:17.289Z,8.52
2023-04-02T15:16:45.319Z,7.32
2023-04-02T15:19:19.184Z,8.43
2023-04-02T15:22:08.692Z,8.77
2023-04-02T15:25:14.050Z,7.32
2023-04-02T15:28:08.625Z,7.07
2023-04-02T15:30:44.787Z,6.57
2023-04-02T15:33:37.724Z,9.50
2023-04-02T15:36:39.433Z,10.85
2023-04-02T15:39:28.304Z,10.82
2023-04-02T15:42:24.176Z,10.93
2023-04-02T15:45:09.594Z,9.85
2023-04-02T15:47:40.346Z,10.25
2023-04-02T15:50:31.531Z,7.95
2023-04-02T15:53:23.397Z,8.95
2023-04-02T15:56:25.922Z,11.65
2023-04-02T15:59:29.183Z,9.77
2023-04-02T16:02:22.351Z,8.98
2023-04-02T16:05:08.206Z,7.53
2023-04-02T16:08:09.591Z,9.15
2023-04-02T16:10:42.526Z,8.45
2023-04-02T16:13:39.881Z,9.18
2023-04-02T16:19:01.501Z,8.27
2023-04-02T16:21:34.817Z,8.32
2023-04-02T16:24:02.537Z,7.25
2023-04-02T16:26:39.517Z,8.50
2023-04-02T16:29:14.253Z,7.47
2023-04-02T16:32:15.460Z,5.90
2023-04-02T16:35:39.819Z,8.27
2023-04-02T16:38:58.425Z,7.75
2023-04-02T16:41:41.034Z,7.47
2023-04-02T16:44:44.126Z,7.43
2023-04-02T16:47:39.007Z,6.82
2023-04-02T16:50:16.149Z,6.40
2023-04-02T16:53:10.594Z,7.85
2023-04-02T16:56:09.412Z,7.47
2023-04-02T16:59:15.656Z,5.70
2023-04-02T17:01:50.347Z,5.25
2023-04-02T17:04:46.730Z,7.57
2023-04-02T17:07:29.812Z,7.25
2023-04-02T17:10:14.602Z,6.38
2023-04-02T17:13:25.645Z,8.50
2023-04-02T17:16:28.115Z,9.90
2023-04-02T17:19:00.010Z,5.78
2023-04-02T17:21:30.885Z,7.57
2023-04-02T17:24:17.557Z,8.63
2023-04-02T17:26:51.790Z,8.60
2023-04-02T17:29:27.500Z,6.82
2023-04-02T17:34:29.900Z,6.57
2023-04-02T17:37:28.595Z,5.68
2023-04-02T17:40:27.778Z,7.45
2023-04-02T17:43:55.683Z,9.75
2023-04-02T17:49:26.063Z,9.40
2023-04-02T17:52:19.566Z,7.35
2023-04-02T17:55:06.516Z,8.32
2023-04-02T17:57:55.103Z,12.27
2023-04-02T18:00:58.805Z,8.85
2023-04-02T18:03:30.918Z,11.70
2023-04-02T18:06:30.998Z,8.43
2023-04-02T18:09:33.405Z,10.43
2023-04-02T18:12:13.303Z,9.45
2023-04-02T18:15:10.263Z,12.05
2023-04-02T18:17:45.617Z,11.50
2023-04-02T18:21:10.087Z,13.10
2023-04-02T18:24:18.747Z,12.55
2023-04-02T18:26:51.819Z,7.95
2023-04-02T18:29:55.969Z,10.57
2023-04-02T18:33:20.793Z,10.00
2023-04-02T18:36:12.505Z,10.38
2023-04-02T18:39:00.554Z,7.38
2023-04-02T18:41:42.822Z,9.18
2023-04-02T18:44:45.462Z,9.23
2023-04-02T18:47:41.738Z,9.52
2023-04-02T18:50:36.368Z,9.75
2023-04-02T18:53:17.626Z,9.75
2023-04-02T18:56:13.634Z,11.95
2023-04-02T18:59:22.428Z,13.77
2023-04-02T19:01:52.495Z,15.93
2023-04-02T19:04:29.362Z,10.60
2023-04-02T19:07:11.770Z,14.40
2023-04-02T19:09:46.891Z,14.18
2023-04-02T19:12:23.618Z,12.77
2023-04-02T19:14:52.546Z,14.07
2023-04-02T19:17:48.528Z,19.83
2023-04-02T19:20:37.801Z,15.30
2023-04-02T19:23:15.101Z,17.70
2023-04-02T19:26:09.775Z,20.90
2023-04-02T19:29:04.052Z,17.33
2023-04-02T19:31:49.110Z,14.55
2023-04-02T19:35:04.638Z,12.18
2023-04-02T19:37:42.090Z,13.63
2023-04-02T19:40:12.944Z,18.20
2023-04-02T19:42:49.438Z,19.83
2023-04-02T19:45:43.783Z,20.88
2023-04-02T19:48:42.283Z,17.73
2023-04-02T19:51:10.020Z,19.40
2023-04-02T19:53:37.710Z,13.68
2023-04-02T19:56:05.474Z,15.45
2023-04-02T19:58:35.798Z,15.73
2023-04-02T20:01:04.030Z,14.85
2023-04-02T20:03:32.517Z,19.92
2023-04-02T20:06:01.575Z,16.10
2023-04-02T20:08:30.084Z,23.75
2023-04-02T20:10:58.745Z,15.63
2023-04-02T20:13:26.556Z,22.70
2023-04-02T20:15:54.752Z,17.25
2023-04-02T20:18:22.430Z,21.10
2023-04-02T20:20:50.442Z,16.05
2023-04-02T20:23:18.965Z,15.57
2023-04-02T20:25:53.009Z,20.40
2023-04-02T20:28:22.686Z,17.40
2023-04-02T20:30:51.325Z,14.65
2023-04-02T20:33:25.237Z,13.43
2023-04-02T20:35:54.610Z,16.10
2023-04-02T20:38:22.389Z,14.70
2023-04-02T20:40:54.495Z,18.98
2023-04-02T20:43:22.607Z,16.50
2023-04-02T20:45:59.030Z,16.48
2023-04-02T20:48:30.723Z,13.52
2023-04-02T20:51:00.608Z,15.90
2023-04-02T20:53:34.453Z,18.13
2023-04-02T20:56:08.815Z,12.68
2023-04-02T20:58:37.883Z,17.00
2023-04-02T21:01:23.281Z,16.20
2023-04-02T21:03:59.441Z,17.02
2023-04-02T21:06:31.479Z,21.52
2023-04-02T21:09:01.286Z,18.10
2023-04-02T21:11:29.040Z,22.52
2023-04-02T21:13:57.750Z,16.35
2023-04-02T21:16:33.954Z,15.60
2023-04-02T21:19:05.671Z,19.35
2023-04-02T21:21:35.255Z,15.23
2023-04-02T21:24:07.123Z,16.30
2023-04-02T21:26:38.954Z,16.02
2023-04-02T21:29:06.989Z,13.40
2023-04-02T21:31:38.145Z,13.13
2023-04-02T21:34:07.650Z,15.13
2023-04-02T21:36:40.561Z,17.25
2023-04-02T21:39:20.544Z,15.75
2023-04-02T21:41:51.010Z,16.65
2023-04-02T21:44:23.226Z,16.55
2023-04-02T21:46:54.166Z,15.02
2023-04-02T21:49:23.300Z,19.33
2023-04-02T21:51:52.064Z,20.63
2023-04-02T21:54:20.142Z,18.85
2023-04-02T21:56:49.327Z,15.23
2023-04-02T21:59:18.342Z,14.30
2023-04-02T22:01:49.944Z,14.00
2023-04-02T22:04:24.092Z,17.13
2023-04-02T22:06:53.453Z,17.45
2023-04-02T22:09:25.249Z,17.10
2023-04-02T22:11:59.184Z,18.73
2023-04-02T22:14:27.653Z,18.00
2023-04-02T22:16:55.587Z,17.33
2023-04-02T22:19:23.467Z,19.92
2023-04-02T22:21:51.566Z,20.38
2023-04-02T22:24:22.048Z,20.20
2023-04-02T22:26:50.138Z,16.83
2023-04-02T22:29:17.935Z,20.73
2023-04-02T22:31:45.943Z,17.20
2023-04-02T22:34:13.672Z,17.38
2023-04-02T22:36:41.557Z,15.95
2023-04-02T22:39:12.056Z,15.95
2023-04-02T22:41:39.830Z,15.68
2023-04-02T22:44:07.895Z,14.75
2023-04-02T22:46:36.002Z,15.32
2023-04-02T22:49:04.517Z,19.00
2023-04-02T22:51:32.266Z,16.70
2023-04-02T22:53:59.977Z,19.08
2023-04-02T22:56:31.986Z,20.05
2023-04-02T22:59:00.042Z,20.35
2023-04-02T23:01:34.486Z,22.80
2023-04-02T23:04:02.291Z,23.08
2023-04-02T23:06:30.003Z,17.48
2023-04-02T23:08:57.922Z,20.13
2023-04-02T23:11:27.892Z,23.85
2023-04-02T23:13:57.924Z,25.45
2023-04-02T23:16:28.481Z,22.73
2023-04-02T23:18:57.366Z,22.02
2023-04-02T23:21:26.317Z,21.33
2023-04-02T23:23:54.587Z,17.98
2023-04-02T23:26:29.118Z,22.58
2023-04-02T23:28:58.818Z,16.05
2023-04-02T23:31:27.652Z,19.77
2023-04-02T23:33:55.446Z,20.05
2023-04-02T23:36:30.100Z,17.45
2023-04-02T23:39:01.827Z,18.73
2023-04-02T23:41:31.606Z,20.00
2023-04-02T23:43:59.639Z,20.20
2023-04-02T23:46:29.027Z,22.70
2023-04-02T23:48:58.360Z,20.15
2023-04-02T23:51:27.199Z,21.10
2023-04-02T23:53:58.028Z,24.20
2023-04-02T23:56:26.066Z,20.38
2023-04-02T23:58:53.948Z,17.73
