createdAt,value
2019-04-03T00:00:16.740Z,97571.70
2019-04-03T00:01:22.481Z,97574.63
2019-04-03T00:02:26.217Z,97578.09
2019-04-03T00:03:29.862Z,97584.71
2019-04-03T00:04:34.332Z,97570.27
2019-04-03T00:05:38.520Z,97570.27
2019-04-03T00:06:42.194Z,97575.03
2019-04-03T00:07:45.830Z,97576.69
2019-04-03T00:08:49.503Z,97570.45
2019-04-03T00:09:53.187Z,97570.45
2019-04-03T00:10:56.840Z,97575.87
2019-04-03T00:12:00.509Z,97576.16
2019-04-03T00:13:04.155Z,97576.16
2019-04-03T00:14:08.221Z,97573.17
2019-04-03T00:15:13.660Z,97573.17
2019-04-03T00:16:17.578Z,97580.67
2019-04-03T00:17:21.264Z,97584.24
2019-04-03T00:18:25.034Z,97577.54
2019-04-03T00:19:28.753Z,97583.36
2019-04-03T00:20:32.388Z,97579.48
2019-04-03T00:21:36.036Z,97580.77
2019-04-03T00:22:39.711Z,97580.77
2019-04-03T00:23:43.676Z,97571.14
2019-04-03T00:24:47.404Z,97578.40
2019-04-03T00:25:52.354Z,97565.94
2019-04-03T00:26:56.517Z,97565.94
2019-04-03T00:28:00.174Z,97577.84
2019-04-03T00:29:03.929Z,97577.84
2019-04-03T00:30:08.672Z,97573.67
2019-04-03T00:31:12.333Z,97576.41
2019-04-03T00:32:15.993Z,97571.54
2019-04-03T00:33:19.677Z,97578.48
2019-04-03T00:34:23.885Z,97576.27
2019-04-03T00:35:27.701Z,97573.58
2019-04-03T00:36:31.372Z,97573.58
2019-04-03T00:37:35.040Z,97575.80
2019-04-03T00:38:38.714Z,97568.86
2019-04-03T00:39:42.372Z,97569.11
2019-04-03T00:40:46.106Z,97569.11
2019-04-03T00:41:49.726Z,97571.81
2019-04-03T00:42:54.566Z,97569.11
2019-04-03T00:43:58.591Z,97569.11
2019-04-03T00:45:02.243Z,97571.83
2019-04-03T00:46:05.935Z,97570.70
2019-04-03T00:47:09.576Z,97563.66
2019-04-03T00:48:13.216Z,97563.66
2019-04-03T00:49:16.916Z,97564.52
2019-04-03T00:50:20.586Z,97566.19
2019-04-03T00:51:27.162Z,97569.37
2019-04-03T00:52:30.032Z,97569.37
2019-04-03T00:53:33.657Z,97568.31
2019-04-03T00:54:37.264Z,97568.31
2019-04-03T00:55:40.829Z,97566.19
2019-04-03T00:56:44.498Z,97566.02
2019-04-03T00:57:48.152Z,97561.20
2019-04-03T00:58:51.769Z,97559.63
2019-04-03T00:59:56.481Z,97563.17
2019-04-03T01:01:00.687Z,97563.17
2019-04-03T01:02:04.320Z,97571.70
2019-04-03T01:03:07.986Z,97569.41
2019-04-03T01:04:11.649Z,97565.53
2019-04-03T01:05:15.690Z,97565.53
2019-04-03T01:06:19.391Z,97565.45
2019-04-03T01:07:23.428Z,97565.91
2019-04-03T01:08:29.053Z,97559.59
2019-04-03T01:09:32.506Z,97553.57
2019-04-03T01:10:36.435Z,97553.57
2019-04-03T01:11:40.090Z,97561.64
2019-04-03T01:12:43.733Z,97565.77
2019-04-03T01:13:47.395Z,97555.69
2019-04-03T01:14:51.041Z,97560.55
2019-04-03T01:15:54.720Z,97551.02
2019-04-03T01:16:58.369Z,97551.02
2019-04-03T01:18:04.629Z,97548.39
2019-04-03T01:19:07.476Z,97556.41
2019-04-03T01:20:11.430Z,97556.41
2019-04-03T01:21:15.227Z,97552.80
2019-04-03T01:22:18.772Z,97553.10
2019-04-03T01:23:22.472Z,97549.61
2019-04-03T01:24:26.065Z,97555.45
2019-04-03T01:25:29.729Z,97548.05
2019-04-03T01:26:33.419Z,97551.46
2019-04-03T01:27:37.069Z,97551.91
2019-04-03T01:28:41.822Z,97550.36
2019-04-03T01:29:46.094Z,97552.30
2019-04-03T01:30:49.724Z,97559.36
2019-04-03T01:31:53.597Z,97555.95
2019-04-03T01:32:57.251Z,97559.30
2019-04-03T01:34:01.000Z,97549.89
2019-04-03T01:35:05.439Z,97550.98
2019-04-03T01:36:09.109Z,97559.00
2019-04-03T01:37:12.809Z,97550.73
2019-04-03T01:38:19.090Z,97555.82
2019-04-03T01:39:21.816Z,97554.48
2019-04-03T01:40:25.373Z,97552.67
2019-04-03T01:41:29.125Z,97554.36
2019-04-03T01:42:32.807Z,97551.03
2019-04-03T01:43:36.474Z,97546.56
2019-04-03T01:44:40.124Z,97545.97
2019-04-03T01:45:43.786Z,97547.59
2019-04-03T01:46:47.409Z,97548.02
2019-04-03T01:47:51.365Z,97546.47
2019-04-03T01:48:56.742Z,97540.45
2019-04-03T01:50:00.746Z,97540.45
2019-04-03T01:51:04.400Z,97537.95
2019-04-03T01:52:08.174Z,97542.14
2019-04-03T01:53:11.812Z,97545.49
2019-04-03T01:54:15.485Z,97545.49
2019-04-03T01:55:19.108Z,97544.16
2019-04-03T01:56:22.742Z,97546.03
2019-04-03T01:57:26.377Z,97548.78
2019-04-03T01:58:30.063Z,97542.79
2019-04-03T01:59:33.699Z,97542.44
2019-04-03T02:00:38.161Z,97539.98
2019-04-03T02:01:41.937Z,97547.87
2019-04-03T02:02:45.655Z,97543.36
2019-04-03T02:03:49.354Z,97545.08
2019-04-03T02:04:53.026Z,97542.48
2019-04-03T02:05:56.868Z,97544.49
2019-04-03T02:07:00.871Z,97543.55
2019-04-03T02:08:04.535Z,97540.36
2019-04-03T02:09:10.201Z,97549.25
2019-04-03T02:10:17.696Z,97544.88
2019-04-03T02:11:21.919Z,97543.55
2019-04-03T02:12:25.570Z,97541.84
2019-04-03T02:13:29.241Z,97541.34
2019-04-03T02:14:32.921Z,97544.00
2019-04-03T02:15:36.558Z,97546.93
2019-04-03T02:16:40.219Z,97539.61
2019-04-03T02:17:43.862Z,97541.77
2019-04-03T02:18:47.511Z,97543.28
2019-04-03T02:19:51.194Z,97545.30
2019-04-03T02:20:57.310Z,97542.52
2019-04-03T02:22:00.306Z,97549.63
2019-04-03T02:23:03.983Z,97544.36
2019-04-03T02:24:07.652Z,97548.36
2019-04-03T02:25:11.710Z,97549.34
2019-04-03T02:26:15.379Z,97548.84
2019-04-03T02:27:19.022Z,97544.00
2019-04-03T02:28:22.671Z,97545.91
2019-04-03T02:29:26.315Z,97544.01
2019-04-03T02:30:30.017Z,97551.61
2019-04-03T02:31:33.681Z,97544.13
2019-04-03T02:32:37.320Z,97549.66
2019-04-03T02:33:40.974Z,97547.09
2019-04-03T02:34:45.262Z,97549.56
2019-04-03T02:35:49.300Z,97549.84
2019-04-03T02:36:52.941Z,97551.00
2019-04-03T02:37:56.597Z,97555.41
2019-04-03T02:39:00.241Z,97556.89
2019-04-03T02:40:07.672Z,97555.78
2019-04-03T02:41:11.426Z,97552.09
2019-04-03T02:42:15.072Z,97552.20
2019-04-03T02:43:18.741Z,97551.73
2019-04-03T02:44:22.535Z,97547.00
2019-04-03T02:45:26.212Z,97548.53
2019-04-03T02:46:29.893Z,97547.15
2019-04-03T02:47:34.637Z,97545.44
2019-04-03T02:48:38.925Z,97548.93
2019-04-03T02:49:43.759Z,97547.15
2019-04-03T02:50:48.555Z,97552.00
2019-04-03T02:51:53.770Z,97555.21
2019-04-03T02:52:59.038Z,97550.85
2019-04-03T02:54:03.246Z,97555.11
2019-04-03T02:55:08.480Z,97553.64
2019-04-03T02:56:13.520Z,97553.21
2019-04-03T02:57:18.390Z,97552.28
2019-04-03T02:58:22.994Z,97550.25
2019-04-03T02:59:27.821Z,97552.45
2019-04-03T03:00:33.293Z,97552.02
2019-04-03T03:01:39.562Z,97552.64
2019-04-03T03:02:45.149Z,97550.06
2019-04-03T03:03:49.534Z,97552.05
2019-04-03T03:04:54.564Z,97553.64
2019-04-03T03:06:00.712Z,97548.73
2019-04-03T03:07:05.458Z,97550.69
2019-04-03T03:08:10.062Z,97548.77
2019-04-03T03:09:14.525Z,97546.83
2019-04-03T03:10:19.443Z,97549.25
2019-04-03T03:11:25.143Z,97554.58
2019-04-03T03:12:30.378Z,97551.59
2019-04-03T03:13:35.542Z,97558.23
2019-04-03T03:14:40.679Z,97565.48
2019-04-03T03:15:45.354Z,97558.77
2019-04-03T03:16:50.794Z,97559.95
2019-04-03T03:17:56.304Z,97561.04
2019-04-03T03:19:01.699Z,97563.30
2019-04-03T03:20:08.110Z,97560.05
2019-04-03T03:21:14.327Z,97560.44
2019-04-03T03:22:19.225Z,97565.30
2019-04-03T03:23:24.076Z,97566.09
2019-04-03T03:24:30.849Z,97566.28
2019-04-03T03:25:34.756Z,97568.38
2019-04-03T03:26:38.825Z,97567.48
2019-04-03T03:27:43.281Z,97571.17
2019-04-03T03:28:48.251Z,97570.66
2019-04-03T03:29:52.147Z,97575.22
2019-04-03T03:31:02.097Z,97572.10
2019-04-03T03:32:13.787Z,97571.39
2019-04-03T03:33:28.772Z,97573.43
2019-04-03T03:34:13.795Z,97574.59
2019-04-03T03:35:26.567Z,97572.84
2019-04-03T03:36:25.743Z,97569.51
2019-04-03T03:37:32.984Z,97574.66
2019-04-03T03:38:38.097Z,97574.83
2019-04-03T03:39:43.567Z,97573.41
2019-04-03T03:40:49.296Z,97577.09
2019-04-03T03:41:56.004Z,97572.99
2019-04-03T03:42:59.278Z,97575.59
2019-04-03T03:44:03.183Z,97580.14
2019-04-03T03:45:07.765Z,97577.33
2019-04-03T03:46:11.576Z,97576.55
2019-04-03T03:47:16.439Z,97575.36
2019-04-03T03:48:20.123Z,97574.42
2019-04-03T03:49:25.476Z,97579.28
2019-04-03T03:50:31.546Z,97581.69
2019-04-03T03:51:35.196Z,97577.01
2019-04-03T03:52:39.304Z,97586.77
2019-04-03T03:53:45.446Z,97581.06
2019-04-03T03:54:51.149Z,97588.70
2019-04-03T03:55:58.397Z,97587.30
2019-04-03T03:57:04.247Z,97583.56
2019-04-03T03:58:11.081Z,97585.35
2019-04-03T03:59:16.211Z,97586.60
2019-04-03T04:00:22.753Z,97584.79
2019-04-03T04:01:24.364Z,97578.77
2019-04-03T04:02:28.472Z,97588.34
2019-04-03T04:03:32.681Z,97585.11
2019-04-03T04:04:36.636Z,97583.77
2019-04-03T04:05:40.857Z,97588.36
2019-04-03T04:06:45.061Z,97588.02
2019-04-03T04:07:48.844Z,97591.03
2019-04-03T04:08:53.002Z,97589.09
2019-04-03T04:09:58.843Z,97599.63
2019-04-03T04:11:03.368Z,97597.59
2019-04-03T04:12:07.539Z,97598.09
2019-04-03T04:13:15.115Z,97592.30
2019-04-03T04:14:21.087Z,97596.02
2019-04-03T04:15:22.463Z,97594.42
2019-04-03T04:16:27.135Z,97594.68
2019-04-03T04:17:31.065Z,97596.86
2019-04-03T04:18:35.980Z,97596.47
2019-04-03T04:19:40.229Z,97601.05
2019-04-03T04:20:44.018Z,97593.72
2019-04-03T04:21:48.232Z,97606.08
2019-04-03T04:22:52.894Z,97600.54
2019-04-03T04:23:57.656Z,97596.80
2019-04-03T04:25:03.505Z,97596.08
2019-04-03T04:26:07.527Z,97597.22
2019-04-03T04:27:11.170Z,97598.27
2019-04-03T04:28:14.930Z,97600.69
2019-04-03T04:29:18.699Z,97598.61
2019-04-03T04:30:22.426Z,97596.77
2019-04-03T04:31:26.501Z,97599.20
2019-04-03T04:32:30.175Z,97601.66
2019-04-03T04:33:33.935Z,97599.55
2019-04-03T04:34:38.253Z,97605.72
2019-04-03T04:35:41.995Z,97600.72
2019-04-03T04:36:45.738Z,97602.17
2019-04-03T04:37:49.336Z,97606.72
2019-04-03T04:38:53.013Z,97606.98
2019-04-03T04:39:57.922Z,97602.72
2019-04-03T04:41:02.242Z,97609.06
2019-04-03T04:42:05.901Z,97604.98
2019-04-03T04:43:09.819Z,97615.73
2019-04-03T04:44:14.758Z,97604.69
2019-04-03T04:45:18.937Z,97601.81
2019-04-03T04:46:22.536Z,97603.26
2019-04-03T04:47:26.221Z,97608.75
2019-04-03T04:48:29.892Z,97606.33
2019-04-03T04:49:33.643Z,97606.34
2019-04-03T04:50:37.317Z,97606.21
2019-04-03T04:51:40.950Z,97605.80
2019-04-03T04:52:44.785Z,97605.64
2019-04-03T04:53:48.438Z,97604.31
2019-04-03T04:54:52.100Z,97604.52
2019-04-03T04:55:55.805Z,97609.41
2019-04-03T04:56:59.464Z,97606.41
2019-04-03T04:58:04.783Z,97606.34
2019-04-03T04:59:08.594Z,97607.94
2019-04-03T05:00:15.117Z,97606.07
2019-04-03T05:01:18.513Z,97609.33
2019-04-03T05:02:22.294Z,97609.20
2019-04-03T05:03:26.322Z,97609.20
2019-04-03T05:04:30.060Z,97609.26
2019-04-03T05:05:33.707Z,97611.44
2019-04-03T05:06:37.525Z,97610.70
2019-04-03T05:07:41.179Z,97609.32
2019-04-03T05:08:44.851Z,97606.92
2019-04-03T05:09:49.507Z,97610.39
2019-04-03T05:10:53.189Z,97612.99
2019-04-03T05:11:56.855Z,97611.44
2019-04-03T05:13:00.522Z,97614.52
2019-04-03T05:14:04.618Z,97615.99
2019-04-03T05:15:08.418Z,97610.73
2019-04-03T05:16:12.067Z,97614.08
2019-04-03T05:17:15.735Z,97611.84
2019-04-03T05:18:20.063Z,97613.91
2019-04-03T05:19:23.786Z,97610.27
2019-04-03T05:20:28.991Z,97614.64
2019-04-03T05:21:32.844Z,97613.52
2019-04-03T05:22:38.235Z,97612.91
2019-04-03T05:23:42.968Z,97607.80
2019-04-03T05:24:46.906Z,97613.33
2019-04-03T05:25:50.584Z,97613.72
2019-04-03T05:26:54.251Z,97612.88
2019-04-03T05:27:57.990Z,97604.93
2019-04-03T05:29:02.968Z,97611.12
2019-04-03T05:30:07.282Z,97613.27
2019-04-03T05:31:10.982Z,97615.34
2019-04-03T05:32:14.592Z,97614.52
2019-04-03T05:33:18.309Z,97614.64
2019-04-03T05:34:21.982Z,97609.20
2019-04-03T05:35:25.658Z,97611.91
2019-04-03T05:36:29.311Z,97612.08
2019-04-03T05:37:33.657Z,97608.38
2019-04-03T05:38:38.215Z,97605.20
2019-04-03T05:39:43.092Z,97612.39
2019-04-03T05:40:46.772Z,97614.14
2019-04-03T05:41:50.673Z,97609.79
2019-04-03T05:42:54.679Z,97610.66
2019-04-03T05:43:58.314Z,97606.15
2019-04-03T05:45:03.831Z,97608.55
2019-04-03T05:46:07.356Z,97602.16
2019-04-03T05:47:11.028Z,97606.80
2019-04-03T05:48:17.680Z,97602.95
2019-04-03T05:49:20.099Z,97596.59
2019-04-03T05:50:24.353Z,97598.57
2019-04-03T05:51:29.730Z,97602.57
2019-04-03T05:52:35.118Z,97595.94
2019-04-03T05:53:39.330Z,97596.01
2019-04-03T05:54:44.591Z,97594.59
2019-04-03T05:55:48.525Z,97591.08
2019-04-03T05:56:52.298Z,97591.20
2019-04-03T05:57:55.970Z,97594.13
2019-04-03T05:59:02.249Z,97590.69
2019-04-03T06:00:08.837Z,97587.85
2019-04-03T06:01:12.492Z,97593.10
2019-04-03T06:02:20.011Z,97594.95
2019-04-03T06:03:36.748Z,97594.97
2019-04-03T06:04:27.321Z,97593.08
2019-04-03T06:05:31.018Z,97593.16
2019-04-03T06:06:34.932Z,97596.62
2019-04-03T06:07:38.491Z,97591.67
2019-04-03T06:08:42.198Z,97590.69
2019-04-03T06:09:45.800Z,97593.02
2019-04-03T06:10:49.716Z,97599.05
2019-04-03T06:11:53.445Z,97594.66
2019-04-03T06:12:57.085Z,97594.14
2019-04-03T06:14:00.748Z,97594.14
2019-04-03T06:15:09.541Z,97592.55
2019-04-03T06:16:12.714Z,97592.66
2019-04-03T06:17:16.658Z,97596.56
2019-04-03T06:18:20.350Z,97585.47
2019-04-03T06:19:24.009Z,97591.38
2019-04-03T06:20:27.676Z,97588.45
2019-04-03T06:21:31.363Z,97586.86
2019-04-03T06:22:34.993Z,97586.70
2019-04-03T06:23:38.672Z,97580.14
2019-04-03T06:24:42.417Z,97586.03
2019-04-03T06:25:45.974Z,97583.10
2019-04-03T06:26:49.643Z,97585.52
2019-04-03T06:27:53.325Z,97583.05
2019-04-03T06:28:56.954Z,97580.73
2019-04-03T06:30:00.885Z,97587.56
2019-04-03T06:31:05.648Z,97583.10
2019-04-03T06:32:11.631Z,97586.50
2019-04-03T06:33:15.401Z,97580.53
2019-04-03T06:34:19.070Z,97582.49
2019-04-03T06:35:22.766Z,97578.27
2019-04-03T06:36:26.413Z,97580.44
2019-04-03T06:37:30.073Z,97575.41
2019-04-03T06:38:33.816Z,97580.33
2019-04-03T06:39:37.459Z,97577.23
2019-04-03T06:40:41.089Z,97576.50
2019-04-03T06:41:44.765Z,97574.38
2019-04-03T06:42:48.758Z,97577.55
2019-04-03T06:43:54.033Z,97573.11
2019-04-03T06:44:57.999Z,97573.42
2019-04-03T06:46:01.573Z,97575.34
2019-04-03T06:47:05.345Z,97574.68
2019-04-03T06:48:09.035Z,97576.15
2019-04-03T06:49:12.672Z,97573.52
2019-04-03T06:50:17.503Z,97577.03
2019-04-03T06:51:21.639Z,97575.03
2019-04-03T06:52:25.509Z,97572.42
2019-04-03T06:53:29.239Z,97576.65
2019-04-03T06:54:33.025Z,97577.39
2019-04-03T06:55:36.665Z,97574.26
2019-04-03T06:56:41.224Z,97575.44
2019-04-03T06:57:45.132Z,97576.73
2019-04-03T06:58:48.851Z,97571.34
2019-04-03T06:59:52.419Z,97575.56
2019-04-03T07:00:56.242Z,97579.89
2019-04-03T07:01:59.937Z,97579.89
2019-04-03T07:03:04.155Z,97576.34
2019-04-03T07:04:09.231Z,97576.11
2019-04-03T07:05:13.084Z,97580.56
2019-04-03T07:06:16.738Z,97580.56
2019-04-03T07:07:32.038Z,97579.13
2019-04-03T07:08:32.463Z,97579.13
2019-04-03T07:09:36.123Z,97564.59
2019-04-03T07:10:40.300Z,97577.57
2019-04-03T07:11:44.093Z,97576.47
2019-04-03T07:12:48.171Z,97575.02
2019-04-03T07:13:53.639Z,97563.55
2019-04-03T07:14:57.749Z,97576.49
2019-04-03T07:16:02.869Z,97576.49
2019-04-03T07:17:06.560Z,97571.74
2019-04-03T07:18:10.415Z,97565.09
2019-04-03T07:19:14.548Z,97570.91
2019-04-03T07:20:20.077Z,97566.70
2019-04-03T07:21:27.011Z,97566.70
2019-04-03T07:22:29.048Z,97568.73
2019-04-03T07:23:32.725Z,97568.73
2019-04-03T07:24:36.339Z,97564.66
2019-04-03T07:25:40.063Z,97568.20
2019-04-03T07:26:43.843Z,97564.33
2019-04-03T07:27:47.779Z,97564.33
2019-04-03T07:28:51.590Z,97564.25
2019-04-03T07:29:55.175Z,97566.73
2019-04-03T07:30:58.855Z,97569.16
2019-04-03T07:32:02.495Z,97566.59
2019-04-03T07:33:06.385Z,97567.02
2019-04-03T07:34:10.426Z,97566.79
2019-04-03T07:35:14.337Z,97568.28
2019-04-03T07:36:25.930Z,97566.88
2019-04-03T07:37:30.428Z,97560.17
2019-04-03T07:38:34.481Z,97571.30
2019-04-03T07:39:38.368Z,97567.80
2019-04-03T07:40:42.106Z,97558.69
2019-04-03T07:41:45.842Z,97564.34
2019-04-03T07:42:49.498Z,97564.91
2019-04-03T07:43:53.116Z,97569.79
2019-04-03T07:44:56.881Z,97570.89
2019-04-03T07:46:03.132Z,97570.89
2019-04-03T07:47:05.853Z,97573.27
2019-04-03T07:48:09.541Z,97571.47
2019-04-03T07:49:14.203Z,97565.77
2019-04-03T07:50:18.493Z,97563.56
2019-04-03T07:51:22.166Z,97564.86
2019-04-03T07:52:25.945Z,97566.85
2019-04-03T07:53:29.920Z,97563.52
2019-04-03T07:54:33.602Z,97559.28
2019-04-03T07:55:37.259Z,97564.95
2019-04-03T07:56:40.994Z,97561.00
2019-04-03T07:57:44.680Z,97560.77
2019-04-03T07:58:48.488Z,97553.06
2019-04-03T07:59:52.191Z,97557.23
2019-04-03T08:00:56.496Z,97562.52
2019-04-03T08:02:00.192Z,97555.78
2019-04-03T08:03:03.851Z,97558.01
2019-04-03T08:04:09.262Z,97552.85
2019-04-03T08:05:12.988Z,97557.53
2019-04-03T08:06:16.734Z,97558.45
2019-04-03T08:07:20.728Z,97556.38
2019-04-03T08:08:24.497Z,97562.43
2019-04-03T08:09:30.494Z,97554.97
2019-04-03T08:10:33.615Z,97551.42
2019-04-03T08:11:37.582Z,97561.32
2019-04-03T08:12:43.595Z,97556.00
2019-04-03T08:13:47.696Z,97552.48
2019-04-03T08:14:52.898Z,97549.77
2019-04-03T08:15:56.661Z,97546.21
2019-04-03T08:17:00.291Z,97543.45
2019-04-03T08:18:03.968Z,97544.49
2019-04-03T08:19:08.588Z,97540.17
2019-04-03T08:20:13.309Z,97539.53
2019-04-03T08:21:17.263Z,97544.18
2019-04-03T08:22:21.288Z,97536.64
2019-04-03T08:23:24.975Z,97539.08
2019-04-03T08:24:29.046Z,97532.37
2019-04-03T08:25:33.256Z,97532.28
2019-04-03T08:26:37.012Z,97527.52
2019-04-03T08:27:40.677Z,97523.77
2019-04-03T08:28:44.556Z,97524.49
2019-04-03T08:29:48.212Z,97522.92
2019-04-03T08:30:51.796Z,97512.25
2019-04-03T08:31:55.459Z,97510.79
2019-04-03T08:32:59.318Z,97513.58
2019-04-03T08:34:14.811Z,97508.23
2019-04-03T08:35:19.380Z,97516.61
2019-04-03T08:36:24.366Z,97512.12
2019-04-03T08:37:29.856Z,97509.18
2019-04-03T08:38:25.450Z,97511.59
2019-04-03T08:39:29.911Z,97509.69
2019-04-03T08:40:33.681Z,97505.02
2019-04-03T08:41:37.887Z,97508.16
2019-04-03T08:42:43.512Z,97502.28
2019-04-03T08:43:47.238Z,97504.23
2019-04-03T08:44:51.370Z,97505.98
2019-04-03T08:45:55.149Z,97503.22
2019-04-03T08:47:00.023Z,97502.19
2019-04-03T08:48:05.968Z,97507.08
2019-04-03T08:49:11.775Z,97506.87
2019-04-03T08:50:15.534Z,97498.70
2019-04-03T08:51:20.487Z,97497.95
2019-04-03T08:52:24.476Z,97504.50
2019-04-03T08:53:28.129Z,97497.64
2019-04-03T08:54:31.972Z,97497.20
2019-04-03T08:55:35.611Z,97496.53
2019-04-03T08:56:39.359Z,97496.92
2019-04-03T08:57:46.483Z,97491.98
2019-04-03T08:58:50.461Z,97490.94
2019-04-03T08:59:55.742Z,97482.84
2019-04-03T09:00:59.431Z,97480.86
2019-04-03T09:02:03.234Z,97490.42
2019-04-03T09:03:07.282Z,97490.33
2019-04-03T09:04:10.993Z,97480.77
2019-04-03T09:05:18.990Z,97478.05
2019-04-03T09:06:22.405Z,97471.83
2019-04-03T09:07:26.342Z,97473.60
2019-04-03T09:08:29.949Z,97471.80
2019-04-03T09:09:35.296Z,97468.30
2019-04-03T09:10:40.414Z,97472.19
2019-04-03T09:11:44.147Z,97472.17
2019-04-03T09:12:47.850Z,97466.56
2019-04-03T09:13:54.359Z,97465.69
2019-04-03T09:14:57.829Z,97460.48
2019-04-03T09:16:01.619Z,97453.67
2019-04-03T09:17:05.347Z,97459.70
2019-04-03T09:18:09.132Z,97452.46
2019-04-03T09:19:12.842Z,97453.35
2019-04-03T09:20:16.607Z,97451.51
2019-04-03T09:21:20.630Z,97445.77
2019-04-03T09:22:24.534Z,97448.78
2019-04-03T09:23:28.357Z,97440.96
2019-04-03T09:24:32.011Z,97439.06
2019-04-03T09:25:35.870Z,97433.41
2019-04-03T09:26:39.998Z,97436.34
2019-04-03T09:27:43.697Z,97435.96
2019-04-03T09:28:47.366Z,97433.22
2019-04-03T09:29:52.842Z,97433.91
2019-04-03T09:30:56.684Z,97429.69
2019-04-03T09:32:00.400Z,97429.12
2019-04-03T09:33:05.785Z,97421.47
2019-04-03T09:34:09.435Z,97425.62
2019-04-03T09:35:13.596Z,97424.23
2019-04-03T09:36:17.299Z,97428.25
2019-04-03T09:37:20.907Z,97420.34
2019-04-03T09:38:24.807Z,97425.37
2019-04-03T09:39:28.602Z,97412.99
2019-04-03T09:40:33.430Z,97413.75
2019-04-03T09:41:37.009Z,97408.56
2019-04-03T09:42:40.684Z,97407.28
2019-04-03T09:43:44.325Z,97404.45
2019-04-03T09:44:47.972Z,97393.73
2019-04-03T09:45:51.665Z,97397.63
2019-04-03T09:46:55.305Z,97399.88
2019-04-03T09:47:59.227Z,97397.33
2019-04-03T09:49:02.907Z,97397.73
2019-04-03T09:50:08.603Z,97393.38
2019-04-03T09:51:17.601Z,97392.19
2019-04-03T09:52:22.568Z,97391.55
2019-04-03T09:53:26.743Z,97388.34
2019-04-03T09:54:30.589Z,97389.02
2019-04-03T09:55:37.298Z,97382.48
2019-04-03T09:56:54.867Z,97380.96
2019-04-03T09:57:45.031Z,97382.69
2019-04-03T09:58:48.725Z,97377.18
2019-04-03T09:59:52.604Z,97376.47
2019-04-03T10:00:56.297Z,97369.09
2019-04-03T10:02:00.166Z,97365.73
2019-04-03T10:03:05.816Z,97365.48
2019-04-03T10:04:09.495Z,97360.83
2019-04-03T10:05:14.567Z,97362.36
2019-04-03T10:06:18.528Z,97353.20
2019-04-03T10:07:22.169Z,97356.13
2019-04-03T10:08:25.973Z,97348.22
2019-04-03T10:09:29.857Z,97348.54
2019-04-03T10:10:33.655Z,97347.19
2019-04-03T10:11:39.180Z,97347.72
2019-04-03T10:12:47.616Z,97341.92
2019-04-03T10:13:48.127Z,97337.30
2019-04-03T10:14:51.867Z,97338.15
2019-04-03T10:15:55.529Z,97337.82
2019-04-03T10:16:59.212Z,97335.05
2019-04-03T10:18:03.090Z,97334.38
2019-04-03T10:19:07.068Z,97331.29
2019-04-03T10:20:11.105Z,97332.42
2019-04-03T10:21:15.050Z,97321.11
2019-04-03T10:22:18.716Z,97326.89
2019-04-03T10:23:22.736Z,97320.48
2019-04-03T10:24:26.669Z,97322.05
2019-04-03T10:25:30.616Z,97317.72
2019-04-03T10:26:34.324Z,97318.63
2019-04-03T10:27:37.987Z,97313.79
2019-04-03T10:28:42.893Z,97309.49
2019-04-03T10:29:49.226Z,97312.64
2019-04-03T10:30:53.479Z,97308.63
2019-04-03T10:31:57.973Z,97300.71
2019-04-03T10:33:01.986Z,97303.44
2019-04-03T10:34:05.708Z,97301.20
2019-04-03T10:35:09.759Z,97293.50
2019-04-03T10:36:13.428Z,97293.27
2019-04-03T10:37:17.098Z,97287.84
2019-04-03T10:38:20.929Z,97286.42
2019-04-03T10:39:24.590Z,97290.67
2019-04-03T10:40:28.499Z,97288.70
2019-04-03T10:41:32.219Z,97282.27
2019-04-03T10:42:35.859Z,97281.36
2019-04-03T10:43:39.628Z,97276.66
2019-04-03T10:44:43.608Z,97280.12
2019-04-03T10:45:47.264Z,97279.18
2019-04-03T10:46:51.263Z,97272.67
2019-04-03T10:47:56.324Z,97276.03
2019-04-03T10:49:01.367Z,97276.14
2019-04-03T10:50:07.292Z,97270.67
2019-04-03T10:51:10.921Z,97267.84
2019-04-03T10:52:15.159Z,97271.64
2019-04-03T10:53:19.990Z,97270.25
2019-04-03T10:54:25.077Z,97275.26
2019-04-03T10:55:29.624Z,97263.30
2019-04-03T10:56:33.267Z,97269.67
2019-04-03T10:57:37.199Z,97265.73
2019-04-03T10:58:43.147Z,97256.27
2019-04-03T10:59:47.940Z,97260.98
2019-04-03T11:00:51.738Z,97253.12
2019-04-03T11:01:55.416Z,97258.59
2019-04-03T11:02:59.145Z,97257.49
2019-04-03T11:04:02.806Z,97256.66
2019-04-03T11:05:09.962Z,97250.45
2019-04-03T11:06:13.659Z,97254.67
2019-04-03T11:07:17.723Z,97249.36
2019-04-03T11:08:21.499Z,97243.29
2019-04-03T11:09:25.012Z,97245.34
2019-04-03T11:10:28.649Z,97243.33
2019-04-03T11:11:32.344Z,97232.53
2019-04-03T11:12:35.952Z,97240.04
2019-04-03T11:13:40.389Z,97233.03
2019-04-03T11:14:44.020Z,97233.44
2019-04-03T11:15:47.880Z,97234.87
2019-04-03T11:16:51.555Z,97231.89
2019-04-03T11:17:55.176Z,97228.11
2019-04-03T11:19:04.061Z,97225.35
2019-04-03T11:20:09.684Z,97225.82
2019-04-03T11:21:14.368Z,97224.13
2019-04-03T11:22:18.008Z,97218.25
2019-04-03T11:23:35.763Z,97222.73
2019-04-03T11:24:27.068Z,97220.28
2019-04-03T11:25:30.737Z,97214.86
2019-04-03T11:26:34.466Z,97213.84
2019-04-03T11:27:44.097Z,97216.36
2019-04-03T11:28:43.711Z,97212.84
2019-04-03T11:29:47.367Z,97211.66
2019-04-03T11:30:52.866Z,97201.56
2019-04-03T11:31:56.555Z,97208.68
2019-04-03T11:33:00.405Z,97204.36
2019-04-03T11:34:04.072Z,97202.24
2019-04-03T11:35:08.369Z,97202.14
2019-04-03T11:36:12.227Z,97203.98
2019-04-03T11:37:16.047Z,97202.80
2019-04-03T11:38:27.144Z,97199.13
2019-04-03T11:39:25.303Z,97199.27
2019-04-03T11:40:29.074Z,97196.24
2019-04-03T11:41:32.653Z,97196.59
2019-04-03T11:42:36.497Z,97197.73
2019-04-03T11:43:40.228Z,97191.47
2019-04-03T11:44:43.947Z,97192.23
2019-04-03T11:45:47.688Z,97191.87
2019-04-03T11:46:51.333Z,97192.20
2019-04-03T11:47:54.978Z,97189.73
2019-04-03T11:48:58.659Z,97188.26
2019-04-03T11:50:02.355Z,97196.48
2019-04-03T11:51:06.007Z,97185.82
2019-04-03T11:52:09.636Z,97183.81
2019-04-03T11:53:13.274Z,97183.00
2019-04-03T11:54:16.961Z,97178.92
2019-04-03T11:55:21.070Z,97177.84
2019-04-03T11:56:25.074Z,97170.54
2019-04-03T11:57:28.800Z,97170.95
2019-04-03T11:58:32.464Z,97168.55
2019-04-03T11:59:36.146Z,97171.66
2019-04-03T12:00:41.417Z,97171.12
2019-04-03T12:01:45.305Z,97167.25
2019-04-03T12:02:48.900Z,97161.56
2019-04-03T12:03:52.726Z,97166.67
2019-04-03T12:04:56.597Z,97161.43
2019-04-03T12:06:00.265Z,97158.95
2019-04-03T12:07:06.365Z,97166.80
2019-04-03T12:08:12.570Z,97165.02
2019-04-03T12:09:16.674Z,97159.94
2019-04-03T12:10:20.365Z,97165.54
2019-04-03T12:11:24.018Z,97164.31
2019-04-03T12:12:27.666Z,97158.08
2019-04-03T12:13:31.327Z,97162.94
2019-04-03T12:14:34.846Z,97165.11
2019-04-03T12:15:38.894Z,97164.91
2019-04-03T12:16:42.768Z,97170.20
2019-04-03T12:17:46.464Z,97159.09
2019-04-03T12:18:50.116Z,97160.41
2019-04-03T12:19:53.752Z,97161.66
2019-04-03T12:20:57.671Z,97158.94
2019-04-03T12:22:01.292Z,97161.03
2019-04-03T12:23:04.948Z,97159.43
2019-04-03T12:24:13.898Z,97151.77
2019-04-03T12:25:17.571Z,97162.11
2019-04-03T12:26:23.158Z,97159.95
2019-04-03T12:27:26.871Z,97155.70
2019-04-03T12:28:30.624Z,97158.23
2019-04-03T12:29:34.247Z,97158.38
2019-04-03T12:30:38.277Z,97150.59
2019-04-03T12:31:42.010Z,97160.05
2019-04-03T12:32:48.939Z,97156.84
2019-04-03T12:33:54.919Z,97162.94