createdAt,value
2019-05-12T00:01:38.915Z,99800.52
2019-05-12T00:04:08.411Z,99789.68
2019-05-12T00:06:38.783Z,99788.91
2019-05-12T00:09:08.556Z,99791.83
2019-05-12T00:11:37.953Z,99791.45
2019-05-12T00:14:08.596Z,99794.96
2019-05-12T00:16:38.559Z,99794.05
2019-05-12T00:19:09.240Z,99795.77
2019-05-12T00:21:39.870Z,99795.67
2019-05-12T00:24:12.133Z,99796.66
2019-05-12T00:26:43.004Z,99801.66
2019-05-12T00:29:12.138Z,99804.59
2019-05-12T00:31:41.446Z,99808.08
2019-05-12T00:34:10.590Z,99813.84
2019-05-12T00:36:39.720Z,99813.94
2019-05-12T00:39:08.982Z,99815.08
2019-05-12T00:41:39.073Z,99826.77
2019-05-12T00:44:08.947Z,99824.78
2019-05-12T00:46:38.625Z,99822.52
2019-05-12T00:49:08.252Z,99826.88
2019-05-12T00:51:38.452Z,99828.48
2019-05-12T00:54:09.086Z,99833.19
2019-05-12T00:56:39.703Z,99838.17
2019-05-12T00:59:08.850Z,99837.91
2019-05-12T01:01:38.226Z,99851.84
2019-05-12T01:04:08.862Z,99855.55
2019-05-12T01:06:38.676Z,99864.39
2019-05-12T01:09:08.823Z,99871.44
2019-05-12T01:11:38.270Z,99876.63
2019-05-12T01:14:08.567Z,99879.77
2019-05-12T01:16:38.732Z,99878.52
2019-05-12T01:19:08.325Z,99891.98
2019-05-12T01:21:37.861Z,99895.97
2019-05-12T01:24:08.873Z,99902.19
2019-05-12T01:26:38.831Z,99905.45
2019-05-12T01:29:08.545Z,99905.53
2019-05-12T01:31:43.517Z,99901.50
2019-05-12T01:34:12.861Z,99905.62
2019-05-12T01:36:41.954Z,99908.19
2019-05-12T01:39:11.187Z,99916.53
2019-05-12T01:41:40.411Z,99916.77
2019-05-12T01:44:09.617Z,99920.98
2019-05-12T01:46:38.863Z,99928.89
2019-05-12T01:49:08.438Z,99922.58
2019-05-12T01:51:38.457Z,99928.02
2019-05-12T01:54:13.919Z,99940.71
2019-05-12T01:56:38.614Z,99937.33
2019-05-12T01:59:08.248Z,99943.31
2019-05-12T02:01:38.839Z,99946.34
2019-05-12T02:04:08.218Z,99947.91
2019-05-12T02:06:38.598Z,99951.31
2019-05-12T02:09:11.465Z,99955.61
2019-05-12T02:11:40.718Z,99962.87
2019-05-12T02:14:10.109Z,99960.67
2019-05-12T02:16:39.243Z,99961.78
2019-05-12T02:19:09.161Z,99961.52
2019-05-12T02:21:38.463Z,99963.04
2019-05-12T02:24:07.992Z,99971.94
2019-05-12T02:26:38.443Z,99976.28
2019-05-12T02:29:08.082Z,99984.02
2019-05-12T02:31:39.737Z,99991.12
2019-05-12T02:34:08.234Z,100003.02
2019-05-12T02:36:37.514Z,100005.01
2019-05-12T02:39:07.852Z,100012.45
2019-05-12T02:41:37.184Z,100018.77
2019-05-12T02:44:06.434Z,100024.20
2019-05-12T02:46:35.576Z,100023.13
2019-05-12T02:49:05.150Z,100025.00
2019-05-12T02:51:35.366Z,100027.00
2019-05-12T02:54:05.441Z,100028.73
2019-05-12T02:56:35.734Z,100032.19
2019-05-12T02:59:05.738Z,100041.34
2019-05-12T03:01:35.543Z,100045.07
2019-05-12T03:04:05.895Z,100044.52
2019-05-12T03:06:36.228Z,100054.61
2019-05-12T03:09:08.086Z,100052.52
2019-05-12T03:11:37.991Z,100055.58
2019-05-12T03:14:07.141Z,100056.48
2019-05-12T03:16:37.888Z,100063.88
2019-05-12T03:19:07.024Z,100067.69
2019-05-12T03:21:36.312Z,100074.77
2019-05-12T03:24:06.626Z,100069.55
2019-05-12T03:26:35.940Z,100088.14
2019-05-12T03:29:05.894Z,100078.85
2019-05-12T03:31:40.163Z,100075.73
2019-05-12T03:34:10.427Z,100080.06
2019-05-12T03:36:41.729Z,100079.75
2019-05-12T03:39:09.579Z,100084.52
2019-05-12T03:41:39.034Z,100091.23
2019-05-12T03:44:08.337Z,100105.05
2019-05-12T03:46:37.580Z,100119.16
2019-05-12T03:49:08.864Z,100120.22
2019-05-12T03:51:38.065Z,100132.31
2019-05-12T03:54:07.294Z,100138.52
2019-05-12T03:56:36.520Z,100143.46
2019-05-12T03:59:05.981Z,100150.74
2019-05-12T04:01:36.563Z,100151.98
2019-05-12T04:04:06.334Z,100155.69
2019-05-12T04:06:35.662Z,100160.89
2019-05-12T04:09:07.365Z,100163.73
2019-05-12T04:11:40.139Z,100173.18
2019-05-12T04:14:09.385Z,100170.55
2019-05-12T04:16:39.650Z,100174.12
2019-05-12T04:19:08.793Z,100175.30
2019-05-12T04:21:37.981Z,100189.22
2019-05-12T04:24:07.130Z,100187.97
2019-05-12T04:26:36.988Z,100189.89
2019-05-12T04:29:06.201Z,100192.89
2019-05-12T04:31:36.438Z,100202.77
2019-05-12T04:34:05.890Z,100208.36
2019-05-12T04:36:35.891Z,100204.92
2019-05-12T04:39:06.500Z,100203.35
2019-05-12T04:41:35.870Z,100202.81
2019-05-12T04:44:06.005Z,100206.02
2019-05-12T04:46:35.703Z,100222.81
2019-05-12T04:49:05.588Z,100212.52
2019-05-12T04:51:35.301Z,100216.86
2019-05-12T04:54:05.726Z,100220.42
2019-05-12T04:56:36.183Z,100216.86
2019-05-12T04:59:05.681Z,100217.84
2019-05-12T05:01:35.225Z,100222.33
2019-05-12T05:04:05.652Z,100227.27
2019-05-12T05:06:35.209Z,100228.70
2019-05-12T05:09:06.787Z,100236.60
2019-05-12T05:11:35.983Z,100235.59
2019-05-12T05:14:05.237Z,100227.27
2019-05-12T05:16:34.899Z,100231.19
2019-05-12T05:19:04.114Z,100240.87
2019-05-12T05:21:34.423Z,100242.52
2019-05-12T05:24:04.083Z,100243.83
2019-05-12T05:26:37.033Z,100250.98
2019-05-12T05:29:04.570Z,100264.48
2019-05-12T05:31:33.931Z,100261.78
2019-05-12T05:34:04.830Z,100256.22
2019-05-12T05:36:35.387Z,100271.86
2019-05-12T05:39:06.823Z,100271.95
2019-05-12T05:41:40.211Z,100283.84
2019-05-12T05:44:06.716Z,100282.90
2019-05-12T05:46:39.175Z,100287.30
2019-05-12T05:49:07.930Z,100303.98
2019-05-12T05:51:39.647Z,100305.13
2019-05-12T05:54:07.801Z,100301.19
2019-05-12T05:56:42.638Z,100301.24
2019-05-12T05:59:09.229Z,100295.39
2019-05-12T06:01:40.309Z,100289.65
2019-05-12T06:04:09.244Z,100295.30
2019-05-12T06:06:42.509Z,100305.91
2019-05-12T06:09:10.423Z,100296.94
2019-05-12T06:11:39.559Z,100309.03
2019-05-12T06:14:14.087Z,100304.83
2019-05-12T06:16:43.222Z,100311.00
2019-05-12T06:19:13.923Z,100319.78
2019-05-12T06:21:43.997Z,100310.25
2019-05-12T06:24:17.858Z,100313.46
2019-05-12T06:26:56.810Z,100312.98
2019-05-12T06:29:20.319Z,100315.03
2019-05-12T06:31:46.951Z,100317.57
2019-05-12T06:34:20.911Z,100326.03
2019-05-12T06:36:46.821Z,100327.83
2019-05-12T06:39:20.484Z,100330.20
2019-05-12T06:41:46.852Z,100318.62
2019-05-12T06:44:19.385Z,100329.72
2019-05-12T06:46:46.683Z,100334.63
2019-05-12T06:49:17.641Z,100328.28
2019-05-12T06:51:46.551Z,100341.16
2019-05-12T06:54:15.628Z,100340.84
2019-05-12T06:56:44.717Z,100343.41
2019-05-12T06:59:14.754Z,100349.13
2019-05-12T07:01:45.043Z,100359.15
2019-05-12T07:04:14.437Z,100372.55
2019-05-12T07:06:44.270Z,100377.62
2019-05-12T07:09:18.608Z,100383.61
2019-05-12T07:11:52.833Z,100384.04
2019-05-12T07:14:22.431Z,100380.56
2019-05-12T07:16:53.308Z,100380.59
2019-05-12T07:19:23.378Z,100377.81
2019-05-12T07:21:58.141Z,100383.28
2019-05-12T07:24:23.960Z,100382.03
2019-05-12T07:27:02.641Z,100374.62
2019-05-12T07:29:25.154Z,100374.72
2019-05-12T07:31:54.321Z,100380.36
2019-05-12T07:34:24.109Z,100373.55
2019-05-12T07:36:53.806Z,100377.30
2019-05-12T07:39:24.200Z,100379.66
2019-05-12T07:41:54.965Z,100380.72
2019-05-12T07:44:25.287Z,100393.80
2019-05-12T07:46:54.595Z,100398.70
2019-05-12T07:49:34.531Z,100399.13
2019-05-12T07:51:54.418Z,100398.52
2019-05-12T07:54:23.689Z,100401.70
2019-05-12T07:56:53.971Z,100395.64
2019-05-12T07:59:26.713Z,100407.54
2019-05-12T08:01:54.968Z,100418.12
2019-05-12T08:04:24.125Z,100428.22
2019-05-12T08:06:54.252Z,100427.22
2019-05-12T08:09:31.948Z,100424.38
2019-05-12T08:11:54.199Z,100427.20
2019-05-12T08:14:29.044Z,100425.32
2019-05-12T08:16:55.107Z,100433.87
2019-05-12T08:19:25.705Z,100428.48
2019-05-12T08:21:54.907Z,100427.45
2019-05-12T08:24:23.974Z,100441.49
2019-05-12T08:27:01.435Z,100447.37
2019-05-12T08:29:24.558Z,100435.73
2019-05-12T08:31:54.899Z,100439.98
2019-05-12T08:34:24.114Z,100439.97
2019-05-12T08:36:56.761Z,100446.48
2019-05-12T08:39:26.002Z,100452.95
2019-05-12T08:41:54.833Z,100452.69
2019-05-12T08:44:33.275Z,100460.25
2019-05-12T08:46:56.623Z,100457.20
2019-05-12T08:49:25.832Z,100460.77
2019-05-12T08:52:00.128Z,100471.57
2019-05-12T08:54:25.875Z,100473.86
2019-05-12T08:57:00.889Z,100482.48
2019-05-12T08:59:27.527Z,100480.31
2019-05-12T09:02:00.602Z,100475.05
2019-05-12T09:04:27.627Z,100466.16
2019-05-12T09:06:59.798Z,100485.95
2019-05-12T09:09:29.151Z,100480.52
2019-05-12T09:11:58.612Z,100489.12
2019-05-12T09:14:27.862Z,100475.56
2019-05-12T09:17:02.735Z,100473.09
2019-05-12T09:19:29.371Z,100481.96
2019-05-12T09:21:58.649Z,100477.63
2019-05-12T09:24:27.843Z,100482.23
2019-05-12T09:26:58.953Z,100479.67
2019-05-12T09:29:27.933Z,100492.61
2019-05-12T09:31:59.093Z,100484.90
2019-05-12T09:34:29.303Z,100486.61
2019-05-12T09:37:00.040Z,100481.66
2019-05-12T09:39:42.298Z,100476.00
2019-05-12T09:42:04.906Z,100491.11
2019-05-12T09:44:34.250Z,100483.34
2019-05-12T09:47:04.067Z,100486.08
2019-05-12T09:49:39.234Z,100482.71
2019-05-12T09:52:05.235Z,100492.63
2019-05-12T09:54:40.595Z,100494.20
2019-05-12T09:57:05.370Z,100503.47
2019-05-12T09:59:34.549Z,100505.83
2019-05-12T10:02:03.863Z,100503.23
2019-05-12T10:04:36.548Z,100504.02
2019-05-12T10:07:06.965Z,100508.02
2019-05-12T10:09:36.124Z,100506.19
2019-05-12T10:12:05.751Z,100496.05
2019-05-12T10:14:34.918Z,100498.72
2019-05-12T10:17:04.113Z,100499.34
2019-05-12T10:19:34.052Z,100498.59
2019-05-12T10:22:06.351Z,100507.54
2019-05-12T10:24:41.467Z,100504.82
2019-05-12T10:27:06.327Z,100508.70
2019-05-12T10:29:35.480Z,100508.75
2019-05-12T10:32:04.592Z,100517.64
2019-05-12T10:34:35.876Z,100523.93
2019-05-12T10:37:04.515Z,100521.73
2019-05-12T10:39:33.645Z,100528.80
2019-05-12T10:42:02.842Z,100532.23
2019-05-12T10:44:39.176Z,100531.03
2019-05-12T10:47:04.715Z,100533.30
2019-05-12T10:49:33.952Z,100533.44
2019-05-12T10:52:03.891Z,100531.81
2019-05-12T10:54:34.256Z,100524.33
2019-05-12T10:57:05.029Z,100530.28
2019-05-12T10:59:38.787Z,100524.00
2019-05-12T11:02:07.282Z,100525.61
2019-05-12T11:04:40.895Z,100390.05
2019-05-12T11:07:07.690Z,100538.53
2019-05-12T11:09:36.862Z,100532.48
2019-05-12T11:12:06.208Z,100538.16
2019-05-12T11:14:35.480Z,100534.52
2019-05-12T11:17:07.529Z,100520.62
2019-05-12T11:19:44.414Z,100524.61
2019-05-12T11:22:08.268Z,100538.42
2019-05-12T11:24:38.615Z,100543.27
2019-05-12T11:27:07.728Z,100538.28
2019-05-12T11:29:46.264Z,100545.27
2019-05-12T11:32:07.679Z,100544.72
2019-05-12T11:34:36.852Z,100554.78
2019-05-12T11:37:05.891Z,100541.84
2019-05-12T11:39:38.765Z,100546.18
2019-05-12T11:42:05.830Z,100554.67
2019-05-12T11:44:34.930Z,100555.72
2019-05-12T11:47:04.081Z,100544.58
2019-05-12T11:49:33.595Z,100546.92
2019-05-12T11:52:07.684Z,100545.11
2019-05-12T11:54:34.429Z,100552.22
2019-05-12T11:57:03.780Z,100549.55
2019-05-12T11:59:34.146Z,100553.53
2019-05-12T12:02:03.643Z,100556.22
2019-05-12T12:04:48.276Z,100557.66
2019-05-12T12:07:17.430Z,100552.16
2019-05-12T12:09:49.373Z,100557.94
2019-05-12T12:12:18.693Z,100564.66
2019-05-12T12:14:50.541Z,100571.78
2019-05-12T12:17:25.133Z,100569.22
2019-05-12T12:19:50.678Z,100570.42
2019-05-12T12:22:20.387Z,100571.16
2019-05-12T12:24:50.575Z,100562.44
2019-05-12T12:27:19.649Z,100560.47
2019-05-12T12:29:48.768Z,100568.01
2019-05-12T12:32:20.307Z,100568.52
2019-05-12T12:34:49.431Z,100571.27
2019-05-12T12:37:23.527Z,100569.03
2019-05-12T12:39:53.627Z,100569.37
2019-05-12T12:42:24.166Z,100562.30
2019-05-12T12:44:58.898Z,100562.48
2019-05-12T12:47:26.488Z,100571.38
2019-05-12T12:49:56.793Z,100570.69
2019-05-12T12:52:26.007Z,100572.22
2019-05-12T12:54:59.273Z,100586.20
2019-05-12T12:57:26.078Z,100562.05
2019-05-12T12:59:55.115Z,100579.80
2019-05-12T13:02:24.936Z,100579.03
2019-05-12T13:04:53.992Z,100580.14
2019-05-12T13:07:24.104Z,100574.99
2019-05-12T13:09:54.931Z,100572.03
2019-05-12T13:12:24.065Z,100567.72
2019-05-12T13:14:53.297Z,100574.03
2019-05-12T13:17:29.066Z,100567.23
2019-05-12T13:19:58.514Z,100575.06
2019-05-12T13:22:24.888Z,100572.66
2019-05-12T13:24:58.239Z,100578.31
2019-05-12T13:27:29.136Z,100584.14
2019-05-12T13:29:56.759Z,100570.84
2019-05-12T13:32:32.085Z,100572.03
2019-05-12T13:34:57.042Z,100572.02
2019-05-12T13:37:27.181Z,100565.49
2019-05-12T13:39:59.939Z,100574.06
2019-05-12T13:42:30.314Z,100567.56
2019-05-12T13:44:58.998Z,100567.91
2019-05-12T13:47:29.095Z,100581.31
2019-05-12T13:49:59.169Z,100423.17
2019-05-12T13:52:30.258Z,100567.05
2019-05-12T13:55:00.151Z,100563.56
2019-05-12T13:57:30.047Z,100559.80
2019-05-12T14:00:08.453Z,100558.05
2019-05-12T14:02:30.021Z,100568.77
2019-05-12T14:05:00.526Z,100571.89
2019-05-12T14:07:30.238Z,100575.22
2019-05-12T14:09:59.381Z,100561.23
2019-05-12T14:12:28.473Z,100564.33
2019-05-12T14:14:57.505Z,100552.95
2019-05-12T14:17:31.081Z,100563.79
2019-05-12T14:19:57.372Z,100565.46
2019-05-12T14:22:26.614Z,100563.77
2019-05-12T14:24:55.711Z,100559.94
2019-05-12T14:27:28.602Z,100565.22
2019-05-12T14:30:00.284Z,100557.74
2019-05-12T14:32:26.375Z,100563.42
2019-05-12T14:34:59.409Z,100561.58
2019-05-12T14:37:26.431Z,100547.78
2019-05-12T14:39:55.539Z,100554.28
2019-05-12T14:42:26.150Z,100551.23
2019-05-12T14:44:55.474Z,100555.17
2019-05-12T14:47:29.775Z,100547.95
2019-05-12T14:49:55.291Z,100554.70
2019-05-12T14:52:24.429Z,100557.12
2019-05-12T14:54:54.163Z,100555.16
2019-05-12T14:57:24.339Z,100553.58
2019-05-12T14:59:53.613Z,100555.09
2019-05-12T15:02:25.484Z,100550.91
2019-05-12T15:04:54.252Z,100556.28
2019-05-12T15:07:23.730Z,100558.25
2019-05-12T15:10:01.291Z,100552.56
2019-05-12T15:12:24.327Z,100542.62
2019-05-12T15:14:54.319Z,100551.81
2019-05-12T15:17:24.464Z,100550.58
2019-05-12T15:19:54.337Z,100553.36
2019-05-12T15:22:24.431Z,100559.64
2019-05-12T15:24:56.350Z,100563.08
2019-05-12T15:27:39.569Z,100561.39
2019-05-12T15:29:59.421Z,100566.89
2019-05-12T15:32:26.479Z,100568.59
2019-05-12T15:34:55.570Z,100562.91
2019-05-12T15:37:28.961Z,100563.48
2019-05-12T15:39:55.546Z,100567.27
2019-05-12T15:42:24.717Z,100560.64
2019-05-12T15:44:53.924Z,100568.72
2019-05-12T15:47:27.249Z,100567.42
2019-05-12T15:49:53.796Z,100571.17
2019-05-12T15:52:24.661Z,100582.73
2019-05-12T15:54:54.097Z,100576.02
2019-05-12T15:57:24.476Z,100584.95
2019-05-12T15:59:54.200Z,100583.23
2019-05-12T16:02:23.606Z,100586.16
2019-05-12T16:04:55.024Z,100584.03
2019-05-12T16:07:29.579Z,100589.11
2019-05-12T16:09:55.778Z,100585.38
2019-05-12T16:12:26.818Z,100589.94
2019-05-12T16:14:55.601Z,100592.61
2019-05-12T16:17:26.999Z,100599.52
2019-05-12T16:19:55.391Z,100597.45
2019-05-12T16:22:24.571Z,100600.86
2019-05-12T16:24:53.621Z,100604.16
2019-05-12T16:27:24.910Z,100607.95
2019-05-12T16:29:53.573Z,100615.46
2019-05-12T16:32:27.101Z,100617.63
2019-05-12T16:34:54.221Z,100607.81
2019-05-12T16:37:31.192Z,100606.86
2019-05-12T16:39:55.770Z,100608.77
2019-05-12T16:42:24.938Z,100603.53
2019-05-12T16:44:56.204Z,100611.05
2019-05-12T16:47:29.205Z,100610.33
2019-05-12T16:49:57.025Z,100599.89
2019-05-12T16:52:26.129Z,100610.36
2019-05-12T16:54:55.356Z,100605.92
2019-05-12T16:57:24.582Z,100609.99
2019-05-12T17:00:02.421Z,100609.00
2019-05-12T17:02:38.502Z,100611.16
2019-05-12T17:04:55.705Z,100608.36
2019-05-12T17:07:27.161Z,100616.89
2019-05-12T17:09:56.585Z,100607.43
2019-05-12T17:12:31.912Z,100615.08
2019-05-12T17:14:59.638Z,100622.86
2019-05-12T17:17:29.178Z,100623.09
2019-05-12T17:19:58.507Z,100573.23
2019-05-12T17:22:27.848Z,100617.53
2019-05-12T17:24:56.920Z,100623.23
2019-05-12T17:27:27.388Z,100620.77
2019-05-12T17:29:56.767Z,100625.04
2019-05-12T17:32:25.949Z,100624.67
2019-05-12T17:34:55.130Z,100620.08
2019-05-12T17:37:24.409Z,100633.68
2019-05-12T17:39:53.426Z,100629.66
2019-05-12T17:42:26.721Z,100637.32
2019-05-12T17:44:54.451Z,100636.67
2019-05-12T17:47:26.300Z,100630.70
2019-05-12T17:50:00.556Z,100632.56
2019-05-12T17:52:28.558Z,100642.32
2019-05-12T17:55:04.409Z,100637.73
2019-05-12T17:57:28.641Z,100640.31
2019-05-12T17:59:59.935Z,100639.84
2019-05-12T18:02:28.496Z,100641.38
2019-05-12T18:05:00.961Z,100652.57
2019-05-12T18:07:34.270Z,100646.66
2019-05-12T18:10:04.202Z,100651.48
2019-05-12T18:12:36.662Z,100450.23
2019-05-12T18:15:04.700Z,100655.30
2019-05-12T18:17:39.001Z,100662.23
2019-05-12T18:20:06.315Z,100659.52
2019-05-12T18:22:39.289Z,100658.58
2019-05-12T18:25:06.545Z,100664.02
2019-05-12T18:27:44.509Z,100665.56
2019-05-12T18:30:07.828Z,100666.75
2019-05-12T18:32:36.879Z,100668.27
2019-05-12T18:35:05.967Z,100666.05
2019-05-12T18:37:35.105Z,100670.25
2019-05-12T18:40:04.356Z,100681.09
2019-05-12T18:42:34.029Z,100694.78
2019-05-12T18:45:11.946Z,100697.08
2019-05-12T18:47:36.518Z,100693.48
2019-05-12T18:50:06.467Z,100695.09
2019-05-12T18:52:42.661Z,100698.67
2019-05-12T18:55:06.473Z,100703.13
2019-05-12T18:57:39.156Z,100701.67
2019-05-12T19:00:07.615Z,100706.86
2019-05-12T19:02:36.697Z,100709.22
2019-05-12T19:05:05.945Z,100709.66
2019-05-12T19:07:39.614Z,100714.45
2019-05-12T19:10:07.261Z,100714.00
2019-05-12T19:12:36.786Z,100714.17
2019-05-12T19:15:10.320Z,100715.92
2019-05-12T19:17:38.711Z,100718.58
2019-05-12T19:20:08.193Z,100720.23
2019-05-12T19:22:39.349Z,100720.98
2019-05-12T19:25:08.995Z,100726.28
2019-05-12T19:27:40.274Z,100728.84
2019-05-12T19:30:09.762Z,100726.55
2019-05-12T19:32:38.826Z,100726.64
2019-05-12T19:35:09.620Z,100732.73
2019-05-12T19:37:42.344Z,100743.78
2019-05-12T19:40:14.076Z,100751.95
2019-05-12T19:42:41.521Z,100745.52
2019-05-12T19:45:16.156Z,100747.99
2019-05-12T19:47:44.273Z,100756.52
2019-05-12T19:50:18.240Z,100752.34
2019-05-12T19:52:44.469Z,100756.45
2019-05-12T19:55:14.204Z,100760.53
2019-05-12T19:57:44.400Z,100755.49
2019-05-12T20:00:14.011Z,100757.28
2019-05-12T20:02:43.187Z,100761.47
2019-05-12T20:05:17.354Z,100768.61
2019-05-12T20:07:46.028Z,100769.34
2019-05-12T20:10:16.544Z,100763.83
2019-05-12T20:12:48.919Z,100770.20
2019-05-12T20:15:17.910Z,100769.37
2019-05-12T20:17:48.875Z,100770.47
2019-05-12T20:20:28.850Z,100783.57
2019-05-12T20:22:54.212Z,100779.10
2019-05-12T20:25:23.811Z,100766.69
2019-05-12T20:27:55.902Z,100776.09
2019-05-12T20:30:28.085Z,100780.37
2019-05-12T20:32:59.628Z,100785.11
2019-05-12T20:35:28.714Z,100785.87
2019-05-12T20:37:58.497Z,100788.34
2019-05-12T20:40:32.121Z,100789.37
2019-05-12T20:43:07.735Z,100785.94
2019-05-12T20:45:33.009Z,100780.73
2019-05-12T20:48:04.070Z,100791.34
2019-05-12T20:50:38.740Z,100784.19
2019-05-12T20:53:03.928Z,100786.14
2019-05-12T20:55:39.516Z,100787.95
2019-05-12T20:58:04.554Z,100794.00
2019-05-12T21:00:33.860Z,100790.25
2019-05-12T21:03:05.455Z,100789.05
2019-05-12T21:05:34.555Z,100797.81
2019-05-12T21:08:11.481Z,100800.26
2019-05-12T21:10:35.350Z,100794.04
2019-05-12T21:13:04.832Z,100799.58
2019-05-12T21:15:37.164Z,100804.73
2019-05-12T21:18:07.345Z,100803.16
2019-05-12T21:20:37.505Z,100802.61
2019-05-12T21:23:07.327Z,100802.61
2019-05-12T21:25:36.473Z,100809.78
2019-05-12T21:28:07.847Z,100803.88
2019-05-12T21:30:37.153Z,100804.38
2019-05-12T21:33:06.211Z,100801.42
2019-05-12T21:35:40.655Z,100803.05
2019-05-12T21:38:08.006Z,100806.20
2019-05-12T21:40:37.047Z,100808.16
2019-05-12T21:43:06.109Z,100809.64
2019-05-12T21:45:35.236Z,100811.63
2019-05-12T21:48:04.342Z,100811.28
2019-05-12T21:50:38.222Z,100804.08
2019-05-12T21:53:04.502Z,100809.75
2019-05-12T21:55:34.146Z,100811.80
2019-05-12T21:58:10.473Z,100809.63
2019-05-12T22:00:37.849Z,100812.39
2019-05-12T22:03:10.930Z,100820.94
2019-05-12T22:05:50.336Z,100822.03
2019-05-12T22:08:19.754Z,100819.68
2019-05-12T22:10:43.659Z,100822.31
2019-05-12T22:13:17.509Z,100819.84
2019-05-12T22:15:43.654Z,100816.56
2019-05-12T22:18:13.976Z,100821.38
2019-05-12T22:20:46.087Z,100824.91
2019-05-12T22:23:15.094Z,100825.37
2019-05-12T22:25:49.291Z,100827.06
2019-05-12T22:28:16.591Z,100825.95
2019-05-12T22:30:45.647Z,100831.67
2019-05-12T22:33:14.765Z,100833.92
2019-05-12T22:35:44.476Z,100839.61
2019-05-12T22:38:16.596Z,100837.98
2019-05-12T22:40:49.265Z,100836.58
2019-05-12T22:43:15.303Z,100840.52
2019-05-12T22:45:47.094Z,100835.92
2019-05-12T22:48:16.757Z,100844.91
2019-05-12T22:50:46.079Z,100847.25
2019-05-12T22:53:19.311Z,100844.81
2019-05-12T22:55:47.067Z,100841.77
2019-05-12T22:58:19.725Z,100844.19
2019-05-12T23:00:51.381Z,100844.76
2019-05-12T23:03:18.402Z,100851.05
2019-05-12T23:05:50.710Z,100855.39
2019-05-12T23:08:19.512Z,100842.19
2019-05-12T23:10:51.865Z,100846.94
2019-05-12T23:13:20.631Z,100847.63
2019-05-12T23:15:49.732Z,100844.68
2019-05-12T23:18:28.866Z,100850.27
2019-05-12T23:20:54.160Z,100843.35
2019-05-12T23:23:24.345Z,100851.95
2019-05-12T23:26:00.191Z,100854.21
2019-05-12T23:28:24.397Z,100853.98
2019-05-12T23:30:53.648Z,100856.97
2019-05-12T23:33:31.239Z,100862.27
2019-05-12T23:35:53.661Z,100864.91
2019-05-12T23:38:24.616Z,100860.73
2019-05-12T23:40:53.876Z,100857.69
2019-05-12T23:43:23.776Z,100856.82
2019-05-12T23:45:53.344Z,100858.16
2019-05-12T23:48:22.642Z,100856.22
2019-05-12T23:50:51.713Z,100854.45
2019-05-12T23:53:20.740Z,100853.13
2019-05-12T23:55:49.750Z,100852.88
2019-05-12T23:58:18.823Z,100854.02
