createdAt,value
2023-04-18T00:01:01.883Z,9.70
2023-04-18T00:03:31.943Z,9.70
2023-04-18T00:06:00.739Z,9.70
2023-04-18T00:08:29.306Z,9.60
2023-04-18T00:10:57.497Z,9.60
2023-04-18T00:13:28.462Z,9.60
2023-04-18T00:15:56.795Z,9.60
2023-04-18T00:18:26.763Z,9.60
2023-04-18T00:20:56.831Z,9.60
2023-04-18T00:23:28.174Z,9.50
2023-04-18T00:25:56.372Z,9.60
2023-04-18T00:28:24.905Z,9.60
2023-04-18T00:30:53.356Z,9.60
2023-04-18T00:33:21.852Z,9.60
2023-04-18T00:35:50.066Z,9.50
2023-04-18T00:38:20.060Z,9.50
2023-04-18T00:40:50.521Z,9.50
2023-04-18T00:43:19.017Z,9.50
2023-04-18T00:45:47.251Z,9.50
2023-04-18T00:48:15.842Z,9.50
2023-04-18T00:50:44.095Z,9.50
2023-04-18T00:53:12.636Z,9.50
2023-04-18T00:55:42.778Z,9.50
2023-04-18T00:58:11.326Z,9.50
2023-04-18T01:00:39.657Z,9.50
2023-04-18T01:03:10.872Z,9.40
2023-04-18T01:05:39.691Z,9.40
2023-04-18T01:08:08.400Z,9.40
2023-04-18T01:10:37.257Z,9.40
2023-04-18T01:13:14.507Z,9.40
2023-04-18T01:15:43.627Z,9.40
2023-04-18T01:18:13.359Z,9.40
2023-04-18T01:20:45.882Z,9.40
2023-04-18T01:23:14.437Z,9.40
2023-04-18T01:25:44.480Z,9.40
2023-04-18T01:28:15.559Z,9.50
2023-04-18T01:30:44.205Z,9.40
2023-04-18T01:33:12.640Z,9.40
2023-04-18T01:35:41.373Z,9.40
2023-04-18T01:38:09.605Z,9.40
2023-04-18T01:40:38.139Z,9.40
2023-04-18T01:43:07.714Z,9.50
2023-04-18T01:45:36.287Z,9.50
2023-04-18T01:48:04.664Z,9.50
2023-04-18T01:50:33.241Z,9.40
2023-04-18T01:53:01.602Z,9.50
2023-04-18T01:55:30.175Z,9.40
2023-04-18T01:57:58.644Z,9.50
2023-04-18T02:00:28.842Z,9.50
2023-04-18T02:02:59.796Z,9.40
2023-04-18T02:05:28.415Z,9.50
2023-04-18T02:07:56.761Z,9.50
2023-04-18T02:10:25.752Z,9.50
2023-04-18T02:12:54.124Z,9.40
2023-04-18T02:15:24.637Z,9.40
2023-04-18T02:17:54.635Z,9.40
2023-04-18T02:20:23.316Z,9.40
2023-04-18T02:22:51.477Z,9.30
2023-04-18T02:25:23.556Z,9.30
2023-04-18T02:27:51.823Z,9.30
2023-04-18T02:30:20.633Z,9.20
2023-04-18T02:32:48.969Z,9.20
2023-04-18T02:35:19.161Z,9.20
2023-04-18T02:37:47.325Z,9.10
2023-04-18T02:40:16.352Z,9.10
2023-04-18T02:42:44.912Z,9.10
2023-04-18T02:45:13.355Z,9.00
2023-04-18T02:47:53.681Z,9.00
2023-04-18T02:50:27.027Z,9.00
2023-04-18T02:52:55.854Z,8.90
2023-04-18T02:55:24.631Z,8.90
2023-04-18T02:57:52.968Z,8.90
2023-04-18T03:00:21.547Z,8.90
2023-04-18T03:02:50.008Z,8.90
2023-04-18T03:05:18.652Z,8.90
2023-04-18T03:07:48.180Z,8.80
2023-04-18T03:10:16.726Z,8.80
2023-04-18T03:12:44.992Z,8.80
2023-04-18T03:15:13.500Z,8.80
2023-04-18T03:17:41.756Z,8.80
2023-04-18T03:20:12.297Z,8.70
2023-04-18T03:22:40.731Z,8.70
2023-04-18T03:25:11.397Z,8.70
2023-04-18T03:27:39.608Z,8.70
2023-04-18T03:30:09.276Z,8.70
2023-04-18T03:32:38.628Z,8.80
2023-04-18T03:35:07.525Z,8.80
2023-04-18T03:37:36.242Z,8.80
2023-04-18T03:40:05.739Z,8.80
2023-04-18T03:42:35.329Z,8.80
2023-04-18T03:45:04.213Z,8.80
2023-04-18T03:47:33.552Z,8.90
2023-04-18T03:50:02.365Z,8.90
2023-04-18T03:52:30.792Z,8.90
2023-04-18T03:54:59.364Z,8.90
2023-04-18T03:57:27.646Z,8.90
2023-04-18T03:59:57.644Z,9.00
2023-04-18T04:02:26.043Z,9.00
2023-04-18T04:04:54.935Z,9.00
2023-04-18T04:07:23.312Z,9.00
2023-04-18T04:09:51.825Z,9.00
2023-04-18T04:12:20.086Z,9.00
2023-04-18T04:14:48.584Z,9.00
2023-04-18T04:17:18.366Z,9.00
2023-04-18T04:19:46.914Z,9.10
2023-04-18T04:22:15.156Z,9.10
2023-04-18T04:24:43.849Z,9.10
2023-04-18T04:27:12.688Z,9.10
2023-04-18T04:29:41.492Z,9.20
2023-04-18T04:32:09.726Z,9.20
2023-04-18T04:34:41.413Z,9.20
2023-04-18T04:37:09.732Z,9.20
2023-04-18T04:39:38.226Z,9.30
2023-04-18T04:42:06.638Z,9.30
2023-04-18T04:44:35.596Z,9.30
2023-04-18T04:47:04.063Z,9.30
2023-04-18T04:49:32.759Z,9.30
2023-04-18T04:52:03.560Z,9.40
2023-04-18T04:54:33.359Z,9.50
2023-04-18T04:57:01.585Z,9.50
2023-04-18T04:59:30.350Z,9.50
2023-04-18T05:01:58.636Z,9.50
2023-04-18T05:04:27.575Z,9.60
2023-04-18T05:06:56.278Z,9.60
2023-04-18T05:09:26.302Z,9.50
2023-04-18T05:11:54.551Z,9.70
2023-04-18T05:14:23.769Z,9.70
2023-04-18T05:16:52.121Z,9.80
2023-04-18T05:19:20.660Z,9.80
2023-04-18T05:21:48.967Z,9.80
2023-04-18T05:24:17.512Z,9.80
2023-04-18T05:26:47.225Z,9.80
2023-04-18T05:29:15.841Z,9.80
2023-04-18T05:31:44.290Z,9.90
2023-04-18T05:34:13.347Z,9.90
2023-04-18T05:36:41.960Z,9.90
2023-04-18T05:39:10.594Z,10.00
2023-04-18T05:41:38.764Z,9.90
2023-04-18T05:44:08.720Z,9.90
2023-04-18T05:46:37.440Z,9.90
2023-04-18T05:49:06.556Z,9.90
2023-04-18T05:51:35.329Z,10.00
2023-04-18T05:54:04.489Z,10.00
2023-04-18T05:56:32.888Z,10.00
2023-04-18T05:59:01.690Z,10.00
2023-04-18T06:01:32.682Z,10.00
2023-04-18T06:04:02.358Z,10.10
2023-04-18T06:06:31.538Z,10.00
2023-04-18T06:09:00.474Z,10.10
2023-04-18T06:11:29.028Z,10.10
2023-04-18T06:13:58.329Z,10.10
2023-04-18T06:16:26.687Z,10.20
2023-04-18T06:19:00.897Z,10.20
2023-04-18T06:21:29.984Z,10.20
2023-04-18T06:23:58.683Z,10.30
2023-04-18T06:26:26.845Z,10.30
2023-04-18T06:28:56.078Z,10.40
2023-04-18T06:31:24.542Z,10.40
2023-04-18T06:33:53.651Z,10.40
2023-04-18T06:36:23.433Z,10.40
2023-04-18T06:38:52.537Z,10.50
2023-04-18T06:41:21.044Z,10.50
2023-04-18T06:44:02.819Z,10.50
2023-04-18T06:46:32.472Z,10.60
2023-04-18T06:49:01.230Z,10.60
2023-04-18T06:51:36.191Z,10.60
2023-04-18T06:54:05.127Z,10.60
2023-04-18T06:56:36.227Z,10.70
2023-04-18T06:59:05.265Z,10.70
2023-04-18T07:01:34.142Z,10.80
2023-04-18T07:04:02.942Z,10.80
2023-04-18T07:06:32.848Z,10.80
2023-04-18T07:09:01.906Z,10.90
2023-04-18T07:11:30.440Z,11.00
2023-04-18T07:13:59.032Z,11.10
2023-04-18T07:16:27.363Z,11.20
2023-04-18T07:18:56.087Z,11.40
2023-04-18T07:21:24.471Z,11.50
2023-04-18T07:23:54.395Z,11.60
2023-04-18T07:26:23.125Z,11.70
2023-04-18T07:28:51.733Z,11.70
2023-04-18T07:31:20.426Z,11.80
2023-04-18T07:33:49.195Z,11.80
2023-04-18T07:36:18.170Z,11.90
2023-04-18T07:38:47.116Z,11.90
2023-04-18T07:41:16.800Z,11.90
2023-04-18T07:43:45.924Z,11.90
2023-04-18T07:46:14.336Z,11.90
2023-04-18T07:48:42.927Z,12.00
2023-04-18T07:51:12.196Z,12.00
2023-04-18T07:53:41.862Z,12.10
2023-04-18T07:56:10.649Z,12.20
2023-04-18T07:58:41.325Z,12.20
2023-04-18T08:01:13.544Z,12.20
2023-04-18T08:03:42.588Z,12.30
2023-04-18T08:06:11.256Z,12.40
2023-04-18T08:08:40.044Z,12.50
2023-04-18T08:11:08.583Z,12.60
2023-04-18T08:13:37.510Z,12.60
2023-04-18T08:16:07.966Z,12.60
2023-04-18T08:18:37.463Z,12.70
2023-04-18T08:21:06.280Z,12.70
2023-04-18T08:23:34.908Z,12.80
2023-04-18T08:26:03.464Z,12.80
2023-04-18T08:28:32.229Z,12.90
2023-04-18T08:31:00.827Z,13.00
2023-04-18T08:33:31.102Z,13.10
2023-04-18T08:35:59.530Z,13.10
2023-04-18T08:38:28.787Z,13.20
2023-04-18T08:40:57.375Z,13.20
2023-04-18T08:43:27.105Z,13.30
2023-04-18T08:45:59.787Z,13.40
2023-04-18T08:48:30.259Z,13.50
2023-04-18T08:50:59.383Z,13.60
2023-04-18T08:53:28.426Z,13.60
2023-04-18T08:55:58.023Z,13.70
2023-04-18T08:58:27.584Z,13.70
2023-04-18T09:00:56.466Z,13.80
2023-04-18T09:03:40.857Z,13.90
2023-04-18T09:06:16.329Z,14.10
2023-04-18T09:08:56.473Z,14.20
2023-04-18T09:11:26.799Z,14.40
2023-04-18T09:13:56.398Z,14.50
2023-04-18T09:16:25.541Z,14.60
2023-04-18T09:19:13.316Z,14.60
2023-04-18T09:21:44.604Z,14.70
2023-04-18T09:24:24.135Z,14.70
2023-04-18T09:26:55.834Z,14.70
2023-04-18T09:29:42.248Z,14.70
2023-04-18T09:32:11.261Z,14.80
2023-04-18T09:34:44.393Z,14.70
2023-04-18T09:37:14.415Z,14.80
2023-04-18T09:39:44.923Z,14.90
2023-04-18T09:42:13.973Z,14.90
2023-04-18T09:45:00.920Z,15.10
2023-04-18T09:47:30.003Z,15.20
2023-04-18T09:50:00.353Z,15.20
2023-04-18T09:52:34.862Z,15.20
2023-04-18T09:55:05.732Z,15.30
2023-04-18T09:57:35.620Z,15.40
2023-04-18T10:00:14.098Z,15.40
2023-04-18T10:02:52.387Z,15.50
2023-04-18T10:05:25.514Z,15.50
2023-04-18T10:07:55.347Z,15.50
2023-04-18T10:10:24.325Z,15.50
2023-04-18T10:12:55.375Z,15.60
2023-04-18T10:15:26.455Z,15.60
2023-04-18T10:18:04.345Z,15.70
2023-04-18T10:20:36.428Z,15.70
2023-04-18T10:23:36.326Z,15.70
2023-04-18T10:26:06.863Z,15.70
2023-04-18T10:28:54.925Z,15.60
2023-04-18T10:31:27.355Z,15.60
2023-04-18T10:36:31.252Z,15.50
2023-04-18T10:39:03.277Z,15.50
2023-04-18T10:41:32.953Z,15.50
2023-04-18T10:44:22.476Z,15.60
2023-04-18T10:47:21.140Z,15.70
2023-04-18T10:50:01.380Z,15.70
2023-04-18T10:52:32.340Z,15.70
2023-04-18T10:55:11.506Z,15.80
2023-04-18T10:57:41.691Z,15.80
2023-04-18T11:00:12.757Z,15.80
2023-04-18T11:02:50.458Z,15.80
2023-04-18T11:05:24.101Z,15.70
2023-04-18T11:07:56.357Z,15.80
2023-04-18T11:10:26.681Z,15.70
2023-04-18T11:12:56.486Z,15.80
2023-04-18T11:15:27.526Z,15.80
2023-04-18T11:17:59.677Z,15.90
2023-04-18T11:20:29.125Z,16.00
2023-04-18T11:23:01.399Z,16.10
2023-04-18T11:25:31.891Z,16.10
2023-04-18T11:28:02.004Z,16.20
2023-04-18T11:30:39.244Z,16.10
2023-04-18T11:33:09.340Z,16.10
2023-04-18T11:35:42.158Z,16.00
2023-04-18T11:38:14.600Z,16.00
2023-04-18T11:40:49.001Z,16.00
2023-04-18T11:43:22.597Z,16.10
2023-04-18T11:45:55.042Z,16.20
2023-04-18T11:48:24.034Z,16.40
2023-04-18T11:50:52.701Z,16.60
2023-04-18T11:53:35.626Z,16.70
2023-04-18T11:56:04.847Z,16.70
2023-04-18T11:58:34.943Z,16.70
2023-04-18T12:01:17.466Z,16.70
2023-04-18T12:04:00.775Z,16.80
2023-04-18T12:06:29.732Z,16.80
2023-04-18T12:09:02.946Z,16.90
2023-04-18T12:11:33.930Z,16.80
2023-04-18T12:14:04.014Z,16.90
2023-04-18T12:16:33.605Z,16.90
2023-04-18T12:19:02.670Z,16.90
2023-04-18T12:21:35.498Z,16.90
2023-04-18T12:24:16.779Z,16.90
2023-04-18T12:26:46.857Z,16.80
2023-04-18T12:29:15.736Z,16.70
2023-04-18T12:31:44.520Z,16.70
2023-04-18T12:34:13.818Z,16.70
2023-04-18T12:36:43.004Z,16.70
2023-04-18T12:39:11.626Z,16.70
2023-04-18T12:41:41.197Z,16.80
2023-04-18T12:44:09.842Z,16.80
2023-04-18T12:46:38.446Z,16.90
2023-04-18T12:49:07.151Z,17.00
2023-04-18T12:51:35.542Z,17.00
2023-04-18T12:54:04.460Z,17.10
2023-04-18T12:56:32.910Z,17.10
2023-04-18T12:59:03.346Z,17.10
2023-04-18T13:01:31.955Z,17.20
2023-04-18T13:04:11.775Z,17.10
2023-04-18T13:07:00.200Z,17.10
2023-04-18T13:09:28.933Z,17.00
2023-04-18T13:11:57.218Z,16.90
2023-04-18T13:14:27.674Z,16.90
2023-04-18T13:16:55.964Z,16.80
2023-04-18T13:19:24.814Z,16.70
2023-04-18T13:21:53.674Z,16.60
2023-04-18T13:24:22.263Z,16.60
2023-04-18T13:26:50.679Z,16.60
2023-04-18T13:29:19.432Z,16.80
2023-04-18T13:31:49.219Z,17.00
2023-04-18T13:34:17.801Z,17.00
2023-04-18T13:36:46.129Z,17.00
2023-04-18T13:39:15.854Z,16.90
2023-04-18T13:41:44.620Z,16.80
2023-04-18T13:44:13.336Z,16.60
2023-04-18T13:46:41.891Z,16.60
2023-04-18T13:49:11.851Z,16.70
2023-04-18T13:51:40.479Z,16.90
2023-04-18T13:54:09.116Z,17.10
2023-04-18T13:56:37.538Z,17.20
2023-04-18T13:59:06.223Z,17.30
2023-04-18T14:01:34.555Z,17.40
2023-04-18T14:04:03.989Z,17.50
2023-04-18T14:06:33.826Z,17.70
2023-04-18T14:09:02.373Z,17.90
2023-04-18T14:11:30.798Z,18.10
2023-04-18T14:14:00.036Z,18.10
2023-04-18T14:19:18.279Z,18.20
2023-04-18T14:21:48.683Z,18.10
2023-04-18T14:24:17.651Z,18.10
2023-04-18T14:26:46.096Z,18.00
2023-04-18T14:29:15.315Z,18.10
2023-04-18T14:31:43.783Z,18.10
2023-04-18T14:34:12.503Z,18.10
2023-04-18T14:36:41.009Z,18.00
2023-04-18T14:39:11.267Z,17.90
2023-04-18T14:41:42.163Z,17.80
2023-04-18T14:44:10.774Z,17.60
2023-04-18T14:46:39.264Z,17.60
2023-04-18T14:49:07.993Z,17.50
2023-04-18T14:51:36.377Z,17.40
2023-04-18T14:54:05.663Z,17.40
2023-04-18T14:56:35.511Z,17.30
2023-04-18T14:59:04.423Z,17.20
2023-04-18T15:01:33.102Z,17.20
2023-04-18T15:04:04.428Z,17.20
2023-04-18T15:06:32.990Z,17.10
2023-04-18T15:09:02.134Z,17.10
2023-04-18T15:11:30.656Z,17.10
2023-04-18T15:14:00.779Z,17.10
2023-04-18T15:16:29.250Z,17.10
2023-04-18T15:18:58.089Z,17.00
2023-04-18T15:21:27.263Z,16.90
2023-04-18T15:23:55.906Z,16.90
2023-04-18T15:26:24.851Z,16.80
2023-04-18T15:28:55.318Z,16.80
2023-04-18T15:31:25.296Z,16.80
2023-04-18T15:33:53.958Z,16.70
2023-04-18T15:36:22.177Z,16.70
2023-04-18T15:38:50.917Z,16.60
2023-04-18T15:41:19.169Z,16.60
2023-04-18T15:43:47.720Z,16.50
2023-04-18T15:46:16.089Z,16.40
2023-04-18T15:48:45.990Z,16.30
2023-04-18T15:51:14.505Z,16.20
2023-04-18T15:53:43.171Z,16.20
2023-04-18T15:56:11.499Z,16.20
2023-04-18T15:58:39.987Z,16.10
2023-04-18T16:01:08.548Z,16.00
2023-04-18T16:03:37.881Z,16.10
2023-04-18T16:06:07.945Z,16.00
2023-04-18T16:08:36.642Z,16.00
2023-04-18T16:11:05.624Z,15.90
2023-04-18T16:13:38.227Z,15.90
2023-04-18T16:16:07.430Z,15.80
2023-04-18T16:18:36.095Z,15.80
2023-04-18T16:21:04.495Z,15.70
2023-04-18T16:23:34.477Z,15.70
2023-04-18T16:26:03.004Z,15.70
2023-04-18T16:28:31.877Z,15.60
2023-04-18T16:31:00.350Z,15.60
2023-04-18T16:33:29.115Z,15.60
2023-04-18T16:35:59.861Z,15.50
2023-04-18T16:38:28.393Z,15.40
2023-04-18T16:40:58.861Z,15.40
2023-04-18T16:43:27.891Z,15.30
2023-04-18T16:45:57.725Z,15.10
2023-04-18T16:48:26.882Z,14.90
2023-04-18T16:50:55.168Z,14.70
2023-04-18T16:53:24.830Z,14.60
2023-04-18T16:55:56.038Z,14.40
2023-04-18T16:58:26.914Z,14.30
2023-04-18T17:00:55.314Z,14.20
2023-04-18T17:03:24.116Z,14.10
2023-04-18T17:05:53.005Z,14.00
2023-04-18T17:08:21.665Z,14.00
2023-04-18T17:10:52.925Z,13.90
2023-04-18T17:13:26.704Z,13.80
2023-04-18T17:15:56.525Z,13.80
2023-04-18T17:18:25.524Z,13.80
2023-04-18T17:20:53.936Z,13.70
2023-04-18T17:23:23.065Z,13.70
2023-04-18T17:25:51.555Z,13.60
2023-04-18T17:28:21.256Z,13.60
2023-04-18T17:30:50.319Z,13.50
2023-04-18T17:33:21.030Z,13.40
2023-04-18T17:35:50.341Z,13.30
2023-04-18T17:38:19.185Z,13.20
2023-04-18T17:40:47.591Z,13.10
2023-04-18T17:43:16.508Z,13.00
2023-04-18T17:45:45.319Z,12.90
2023-04-18T17:48:13.923Z,12.80
2023-04-18T17:50:43.943Z,12.80
2023-04-18T17:53:12.848Z,12.80
2023-04-18T17:55:41.735Z,12.70
2023-04-18T17:58:10.538Z,12.70
2023-04-18T18:00:38.888Z,12.70
2023-04-18T18:03:09.366Z,12.60
2023-04-18T18:05:37.801Z,12.60
2023-04-18T18:08:08.071Z,12.60
2023-04-18T18:10:36.305Z,12.60
2023-04-18T18:13:05.078Z,12.50
2023-04-18T18:15:33.986Z,12.50
2023-04-18T18:18:02.936Z,12.50
2023-04-18T18:20:31.324Z,12.50
2023-04-18T18:23:00.381Z,12.50
2023-04-18T18:25:33.207Z,12.50
2023-04-18T18:28:03.360Z,12.50
2023-04-18T18:30:31.621Z,12.60
2023-04-18T18:33:02.355Z,12.60
2023-04-18T18:35:30.716Z,12.60
2023-04-18T18:37:59.248Z,12.60
2023-04-18T18:40:28.906Z,12.60
2023-04-18T18:42:57.391Z,12.60
2023-04-18T18:45:25.785Z,12.60
2023-04-18T18:47:54.410Z,12.60
2023-04-18T18:50:22.670Z,12.50
2023-04-18T18:52:51.256Z,12.50
2023-04-18T18:55:20.088Z,12.50
2023-04-18T18:57:50.124Z,12.50
2023-04-18T19:00:19.312Z,12.50
2023-04-18T19:02:48.189Z,12.40
2023-04-18T19:05:17.746Z,12.40
2023-04-18T19:07:48.290Z,12.40
2023-04-18T19:10:16.477Z,12.40
2023-04-18T19:12:45.040Z,12.40
2023-04-18T19:15:14.977Z,12.40
2023-04-18T19:17:43.499Z,12.50
2023-04-18T19:20:12.175Z,12.50
2023-04-18T19:22:40.706Z,12.50
2023-04-18T19:25:10.227Z,12.50
2023-04-18T19:27:38.792Z,12.40
2023-04-18T19:30:08.289Z,12.50
2023-04-18T19:32:38.326Z,12.50
2023-04-18T19:35:09.880Z,12.50
2023-04-18T19:37:38.334Z,12.50
2023-04-18T19:40:07.905Z,12.50
2023-04-18T19:42:36.548Z,12.50
2023-04-18T19:45:05.703Z,12.40
2023-04-18T19:47:34.816Z,12.40
2023-04-18T19:50:04.863Z,12.40
2023-04-18T19:52:33.700Z,12.30
2023-04-18T19:55:02.167Z,12.20
2023-04-18T19:57:30.913Z,12.20
2023-04-18T19:59:59.157Z,12.10
2023-04-18T20:02:27.891Z,12.10
2023-04-18T20:04:56.537Z,12.00
2023-04-18T20:07:26.909Z,12.00
2023-04-18T20:09:55.213Z,11.90
2023-04-18T20:12:24.357Z,11.90
2023-04-18T20:14:53.302Z,11.80
2023-04-18T20:17:22.192Z,11.70
2023-04-18T20:19:51.113Z,11.70
2023-04-18T20:22:20.663Z,11.60
2023-04-18T20:24:51.254Z,11.50
2023-04-18T20:27:20.581Z,11.50
2023-04-18T20:29:49.002Z,11.50
2023-04-18T20:32:17.646Z,11.40
2023-04-18T20:34:46.875Z,11.40
2023-04-18T20:37:19.702Z,11.30
2023-04-18T20:39:49.396Z,11.20
2023-04-18T20:42:18.675Z,11.10
2023-04-18T20:44:47.655Z,11.20
2023-04-18T20:47:16.262Z,11.10
2023-04-18T20:49:44.468Z,11.00
2023-04-18T20:52:14.477Z,11.00
2023-04-18T20:54:42.901Z,10.90
2023-04-18T20:57:12.815Z,10.90
2023-04-18T20:59:41.149Z,10.90
2023-04-18T21:02:09.859Z,10.80
2023-04-18T21:04:38.641Z,10.80
2023-04-18T21:07:07.589Z,10.80
2023-04-18T21:09:36.986Z,10.70
2023-04-18T21:12:06.830Z,10.70
2023-04-18T21:14:36.405Z,10.60
2023-04-18T21:17:04.970Z,10.60
2023-04-18T21:19:33.149Z,10.50
2023-04-18T21:22:01.783Z,10.50
2023-04-18T21:24:30.012Z,10.50
2023-04-18T21:26:58.815Z,10.40
2023-04-18T21:29:27.137Z,10.40
2023-04-18T21:31:57.238Z,10.30
2023-04-18T21:34:25.582Z,10.30
2023-04-18T21:36:54.105Z,10.20
2023-04-18T21:39:22.297Z,10.20
2023-04-18T21:41:50.764Z,10.10
2023-04-18T21:44:19.113Z,10.10
2023-04-18T21:46:47.648Z,10.00
2023-04-18T21:49:17.184Z,9.90
2023-04-18T21:51:46.020Z,9.90
2023-04-18T21:54:14.400Z,9.90
2023-04-18T21:56:43.090Z,9.80
2023-04-18T21:59:11.361Z,9.80
2023-04-18T22:01:39.874Z,9.80
2023-04-18T22:04:09.049Z,9.70
2023-04-18T22:06:39.246Z,9.70
2023-04-18T22:09:08.793Z,9.60
2023-04-18T22:11:37.403Z,9.60
2023-04-18T22:14:06.121Z,9.60
2023-04-18T22:16:34.655Z,9.50
2023-04-18T22:19:04.010Z,9.40
2023-04-18T22:21:32.643Z,9.40
2023-04-18T22:24:02.304Z,9.40
2023-04-18T22:26:30.914Z,9.30
2023-04-18T22:28:59.170Z,9.30
2023-04-18T22:31:27.761Z,9.30
2023-04-18T22:33:56.136Z,9.20
2023-04-18T22:36:24.672Z,9.20
2023-04-18T22:38:52.887Z,9.20
2023-04-18T22:41:22.972Z,9.20
2023-04-18T22:43:51.203Z,9.10
2023-04-18T22:46:19.838Z,9.10
2023-04-18T22:48:48.132Z,9.10
2023-04-18T22:51:18.249Z,9.00
2023-04-18T22:53:46.642Z,9.00
2023-04-18T22:56:15.272Z,9.00
2023-04-18T22:58:44.858Z,9.00
2023-04-18T23:01:13.481Z,8.90
2023-04-18T23:03:41.857Z,8.90
2023-04-18T23:06:10.415Z,8.90
2023-04-18T23:08:38.683Z,8.90
2023-04-18T23:11:07.314Z,8.90
2023-04-18T23:13:35.561Z,8.90
2023-04-18T23:16:05.879Z,8.80
2023-04-18T23:18:34.305Z,8.80
2023-04-18T23:21:02.895Z,8.80
2023-04-18T23:23:31.248Z,8.80
2023-04-18T23:26:00.285Z,8.80
2023-04-18T23:28:28.936Z,8.70
2023-04-18T23:30:57.518Z,8.70
2023-04-18T23:33:27.132Z,8.60
2023-04-18T23:35:55.818Z,8.60
2023-04-18T23:38:24.189Z,8.50
2023-04-18T23:40:52.695Z,8.50
2023-04-18T23:43:20.933Z,8.40
2023-04-18T23:45:49.699Z,8.40
2023-04-18T23:48:18.085Z,8.30
2023-04-18T23:50:48.775Z,8.30
2023-04-18T23:53:17.623Z,8.30
2023-04-18T23:55:48.374Z,8.20
2023-04-18T23:58:18.571Z,8.10
