createdAt,value
2022-12-03T00:00:53.605Z,33.83
2022-12-03T00:03:20.644Z,34.37
2022-12-03T00:05:49.135Z,30.80
2022-12-03T00:08:16.896Z,36.43
2022-12-03T00:10:43.817Z,33.00
2022-12-03T00:13:10.704Z,33.50
2022-12-03T00:15:37.690Z,33.87
2022-12-03T00:18:04.738Z,34.37
2022-12-03T00:20:31.593Z,29.97
2022-12-03T00:22:58.470Z,29.97
2022-12-03T00:25:25.326Z,31.77
2022-12-03T00:27:52.212Z,30.07
2022-12-03T00:30:19.150Z,29.07
2022-12-03T00:32:46.028Z,28.97
2022-12-03T00:35:12.979Z,28.43
2022-12-03T00:37:39.870Z,29.83
2022-12-03T00:40:07.984Z,28.53
2022-12-03T00:42:34.862Z,28.17
2022-12-03T00:45:01.771Z,28.17
2022-12-03T00:47:28.660Z,27.67
2022-12-03T00:49:55.530Z,26.43
2022-12-03T00:52:22.437Z,28.37
2022-12-03T00:54:49.443Z,28.37
2022-12-03T00:57:16.324Z,28.20
2022-12-03T00:59:43.198Z,28.87
2022-12-03T01:02:11.008Z,30.17
2022-12-03T01:04:37.970Z,33.13
2022-12-03T01:07:05.009Z,29.90
2022-12-03T01:09:32.047Z,32.73
2022-12-03T01:11:59.220Z,35.03
2022-12-03T01:14:26.216Z,35.07
2022-12-03T01:16:53.099Z,33.13
2022-12-03T01:19:19.997Z,35.43
2022-12-03T01:21:50.331Z,35.07
2022-12-03T01:24:18.266Z,37.60
2022-12-03T01:26:45.200Z,36.60
2022-12-03T01:29:12.168Z,36.33
2022-12-03T01:31:57.569Z,34.83
2022-12-03T01:34:24.469Z,31.70
2022-12-03T01:36:52.475Z,34.50
2022-12-03T01:39:19.783Z,32.73
2022-12-03T01:41:48.442Z,30.03
2022-12-03T01:44:28.375Z,33.80
2022-12-03T01:46:57.803Z,31.70
2022-12-03T01:49:38.003Z,28.23
2022-12-03T01:52:05.002Z,26.27
2022-12-03T01:54:41.550Z,29.43
2022-12-03T01:57:25.432Z,29.70
2022-12-03T01:59:54.520Z,29.07
2022-12-03T02:02:30.951Z,23.90
2022-12-03T02:04:58.203Z,30.43
2022-12-03T02:07:32.665Z,31.20
2022-12-03T02:10:02.661Z,29.37
2022-12-03T02:12:38.645Z,30.83
2022-12-03T02:15:07.569Z,26.47
2022-12-03T02:17:34.817Z,29.53
2022-12-03T02:20:04.780Z,30.20
2022-12-03T02:22:55.076Z,28.97
2022-12-03T02:25:24.993Z,29.57
2022-12-03T02:27:55.026Z,27.80
2022-12-03T02:30:25.339Z,29.80
2022-12-03T02:32:53.488Z,31.03
2022-12-03T02:35:27.096Z,31.07
2022-12-03T02:38:16.107Z,31.00
2022-12-03T02:40:46.242Z,29.20
2022-12-03T02:43:16.502Z,31.40
2022-12-03T02:45:46.785Z,30.37
2022-12-03T02:48:31.566Z,30.07
2022-12-03T02:51:03.128Z,28.67
2022-12-03T02:53:44.563Z,29.20
2022-12-03T02:56:16.789Z,31.07
2022-12-03T02:58:47.308Z,29.93
2022-12-03T03:01:15.544Z,30.47
2022-12-03T03:03:43.508Z,26.37
2022-12-03T03:06:10.564Z,32.10
2022-12-03T03:08:38.900Z,27.47
2022-12-03T03:11:05.935Z,27.87
2022-12-03T03:13:33.939Z,26.67
2022-12-03T03:16:06.531Z,25.47
2022-12-03T03:18:34.458Z,29.40
2022-12-03T03:21:01.691Z,23.37
2022-12-03T03:23:28.645Z,27.20
2022-12-03T03:26:07.047Z,24.33
2022-12-03T03:28:38.579Z,29.07
2022-12-03T03:31:08.330Z,26.03
2022-12-03T03:33:36.879Z,25.00
2022-12-03T03:36:03.990Z,27.53
2022-12-03T03:38:31.405Z,26.20
2022-12-03T03:41:00.454Z,23.97
2022-12-03T03:43:29.946Z,23.80
2022-12-03T03:45:57.130Z,24.97
2022-12-03T03:48:24.218Z,26.80
2022-12-03T03:50:52.011Z,27.30
2022-12-03T03:53:20.202Z,25.40
2022-12-03T03:55:47.568Z,21.93
2022-12-03T03:58:15.286Z,23.60
2022-12-03T04:00:46.249Z,23.30
2022-12-03T04:03:13.766Z,25.30
2022-12-03T04:05:40.906Z,23.83
2022-12-03T04:08:07.856Z,20.50
2022-12-03T04:10:53.550Z,22.77
2022-12-03T04:13:20.481Z,22.57
2022-12-03T04:15:47.978Z,23.20
2022-12-03T04:18:34.023Z,24.73
2022-12-03T04:21:19.414Z,21.40
2022-12-03T04:23:46.306Z,20.87
2022-12-03T04:26:51.601Z,20.80
2022-12-03T04:29:19.761Z,21.90
2022-12-03T04:32:05.799Z,21.30
2022-12-03T04:34:52.081Z,23.37
2022-12-03T04:37:19.404Z,22.30
2022-12-03T04:39:46.277Z,19.20
2022-12-03T04:42:13.142Z,22.50
2022-12-03T04:44:40.016Z,24.63
2022-12-03T04:47:13.525Z,22.53
2022-12-03T04:49:46.589Z,21.40
2022-12-03T04:52:15.676Z,20.33
2022-12-03T04:54:43.175Z,21.20
2022-12-03T04:57:11.232Z,21.93
2022-12-03T04:59:38.742Z,23.33
2022-12-03T05:02:07.122Z,20.20
2022-12-03T05:04:34.313Z,20.17
2022-12-03T05:07:01.877Z,23.17
2022-12-03T05:09:28.725Z,20.77
2022-12-03T05:11:55.598Z,22.10
2022-12-03T05:14:22.462Z,23.20
2022-12-03T05:16:49.416Z,24.07
2022-12-03T05:19:16.334Z,20.43
2022-12-03T05:21:43.228Z,21.67
2022-12-03T05:24:10.276Z,25.37
2022-12-03T05:26:37.195Z,21.53
2022-12-03T05:29:04.071Z,22.77
2022-12-03T05:31:31.018Z,22.53
2022-12-03T05:33:57.952Z,22.03
2022-12-03T05:36:25.553Z,23.50
2022-12-03T05:38:52.467Z,24.83
2022-12-03T05:41:37.639Z,24.20
2022-12-03T05:44:04.511Z,20.53
2022-12-03T05:46:32.645Z,21.50
2022-12-03T05:48:59.608Z,22.90
2022-12-03T05:51:26.499Z,22.93
2022-12-03T05:53:53.361Z,21.53
2022-12-03T05:56:20.225Z,21.90
2022-12-03T05:58:47.105Z,21.27
2022-12-03T06:01:13.979Z,23.47
2022-12-03T06:03:40.995Z,24.17
2022-12-03T06:06:07.972Z,22.00
2022-12-03T06:08:34.877Z,21.90
2022-12-03T06:11:01.750Z,23.13
2022-12-03T06:13:28.644Z,22.80
2022-12-03T06:15:55.621Z,22.50
2022-12-03T06:18:22.578Z,21.27
2022-12-03T06:20:49.442Z,20.93
2022-12-03T06:23:16.321Z,23.03
2022-12-03T06:25:43.191Z,24.03
2022-12-03T06:28:10.074Z,22.93
2022-12-03T06:30:36.992Z,22.33
2022-12-03T06:33:03.936Z,23.63
2022-12-03T06:35:31.939Z,23.13
2022-12-03T06:37:58.932Z,22.47
2022-12-03T06:40:25.869Z,22.27
2022-12-03T06:42:53.045Z,23.57
2022-12-03T06:45:19.925Z,22.30
2022-12-03T06:47:46.837Z,22.83
2022-12-03T06:50:13.967Z,24.60
2022-12-03T06:52:40.892Z,21.90
2022-12-03T06:55:08.707Z,23.63
2022-12-03T06:57:35.581Z,21.80
2022-12-03T07:00:03.851Z,22.30
2022-12-03T07:02:30.834Z,19.30
2022-12-03T07:04:58.109Z,20.80
2022-12-03T07:07:25.271Z,23.27
2022-12-03T07:09:52.174Z,21.73
2022-12-03T07:12:19.294Z,20.53
2022-12-03T07:14:46.183Z,23.30
2022-12-03T07:17:13.091Z,23.13
2022-12-03T07:19:39.987Z,23.43
2022-12-03T07:22:06.985Z,21.60
2022-12-03T07:24:33.889Z,22.90
2022-12-03T07:27:00.766Z,23.47
2022-12-03T07:29:27.626Z,24.43
2022-12-03T07:31:54.604Z,21.90
2022-12-03T07:34:21.644Z,23.43
2022-12-03T07:36:48.556Z,24.40
2022-12-03T07:39:15.506Z,24.37
2022-12-03T07:41:42.452Z,19.67
2022-12-03T07:44:14.024Z,22.80
2022-12-03T07:46:42.198Z,22.33
2022-12-03T07:49:09.152Z,22.97
2022-12-03T07:51:36.040Z,21.33
2022-12-03T07:54:02.898Z,22.57
2022-12-03T07:56:30.082Z,22.60
2022-12-03T07:58:56.978Z,25.00
2022-12-03T08:01:23.939Z,22.40
2022-12-03T08:03:50.890Z,22.63
2022-12-03T08:06:17.752Z,25.70
2022-12-03T08:08:44.639Z,23.73
2022-12-03T08:11:16.678Z,23.53
2022-12-03T08:13:43.850Z,24.33
2022-12-03T08:16:22.332Z,24.10
2022-12-03T08:18:50.858Z,22.77
2022-12-03T08:21:20.752Z,23.37
2022-12-03T08:23:48.012Z,24.50
2022-12-03T08:26:25.142Z,23.53
2022-12-03T08:28:53.315Z,24.47
2022-12-03T08:31:32.481Z,23.03
2022-12-03T08:34:17.898Z,25.50
2022-12-03T08:36:45.578Z,24.90
2022-12-03T08:39:44.499Z,25.87
2022-12-03T08:42:41.751Z,24.40
2022-12-03T08:45:32.109Z,23.50
2022-12-03T08:48:42.747Z,24.30
2022-12-03T08:51:27.173Z,24.20
2022-12-03T08:54:02.189Z,25.47
2022-12-03T08:56:30.967Z,26.53
2022-12-03T08:59:21.917Z,26.93
2022-12-03T09:01:50.198Z,25.33
2022-12-03T09:04:30.378Z,28.30
2022-12-03T09:06:58.675Z,28.37
2022-12-03T09:09:25.973Z,30.30
2022-12-03T09:11:53.930Z,30.10
2022-12-03T09:14:23.499Z,30.37
2022-12-03T09:16:55.506Z,30.70
2022-12-03T09:19:27.884Z,30.90
2022-12-03T09:21:55.110Z,30.10
2022-12-03T09:24:22.463Z,30.30
2022-12-03T09:26:49.633Z,30.60
2022-12-03T09:29:16.575Z,30.17
2022-12-03T09:31:43.564Z,32.23
2022-12-03T09:34:11.021Z,30.37
2022-12-03T09:36:37.973Z,30.47
2022-12-03T09:39:05.173Z,32.57
2022-12-03T09:41:32.054Z,31.50
2022-12-03T09:44:08.631Z,33.93
2022-12-03T09:46:38.483Z,34.37
2022-12-03T09:49:13.997Z,33.47
2022-12-03T09:51:43.434Z,34.20
2022-12-03T09:54:26.155Z,35.27
2022-12-03T09:57:00.304Z,32.90
2022-12-03T09:59:32.061Z,35.40
2022-12-03T10:02:00.185Z,34.03
2022-12-03T10:04:28.697Z,36.93
2022-12-03T10:06:57.902Z,37.10
2022-12-03T10:09:27.929Z,37.67
2022-12-03T10:11:57.620Z,35.97
2022-12-03T10:14:25.004Z,35.83
2022-12-03T10:16:52.233Z,37.50
2022-12-03T10:19:24.708Z,35.53
2022-12-03T10:21:51.731Z,36.90
2022-12-03T10:24:31.570Z,35.70
2022-12-03T10:27:24.314Z,36.60
2022-12-03T10:29:59.893Z,35.47
2022-12-03T10:32:38.900Z,35.13
2022-12-03T10:35:18.961Z,36.93
2022-12-03T10:37:59.657Z,38.77
2022-12-03T10:40:39.091Z,35.53
2022-12-03T10:43:18.015Z,37.23
2022-12-03T10:46:04.635Z,35.00
2022-12-03T10:48:31.839Z,33.73
2022-12-03T10:51:05.050Z,35.10
2022-12-03T10:53:35.633Z,35.10
2022-12-03T10:56:06.730Z,36.70
2022-12-03T10:58:39.262Z,33.67
2022-12-03T11:01:19.222Z,37.70
2022-12-03T11:03:47.377Z,38.17
2022-12-03T11:06:17.144Z,35.37
2022-12-03T11:08:53.037Z,37.53
2022-12-03T11:11:28.278Z,37.50
2022-12-03T11:13:58.360Z,35.07
2022-12-03T11:17:00.394Z,34.43
2022-12-03T11:19:47.650Z,38.17
2022-12-03T11:22:14.405Z,35.77
2022-12-03T11:24:41.342Z,37.30
2022-12-03T11:27:11.110Z,35.53
2022-12-03T11:29:56.479Z,34.60
2022-12-03T11:32:38.483Z,36.17
2022-12-03T11:36:09.174Z,36.00
2022-12-03T11:38:41.442Z,34.00
2022-12-03T11:41:29.441Z,34.90
2022-12-03T11:44:04.464Z,33.00
2022-12-03T11:46:37.336Z,34.97
2022-12-03T11:49:25.116Z,35.57
2022-12-03T11:51:52.405Z,33.40
2022-12-03T11:54:23.737Z,33.50
2022-12-03T11:56:52.065Z,34.03
2022-12-03T11:59:19.613Z,32.93
2022-12-03T12:01:47.242Z,32.37
2022-12-03T12:04:35.283Z,32.53
2022-12-03T12:07:02.621Z,33.80
2022-12-03T12:09:55.824Z,32.90
2022-12-03T12:12:38.289Z,32.70
2022-12-03T12:15:39.059Z,35.20
2022-12-03T12:18:43.995Z,32.70
2022-12-03T12:21:49.984Z,30.10
2022-12-03T12:24:47.805Z,31.43
2022-12-03T12:27:32.073Z,32.53
2022-12-03T12:30:12.617Z,32.80
2022-12-03T12:32:47.815Z,31.87
2022-12-03T12:35:29.305Z,33.73
2022-12-03T12:38:10.809Z,33.87
2022-12-03T12:40:41.616Z,30.20
2022-12-03T12:43:27.664Z,34.87
2022-12-03T12:45:59.482Z,32.90
2022-12-03T12:48:34.594Z,31.50
2022-12-03T12:51:20.783Z,32.53
2022-12-03T12:53:49.027Z,31.50
2022-12-03T12:56:32.546Z,31.00
2022-12-03T12:59:15.539Z,32.47
2022-12-03T13:01:44.736Z,35.70
2022-12-03T13:04:12.959Z,34.07
2022-12-03T13:06:40.810Z,33.23
2022-12-03T13:09:38.626Z,35.63
2022-12-03T13:12:18.691Z,34.60
2022-12-03T13:14:45.630Z,32.97
2022-12-03T13:17:24.502Z,33.63
2022-12-03T13:20:02.042Z,32.47
2022-12-03T13:22:33.801Z,31.07
2022-12-03T13:25:58.207Z,31.60
2022-12-03T13:28:20.148Z,32.53
2022-12-03T13:30:47.014Z,33.70
2022-12-03T13:33:26.100Z,33.43
2022-12-03T13:35:55.516Z,31.53
2022-12-03T13:38:23.595Z,30.27
2022-12-03T13:41:00.250Z,30.10
2022-12-03T13:43:32.243Z,29.10
2022-12-03T13:46:00.349Z,29.27
2022-12-03T13:48:35.430Z,28.20
2022-12-03T13:51:24.787Z,26.47
2022-12-03T13:53:51.895Z,27.20
2022-12-03T13:56:30.853Z,28.63
2022-12-03T13:59:00.372Z,28.17
2022-12-03T14:01:28.073Z,29.80
2022-12-03T14:03:55.061Z,27.50
2022-12-03T14:06:21.989Z,29.63
2022-12-03T14:08:49.769Z,28.20
2022-12-03T14:11:35.157Z,27.90
2022-12-03T14:14:02.129Z,27.50
2022-12-03T14:16:29.115Z,27.30
2022-12-03T14:18:56.080Z,29.87
2022-12-03T14:21:22.954Z,31.40
2022-12-03T14:23:49.835Z,28.27
2022-12-03T14:26:16.736Z,29.97
2022-12-03T14:28:43.629Z,27.47
2022-12-03T14:31:10.496Z,28.63
2022-12-03T14:33:37.365Z,31.37
2022-12-03T14:36:04.408Z,33.37
2022-12-03T14:38:31.810Z,29.10
2022-12-03T14:40:58.677Z,32.23
2022-12-03T14:43:25.565Z,32.17
2022-12-03T14:45:52.474Z,30.43
2022-12-03T14:48:21.045Z,28.40
2022-12-03T14:50:47.905Z,28.50
2022-12-03T14:53:14.788Z,29.67
2022-12-03T14:55:41.641Z,30.27
2022-12-03T14:58:08.523Z,30.27
2022-12-03T15:00:35.420Z,31.07
2022-12-03T15:03:02.374Z,30.90
2022-12-03T15:05:29.395Z,28.87
2022-12-03T15:07:56.492Z,30.17
2022-12-03T15:10:23.417Z,28.97
2022-12-03T15:12:50.338Z,31.90
2022-12-03T15:15:17.236Z,32.97
2022-12-03T15:17:45.700Z,30.60
2022-12-03T15:20:13.166Z,32.03
2022-12-03T15:22:40.070Z,34.00
2022-12-03T15:25:07.861Z,33.17
2022-12-03T15:27:34.718Z,33.83
2022-12-03T15:30:01.717Z,31.13
2022-12-03T15:32:28.623Z,33.50
2022-12-03T15:34:55.575Z,31.73
2022-12-03T15:37:22.434Z,32.30
2022-12-03T15:39:49.383Z,30.90
2022-12-03T15:42:16.321Z,31.80
2022-12-03T15:44:43.217Z,33.37
2022-12-03T15:47:10.092Z,34.40
2022-12-03T15:49:36.990Z,30.93
2022-12-03T15:52:04.543Z,33.53
2022-12-03T15:54:31.437Z,32.90
2022-12-03T15:56:58.298Z,32.00
2022-12-03T15:59:25.411Z,31.30
2022-12-03T16:01:52.317Z,33.00
2022-12-03T16:04:19.227Z,32.53
2022-12-03T16:06:46.081Z,33.20
2022-12-03T16:09:12.957Z,30.47
2022-12-03T16:11:39.815Z,30.47
2022-12-03T16:14:06.687Z,32.70
2022-12-03T16:16:33.656Z,30.90
2022-12-03T16:19:00.647Z,32.00
2022-12-03T16:21:27.578Z,31.80
2022-12-03T16:23:55.449Z,32.80
2022-12-03T16:26:22.615Z,31.30
2022-12-03T16:28:49.522Z,34.50
2022-12-03T16:31:16.495Z,33.03
2022-12-03T16:33:43.452Z,32.37
2022-12-03T16:36:10.442Z,31.37
2022-12-03T16:38:37.325Z,33.13
2022-12-03T16:41:04.218Z,31.60
2022-12-03T16:43:33.953Z,33.37
2022-12-03T16:46:20.887Z,32.40
2022-12-03T16:48:48.587Z,33.37
2022-12-03T16:51:16.561Z,32.20
2022-12-03T16:53:43.463Z,34.93
2022-12-03T16:56:10.328Z,33.60
2022-12-03T16:58:37.336Z,33.60
2022-12-03T17:01:04.565Z,33.30
2022-12-03T17:03:34.104Z,31.30
2022-12-03T17:06:01.819Z,33.60
2022-12-03T17:08:28.781Z,32.80
2022-12-03T17:10:55.916Z,30.57
2022-12-03T17:13:23.174Z,33.73
2022-12-03T17:15:50.899Z,33.57
2022-12-03T17:18:17.840Z,34.00
2022-12-03T17:20:44.715Z,32.40
2022-12-03T17:23:12.711Z,34.90
2022-12-03T17:25:39.655Z,32.50
2022-12-03T17:28:06.588Z,32.27
2022-12-03T17:30:33.452Z,32.60
2022-12-03T17:33:01.320Z,31.03
2022-12-03T17:35:28.564Z,32.53
2022-12-03T17:37:55.658Z,33.37
2022-12-03T17:40:23.436Z,35.20
2022-12-03T17:42:50.329Z,34.50
2022-12-03T17:45:17.202Z,33.70
2022-12-03T17:47:44.124Z,34.80
2022-12-03T17:50:11.281Z,36.30
2022-12-03T17:52:38.193Z,36.10
2022-12-03T17:55:21.139Z,37.03
2022-12-03T17:57:50.753Z,34.20
2022-12-03T18:00:17.926Z,34.53
2022-12-03T18:02:44.814Z,34.00
2022-12-03T18:05:11.750Z,36.37
2022-12-03T18:07:38.725Z,29.40
2022-12-03T18:10:06.813Z,36.90
2022-12-03T18:12:34.125Z,33.83
2022-12-03T18:15:01.023Z,36.17
2022-12-03T18:17:27.906Z,38.33
2022-12-03T18:19:55.047Z,36.90
2022-12-03T18:22:22.103Z,36.03
2022-12-03T18:24:51.874Z,38.90
2022-12-03T18:27:20.865Z,36.77
2022-12-03T18:29:47.986Z,38.30
2022-12-03T18:32:28.423Z,36.70
2022-12-03T18:34:57.408Z,35.87
2022-12-03T18:37:28.207Z,37.53
2022-12-03T18:39:56.403Z,36.30
2022-12-03T18:42:24.035Z,37.53
2022-12-03T18:44:54.347Z,37.40
2022-12-03T18:47:25.174Z,35.07
2022-12-03T18:49:53.124Z,39.00
2022-12-03T18:52:22.972Z,38.60
2022-12-03T18:54:49.876Z,38.60
2022-12-03T18:57:17.550Z,38.03
2022-12-03T18:59:44.443Z,38.30
2022-12-03T19:05:08.592Z,36.13
2022-12-03T19:07:35.655Z,38.07
2022-12-03T19:10:03.102Z,36.43
2022-12-03T19:12:31.077Z,37.90
2022-12-03T19:14:57.969Z,34.53
2022-12-03T19:17:26.913Z,36.20
2022-12-03T19:19:54.070Z,36.90
2022-12-03T19:22:21.375Z,38.60
2022-12-03T19:24:48.265Z,36.93
2022-12-03T19:27:15.176Z,38.40
2022-12-03T19:29:42.075Z,36.37
2022-12-03T19:32:09.115Z,31.97
2022-12-03T19:34:36.120Z,36.87
2022-12-03T19:37:02.998Z,35.40
2022-12-03T19:39:29.898Z,36.80
2022-12-03T19:41:56.776Z,35.07
2022-12-03T19:44:23.676Z,37.60
2022-12-03T19:46:50.933Z,36.13
2022-12-03T19:49:20.879Z,36.07
2022-12-03T19:51:48.231Z,37.90
2022-12-03T19:54:15.755Z,36.50
2022-12-03T19:56:43.002Z,34.33
2022-12-03T19:59:12.848Z,35.30
2022-12-03T20:01:40.788Z,35.97
2022-12-03T20:04:08.824Z,38.30
2022-12-03T20:06:38.963Z,37.13
2022-12-03T20:09:13.034Z,35.87
2022-12-03T20:11:42.003Z,37.40
2022-12-03T20:14:12.745Z,37.97
2022-12-03T20:16:39.806Z,37.50
2022-12-03T20:19:08.473Z,37.33
2022-12-03T20:21:37.257Z,36.97
2022-12-03T20:24:05.578Z,36.95
2022-12-03T20:26:32.516Z,38.57
2022-12-03T20:28:59.657Z,35.73
2022-12-03T20:31:30.460Z,37.30
2022-12-03T20:34:01.293Z,37.00
2022-12-03T20:36:29.940Z,39.07
2022-12-03T20:39:02.196Z,36.57
2022-12-03T20:41:29.709Z,34.40
2022-12-03T20:43:56.825Z,35.90
2022-12-03T20:46:27.529Z,34.30
2022-12-03T20:48:55.181Z,38.77
2022-12-03T20:51:25.628Z,35.47
2022-12-03T20:53:52.534Z,36.10
2022-12-03T20:56:31.224Z,35.27
2022-12-03T20:59:07.337Z,37.50
2022-12-03T21:01:36.011Z,37.03
2022-12-03T21:04:04.706Z,35.30
2022-12-03T21:06:34.007Z,34.07
2022-12-03T21:09:01.048Z,38.60
2022-12-03T21:11:31.081Z,34.37
2022-12-03T21:13:59.518Z,37.60
2022-12-03T21:16:59.407Z,37.20
2022-12-03T21:19:20.164Z,36.90
2022-12-03T21:21:47.053Z,36.47
2022-12-03T21:24:14.063Z,37.50
2022-12-03T21:26:41.331Z,32.47
2022-12-03T21:29:08.683Z,38.90
2022-12-03T21:31:38.266Z,37.90
2022-12-03T21:34:05.274Z,35.20
2022-12-03T21:36:32.364Z,40.23
2022-12-03T21:38:59.253Z,37.27
2022-12-03T21:41:26.490Z,37.50
2022-12-03T21:43:53.391Z,37.50
2022-12-03T21:47:09.509Z,38.37
2022-12-03T21:49:07.605Z,39.40
2022-12-03T21:51:34.566Z,39.67
2022-12-03T21:54:01.467Z,39.97
2022-12-03T21:56:30.777Z,40.00
2022-12-03T21:58:57.717Z,40.87
2022-12-03T22:01:25.199Z,40.33
2022-12-03T22:03:52.370Z,42.00
2022-12-03T22:06:19.870Z,39.97
2022-12-03T22:08:47.354Z,39.53
2022-12-03T22:11:21.447Z,38.93
2022-12-03T22:13:49.048Z,40.10
2022-12-03T22:16:19.100Z,39.77
2022-12-03T22:18:46.993Z,40.93
2022-12-03T22:21:18.174Z,43.10
2022-12-03T22:23:45.538Z,40.63
2022-12-03T22:26:15.479Z,42.40
2022-12-03T22:28:49.903Z,40.07
2022-12-03T22:31:18.596Z,39.20
2022-12-03T22:33:48.279Z,41.53
2022-12-03T22:36:21.021Z,37.20
2022-12-03T22:38:50.276Z,39.70
2022-12-03T22:41:18.146Z,40.90
2022-12-03T22:43:46.317Z,41.30
2022-12-03T22:46:14.043Z,42.30
2022-12-03T22:48:43.719Z,39.43
2022-12-03T22:51:19.584Z,39.70
2022-12-03T22:53:47.096Z,42.50
2022-12-03T22:56:14.223Z,42.13
2022-12-03T22:58:41.247Z,42.37
2022-12-03T23:01:08.628Z,43.73
2022-12-03T23:03:36.606Z,46.60
2022-12-03T23:06:10.921Z,41.20
2022-12-03T23:08:38.220Z,42.13
2022-12-03T23:11:05.100Z,44.10
2022-12-03T23:13:32.001Z,41.07
2022-12-03T23:15:58.924Z,43.70
2022-12-03T23:18:25.830Z,44.70
2022-12-03T23:20:55.937Z,38.70
2022-12-03T23:23:25.863Z,45.70
2022-12-03T23:26:05.180Z,47.07
2022-12-03T23:28:35.443Z,43.30
2022-12-03T23:31:03.616Z,44.17
2022-12-03T23:33:35.237Z,44.87
2022-12-03T23:36:06.806Z,40.50
2022-12-03T23:38:33.749Z,45.40
2022-12-03T23:41:09.534Z,46.50
2022-12-03T23:43:36.447Z,46.80
2022-12-03T23:46:10.628Z,47.70
2022-12-03T23:48:38.072Z,49.13
2022-12-03T23:51:11.066Z,48.30
2022-12-03T23:53:38.644Z,47.70
2022-12-03T23:56:11.757Z,46.57
2022-12-03T23:58:38.723Z,50.10
